 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.14959,-0.399586,-0.0344235,0.0226739,-0.00474856,-0.00903552,0.0253834,-0.007458,-0.291333,0.0167409,731,656,11.3645,4.20416,56.4547,20.4847,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.16381,-0.403354,-0.0322196,0.0216439,-0.00296528,-0.0107279,0.0256639,-0.00698524,-0.358525,0.014627,738,656,11.5024,4.23222,56.5187,20.3583,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.17331,-0.405378,-0.038393,0.0208043,-0.00138518,-0.0124252,0.0263672,-0.00694812,-0.420952,0.0141653,745,656,11.5795,4.26129,56.5054,20.2117,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.18417,-0.41122,-0.0439818,0.0200375,-3.72264e-05,-0.0139975,0.0272245,-0.00722423,-0.474349,0.0148648,752,656,11.6712,4.32437,56.5197,20.0746,45.2473,16.1997
-44.5265,30.436,-4.11337,1.19799,-0.418054,-0.0501993,0.0193268,0.00110107,-0.0154285,0.0281327,-0.00770481,-0.518639,0.0147293,759,656,11.7904,4.39649,56.6251,19.9188,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.21273,-0.42505,-0.043827,0.0186225,0.0020751,-0.0167118,0.0289965,-0.00829896,-0.555546,0.0148549,766,656,11.9398,4.45996,56.7551,19.7442,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.22696,-0.430836,-0.0352599,0.017871,0.00288434,-0.0178206,0.0297096,-0.00895423,-0.586377,0.014742,773,656,12.0875,4.51168,56.9174,19.5658,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.23885,-0.440139,-0.0214899,0.0170588,0.00353716,-0.0187446,0.0302246,-0.00962858,-0.612318,0.0146246,780,656,12.2219,4.59428,57.0385,19.4098,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.2498,-0.45035,-0.016471,0.0161966,0.00413642,-0.0195756,0.0306498,-0.0103168,-0.635989,0.0138961,787,656,12.3322,4.69041,57.1501,19.2828,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.25847,-0.460223,-0.0178703,0.0152391,0.00457738,-0.0202347,0.0308333,-0.0110169,-0.656599,0.0134272,794,656,12.4087,4.79661,57.2457,19.1684,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.26783,-0.470478,-0.0150081,0.0141855,0.00485476,-0.0207095,0.0307486,-0.0117084,-0.674609,0.012793,801,656,12.4996,4.88976,57.348,19.0524,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.27809,-0.48021,-0.0119137,0.0130039,0.00504577,-0.0209993,0.0303978,-0.0123481,-0.691765,0.0124899,808,656,12.5994,4.97359,57.4882,18.9291,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.28702,-0.488793,-0.00548102,0.0117892,0.00520752,-0.0211516,0.0299044,-0.0129077,-0.708226,0.0119639,815,656,12.6919,5.04132,57.6379,18.7816,45.429,14.2576
-38.0098,30.6704,-4.74089,1.29394,-0.495017,-0.0023319,0.0105783,0.00540368,-0.0211781,0.0293265,-0.0133446,-0.724615,0.0116741,822,656,12.7584,5.08968,57.7846,18.6311,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.30115,-0.49906,0.0040364,0.00935555,0.00550741,-0.0210775,0.0285966,-0.0137336,-0.739882,0.0119441,829,656,12.8332,5.12383,57.9249,18.4618,45.5897,13.8564
-36.553,30.7236,-4.89159,1.30924,-0.502409,0.00793282,0.00817621,0.00562806,-0.0208578,0.0277989,-0.0139946,-0.754894,0.0120406,836,656,12.9116,5.16791,58.103,18.2593,45.6935,13.648
-35.8221,30.7535,-4.97467,1.31607,-0.505556,0.0110383,0.00716794,0.0057665,-0.0206279,0.027107,-0.0141726,-0.76842,0.0121559,843,656,12.9762,5.20265,58.2959,18.0395,45.8225,13.414
-35.0902,30.7844,-5.05979,1.31963,-0.511222,0.0192028,0.00635254,0.00599505,-0.020403,0.0265775,-0.01423,-0.781018,0.0119243,850,656,13.0188,5.23852,58.4635,17.8362,45.9657,13.1668
-34.3607,30.81,-5.12911,1.32164,-0.5156,0.0239951,0.00558981,0.00627386,-0.0201514,0.0260861,-0.0142224,-0.793884,0.0114296,857,656,13.0404,5.26222,58.5733,17.6808,46.0597,12.968
-33.6317,30.8334,-5.19338,1.32564,-0.52,0.0318554,0.00480725,0.00659657,-0.0198833,0.0256054,-0.0142015,-0.807881,0.010992,864,656,13.0872,5.28729,58.6861,17.5393,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.3307,-0.523194,0.0405263,0.00407999,0.00690824,-0.019605,0.0251501,-0.0141618,-0.821401,0.0106758,871,656,13.1458,5.29635,58.8532,17.3521,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.33234,-0.524081,0.0555976,0.00346855,0.00721194,-0.0192762,0.0247071,-0.0140266,-0.833796,0.0105372,878,656,13.1829,5.27,58.9998,17.0922,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.33236,-0.521974,0.061019,0.00289003,0.00747691,-0.0188839,0.0242061,-0.0138391,-0.845827,0.0107345,885,656,13.1856,5.23387,59.1139,16.8181,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.33377,-0.519053,0.0652881,0.00230995,0.00773368,-0.0184706,0.0236905,-0.0136468,-0.858288,0.0108483,892,656,13.1997,5.1971,59.218,16.5456,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.33839,-0.517075,0.0660605,0.00171519,0.00795315,-0.0180586,0.0231601,-0.0134918,-0.870912,0.0104307,899,656,13.2385,5.17626,59.3405,16.3048,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.34089,-0.514951,0.0770116,0.00106018,0.00812925,-0.0176398,0.0225852,-0.0133957,-0.884275,0.0114825,906,656,13.2766,5.13694,59.457,16.0452,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.33873,-0.510003,0.085431,0.000349463,0.00820789,-0.0171191,0.0218429,-0.0132856,-0.898205,0.0118202,913,656,13.2642,5.06996,59.5225,15.7705,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.33463,-0.503754,0.0968122,-0.000405991,0.00810101,-0.016471,0.0208589,-0.0131639,-0.911758,0.0123929,920,656,13.2389,4.98658,59.5825,15.4725,47.0059,10.977
-27.0489,31.0635,-5.73988,1.3337,-0.49522,0.103909,-0.00120159,0.00786624,-0.0158189,0.0197882,-0.0131235,-0.924964,0.0121113,927,656,13.2356,4.88928,59.6587,15.1722,47.0942,10.7698
-26.3168,31.086,-5.78952,1.33508,-0.487374,0.108237,-0.00202812,0.0076245,-0.0152633,0.0188064,-0.01321,-0.938526,0.0120518,934,656,13.2494,4.80257,59.7742,14.8895,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.33346,-0.478153,0.113568,-0.00288016,0.00737599,-0.0147909,0.0179025,-0.0134067,-0.952267,0.011438,941,656,13.2359,4.70524,59.8635,14.5913,47.3006,10.3697
-24.85,31.1316,-5.89251,1.33059,-0.469885,0.121764,-0.00371049,0.00711179,-0.0142812,0.0169726,-0.0135713,-0.966491,0.0113518,948,656,13.2163,4.6101,59.9625,14.2971,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.32562,-0.462932,0.136817,-0.00444051,0.00682165,-0.0137201,0.0160213,-0.0136402,-0.980129,0.0109428,955,656,13.1906,4.51481,60.0985,13.9675,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.32135,-0.454842,0.149318,-0.00502945,0.00657441,-0.0131986,0.01519,-0.0136451,-0.992478,0.0104132,962,656,13.1665,4.40868,60.2486,13.6402,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.3162,-0.44402,0.156267,-0.00547732,0.00638678,-0.0127709,0.0145361,-0.0136267,-1.00282,0.0103099,969,656,13.1222,4.28401,60.4038,13.3058,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.30902,-0.430166,0.155275,-0.00586838,0.00629659,-0.0124904,0.0141068,-0.0136786,-1.01198,0.010241,976,656,13.0412,4.15186,60.5397,12.9465,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.30097,-0.416175,0.159022,-0.00628802,0.00629516,-0.0123838,0.013894,-0.0138868,-1.02043,0.0107468,983,656,12.9613,4.01309,60.7316,12.5749,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.29457,-0.403722,0.168189,-0.00671752,0.00644417,-0.0123992,0.0139007,-0.0141741,-1.02937,0.0110049,990,656,12.9093,3.87841,60.9426,12.2076,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.28974,-0.392338,0.178993,-0.00708957,0.00667401,-0.0124309,0.0140009,-0.0144164,-1.0382,0.01074,997,656,12.8766,3.74334,61.1362,11.8526,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.2866,-0.380746,0.184507,-0.00732856,0.00696137,-0.0123274,0.0140647,-0.0144319,-1.04804,0.0109077,1004,656,12.8496,3.61264,61.299,11.5237,49.2179,8.34859
-18.183,31.3808,-6.5175,1.28026,-0.369141,0.192465,-0.00746793,0.00726464,-0.0121375,0.0140963,-0.0142996,-1.05814,0.0116499,1011,656,12.7972,3.4813,61.4338,11.1893,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.27322,-0.356265,0.198833,-0.00770761,0.00760343,-0.0120096,0.01419,-0.0142942,-1.06915,0.0121308,1018,656,12.7339,3.34989,61.6406,10.8418,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.26655,-0.346254,0.203265,-0.00815229,0.00794661,-0.0119676,0.0143199,-0.0145256,-1.08145,0.0120737,1025,656,12.6707,3.24439,61.8663,10.4959,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.26012,-0.338211,0.210793,-0.00870809,0.00823911,-0.0118883,0.0143646,-0.0148336,-1.09502,0.0115587,1032,656,12.617,3.14836,62.1175,10.1612,50.2956,7.43789
-15.192,31.5029,-6.84056,1.25187,-0.33045,0.21534,-0.00931734,0.0084581,-0.0117071,0.0142689,-0.0151282,-1.11007,0.0111821,1039,656,12.5396,3.05502,62.3865,9.84441,50.643,7.19449
-14.437,31.5361,-6.94492,1.2407,-0.322682,0.22214,-0.0100008,0.00856416,-0.0114498,0.0140215,-0.0154581,-1.12602,0.0115572,1046,656,12.4389,2.96274,62.6843,9.56221,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.23247,-0.313233,0.217194,-0.0108309,0.00855655,-0.011184,0.0136632,-0.0159375,-1.14247,0.012053,1053,656,12.3395,2.88384,63.0903,9.27262,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.22644,-0.301712,0.207371,-0.0117761,0.00844658,-0.0109139,0.0132131,-0.0165427,-1.15902,0.0123669,1060,656,12.2499,2.79168,63.5017,8.96859,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.22121,-0.28911,0.200195,-0.0127026,0.00821026,-0.0106328,0.0126667,-0.0171591,-1.17391,0.0125847,1067,656,12.1744,2.69003,63.8045,8.64485,52.312,6.3766
-11.4205,31.6621,-7.31516,1.2101,-0.279461,0.206316,-0.013571,0.00788573,-0.0103957,0.0120962,-0.0177815,-1.18597,0.012965,1074,656,12.0739,2.58245,63.9705,8.33084,52.5853,6.16318
-10.6718,31.688,-7.37709,1.19496,-0.272429,0.213809,-0.0143451,0.00757901,-0.010201,0.0115911,-0.0183572,-1.19607,0.0125009,1081,656,11.939,2.49299,64.1158,8.05072,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.17983,-0.267707,0.217969,-0.0149821,0.00735617,-0.0099612,0.0111528,-0.0187787,-1.20665,0.0114808,1088,656,11.797,2.42966,64.3158,7.78058,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.16608,-0.26247,0.221188,-0.0154756,0.00713684,-0.00967456,0.0107111,-0.0190498,-1.2169,0.0102649,1095,656,11.6656,2.3696,64.6176,7.50531,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.15304,-0.255011,0.223615,-0.0158842,0.00687128,-0.00941807,0.0102636,-0.0192765,-1.22508,0.0104179,1102,656,11.539,2.29088,64.9199,7.21176,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.13711,-0.246717,0.223969,-0.0162349,0.00656014,-0.00923767,0.00983361,-0.0195084,-1.23024,0.0111665,1109,656,11.3801,2.20271,65.2089,6.89667,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.12011,-0.237663,0.223344,-0.0164581,0.0062786,-0.00904591,0.00943843,-0.0196179,-1.23474,0.0117382,1116,656,11.209,2.10972,65.4749,6.56533,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.1047,-0.227588,0.220646,-0.0164623,0.00601662,-0.00875562,0.00902448,-0.0194702,-1.23989,0.0115574,1123,656,11.0481,2.01299,65.7541,6.22815,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.09217,-0.217704,0.219114,-0.016258,0.00574739,-0.00839516,0.00858442,-0.0190951,-1.24491,0.0110592,1130,656,10.9174,1.92439,66.0543,5.92727,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.08252,-0.210411,0.215026,-0.0159693,0.00547045,-0.00801773,0.00813713,-0.018636,-1.24971,0.0108302,1137,656,10.8085,1.86764,66.4012,5.65733,56.203,4.14454
-3.84493,31.974,-8.16166,1.07109,-0.204932,0.207834,-0.015738,0.00515306,-0.00764635,0.00765264,-0.0182375,-1.25485,0.0112021,1144,656,10.6759,1.829,66.751,5.38889,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.05764,-0.202956,0.209351,-0.01562,0.0047962,-0.00730699,0.00714188,-0.0179657,-1.26017,0.0115264,1151,656,10.5458,1.80369,67.0744,5.14403,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.04338,-0.200307,0.211207,-0.015557,0.00440236,-0.00701876,0.00662337,-0.0177781,-1.26433,0.0118832,1158,656,10.409,1.76926,67.4049,4.9206,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.02916,-0.195737,0.211044,-0.0154762,0.0039912,-0.00677775,0.00611847,-0.0176035,-1.26667,0.0121608,1165,656,10.2672,1.72216,67.7673,4.66423,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.01614,-0.189542,0.209127,-0.0153718,0.0036093,-0.00652354,0.00563513,-0.0173976,-1.2697,0.0117418,1172,656,10.1324,1.66194,68.1572,4.35871,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.00312,-0.183936,0.210974,-0.0152852,0.00322188,-0.00621951,0.0051178,-0.0171811,-1.27491,0.0119823,1179,656,10.0071,1.60029,68.5269,4.03508,59.0611,2.75627
0.744646,32.1725,-8.69767,0.990521,-0.177576,0.211353,-0.015308,0.00282532,-0.00594804,0.00460226,-0.0170849,-1.28049,0.0123778,1186,656,9.88229,1.53519,68.8868,3.71381,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.15917,-0.395075,-0.0393011,0.0251817,-0.00378974,-0.010865,0.0288036,-0.00741158,-0.321766,0.0160936,731,663,11.4615,4.15684,55.0998,20.2637,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.17615,-0.401775,-0.0397357,0.023793,-0.00207633,-0.012422,0.0287918,-0.00707519,-0.382591,0.014415,738,663,11.6227,4.22472,55.1617,20.1391,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.18675,-0.406323,-0.0423764,0.0226163,-0.000566533,-0.0139325,0.0291488,-0.00709903,-0.438432,0.013719,745,663,11.7168,4.27996,55.1421,19.9929,43.8421,16.1673
-45.318,29.6344,-3.68993,1.19718,-0.411623,-0.0456671,0.0215541,0.000708382,-0.0152736,0.0296223,-0.00735978,-0.485986,0.0135619,752,663,11.808,4.33672,55.1378,19.8523,43.729,15.9685
-44.6007,29.6568,-3.74118,1.21222,-0.418224,-0.0494741,0.0206148,0.00176551,-0.0164565,0.0301543,-0.00777406,-0.525347,0.0126304,759,663,11.9436,4.40389,55.2255,19.7127,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.22832,-0.425687,-0.0484039,0.0197487,0.00264217,-0.0174931,0.0306676,-0.00827676,-0.558014,0.0134998,766,663,12.0974,4.47803,55.3769,19.5813,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.24427,-0.433897,-0.0364391,0.0188861,0.00335358,-0.0183613,0.031056,-0.00881632,-0.585323,0.0146352,773,663,12.2681,4.55292,55.5775,19.4139,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.25883,-0.444299,-0.020373,0.0180118,0.00391767,-0.0190581,0.031284,-0.00935448,-0.60831,0.015197,780,663,12.4329,4.63925,55.7341,19.2678,43.7727,15.1412
-41.71,29.762,-4.03673,1.2735,-0.454567,-0.0147914,0.0171074,0.00443699,-0.0196716,0.0314387,-0.00989432,-0.629617,0.0147204,787,663,12.5808,4.73394,55.8807,19.1348,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.28424,-0.46334,-0.0193998,0.0161645,0.00481766,-0.020159,0.0314332,-0.010451,-0.64823,0.0139209,794,663,12.6718,4.83109,55.9859,19.0053,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.29391,-0.472944,-0.0222839,0.0151678,0.00505811,-0.020524,0.0312502,-0.0110243,-0.664656,0.0127974,801,663,12.7553,4.92788,56.0939,18.8925,43.7863,14.492
-39.5433,29.8353,-4.21702,1.30349,-0.482612,-0.0202767,0.0140687,0.00523013,-0.0207563,0.0308709,-0.0115721,-0.680508,0.012591,808,663,12.8464,5.01667,56.204,18.7617,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.3119,-0.491954,-0.0123552,0.0129478,0.00537127,-0.0209002,0.0304003,-0.0120812,-0.695744,0.0124418,815,663,12.9364,5.09406,56.3506,18.6259,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.319,-0.497993,-0.0068512,0.01182,0.00553589,-0.0209552,0.0298674,-0.0125115,-0.710982,0.0124037,822,663,13.0087,5.14379,56.4938,18.4793,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.32607,-0.502509,0.00312464,0.0106517,0.00562569,-0.0209137,0.0292028,-0.0129254,-0.725604,0.0123641,829,663,13.0886,5.17306,56.6416,18.3256,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.33402,-0.505633,0.0073572,0.00950408,0.00572829,-0.0208065,0.0285081,-0.0132758,-0.740154,0.0121585,836,663,13.1665,5.20781,56.7926,18.139,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.34106,-0.50912,0.00793549,0.00849923,0.00585405,-0.0207215,0.0279403,-0.013587,-0.753528,0.0115066,843,663,13.2286,5.24762,56.948,17.9425,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.34564,-0.514504,0.0126323,0.00765674,0.006045,-0.0206531,0.0275197,-0.013818,-0.765898,0.0115184,850,663,13.2747,5.29582,57.0857,17.757,44.318,13.0459
-34.4496,30.0191,-4.73065,1.34837,-0.518504,0.014561,0.00684915,0.00626933,-0.0205506,0.0271119,-0.0139934,-0.778345,0.0115435,857,663,13.2974,5.3314,57.2103,17.5967,44.4155,12.8514
-33.7198,30.045,-4.8024,1.35326,-0.524274,0.0293254,0.00601409,0.00651811,-0.0203941,0.0266618,-0.0141296,-0.791576,0.0115174,864,663,13.366,5.35549,57.3465,17.4329,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.3593,-0.529278,0.0412014,0.00522763,0.00673713,-0.0201929,0.0261894,-0.0142247,-0.804078,0.0113035,871,663,13.4403,5.37205,57.5215,17.2545,44.656,12.436
-32.2564,30.1019,-4.95501,1.36168,-0.530681,0.056856,0.00453968,0.00693169,-0.0199319,0.0257034,-0.014232,-0.815365,0.0108668,878,663,13.4858,5.34683,57.6648,17.0056,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.36143,-0.528838,0.0646549,0.00386169,0.00709031,-0.0195994,0.0251418,-0.0141898,-0.826488,0.011013,885,663,13.4904,5.30824,57.7697,16.7492,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.36308,-0.525183,0.066491,0.0031583,0.0072442,-0.0192187,0.0245282,-0.0141257,-0.838349,0.0111813,892,663,13.5017,5.27146,57.8851,16.4968,45.006,11.7484
-30.0668,30.1761,-5.13344,1.36834,-0.523231,0.0669982,0.00242367,0.00737414,-0.0188053,0.0238664,-0.0140686,-0.850834,0.0108653,899,663,13.5462,5.24713,58.0124,16.273,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.37247,-0.520888,0.0756885,0.00163117,0.00747634,-0.0183684,0.0231532,-0.0140457,-0.864291,0.0114857,906,663,13.5958,5.2069,58.1136,16.021,45.1458,11.324
-28.6086,30.2215,-5.22987,1.37165,-0.516096,0.084683,0.000787406,0.00751185,-0.0178462,0.0223098,-0.0140105,-0.878507,0.0120214,913,663,13.5976,5.13618,58.1735,15.7497,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.36822,-0.510271,0.0967115,-9.71228e-05,0.00744447,-0.0172057,0.0212877,-0.0139404,-0.893273,0.0123644,920,663,13.5798,5.05663,58.2358,15.4513,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.36734,-0.502358,0.104181,-0.00100709,0.00732008,-0.0165462,0.0202185,-0.0139055,-0.908656,0.0121066,927,663,13.5779,4.96789,58.2939,15.145,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.36829,-0.493576,0.105961,-0.00193631,0.00722932,-0.0159653,0.0192565,-0.0139635,-0.925164,0.0121354,934,663,13.582,4.881,58.3868,14.8506,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.3665,-0.484136,0.113962,-0.00289063,0.00714653,-0.015449,0.0183717,-0.0141157,-0.942445,0.0113354,941,663,13.5722,4.77465,58.4416,14.562,45.5513,10.281
-24.956,30.3304,-5.45845,1.36374,-0.4749,0.12265,-0.0038118,0.00705087,-0.0149032,0.0174816,-0.0142425,-0.960139,0.0110512,948,663,13.5545,4.66826,58.5131,14.2641,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.35854,-0.467185,0.137099,-0.0045965,0.00694014,-0.01433,0.0166192,-0.0142756,-0.976743,0.0106475,955,663,13.525,4.56212,58.653,13.9343,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.35276,-0.458811,0.149597,-0.00520631,0.00687495,-0.0137991,0.0158977,-0.014229,-0.991711,0.0103533,962,663,13.4858,4.45181,58.8095,13.5901,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.34769,-0.447523,0.152067,-0.00565512,0.00685746,-0.0133506,0.015345,-0.0141426,-1.00451,0.0104833,969,663,13.4326,4.33211,58.9636,13.2539,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.34178,-0.434019,0.150284,-0.0060254,0.00690951,-0.0130277,0.0149867,-0.0141026,-1.0158,0.0107916,976,663,13.3619,4.20634,59.1169,12.9058,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.33341,-0.420533,0.157767,-0.00638591,0.00699796,-0.0128533,0.014797,-0.014185,-1.02541,0.0112156,983,663,13.2865,4.06467,59.2917,12.5372,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.32644,-0.408542,0.170039,-0.00673163,0.00715136,-0.0127971,0.0147684,-0.0143487,-1.0339,0.0116113,990,663,13.2355,3.92781,59.4885,12.1695,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.32101,-0.396665,0.182877,-0.00703624,0.00731675,-0.0127683,0.0147872,-0.0145066,-1.04142,0.0113914,997,663,13.201,3.78699,59.6733,11.8059,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.31809,-0.384945,0.191445,-0.0072429,0.00749027,-0.0126402,0.0147538,-0.0145065,-1.04923,0.0106922,1004,663,13.1827,3.6501,59.8018,11.4943,47.416,8.28601
-18.2994,30.5737,-6.06836,1.31375,-0.373227,0.198539,-0.00737167,0.00766722,-0.0124402,0.014684,-0.0143884,-1.05724,0.0110899,1011,663,13.1477,3.51702,59.9238,11.1713,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.30781,-0.360997,0.207449,-0.00758587,0.00787179,-0.0122945,0.014665,-0.014379,-1.06601,0.0117051,1018,663,13.1008,3.37852,60.0919,10.8315,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.3006,-0.348704,0.21258,-0.0079989,0.008078,-0.0122394,0.0146826,-0.0146035,-1.07596,0.0119145,1025,663,13.0334,3.25241,60.2956,10.4637,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.29392,-0.339476,0.219168,-0.00855875,0.00824607,-0.0121702,0.0146327,-0.0149453,-1.08753,0.0116717,1032,663,12.9748,3.1475,60.5354,10.1296,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.28535,-0.330843,0.226322,-0.00921631,0.0083574,-0.0120036,0.0144465,-0.0153055,-1.10134,0.0110891,1039,663,12.8995,3.0478,60.8088,9.82327,48.745,7.18306
-14.5608,30.7232,-6.48188,1.27484,-0.323322,0.236132,-0.00996886,0.00838135,-0.0117516,0.0141154,-0.0157029,-1.11685,0.010992,1046,663,12.8114,2.95735,61.1201,9.53246,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.26517,-0.314595,0.234972,-0.0108613,0.00832616,-0.0114947,0.0137047,-0.0162398,-1.13315,0.0113591,1053,663,12.7067,2.87427,61.4959,9.23925,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.25815,-0.302574,0.223797,-0.0118678,0.00820133,-0.0112424,0.0132361,-0.0169025,-1.14974,0.012194,1060,663,12.6045,2.77414,61.894,8.92099,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.2527,-0.290544,0.214279,-0.0128544,0.00798924,-0.0109852,0.0127097,-0.0175749,-1.16494,0.0128879,1067,663,12.5216,2.67327,62.2048,8.60282,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.24327,-0.2803,0.216521,-0.0137705,0.00771544,-0.0107684,0.0121834,-0.0182384,-1.17751,0.0133437,1074,663,12.4279,2.57559,62.389,8.30038,50.685,6.13292
-10.8032,30.8716,-6.89947,1.22851,-0.273424,0.222971,-0.0145923,0.00745071,-0.0105909,0.0117145,-0.0188561,-1.18806,0.0126897,1081,663,12.294,2.50132,62.4994,8.02573,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.21225,-0.267814,0.22859,-0.0152911,0.0072414,-0.0103787,0.0112933,-0.019343,-1.19859,0.0113664,1088,663,12.1442,2.43568,62.6633,7.74563,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.19683,-0.262354,0.232864,-0.015854,0.00704553,-0.0101226,0.0108785,-0.019687,-1.20882,0.0102781,1095,663,11.9992,2.37024,62.9154,7.45323,51.6592,5.48773
-8.54151,30.963,-7.1424,1.18383,-0.254528,0.233452,-0.0163192,0.00683246,-0.00989013,0.0104821,-0.0199688,-1.21728,0.0102035,1102,663,11.8685,2.2875,63.2004,7.14474,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.16793,-0.246423,0.233012,-0.016716,0.00659745,-0.0097203,0.0101185,-0.020237,-1.22327,0.0107611,1109,663,11.708,2.20351,63.4676,6.83321,52.478,5.01085
-7.02774,31.0271,-7.31342,1.15177,-0.237299,0.22798,-0.0170025,0.0063864,-0.00955145,0.0097913,-0.0204074,-1.22836,0.0115994,1116,663,11.5343,2.11414,63.7288,6.51841,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.13639,-0.227645,0.225057,-0.0171055,0.00619973,-0.00930099,0.00945657,-0.0203623,-1.23398,0.0115879,1123,663,11.3729,2.01944,64.0018,6.20428,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.12265,-0.219141,0.228267,-0.01702,0.00602621,-0.00898211,0.00911339,-0.0201072,-1.23974,0.0113498,1130,663,11.2417,1.93808,64.285,5.90873,53.7088,4.33296
