 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.56996,-0.678651,0.0402472,0.0200788,-0.000523543,-0.0143607,0.0274509,-0.00789566,-0.474272,0.0171594,731,656,15.6808,6.91832,60.26,22.9442,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.58139,-0.682458,0.0449155,0.0184377,0.00107023,-0.0157132,0.027707,-0.00819904,-0.532964,0.0149813,738,656,15.7943,6.93382,60.2961,22.8219,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.58676,-0.6832,0.0454684,0.0170352,0.00257682,-0.0171744,0.0284398,-0.00882784,-0.58619,0.014391,745,656,15.8407,6.93264,60.2346,22.6564,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.5931,-0.686925,0.0439998,0.0156801,0.00390806,-0.0186156,0.029318,-0.00972988,-0.632278,0.0151436,752,656,15.8934,6.97643,60.2017,22.4819,45.2473,16.1997
-44.5265,30.436,-4.11337,1.60322,-0.690641,0.0394882,0.0143558,0.00502584,-0.0199513,0.0301803,-0.0107986,-0.670553,0.0150478,759,656,15.9776,7.02067,60.2723,22.2864,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.61528,-0.694099,0.0486295,0.013052,0.00594905,-0.0210992,0.0308966,-0.0118955,-0.702019,0.0147914,766,656,16.104,7.03803,60.3756,22.0789,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.62626,-0.69614,0.0545344,0.0117411,0.00665687,-0.0220522,0.0313972,-0.0129992,-0.728013,0.0145335,773,656,16.2136,7.04137,60.5155,21.8854,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.63445,-0.702468,0.0658479,0.0104139,0.0072188,-0.0228212,0.0316934,-0.0140607,-0.750454,0.0145255,780,656,16.306,7.08824,60.6094,21.7156,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.64057,-0.710453,0.0739544,0.00907898,0.00770853,-0.0235232,0.0319269,-0.0151394,-0.770837,0.0141647,787,656,16.373,7.14913,60.6729,21.5691,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.6425,-0.719637,0.0801351,0.00769079,0.00804302,-0.024007,0.0318746,-0.0161407,-0.789066,0.0137938,794,656,16.3957,7.22898,60.6943,21.44,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.64446,-0.727774,0.086648,0.00629677,0.00817273,-0.0242211,0.031474,-0.0170045,-0.804751,0.0131872,801,656,16.4193,7.29603,60.7229,21.2951,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.64699,-0.73527,0.0978905,0.00484619,0.00816699,-0.0241718,0.0307354,-0.0177222,-0.81969,0.012812,808,656,16.4569,7.34552,60.7789,21.1328,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.64946,-0.738648,0.103762,0.00339574,0.00807664,-0.0239453,0.0297956,-0.0183232,-0.834114,0.0122746,815,656,16.4835,7.36088,60.8716,20.9378,45.429,14.2576
-38.0098,30.6704,-4.74089,1.65059,-0.738966,0.108167,0.0019736,0.00802816,-0.0235721,0.0287666,-0.0187648,-0.849262,0.0120004,822,656,16.494,7.34261,60.965,20.7342,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.65242,-0.737401,0.114439,0.000587455,0.0078328,-0.0230592,0.0275522,-0.0191319,-0.863313,0.0120419,829,656,16.5146,7.31536,61.0581,20.5173,45.5897,13.8564
-36.553,30.7236,-4.89159,1.65466,-0.735362,0.121976,-0.000717438,0.00766638,-0.0223983,0.0262617,-0.0193127,-0.877905,0.0120323,836,656,16.541,7.29948,61.1782,20.2565,45.6935,13.648
-35.8221,30.7535,-4.97467,1.65442,-0.734034,0.132481,-0.00184008,0.00757244,-0.0217051,0.0250757,-0.0193433,-0.892159,0.0121678,843,656,16.5489,7.27928,61.295,19.9776,45.8225,13.414
-35.0902,30.7844,-5.05979,1.65121,-0.734032,0.142987,-0.00278215,0.00765124,-0.021057,0.0241281,-0.019259,-0.906824,0.0119739,850,656,16.5283,7.25846,61.3978,19.7118,45.9657,13.1668
-34.3607,30.81,-5.12911,1.64693,-0.731158,0.146617,-0.00367433,0.0078097,-0.0204501,0.0233086,-0.0191733,-0.922265,0.0114497,857,656,16.4846,7.21375,61.4534,19.4876,46.0597,12.968
-33.6317,30.8334,-5.19338,1.64403,-0.727145,0.151229,-0.00458863,0.00808923,-0.0199225,0.022657,-0.0191564,-0.939423,0.0108978,864,656,16.4564,7.15427,61.5099,19.2786,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.64242,-0.722206,0.158077,-0.00547235,0.0084118,-0.0194952,0.0221641,-0.0192246,-0.956444,0.0105585,871,656,16.4446,7.08066,61.6202,19.0224,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.63648,-0.716073,0.176875,-0.00624762,0.00882104,-0.0190479,0.0217706,-0.0191971,-0.973729,0.0106308,878,656,16.4136,6.97804,61.6924,18.6887,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.62896,-0.706856,0.183292,-0.00690878,0.00914939,-0.0185406,0.0213248,-0.0190842,-0.989734,0.0109773,885,656,16.3432,6.87567,61.7365,18.3387,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.62202,-0.697004,0.188995,-0.00742458,0.00942113,-0.0179947,0.0208667,-0.0188701,-1.00429,0.0110787,892,656,16.2774,6.77294,61.7621,17.992,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.61684,-0.688587,0.192799,-0.00783445,0.00961457,-0.0174725,0.0204196,-0.0186395,-1.01695,0.0107422,899,656,16.2256,6.68313,61.7899,17.6839,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.61049,-0.680393,0.20936,-0.00823798,0.00980545,-0.0170096,0.0200378,-0.0184703,-1.02923,0.0116948,906,656,16.1878,6.56743,61.8169,17.3627,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.60152,-0.668384,0.223131,-0.00864746,0.00988874,-0.0164948,0.0195409,-0.0182996,-1.04136,0.0121386,913,656,16.1189,6.41551,61.8132,17.0169,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.59151,-0.655147,0.239539,-0.00905185,0.00980939,-0.0158663,0.0188362,-0.0180787,-1.05354,0.0125488,920,656,16.0453,6.24942,61.8129,16.6483,47.0059,10.977
-27.0489,31.0635,-5.73988,1.58455,-0.639479,0.249244,-0.00943853,0.00958423,-0.0151954,0.0179995,-0.0178538,-1.06503,0.0121969,927,656,15.9879,6.07515,61.8316,16.2772,47.0942,10.7698
-26.3168,31.086,-5.78952,1.57872,-0.625182,0.258992,-0.00982012,0.00934371,-0.0145858,0.0172134,-0.0176898,-1.07602,0.0120805,934,656,15.9419,5.9176,61.8737,15.9207,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.57145,-0.609692,0.266937,-0.0102185,0.0090544,-0.0140639,0.0164665,-0.0176306,-1.08576,0.011493,941,656,15.8783,5.75393,61.9089,15.5579,47.3006,10.3697
-24.85,31.1316,-5.89251,1.56361,-0.594716,0.274007,-0.0105861,0.00874248,-0.013536,0.0157101,-0.0175537,-1.09542,0.0115807,948,656,15.8075,5.59477,61.9656,15.2015,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.55467,-0.580403,0.284969,-0.0108981,0.00845781,-0.0130154,0.0149991,-0.0174394,-1.10509,0.0114021,955,656,15.7339,5.43516,62.0732,14.808,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.54584,-0.566382,0.298531,-0.0111732,0.0082906,-0.012555,0.0144439,-0.0173265,-1.1151,0.0109522,962,656,15.6672,5.27136,62.1815,14.4195,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.53582,-0.550639,0.306937,-0.0114183,0.00814716,-0.0121869,0.013992,-0.0172632,-1.1236,0.0106667,969,656,15.5782,5.10091,62.2912,14.0301,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.52363,-0.53392,0.310674,-0.0116905,0.00802773,-0.0119719,0.0136776,-0.0173404,-1.12986,0.0102998,976,656,15.4588,4.92319,62.3756,13.6438,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.51065,-0.517878,0.313324,-0.0120492,0.00795184,-0.0119545,0.0135372,-0.0176346,-1.13371,0.0106531,983,656,15.3292,4.75394,62.5248,13.2665,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.49967,-0.503112,0.321892,-0.0125164,0.00805091,-0.0120837,0.0136345,-0.0181,-1.13795,0.0108344,990,656,15.2318,4.58992,62.6956,12.8854,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.49116,-0.488474,0.330152,-0.0130396,0.00818599,-0.0122292,0.0137653,-0.0186189,-1.14277,0.0106984,997,656,15.1582,4.43056,62.8604,12.5004,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.48513,-0.47396,0.336361,-0.0134837,0.00834791,-0.0122072,0.013808,-0.0189438,-1.1502,0.0108991,1004,656,15.1046,4.27812,62.9973,12.1339,49.2179,8.34859
-18.183,31.3808,-6.5175,1.47518,-0.460391,0.345641,-0.013806,0.00846641,-0.0120481,0.0137366,-0.0190762,-1.15844,0.0116811,1011,656,15.0205,4.12966,63.0985,11.7734,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.46282,-0.446222,0.351789,-0.0141647,0.00867255,-0.0119214,0.0137616,-0.0192538,-1.16733,0.0122498,1018,656,14.9058,3.98915,63.2569,11.4101,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.44999,-0.435687,0.355272,-0.0146957,0.00885799,-0.0118869,0.0138141,-0.0196519,-1.17577,0.0122892,1025,656,14.7818,3.87822,63.4272,11.0622,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.43658,-0.42728,0.356715,-0.0153437,0.00897998,-0.011861,0.0138062,-0.02017,-1.18436,0.0117457,1032,656,14.6483,3.78731,63.6214,10.736,50.2956,7.43789
-15.192,31.5029,-6.84056,1.42158,-0.420821,0.358289,-0.0160407,0.0090454,-0.0117558,0.0136932,-0.0206885,-1.19429,0.0113322,1039,656,14.5003,3.71103,63.8313,10.4368,50.643,7.19449
-14.437,31.5361,-6.94492,1.40365,-0.41477,0.364564,-0.0167727,0.00908322,-0.0115649,0.0135011,-0.0211906,-1.20589,0.0116906,1046,656,14.3345,3.63477,64.0667,10.1725,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.3884,-0.406225,0.355755,-0.0176053,0.00905972,-0.0113242,0.0132199,-0.0217655,-1.21873,0.0120091,1053,656,14.16,3.5686,64.412,9.90025,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.37676,-0.395424,0.338654,-0.018519,0.00894275,-0.0110054,0.0128089,-0.0223852,-1.23297,0.0122487,1060,656,14.0011,3.49229,64.7803,9.619,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.36786,-0.383382,0.322325,-0.0193788,0.00876383,-0.0106477,0.0123384,-0.0229533,-1.24691,0.0124432,1067,656,13.8704,3.40961,65.0608,9.31873,52.312,6.3766
-11.4205,31.6621,-7.31516,1.3538,-0.375614,0.325518,-0.020143,0.00859668,-0.0103049,0.0119097,-0.0234561,-1.25973,0.0128661,1074,656,13.7361,3.32318,65.2037,9.02954,52.5853,6.16318
-10.6718,31.688,-7.37709,1.33468,-0.371263,0.335847,-0.0207833,0.00851191,-0.00996802,0.0115819,-0.0238533,-1.27203,0.0123502,1081,656,13.5707,3.25562,65.3089,8.76833,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.31427,-0.369056,0.342711,-0.021274,0.0084648,-0.0095516,0.0112683,-0.0240776,-1.2853,0.0114119,1088,656,13.3857,3.20874,65.4567,8.51967,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.29448,-0.364678,0.343828,-0.0216119,0.00839122,-0.00904129,0.0109051,-0.0241258,-1.2996,0.0102959,1095,656,13.1928,3.15783,65.7046,8.25821,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.27526,-0.357599,0.34416,-0.0218539,0.00831336,-0.00853649,0.0105614,-0.0241019,-1.3133,0.0107248,1102,656,13.0031,3.08368,65.9515,7.97376,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.25277,-0.34847,0.339309,-0.0220356,0.00819159,-0.00809105,0.0102211,-0.0240651,-1.32503,0.0115648,1109,656,12.7701,2.99554,66.1851,7.65991,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.2298,-0.337285,0.331176,-0.0220805,0.00805926,-0.00764639,0.00988815,-0.0239094,-1.33602,0.0123181,1116,656,12.5249,2.89198,66.4039,7.32377,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.21019,-0.325656,0.324322,-0.0218844,0.0079166,-0.00710982,0.00952593,-0.0234937,-1.34819,0.0121964,1123,656,12.3144,2.79051,66.649,6.97536,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.19414,-0.314171,0.320774,-0.0214366,0.00786708,-0.00648208,0.00923691,-0.0228064,-1.36254,0.0116289,1130,656,12.1457,2.69059,66.9192,6.66145,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.18184,-0.307136,0.319398,-0.0208593,0.00784842,-0.00582908,0.00898687,-0.0219978,-1.37792,0.0112005,1137,656,12.0186,2.63635,67.2392,6.38367,56.203,4.14454
-3.84493,31.974,-8.16166,1.16772,-0.301708,0.312481,-0.0203188,0.00769096,-0.00522297,0.00863319,-0.021261,-1.39231,0.0112919,1144,656,11.8617,2.60067,67.5644,6.11158,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.15079,-0.298576,0.3118,-0.0199291,0.00745044,-0.00471908,0.00824098,-0.0207197,-1.40482,0.011397,1151,656,11.6937,2.56707,67.8584,5.8599,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.13195,-0.293447,0.309153,-0.0196323,0.00718066,-0.00432037,0.00785961,-0.0203113,-1.41492,0.0117044,1158,656,11.5029,2.5104,68.1513,5.62628,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.11286,-0.286932,0.304589,-0.0193325,0.00688878,-0.00398632,0.00748142,-0.0199251,-1.42321,0.0120436,1165,656,11.3047,2.44549,68.4729,5.36511,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.09592,-0.277953,0.296676,-0.019035,0.00659192,-0.00366552,0.0071059,-0.019549,-1.43148,0.0117604,1172,656,11.1181,2.36896,68.8326,5.04293,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.07997,-0.268455,0.29025,-0.0187668,0.00624523,-0.00335181,0.00668661,-0.0192082,-1.43987,0.0120855,1179,656,10.9446,2.28618,69.184,4.69446,59.0611,2.75627
0.744646,32.1725,-8.69767,1.06446,-0.258473,0.285351,-0.0185939,0.00581596,-0.00312538,0.00620977,-0.0189877,-1.44545,0.0124712,1186,656,10.779,2.19705,69.5226,4.34587,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.58676,-0.679546,0.035199,0.0233945,-0.000109697,-0.0163945,0.031814,-0.00852918,-0.474432,0.016418,731,663,15.8535,6.93782,58.9758,22.7693,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.60231,-0.685881,0.0387223,0.0212504,0.00154409,-0.0176312,0.0315949,-0.0088004,-0.530593,0.0147033,738,663,16.0062,6.98457,59.0202,22.6446,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.60983,-0.688577,0.0427367,0.0193844,0.0030855,-0.0189065,0.031823,-0.00935314,-0.581911,0.0137803,745,663,16.08,6.99923,58.9628,22.4794,43.8421,16.1673
-45.318,29.6344,-3.68993,1.6162,-0.691145,0.0446564,0.0176193,0.00442738,-0.0200988,0.0321768,-0.0101301,-0.626847,0.0137198,752,663,16.1387,7.02343,58.914,22.2991,43.729,15.9685
-44.6007,29.6568,-3.74118,1.62658,-0.69382,0.0416504,0.0159595,0.00552706,-0.021161,0.0325377,-0.0110511,-0.664556,0.0128974,759,663,16.228,7.05437,58.9596,22.1157,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.64016,-0.696485,0.0387993,0.014397,0.00640212,-0.022042,0.0328011,-0.012002,-0.695695,0.0134242,766,663,16.3484,7.08586,59.0978,21.9468,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.65333,-0.701756,0.0480284,0.0128974,0.00705679,-0.0227416,0.0329055,-0.0129512,-0.721541,0.01434,773,663,16.4854,7.12315,59.2804,21.7691,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.66505,-0.709702,0.061441,0.0114511,0.0075568,-0.0232751,0.0328603,-0.0138524,-0.743666,0.014942,780,663,16.6161,7.17933,59.4181,21.6144,43.7727,15.1412
-41.71,29.762,-4.03673,1.67494,-0.717842,0.0725143,0.0100241,0.00798374,-0.0237444,0.0327702,-0.0147624,-0.763929,0.0148874,787,663,16.7253,7.23666,59.5128,21.4575,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.67885,-0.72581,0.0785004,0.0086141,0.00825545,-0.0240421,0.0324775,-0.015608,-0.781669,0.0142439,794,663,16.767,7.30131,59.5378,21.3068,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.68118,-0.733884,0.0828639,0.00723967,0.00834936,-0.0241382,0.0319391,-0.0163501,-0.796889,0.0132762,801,663,16.7902,7.36752,59.5665,21.1685,43.7863,14.492
-39.5433,29.8353,-4.21702,1.6828,-0.742247,0.0922978,0.00584703,0.00833652,-0.0240319,0.0311558,-0.0169723,-0.811273,0.0129248,808,663,16.8158,7.42544,59.5913,21.0161,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.68421,-0.7464,0.0972184,0.00448081,0.0082626,-0.0238024,0.0302491,-0.0175057,-0.825036,0.0126741,815,663,16.8301,7.45098,59.6801,20.8411,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.6851,-0.74504,0.10163,0.0031317,0.00822768,-0.0234748,0.0292924,-0.017933,-0.839457,0.0126081,822,663,16.8375,7.4262,59.77,20.6284,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.6865,-0.743323,0.11192,0.00176774,0.00809683,-0.0230445,0.0281931,-0.0183285,-0.853633,0.0123438,829,663,16.8608,7.39116,59.8671,20.4161,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.68841,-0.740852,0.120099,0.000432398,0.00800054,-0.0225238,0.027056,-0.018623,-0.868622,0.0120139,836,663,16.8853,7.36638,59.9577,20.1657,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.68859,-0.739806,0.128694,-0.000763323,0.00797889,-0.0220071,0.0260448,-0.0188292,-0.883434,0.0113841,843,663,16.8939,7.35035,60.0381,19.9078,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.68637,-0.739578,0.136852,-0.00180702,0.00809756,-0.0215392,0.0252464,-0.0189559,-0.898394,0.011469,850,663,16.8786,7.33949,60.109,19.6593,44.318,13.0459
-34.4496,30.0191,-4.73065,1.68216,-0.736576,0.139498,-0.00280801,0.00827944,-0.0210939,0.0245459,-0.0190745,-0.913898,0.0115345,857,663,16.8332,7.30188,60.1702,19.4331,44.4155,12.8514
-33.7198,30.045,-4.8024,1.67999,-0.733765,0.149053,-0.00382773,0.00854401,-0.0206713,0.0239351,-0.0192189,-0.930782,0.0114117,864,663,16.8211,7.24426,60.2515,19.2023,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.67939,-0.730663,0.157803,-0.00481641,0.00880494,-0.0202913,0.0233981,-0.0194096,-0.947313,0.011099,871,663,16.8229,7.18023,60.3721,18.9577,44.656,12.436
-32.2564,30.1019,-4.95501,1.67394,-0.724718,0.174642,-0.00570622,0.00908496,-0.0198657,0.022887,-0.0195083,-0.96359,0.0107487,878,663,16.7927,7.0791,60.4426,18.6372,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.6655,-0.715973,0.184675,-0.00649702,0.00927003,-0.0193684,0.0222978,-0.0195248,-0.978675,0.0110375,885,663,16.7201,6.97456,60.4692,18.3041,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.65804,-0.705555,0.19055,-0.00715494,0.00940192,-0.0188122,0.0216766,-0.0194296,-0.992675,0.0113434,892,663,16.6491,6.87152,60.4947,17.9716,45.006,11.7484
-30.0668,30.1761,-5.13344,1.65328,-0.697272,0.197405,-0.00769744,0.00947079,-0.0182453,0.0210504,-0.0192771,-1.00528,0.0112087,899,663,16.6072,6.77957,60.5199,17.6695,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.64858,-0.687916,0.209166,-0.00820917,0.00952771,-0.0177147,0.0204698,-0.0191513,-1.01747,0.0117733,906,663,16.5758,6.65906,60.5357,17.3505,45.1458,11.324
-28.6086,30.2215,-5.22987,1.64087,-0.675619,0.223686,-0.00872146,0.00949621,-0.017141,0.0197983,-0.0190236,-1.02963,0.0122027,913,663,16.5206,6.49852,60.5255,17.0038,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.63166,-0.661978,0.241375,-0.00922766,0.00936154,-0.016465,0.0189742,-0.0188404,-1.04235,0.0123678,920,663,16.4569,6.32454,60.5281,16.6282,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.62398,-0.647096,0.25684,-0.00970055,0.00914506,-0.0157458,0.0180722,-0.0186277,-1.05503,0.0119975,927,663,16.4042,6.14634,60.5132,16.2478,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.61773,-0.630755,0.263166,-0.010153,0.00895558,-0.015085,0.0172575,-0.0184549,-1.06769,0.0120307,934,663,16.3467,5.97686,60.5345,15.873,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.61026,-0.613774,0.271769,-0.0106283,0.00875737,-0.0145065,0.0165113,-0.0183822,-1.07992,0.0113035,941,663,16.2823,5.79827,60.538,15.5081,45.5513,10.281
-24.956,30.3304,-5.45845,1.60244,-0.597838,0.280292,-0.0110829,0.00856412,-0.0139438,0.0157973,-0.0183161,-1.09227,0.0112064,948,663,16.2144,5.62874,60.565,15.1437,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.59288,-0.583807,0.295623,-0.0114515,0.00841213,-0.0134167,0.0151731,-0.0182125,-1.10402,0.0111535,955,663,16.1436,5.46104,60.6654,14.7497,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.58197,-0.56977,0.310412,-0.011739,0.00836385,-0.0129503,0.0147058,-0.018081,-1.11541,0.0110582,962,663,16.059,5.29252,60.7731,14.3454,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.57131,-0.55433,0.316201,-0.0119632,0.00834859,-0.0125591,0.0143443,-0.0179589,-1.12539,0.0109248,969,663,15.9583,5.12661,60.8722,13.9629,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.56045,-0.53729,0.317603,-0.0121853,0.00836736,-0.0122965,0.0141162,-0.0179341,-1.13347,0.0108537,976,663,15.8464,4.95455,60.9769,13.581,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.54771,-0.520481,0.321592,-0.0124603,0.00841216,-0.0122103,0.0140385,-0.0180866,-1.13901,0.0110952,983,663,15.7214,4.77633,61.1179,13.1966,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.53628,-0.505641,0.331475,-0.0128136,0.00855758,-0.0122622,0.0141368,-0.0183928,-1.1438,0.0116018,990,663,15.6223,4.6068,61.2784,12.8144,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.52691,-0.490639,0.341768,-0.013231,0.00868595,-0.0123386,0.0142299,-0.018775,-1.14851,0.0116499,997,663,15.5443,4.43899,61.4319,12.4259,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.52039,-0.476515,0.350865,-0.0136067,0.00880168,-0.0122868,0.0142258,-0.0190308,-1.15507,0.0110252,1004,663,15.4926,4.2842,61.528,12.0833,47.416,8.28601
-18.2994,30.5737,-6.06836,1.51239,-0.462554,0.358607,-0.0138856,0.00888234,-0.0121214,0.0141274,-0.0191306,-1.16241,0.0114,1011,663,15.4238,4.13423,61.6167,11.7311,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.50183,-0.447904,0.362398,-0.0141916,0.00903168,-0.0119838,0.0141066,-0.0192665,-1.17021,0.0119497,1018,663,15.3215,3.98713,61.75,11.3705,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.48862,-0.434701,0.365532,-0.014669,0.0091642,-0.0119347,0.014113,-0.0196178,-1.17772,0.0120859,1025,663,15.1923,3.85597,61.901,10.9964,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.47411,-0.426102,0.371535,-0.0153095,0.00925245,-0.0119164,0.0140835,-0.0201406,-1.18563,0.0118549,1032,663,15.058,3.75491,62.0686,10.6718,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.45879,-0.419245,0.378697,-0.0160608,0.00929421,-0.0118388,0.0139625,-0.0207291,-1.1952,0.011227,1039,663,14.9186,3.67671,62.2789,10.3771,48.745,7.18306
-14.5608,30.7232,-6.48188,1.4413,-0.412747,0.383887,-0.0168798,0.0093041,-0.0116758,0.0137542,-0.0213299,-1.20666,0.0112626,1046,663,14.7541,3.60389,62.5309,10.1037,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.42492,-0.405022,0.378118,-0.0177913,0.00925465,-0.0114592,0.0134569,-0.0219935,-1.21931,0.0116079,1053,663,14.5756,3.53405,62.85,9.83183,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.41146,-0.394194,0.36153,-0.0187822,0.00912341,-0.0111778,0.0130487,-0.0227075,-1.23309,0.0124162,1060,663,14.4003,3.44648,63.1948,9.54205,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.40194,-0.383366,0.345295,-0.0197247,0.00894571,-0.010876,0.0126046,-0.0233835,-1.24628,0.0129928,1067,663,14.2642,3.36326,63.4767,9.2523,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.38982,-0.374208,0.33978,-0.0205596,0.0087705,-0.0105925,0.0121959,-0.023985,-1.25803,0.0134376,1074,663,14.128,3.28854,63.6462,8.97455,50.685,6.13292
-10.8032,30.8716,-6.89947,1.37121,-0.369582,0.344073,-0.0212627,0.00864523,-0.0103083,0.0118539,-0.0244714,-1.26903,0.0128072,1081,663,13.9535,3.24259,63.7237,8.72179,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.34847,-0.366175,0.350806,-0.0218223,0.00854016,-0.00994774,0.0115091,-0.0247912,-1.28076,0.0115976,1088,663,13.7453,3.19664,63.8254,8.45956,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.32582,-0.36281,0.357265,-0.0222355,0.00842981,-0.00950169,0.0111352,-0.0249409,-1.29341,0.0105515,1095,663,13.5375,3.14425,64.007,8.1857,51.6592,5.48773
-8.54151,30.963,-7.1424,1.30677,-0.356692,0.360307,-0.0225388,0.00833802,-0.00905614,0.0107982,-0.0249989,-1.30554,0.0106218,1102,663,13.3559,3.06898,64.2326,7.893,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.28498,-0.349346,0.357062,-0.0227619,0.00823381,-0.0086541,0.0104864,-0.0250145,-1.31616,0.0112064,1109,663,13.1335,2.99357,64.4481,7.59634,52.478,5.01085
-7.02774,31.0271,-7.31342,1.26259,-0.338738,0.345954,-0.0228573,0.00813326,-0.00825308,0.0101941,-0.0249181,-1.3261,0.0121121,1116,663,12.8867,2.89673,64.6579,7.28079,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.24279,-0.32706,0.33743,-0.0227476,0.00803904,-0.0077699,0.00988886,-0.0245974,-1.33707,0.0120578,1123,663,12.6704,2.79001,64.8966,6.95863,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.22526,-0.316751,0.335987,-0.0224087,0.008025,-0.00719044,0.00963832,-0.0240221,-1.35008,0.0116797,1130,663,12.4925,2.69516,65.1503,6.65748,53.7088,4.33296
