 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.18798,-0.396452,-0.0433823,0.0234139,-0.00428798,-0.00886358,0.0260072,-0.00688123,-0.28463,0.017074,731,656,11.7287,4.2051,56.837,20.4565,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.20213,-0.399501,-0.0474302,0.0222996,-0.00212412,-0.0107509,0.0263577,-0.00618223,-0.360931,0.0151318,738,656,11.855,4.23721,56.9119,20.3342,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.21122,-0.401493,-0.058375,0.0214038,-0.000314792,-0.0126158,0.0271903,-0.0061013,-0.430042,0.0146278,745,656,11.9195,4.27906,56.9032,20.1911,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.22121,-0.407887,-0.0649893,0.0205689,0.00114806,-0.0143155,0.0281567,-0.00643967,-0.487386,0.0153575,752,656,12.0003,4.34889,56.9108,20.0616,45.2473,16.1997
-44.5265,30.436,-4.11337,1.23564,-0.415764,-0.0705889,0.019797,0.00227291,-0.0158017,0.0291034,-0.00703347,-0.532252,0.0151913,759,656,12.1263,4.42506,57.0206,19.92,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.25155,-0.423554,-0.0636409,0.0190615,0.0030901,-0.0170938,0.029943,-0.00779139,-0.566878,0.0149025,766,656,12.288,4.48738,57.1606,19.7603,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.2667,-0.430073,-0.0521409,0.0183088,0.00366133,-0.0182001,0.0306034,-0.0086333,-0.594111,0.0145271,773,656,12.4495,4.5422,57.3263,19.5827,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.27917,-0.439252,-0.0398005,0.0175142,0.00408554,-0.0191253,0.0310695,-0.00946981,-0.616584,0.014403,780,656,12.5866,4.62554,57.4554,19.4286,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.29044,-0.450226,-0.0334047,0.0166589,0.00456455,-0.0200054,0.0315111,-0.0102876,-0.638626,0.0138474,787,656,12.702,4.72356,57.5674,19.3098,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.29926,-0.461282,-0.0318224,0.0157286,0.00486276,-0.0206809,0.0316783,-0.0110869,-0.656949,0.0134654,794,656,12.7849,4.83687,57.6589,19.2006,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.30895,-0.472046,-0.0277949,0.014735,0.0049971,-0.0211134,0.0315336,-0.0118015,-0.672074,0.0128879,801,656,12.8807,4.94038,57.7621,19.0799,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.31895,-0.482217,-0.0238739,0.0136221,0.00508856,-0.0213065,0.0310849,-0.0123742,-0.686577,0.0128547,808,656,12.979,5.03494,57.8982,18.9511,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.32844,-0.4911,-0.0168843,0.0124658,0.00521679,-0.0213571,0.0305037,-0.0128212,-0.701345,0.0125447,815,656,13.0776,5.10431,58.0522,18.8059,45.429,14.2576
-38.0098,30.6704,-4.74089,1.33638,-0.497226,-0.012118,0.0113111,0.00546506,-0.0213281,0.0299156,-0.0131394,-0.717297,0.0122259,822,656,13.1567,5.14562,58.206,18.6551,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.3447,-0.500985,-0.00629498,0.0101502,0.00576016,-0.0211987,0.0292672,-0.0133569,-0.73381,0.0120916,829,656,13.2409,5.17412,58.3579,18.4881,45.5897,13.8564
-36.553,30.7236,-4.89159,1.35361,-0.504125,-0.00098905,0.00904059,0.00607579,-0.0209451,0.0285557,-0.0134393,-0.750069,0.0119108,836,656,13.3296,5.20864,58.5418,18.2863,45.6935,13.648
-35.8221,30.7535,-4.97467,1.36093,-0.508471,0.00445367,0.00809047,0.00637968,-0.0206768,0.0279296,-0.0134594,-0.764725,0.0119219,843,656,13.4032,5.24878,58.7354,18.0761,45.8225,13.414
-35.0902,30.7844,-5.05979,1.3656,-0.514287,0.0111249,0.00729238,0.00670012,-0.0204404,0.0274388,-0.0134463,-0.778155,0.0118439,850,656,13.4534,5.29255,58.9159,17.8731,45.9657,13.1668
-34.3607,30.81,-5.12911,1.36846,-0.518282,0.0123659,0.00653454,0.00701822,-0.0202043,0.0269821,-0.0134293,-0.791383,0.0113885,857,656,13.476,5.32175,59.0396,17.7174,46.0597,12.968
-33.6317,30.8334,-5.19338,1.37269,-0.522063,0.0149741,0.00576606,0.00735805,-0.0199657,0.0265436,-0.0134195,-0.805322,0.0110419,864,656,13.5146,5.34918,59.163,17.5802,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.37808,-0.525569,0.0232044,0.00504216,0.00768428,-0.0197353,0.0261426,-0.0134162,-0.818818,0.0107972,871,656,13.575,5.35845,59.3339,17.4006,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.38015,-0.527326,0.0392174,0.00438636,0.00797555,-0.0194821,0.0257456,-0.0133837,-0.831326,0.0107061,878,656,13.6178,5.33377,59.483,17.1526,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.38105,-0.526268,0.0470888,0.00372888,0.00813201,-0.019178,0.0252344,-0.0133735,-0.842546,0.0107451,885,656,13.6335,5.3023,59.6016,16.8855,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.38325,-0.524535,0.0537372,0.00308333,0.00825118,-0.0188384,0.0246821,-0.0133476,-0.853554,0.0107228,892,656,13.6596,5.27473,59.7092,16.6184,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.38786,-0.524099,0.0569542,0.00243004,0.0083864,-0.0184937,0.0241402,-0.0133237,-0.865232,0.0104464,899,656,13.7029,5.26903,59.8276,16.3835,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.39069,-0.522838,0.0674499,0.00170645,0.00852829,-0.0181575,0.0235925,-0.0133577,-0.878242,0.0116062,906,656,13.743,5.23802,59.9478,16.134,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.38997,-0.518027,0.0729718,0.000914831,0.00863128,-0.0177166,0.0229049,-0.0133588,-0.892612,0.0121429,913,656,13.7384,5.17723,60.0315,15.8661,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.3877,-0.511791,0.0831797,8.32023e-05,0.00862422,-0.0171,0.0219789,-0.0132715,-0.907764,0.0126137,920,656,13.728,5.09683,60.1107,15.5697,47.0059,10.977
-27.0489,31.0635,-5.73988,1.3875,-0.504107,0.0921519,-0.000775652,0.00854751,-0.0164327,0.020967,-0.0131952,-0.923606,0.0122719,927,656,13.7352,5.00495,60.1911,15.2738,47.0942,10.7698
-26.3168,31.086,-5.78952,1.38766,-0.497591,0.103019,-0.00166999,0.00844324,-0.0158612,0.0200344,-0.0132611,-0.939707,0.0120411,934,656,13.7502,4.92168,60.2852,14.9901,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.38546,-0.489041,0.108283,-0.00260398,0.00830719,-0.0153867,0.0191769,-0.0134736,-0.955766,0.0113349,941,656,13.7306,4.8287,60.369,14.7007,47.3006,10.3697
-24.85,31.1316,-5.89251,1.38334,-0.480841,0.114454,-0.00351383,0.00809994,-0.0148706,0.0182572,-0.0136711,-0.971541,0.0113017,948,656,13.7138,4.7392,60.4781,14.4094,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.3793,-0.474513,0.129351,-0.00429282,0.00782045,-0.0142881,0.0172826,-0.013755,-0.985865,0.0110403,955,656,13.6965,4.64881,60.6234,14.0876,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.37477,-0.467172,0.142844,-0.00491035,0.00752657,-0.0137554,0.0164038,-0.0137876,-0.997687,0.0106302,962,656,13.6716,4.55248,60.7695,13.7613,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.36928,-0.456323,0.14753,-0.0053958,0.00721526,-0.0133404,0.0156652,-0.0138458,-1.00617,0.0103887,969,656,13.6187,4.43556,60.9244,13.4266,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.36209,-0.442666,0.145287,-0.00580861,0.00689145,-0.0130726,0.0150747,-0.0139918,-1.01149,0.0100455,976,656,13.5347,4.30438,61.062,13.0746,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.35435,-0.429635,0.152298,-0.00619492,0.00663178,-0.0129538,0.0146729,-0.014236,-1.01526,0.010315,983,656,13.4644,4.1654,61.2524,12.7103,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.34799,-0.418331,0.16569,-0.00655681,0.00657991,-0.0129614,0.0145422,-0.0145191,-1.01992,0.0104829,990,656,13.4215,4.02968,61.458,12.3512,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.34255,-0.40803,0.180249,-0.00689221,0.00664396,-0.013025,0.0145544,-0.0148026,-1.02501,0.0104197,997,656,13.3908,3.89807,61.6408,12.0003,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.33813,-0.396051,0.184938,-0.00713381,0.00674732,-0.0130019,0.0145452,-0.0149317,-1.03056,0.0107682,1004,656,13.3494,3.76399,61.7926,11.6701,49.2179,8.34859
-18.183,31.3808,-6.5175,1.3317,-0.383342,0.187769,-0.00724885,0.00685201,-0.0128739,0.0144796,-0.0148765,-1.03592,0.0116764,1011,656,13.2844,3.63163,61.9335,11.3335,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.32507,-0.369529,0.191075,-0.00741618,0.00703468,-0.0127476,0.0144621,-0.0148436,-1.04323,0.0122745,1018,656,13.2178,3.50048,62.1483,10.9785,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.31854,-0.359827,0.196666,-0.00778296,0.00721563,-0.0127017,0.0144667,-0.015034,-1.05207,0.012213,1025,656,13.1579,3.39826,62.3739,10.6312,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.3127,-0.350955,0.201512,-0.00830075,0.00737608,-0.0126573,0.0144255,-0.0153502,-1.06264,0.0116993,1032,656,13.1034,3.30254,62.6343,10.2897,50.2956,7.43789
-15.192,31.5029,-6.84056,1.30498,-0.342768,0.203538,-0.00892712,0.00753693,-0.0125325,0.0142993,-0.0156894,-1.07599,0.0112662,1039,656,13.0249,3.20963,62.9116,9.97323,50.643,7.19449
-14.437,31.5361,-6.94492,1.29469,-0.334916,0.210022,-0.00964193,0.0076998,-0.0123218,0.0140958,-0.016038,-1.092,0.0116651,1046,656,12.9313,3.11731,63.2182,9.69062,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.28609,-0.326515,0.212211,-0.0105064,0.00783963,-0.0121108,0.0138592,-0.016526,-1.10952,0.0120815,1053,656,12.8441,3.02818,63.6117,9.4062,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.28027,-0.315826,0.207466,-0.0115274,0.00787609,-0.0119372,0.0135568,-0.0172081,-1.12663,0.0122956,1060,656,12.7677,2.93247,64.019,9.10374,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.27653,-0.302514,0.195149,-0.0125661,0.00777302,-0.0117471,0.013141,-0.0179341,-1.14217,0.0125156,1067,656,12.6941,2.83392,64.3424,8.78154,52.312,6.3766
-11.4205,31.6621,-7.31516,1.26591,-0.292139,0.194623,-0.0135315,0.00757682,-0.0115197,0.0126461,-0.0186008,-1.15624,0.0127527,1074,656,12.5827,2.73339,64.5212,8.47005,52.5853,6.16318
-10.6718,31.688,-7.37709,1.25147,-0.284842,0.201079,-0.0143745,0.00743696,-0.0112688,0.0122131,-0.0191506,-1.16991,0.0121968,1081,656,12.4513,2.65147,64.6743,8.18094,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.23597,-0.280428,0.210577,-0.0150735,0.0073099,-0.0109897,0.0118035,-0.0195671,-1.18265,0.0112301,1088,656,12.3175,2.58672,64.8645,7.89916,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.22165,-0.274556,0.217111,-0.0156203,0.00711134,-0.0106919,0.01135,-0.0198589,-1.19337,0.010062,1095,656,12.1876,2.51863,65.157,7.60793,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.20866,-0.26621,0.222713,-0.0160472,0.00684858,-0.0103949,0.0108638,-0.0200624,-1.20218,0.0102222,1102,656,12.0681,2.42554,65.4563,7.30052,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.19177,-0.258477,0.228454,-0.0163813,0.00651827,-0.010111,0.0103436,-0.0202066,-1.20911,0.0108966,1109,656,11.9124,2.33257,65.7301,6.98184,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.17438,-0.250319,0.23172,-0.0165969,0.0061768,-0.00983272,0.00983463,-0.0202548,-1.21465,0.0116271,1116,656,11.7464,2.23986,65.988,6.65361,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.15898,-0.240689,0.227217,-0.0166095,0.00577195,-0.00951264,0.00926872,-0.0201063,-1.21854,0.0117181,1123,656,11.5811,2.15255,66.2695,6.32191,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.14699,-0.229463,0.220346,-0.0164012,0.0053937,-0.00909914,0.00869304,-0.0197005,-1.22294,0.0111726,1130,656,11.4422,2.06002,66.5809,6.01813,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.13738,-0.221802,0.216017,-0.0160777,0.00503535,-0.00859957,0.00809473,-0.0191371,-1.229,0.0108415,1137,656,11.3328,1.99513,66.9287,5.75015,56.203,4.14454
-3.84493,31.974,-8.16166,1.12552,-0.216837,0.212071,-0.0157941,0.00462121,-0.00809722,0.00744279,-0.0186157,-1.23549,0.0109931,1144,656,11.2035,1.95146,67.271,5.48506,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.11231,-0.214765,0.21429,-0.0156572,0.00420315,-0.00766753,0.00681887,-0.0182729,-1.24203,0.0113047,1151,656,11.0771,1.92441,67.5963,5.23766,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.09795,-0.211801,0.216063,-0.0156134,0.00383584,-0.00732158,0.00628388,-0.0180614,-1.24812,0.0116796,1158,656,10.9386,1.88749,67.926,5.01096,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.08337,-0.206613,0.214167,-0.0155637,0.00356249,-0.00702599,0.00586605,-0.0178672,-1.25398,0.0119366,1165,656,10.7889,1.83161,68.287,4.7576,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.06982,-0.200011,0.211808,-0.0155051,0.0033525,-0.00676393,0.00552771,-0.0176803,-1.25965,0.011546,1172,656,10.6474,1.76861,68.6723,4.44857,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.05661,-0.193592,0.209087,-0.015479,0.00314847,-0.0065319,0.00521065,-0.0175411,-1.26499,0.011785,1179,656,10.5085,1.7161,69.0447,4.11633,59.0611,2.75627
0.744646,32.1725,-8.69767,1.04381,-0.186968,0.204766,-0.0155531,0.00293618,-0.0063644,0.00491513,-0.0175321,-1.26933,0.0122404,1186,656,10.3697,1.66573,69.4073,3.79181,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.19718,-0.391244,-0.0509305,0.0259699,-0.00313777,-0.0108017,0.0295404,-0.00670828,-0.319243,0.0162937,731,663,11.8176,4.15792,55.4838,20.2308,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.21452,-0.397985,-0.0531949,0.0244746,-0.00115257,-0.0124818,0.0295491,-0.00622706,-0.386141,0.0148372,738,663,11.979,4.22865,55.5526,20.1107,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.22545,-0.402708,-0.0577614,0.0232163,0.000504192,-0.0141111,0.0299733,-0.00625283,-0.44658,0.0141666,745,663,12.0727,4.29044,55.5395,19.9681,43.8421,16.1673
-45.318,29.6344,-3.68993,1.23547,-0.408172,-0.0622639,0.0220632,0.00183089,-0.0155401,0.0304897,-0.00659562,-0.496869,0.0140216,752,663,12.1574,4.35005,55.5333,19.8322,43.729,15.9685
-44.6007,29.6568,-3.74118,1.25049,-0.416127,-0.0636791,0.0210502,0.00283169,-0.0167465,0.0310047,-0.00712276,-0.536305,0.0129592,759,663,12.2966,4.42476,55.6163,19.703,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.26723,-0.424575,-0.0591968,0.0201521,0.00354283,-0.0177723,0.0314644,-0.00776944,-0.566833,0.0134861,766,663,12.4624,4.49929,55.7675,19.5784,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.284,-0.432347,-0.0497725,0.0192959,0.00403164,-0.0186394,0.0318051,-0.00847761,-0.591079,0.0145301,773,663,12.6363,4.56914,55.9806,19.4168,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.29946,-0.443337,-0.0365848,0.0184504,0.00438627,-0.0193532,0.0320095,-0.00917285,-0.611137,0.0151266,780,663,12.8046,4.66245,56.1507,19.2855,43.7727,15.1412
-41.71,29.762,-4.03673,1.3142,-0.454052,-0.0319721,0.0175612,0.00477798,-0.0200263,0.0321911,-0.00985196,-0.630927,0.0148322,787,663,12.9511,4.7589,56.2995,19.163,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.32468,-0.463917,-0.0341496,0.0166578,0.0050102,-0.0205393,0.032183,-0.010515,-0.647252,0.0141156,794,663,13.0436,4.86413,56.3977,19.038,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.33436,-0.473913,-0.0354621,0.0157381,0.0051015,-0.0208751,0.0319617,-0.0111221,-0.660667,0.0129997,801,663,13.1295,4.96785,56.5029,18.9202,43.7863,14.492
-39.5433,29.8353,-4.21702,1.34366,-0.483603,-0.0326108,0.0147291,0.00515771,-0.021041,0.0315218,-0.011635,-0.673577,0.0129084,808,663,13.2188,5.06352,56.6087,18.7797,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.3531,-0.493021,-0.0260814,0.013682,0.0052474,-0.0211269,0.0310084,-0.0120791,-0.686885,0.0129401,815,663,13.316,5.14229,56.7675,18.649,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.36087,-0.498951,-0.0182172,0.012613,0.00543949,-0.0211687,0.0304966,-0.0124442,-0.701477,0.0129201,822,663,13.3988,5.18104,56.9132,18.5032,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.36914,-0.504308,-0.00551501,0.0115015,0.00566239,-0.0211236,0.0299064,-0.0127425,-0.716727,0.012634,829,663,13.4953,5.20954,57.0678,18.3572,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.37769,-0.507899,0.00262548,0.0104178,0.00590319,-0.0209892,0.0292708,-0.0129498,-0.731832,0.0122559,836,663,13.586,5.24199,57.2181,18.1684,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.38544,-0.512452,0.00647186,0.00946988,0.00615134,-0.0208652,0.0287416,-0.0131204,-0.74572,0.0115447,843,663,13.661,5.2867,57.3748,17.9761,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.3912,-0.518497,0.0117858,0.0086488,0.00642786,-0.0207846,0.0283525,-0.0132759,-0.75871,0.0116678,850,663,13.7195,5.34161,57.5229,17.7946,44.318,13.0459
-34.4496,30.0191,-4.73065,1.39499,-0.522219,0.00904857,0.00783994,0.00671905,-0.0207056,0.0279927,-0.0134337,-0.771868,0.0116267,857,663,13.7433,5.38105,57.6653,17.6416,44.4155,12.8514
-33.7198,30.045,-4.8024,1.40064,-0.526766,0.0160314,0.00699656,0.00703553,-0.0205908,0.0276068,-0.0135747,-0.785871,0.0115356,864,663,13.8039,5.40867,57.8214,17.478,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.40726,-0.531384,0.0244361,0.0061903,0.00732571,-0.0204402,0.027206,-0.01369,-0.799282,0.0113367,871,663,13.8767,5.43006,58.0074,17.2995,44.656,12.436
-32.2564,30.1019,-4.95501,1.40977,-0.533775,0.0396964,0.00545196,0.00756843,-0.0202395,0.0267773,-0.0137569,-0.811517,0.0108735,878,663,13.9224,5.41349,58.1523,17.0625,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.41018,-0.533521,0.0497483,0.00470401,0.00769661,-0.0199761,0.0262324,-0.0138317,-0.822781,0.0109542,885,663,13.9375,5.38342,58.2598,16.8206,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.41279,-0.53118,0.0521821,0.00394303,0.0077906,-0.0196608,0.0256215,-0.0138879,-0.834167,0.0110759,892,663,13.9591,5.35915,58.3831,16.579,45.006,11.7484
-30.0668,30.1761,-5.13344,1.41813,-0.531007,0.0553848,0.00315538,0.00788738,-0.0193206,0.0249863,-0.0139436,-0.846325,0.0110073,899,663,14.0093,5.35581,58.5067,16.3591,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.42203,-0.52965,0.0652576,0.0023022,0.00798149,-0.0189747,0.0243279,-0.0140442,-0.859674,0.0118213,906,663,14.0587,5.32446,58.6037,16.1131,45.1458,11.324
-28.6086,30.2215,-5.22987,1.42268,-0.524888,0.0719549,0.00138904,0.00803791,-0.0185352,0.0235444,-0.0141175,-0.874134,0.0124781,913,663,14.0698,5.25615,58.6812,15.8482,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.42131,-0.518935,0.0820013,0.000439763,0.00802462,-0.0179286,0.0225575,-0.0140931,-0.889627,0.0128024,920,663,14.0676,5.17511,58.7663,15.556,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.4212,-0.512122,0.0940224,-0.000520596,0.00797946,-0.0172532,0.0214984,-0.0140395,-0.90616,0.0124262,927,663,14.0819,5.08809,58.8249,15.2533,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.42088,-0.503786,0.0998087,-0.00149962,0.00794408,-0.0166501,0.020529,-0.0140845,-0.923566,0.0122259,934,663,14.0815,5.0022,58.8997,14.9523,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.41856,-0.494409,0.107587,-0.00251491,0.00789545,-0.0161239,0.0196336,-0.014253,-0.941529,0.0112695,941,663,14.0658,4.89505,58.95,14.6665,45.5513,10.281
-24.956,30.3304,-5.45845,1.41601,-0.485259,0.115274,-0.00349533,0.00779647,-0.0155656,0.0187084,-0.0144073,-0.959378,0.0110102,948,663,14.0477,4.7935,59.0249,14.3689,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.41194,-0.478173,0.128931,-0.00431433,0.00765456,-0.0149658,0.0177881,-0.0144478,-0.975597,0.0108726,955,663,14.027,4.69568,59.1766,14.0458,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.40658,-0.471048,0.142695,-0.00493905,0.0075256,-0.0144088,0.0169921,-0.0144056,-0.989517,0.0107935,962,663,13.9944,4.59806,59.3353,13.7085,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.40132,-0.461193,0.146118,-0.00540779,0.00740123,-0.0139465,0.0163435,-0.01435,-1.00065,0.0107832,969,663,13.9411,4.49241,59.486,13.3826,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.39552,-0.448117,0.144068,-0.00579478,0.00728351,-0.0136125,0.015846,-0.0143573,-1.00931,0.0107128,976,663,13.8706,4.36332,59.6409,13.0471,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.38753,-0.434798,0.151932,-0.00614031,0.00720622,-0.0134185,0.0155192,-0.0144533,-1.01615,0.0107699,983,663,13.7994,4.21696,59.8189,12.6852,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.3806,-0.423383,0.167065,-0.0064468,0.00725339,-0.0133518,0.0154097,-0.0146032,-1.02241,0.0110405,990,663,13.7544,4.07619,60.0122,12.3225,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.37486,-0.412063,0.182648,-0.00673176,0.00734757,-0.0133409,0.0153922,-0.0147764,-1.02817,0.0110419,997,663,13.7226,3.93772,60.1905,11.9576,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.37111,-0.400157,0.189813,-0.00694697,0.00744049,-0.0132584,0.015331,-0.0148375,-1.03396,0.0105566,1004,663,13.6929,3.8044,60.313,11.6436,47.416,8.28601
-18.2994,30.5737,-6.06836,1.36714,-0.387616,0.192567,-0.00707021,0.0075203,-0.0130902,0.0152108,-0.0147607,-1.03962,0.0111002,1011,663,13.6514,3.6762,60.4443,11.3151,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.36205,-0.374119,0.196928,-0.00724291,0.00765205,-0.0129312,0.0151271,-0.014718,-1.04666,0.0117755,1018,663,13.6021,3.54051,60.6268,10.964,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.35564,-0.361381,0.201322,-0.00760434,0.00778212,-0.0128609,0.0150751,-0.0148974,-1.05494,0.0119681,1025,663,13.54,3.41335,60.839,10.5913,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.34886,-0.352271,0.208809,-0.00814605,0.00789902,-0.012819,0.014999,-0.015246,-1.065,0.0117157,1032,663,13.482,3.3073,61.0767,10.2575,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.34046,-0.343706,0.21584,-0.00883711,0.00801245,-0.012713,0.0148388,-0.0156634,-1.07802,0.0110717,1039,663,13.4075,3.20834,61.3519,9.95212,48.745,7.18306
-14.5608,30.7232,-6.48188,1.33047,-0.335991,0.223602,-0.00963882,0.00811331,-0.0125199,0.0145843,-0.0161098,-1.09375,0.0110323,1046,663,13.3192,3.12264,61.6707,9.66003,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.32115,-0.327878,0.227757,-0.0105761,0.00818429,-0.0123169,0.0142861,-0.0166779,-1.11083,0.0114494,1053,663,13.2293,3.03182,62.0433,9.36775,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.31368,-0.316297,0.221744,-0.0116511,0.00816575,-0.0121427,0.0139297,-0.017415,-1.12761,0.0122147,1060,663,13.1341,2.91941,62.4309,9.05206,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.30869,-0.303668,0.210106,-0.0127355,0.00802789,-0.0119617,0.0134848,-0.0181924,-1.1428,0.0128509,1067,663,13.0503,2.81013,62.7489,8.73831,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.30034,-0.292035,0.203841,-0.0137426,0.00780437,-0.0117635,0.0129823,-0.0189206,-1.15615,0.0132358,1074,663,12.9469,2.7151,62.9539,8.43648,50.685,6.13292
-10.8032,30.8716,-6.89947,1.28645,-0.28499,0.207389,-0.0146311,0.00760962,-0.0115519,0.0125239,-0.0195453,-1.16858,0.0125137,1081,663,12.814,2.65105,63.076,8.15857,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.26922,-0.279889,0.217501,-0.0153814,0.00741949,-0.0113082,0.0120766,-0.0200386,-1.18013,0.0113173,1088,663,12.6646,2.58749,63.2251,7.87026,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.25245,-0.274955,0.228886,-0.0159817,0.00719102,-0.0110394,0.0116082,-0.0203989,-1.19018,0.010223,1095,663,12.5227,2.51659,63.4557,7.56829,51.6592,5.48773
-8.54151,30.963,-7.1424,1.23976,-0.266617,0.23481,-0.0164539,0.00693049,-0.0107722,0.0111364,-0.0206598,-1.19856,0.010169,1102,663,12.4068,2.4187,63.7378,7.2464,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.22394,-0.25867,0.240113,-0.0168265,0.00663996,-0.0105194,0.0106651,-0.0208516,-1.20534,0.010662,1109,663,12.2599,2.32674,63.9995,6.92568,52.478,5.01085
-7.02774,31.0271,-7.31342,1.2073,-0.25012,0.240778,-0.0170919,0.00636145,-0.0102746,0.0102258,-0.0209563,-1.21105,0.0115781,1116,663,12.0948,2.23185,64.2498,6.60734,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.19178,-0.240081,0.236023,-0.0171915,0.00606213,-0.00999213,0.00976586,-0.0208952,-1.21583,0.0117815,1123,663,11.9274,2.13729,64.5238,6.29208,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.17839,-0.230127,0.232245,-0.0171013,0.00580465,-0.00962538,0.00931224,-0.0206089,-1.22134,0.0115101,1130,663,11.7826,2.04752,64.8186,6.00172,53.7088,4.33296
