 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.2839,-0.934758,-0.321458,0.0854978,-0.0181289,-0.0139947,0.0873545,-0.0199856,-0.131902,0.0184796,731,656,12.281,10.0683,58.141,26.0252,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.33588,-0.932117,-0.319027,0.0838414,-0.0166605,-0.0160735,0.0863495,-0.0191686,-0.15479,0.0164768,738,656,12.7879,10.0395,58.5633,25.8308,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.38448,-0.927021,-0.328321,0.0814749,-0.0153132,-0.0181327,0.0847604,-0.0185988,-0.179249,0.0168438,745,656,13.2411,9.9978,58.9276,25.629,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.43829,-0.929068,-0.330276,0.0789541,-0.014122,-0.0200062,0.0830722,-0.01824,-0.203003,0.0180922,752,656,13.7582,10.0147,59.3436,25.4528,45.2473,16.1997
-44.5265,30.436,-4.11337,1.49876,-0.929874,-0.341509,0.0767956,-0.0131797,-0.0217294,0.0817685,-0.0181526,-0.224981,0.0178172,759,656,14.3236,10.0376,59.902,25.248,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.55888,-0.932782,-0.334781,0.0750736,-0.0124566,-0.0234059,0.0809394,-0.0183224,-0.245552,0.0169776,766,656,14.9154,10.066,60.463,25.029,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.60997,-0.93359,-0.331798,0.0736674,-0.0119069,-0.0250575,0.0804647,-0.0187042,-0.264893,0.0155239,773,656,15.4104,10.082,60.9859,24.8099,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.65103,-0.938597,-0.321901,0.0725676,-0.0114096,-0.0266602,0.0803164,-0.0191584,-0.282857,0.0153815,780,656,15.8189,10.128,61.3914,24.6211,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.68643,-0.945615,-0.31176,0.0717855,-0.0108525,-0.0282655,0.0805284,-0.0195955,-0.299981,0.0152447,787,656,16.1727,10.1789,61.7267,24.4596,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.72593,-0.947951,-0.31469,0.0712071,-0.0105684,-0.0297288,0.0808724,-0.0202337,-0.314336,0.0154339,794,656,16.5424,10.2178,62.1191,24.2721,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.77205,-0.949235,-0.310877,0.0706327,-0.0105478,-0.0310785,0.0811643,-0.0210794,-0.326726,0.0147789,801,656,16.9885,10.2295,62.5711,24.0612,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.82726,-0.952738,-0.30721,0.0698978,-0.0105418,-0.0323197,0.0812744,-0.0219185,-0.338459,0.01418,808,656,17.5231,10.2609,63.1396,23.8688,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.88221,-0.957104,-0.29966,0.0692747,-0.0105393,-0.0334277,0.0814252,-0.0226898,-0.348637,0.0135852,815,656,18.0614,10.2895,63.7267,23.6762,45.429,14.2576
-38.0098,30.6704,-4.74089,1.93228,-0.959796,-0.296209,0.0689811,-0.0104489,-0.0343713,0.0817891,-0.0232569,-0.356698,0.0130305,822,656,18.5436,10.3016,64.2848,23.4941,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.97948,-0.960013,-0.294168,0.068932,-0.0104322,-0.0351075,0.0822329,-0.0237332,-0.362154,0.0128989,829,656,18.994,10.3077,64.8144,23.2952,45.5897,13.8564
-36.553,30.7236,-4.89159,2.02885,-0.960442,-0.292108,0.069069,-0.010445,-0.0356168,0.0826896,-0.0240656,-0.365262,0.0128825,836,656,19.4647,10.3298,65.3898,23.066,45.6935,13.648
-35.8221,30.7535,-4.97467,2.07946,-0.962114,-0.285844,0.0694557,-0.0103964,-0.0361175,0.083368,-0.0243086,-0.367678,0.0132081,843,656,19.9547,10.3488,65.9956,22.8237,45.8225,13.414
-35.0902,30.7844,-5.05979,2.12786,-0.964634,-0.279508,0.0698737,-0.0102032,-0.036656,0.0841192,-0.0244486,-0.370662,0.0134623,850,656,20.4228,10.367,66.5948,22.5851,45.9657,13.1668
-34.3607,30.81,-5.12911,2.17151,-0.970098,-0.271727,0.0699339,-0.00995829,-0.0371211,0.0845192,-0.0245435,-0.374379,0.0133347,857,656,20.848,10.3995,67.0975,22.433,46.0597,12.968
-33.6317,30.8334,-5.19338,2.2176,-0.977122,-0.266539,0.0695845,-0.00958902,-0.0376423,0.0846242,-0.0246287,-0.380113,0.0134354,864,656,21.2919,10.4633,67.6166,22.3146,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.268,-0.983661,-0.257561,0.0691238,-0.00917507,-0.0381957,0.0846698,-0.0247211,-0.386534,0.0133713,871,656,21.7842,10.5063,68.2165,22.1592,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.31584,-0.986811,-0.244033,0.0686403,-0.00867867,-0.0387361,0.0847078,-0.0247462,-0.393194,0.013115,878,656,22.2592,10.4988,68.8075,21.932,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.36375,-0.985568,-0.239888,0.067784,-0.00818863,-0.0392078,0.0843889,-0.0247936,-0.40061,0.0130998,885,656,22.7158,10.4674,69.3824,21.677,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.41582,-0.982327,-0.234639,0.0663665,-0.00767137,-0.0396147,0.0835668,-0.0248717,-0.409629,0.013009,892,656,23.2143,10.4325,69.9707,21.3959,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.4774,-0.97928,-0.235737,0.064447,-0.00711634,-0.0399313,0.0822828,-0.0249522,-0.420076,0.0125161,899,656,23.7919,10.4317,70.6423,21.1239,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.53096,-0.976807,-0.223042,0.0621231,-0.00664742,-0.0401437,0.0805949,-0.0251192,-0.431255,0.0142335,906,656,24.3182,10.4047,71.2462,20.8421,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.56369,-0.977952,-0.220599,0.0594187,-0.00630847,-0.0401877,0.0784691,-0.0253589,-0.442662,0.0141388,913,656,24.6225,10.4106,71.6549,20.6352,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.59231,-0.979902,-0.209229,0.0563134,-0.00619958,-0.0400627,0.0758702,-0.0257564,-0.454127,0.0154509,920,656,24.9047,10.3955,72.0284,20.4295,47.0059,10.977
-27.0489,31.0635,-5.73988,2.62663,-0.976332,-0.204852,0.0529342,-0.00614069,-0.0398215,0.0729771,-0.0261836,-0.466299,0.01606,927,656,25.2269,10.353,72.4469,20.1819,47.0942,10.7698
-26.3168,31.086,-5.78952,2.66948,-0.972639,-0.199917,0.0494439,-0.00609948,-0.0394776,0.0699396,-0.0265952,-0.478869,0.0163641,934,656,25.6322,10.3173,72.9597,19.9288,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.70692,-0.968851,-0.192972,0.0458817,-0.00596543,-0.0390296,0.0668126,-0.0268963,-0.492251,0.0150875,941,656,25.9887,10.2822,73.4217,19.6699,47.3006,10.3697
-24.85,31.1316,-5.89251,2.74204,-0.967596,-0.181572,0.0422553,-0.00582892,-0.0383839,0.063505,-0.0270786,-0.50561,0.014416,948,656,26.3318,10.2613,73.8809,19.4278,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.77049,-0.968285,-0.162173,0.0388903,-0.00567484,-0.0376738,0.0603779,-0.0271625,-0.51834,0.0147837,955,656,26.6264,10.2394,74.3316,19.1587,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.79392,-0.970242,-0.147329,0.0361842,-0.00528371,-0.0371605,0.0580038,-0.0271033,-0.530933,0.0146318,962,656,26.8634,10.2292,74.744,18.9224,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.81325,-0.966844,-0.142339,0.0340695,-0.00472277,-0.0368414,0.0563087,-0.0269619,-0.543096,0.0140216,969,656,27.039,10.1885,75.1367,18.655,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.83119,-0.952845,-0.14063,0.0322285,-0.00406636,-0.0367993,0.0551118,-0.0269497,-0.556324,0.0128548,976,656,27.1923,10.0511,75.5112,18.2899,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.85036,-0.93207,-0.131411,0.030512,-0.00343729,-0.0370395,0.0542812,-0.0272065,-0.570537,0.0121717,983,656,27.3706,9.83083,75.9591,17.851,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.87026,-0.911475,-0.121589,0.0291233,-0.00260285,-0.0376141,0.0540825,-0.0275621,-0.585849,0.012477,990,656,27.5572,9.61212,76.4239,17.4098,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.88736,-0.897794,-0.105506,0.0282971,-0.00151072,-0.0385051,0.054682,-0.0278956,-0.600746,0.0128557,997,656,27.7321,9.44276,76.8229,17.0274,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.89941,-0.884953,-0.101998,0.0279877,-0.000181751,-0.0394229,0.0557664,-0.0279605,-0.613829,0.0135777,1004,656,27.8324,9.30963,77.1359,16.6846,49.2179,8.34859
-18.183,31.3808,-6.5175,2.90693,-0.873743,-0.102488,0.0278436,0.00125709,-0.0400708,0.0567686,-0.0276679,-0.625238,0.0151833,1011,656,27.8806,9.19897,77.416,16.3674,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.92223,-0.862485,-0.0967434,0.027266,0.00259141,-0.0403912,0.057162,-0.0273046,-0.637176,0.0159838,1018,656,28.0156,9.089,77.839,16.0328,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.94436,-0.852618,-0.089306,0.0260585,0.00387211,-0.040489,0.0569465,-0.0270158,-0.651689,0.0153785,1025,656,28.2198,8.98386,78.3389,15.6803,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.97205,-0.842436,-0.0745956,0.0243757,0.00511888,-0.0403582,0.0562381,-0.0267435,-0.6683,0.0149797,1032,656,28.4929,8.85275,78.9107,15.3164,50.2956,7.43789
-15.192,31.5029,-6.84056,2.99562,-0.826901,-0.0693428,0.0222627,0.00639165,-0.0400188,0.0551252,-0.0264709,-0.687521,0.0143793,1039,656,28.7039,8.67814,79.4869,14.9307,50.643,7.19449
-14.437,31.5361,-6.94492,3.01399,-0.812929,-0.0556062,0.0197423,0.0076133,-0.0393278,0.0534705,-0.0261149,-0.708899,0.0150113,1046,656,28.8831,8.51739,80.0616,14.5745,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.03772,-0.793791,-0.0440858,0.0167643,0.00860625,-0.0382851,0.051187,-0.0258165,-0.732327,0.015431,1053,656,29.1061,8.32459,80.7561,14.1557,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.06224,-0.767245,-0.0394708,0.0134245,0.00919825,-0.036973,0.0483446,-0.0257219,-0.756853,0.0156843,1060,656,29.3195,8.07508,81.4458,13.6706,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.07329,-0.738466,-0.0360799,0.00997207,0.00922269,-0.0355927,0.0451921,-0.0259973,-0.780135,0.0158683,1067,656,29.4028,7.81139,81.8956,13.1615,52.312,6.3766
-11.4205,31.6621,-7.31516,3.05912,-0.711734,-0.0325865,0.00669141,0.00884668,-0.0345002,0.0422861,-0.026748,-0.801011,0.0150548,1074,656,29.2477,7.54924,82.0387,12.6827,52.5853,6.16318
-10.6718,31.688,-7.37709,3.04106,-0.690534,-0.0308694,0.00386156,0.00823619,-0.0339245,0.0400438,-0.027946,-0.817592,0.0147253,1081,656,29.0527,7.33661,82.1653,12.2735,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.02475,-0.669233,-0.0254637,0.00155624,0.00746305,-0.0338388,0.038477,-0.0294578,-0.828927,0.0140696,1088,656,28.8825,7.10626,82.3553,11.8472,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.02129,-0.642724,-0.014516,-0.000317854,0.0063775,-0.034033,0.037227,-0.0311674,-0.834423,0.0124559,1095,656,28.845,6.8217,82.7502,11.3614,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.02289,-0.614601,0.00199448,-0.00189483,0.0049858,-0.034351,0.0360683,-0.0329773,-0.835308,0.0124655,1102,656,28.8685,6.51226,83.1809,10.8535,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.02051,-0.587765,0.0114528,-0.0031217,0.00346351,-0.0349028,0.0352287,-0.0348868,-0.832427,0.0133952,1109,656,28.838,6.23054,83.5928,10.3452,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.01285,-0.56353,0.0233658,-0.00385999,0.00218512,-0.0357127,0.035003,-0.0366779,-0.827615,0.0140424,1116,656,28.7645,5.96502,83.9375,9.8519,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.00225,-0.54065,0.033789,-0.00408271,0.00127485,-0.0365205,0.0352147,-0.0380226,-0.822008,0.0139961,1123,656,28.6603,5.71662,84.2511,9.37511,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.99591,-0.519836,0.0524961,-0.0040589,0.000656927,-0.0368899,0.0352642,-0.0386662,-0.817313,0.0136787,1130,656,28.617,5.48633,84.5917,8.93575,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.99397,-0.499746,0.0752626,-0.00410315,0.000323194,-0.0366945,0.0348712,-0.0386511,-0.815518,0.0134726,1137,656,28.6252,5.26458,84.9874,8.49181,56.203,4.14454
-3.84493,31.974,-8.16166,2.9893,-0.479532,0.0924251,-0.00444997,0.000158082,-0.0360687,0.0339963,-0.0382881,-0.817294,0.0139375,1144,656,28.5944,5.04319,85.3799,8.03878,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.98336,-0.460416,0.111729,-0.00501858,0.000142337,-0.0350697,0.0327264,-0.0376026,-0.822122,0.0141311,1151,656,28.5578,4.81889,85.7613,7.603,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.97557,-0.44188,0.11814,-0.00564115,0.000300868,-0.033904,0.0313638,-0.036704,-0.829102,0.0140007,1158,656,28.4728,4.62178,86.1528,7.22295,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.96955,-0.419555,0.120912,-0.00621218,0.000691455,-0.0326688,0.0300903,-0.0356111,-0.838033,0.0138596,1165,656,28.3945,4.39554,86.5946,6.79669,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.96408,-0.396684,0.135598,-0.00678803,0.00120084,-0.0313809,0.0288405,-0.0344277,-0.848702,0.0128622,1172,656,28.3502,4.146,87.0441,6.3041,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.95927,-0.372558,0.143932,-0.00750367,0.00166872,-0.0301273,0.0275569,-0.0333919,-0.860932,0.0129428,1179,656,28.2968,3.89741,87.4902,5.79178,59.0611,2.75627
0.744646,32.1725,-8.69767,2.95452,-0.345708,0.141502,-0.0084984,0.00194717,-0.0290878,0.0262773,-0.0328285,-0.874228,0.0136459,1186,656,28.2169,3.65967,87.9319,5.26279,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.29953,-0.917856,-0.337449,0.0899255,-0.018007,-0.0154892,0.0921044,-0.0201859,-0.139752,0.0177849,731,663,12.4188,9.92637,56.8689,25.7021,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.35465,-0.922043,-0.338588,0.0876146,-0.0166881,-0.0174889,0.0904689,-0.0195425,-0.161782,0.0160345,738,663,12.952,9.96452,57.2939,25.5617,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.40566,-0.922503,-0.343656,0.0846389,-0.0154433,-0.0194258,0.0882772,-0.0190816,-0.185145,0.0161216,745,663,13.4368,9.9815,57.6627,25.384,43.8421,16.1673
-45.318,29.6344,-3.68993,1.45894,-0.922205,-0.350024,0.0816132,-0.0143335,-0.0210711,0.0860367,-0.018757,-0.206929,0.0164827,752,663,13.941,9.98709,58.0717,25.1979,43.729,15.9685
-44.6007,29.6568,-3.74118,1.52135,-0.923288,-0.351461,0.0791071,-0.0134291,-0.0225088,0.0842917,-0.0186137,-0.226389,0.0154364,759,663,14.5426,9.99764,58.6062,25.0007,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.58252,-0.92466,-0.348318,0.0771951,-0.0126971,-0.0238741,0.0831423,-0.0186443,-0.244136,0.0155238,766,663,15.1386,10.0167,59.1833,24.7996,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.63414,-0.927092,-0.34316,0.0756958,-0.0120905,-0.0252064,0.0824185,-0.0188132,-0.260642,0.0152192,773,663,15.6427,10.0457,59.7355,24.5901,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.67952,-0.93264,-0.335753,0.0745493,-0.01154,-0.0264879,0.0820462,-0.0190369,-0.275818,0.0153445,780,663,16.0895,10.1001,60.2007,24.4124,43.7727,15.1412
-41.71,29.762,-4.03673,1.72126,-0.940121,-0.328951,0.0736882,-0.0109836,-0.0277621,0.081979,-0.0192744,-0.290206,0.0154818,787,663,16.4997,10.1588,60.6026,24.2575,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.76424,-0.940092,-0.337155,0.0731189,-0.0106624,-0.0289218,0.0821331,-0.0196766,-0.302131,0.0155576,794,663,16.8938,10.1839,61.022,24.0422,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.81303,-0.940901,-0.335694,0.0726495,-0.010575,-0.0300261,0.0823514,-0.020277,-0.312528,0.014696,801,663,17.3617,10.1941,61.4964,23.831,43.7863,14.492
-39.5433,29.8353,-4.21702,1.86724,-0.943651,-0.32814,0.0720628,-0.0105518,-0.0311117,0.0824684,-0.0209575,-0.322766,0.0141425,808,663,17.8934,10.2149,62.0236,23.6159,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.92188,-0.949434,-0.31414,0.0715445,-0.0106016,-0.0321644,0.0826399,-0.021697,-0.332176,0.0138901,815,663,18.4406,10.2446,62.6016,23.4391,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.97201,-0.953106,-0.306043,0.0712578,-0.0106445,-0.0331333,0.0829831,-0.0223699,-0.340131,0.0135889,822,663,18.932,10.2666,63.1513,23.2666,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.01927,-0.956116,-0.297767,0.0711846,-0.0108047,-0.0339523,0.0834189,-0.023039,-0.345854,0.0131668,829,663,19.3948,10.2874,63.6858,23.0993,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.06884,-0.956218,-0.297607,0.0713648,-0.0110222,-0.0346603,0.0840066,-0.023664,-0.34974,0.0130075,836,663,19.8642,10.3085,64.2413,22.8834,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.12058,-0.954842,-0.302138,0.0718462,-0.0111797,-0.0354386,0.0849155,-0.024249,-0.353312,0.0127167,843,663,20.3451,10.3182,64.8328,22.6422,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.17067,-0.956516,-0.300695,0.0723566,-0.0112061,-0.0362767,0.0859077,-0.0247572,-0.357497,0.0133221,850,663,20.8206,10.3466,65.4113,22.4176,44.318,13.0459
-34.4496,30.0191,-4.73065,2.21476,-0.961801,-0.297116,0.072487,-0.0111488,-0.0370477,0.0865374,-0.0251992,-0.362493,0.0135708,857,663,21.2417,10.3881,65.9285,22.2723,44.4155,12.8514
-33.7198,30.045,-4.8024,2.26208,-0.969923,-0.281702,0.0722106,-0.0109557,-0.0377954,0.0868205,-0.0255655,-0.368858,0.0140322,864,663,21.7171,10.4371,66.4693,22.1287,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.31319,-0.976675,-0.271763,0.07184,-0.0107167,-0.0385032,0.0870099,-0.0258866,-0.375314,0.0140441,871,663,22.218,10.4805,67.0784,21.966,44.656,12.436
-32.2564,30.1019,-4.95501,2.36259,-0.978946,-0.255001,0.0714411,-0.0104059,-0.0391667,0.0871636,-0.0261284,-0.381734,0.0134127,878,663,22.7143,10.4604,67.6704,21.7273,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.4123,-0.977415,-0.24796,0.0706266,-0.0100681,-0.0397462,0.0869156,-0.026357,-0.388947,0.0134471,885,663,23.1941,10.4242,68.2554,21.48,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.46842,-0.975094,-0.242885,0.0691453,-0.00966749,-0.0402398,0.0860604,-0.0265826,-0.397931,0.0133791,892,663,23.7315,10.4052,68.888,21.2273,45.006,11.7484
-30.0668,30.1761,-5.13344,2.53373,-0.974134,-0.239926,0.0670358,-0.00920704,-0.0406303,0.0846285,-0.0267997,-0.408622,0.0129745,899,663,24.354,10.4153,69.5877,20.9828,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.58907,-0.971776,-0.230995,0.0644852,-0.00878886,-0.0409032,0.0827604,-0.027064,-0.420181,0.0143192,906,663,24.8907,10.3931,70.1806,20.7147,45.1458,11.324
-28.6086,30.2215,-5.22987,2.6263,-0.971564,-0.229417,0.0616084,-0.00845919,-0.0410088,0.0805106,-0.0273614,-0.431906,0.0146398,913,663,25.2368,10.3804,70.6169,20.5022,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.65509,-0.976047,-0.219618,0.0583946,-0.0082598,-0.0409585,0.0778717,-0.027737,-0.443884,0.0155734,920,663,25.5177,10.3853,70.9911,20.3288,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.68794,-0.977465,-0.211278,0.0549252,-0.00806918,-0.0408068,0.0749767,-0.0281206,-0.456725,0.0162881,927,663,25.8348,10.3762,71.3716,20.1225,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.72572,-0.974014,-0.212383,0.0513001,-0.00784033,-0.0405858,0.0719455,-0.0284857,-0.470571,0.0167063,934,663,26.1788,10.351,71.8225,19.8819,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.76123,-0.967084,-0.204939,0.0475941,-0.0075188,-0.0402836,0.0688447,-0.0287694,-0.485424,0.0150882,941,663,26.5172,10.298,72.2371,19.5924,45.5513,10.281
-24.956,30.3304,-5.45845,2.79766,-0.960883,-0.200231,0.043964,-0.00716909,-0.0398262,0.0657237,-0.0289288,-0.500049,0.0135531,948,663,26.8582,10.2498,72.6913,19.3112,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.82985,-0.957128,-0.190467,0.0407591,-0.00677489,-0.0393298,0.0629453,-0.0289612,-0.513611,0.0131031,955,663,27.1674,10.2073,73.1969,19.0126,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.85369,-0.960024,-0.173448,0.0382485,-0.0061765,-0.038974,0.0608955,-0.0288234,-0.52639,0.0137947,962,663,27.4124,10.1947,73.6308,18.7741,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.87649,-0.960205,-0.163827,0.0362984,-0.00544391,-0.0387342,0.0594267,-0.0285721,-0.538285,0.0137639,969,663,27.6317,10.1708,74.0422,18.5398,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.8978,-0.951115,-0.151916,0.0346064,-0.00462207,-0.0386907,0.0583706,-0.0283862,-0.550802,0.0129926,976,663,27.8393,10.0629,74.4388,18.2125,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.91587,-0.932524,-0.140866,0.0331049,-0.00382029,-0.0388943,0.0576962,-0.0284115,-0.563802,0.0123936,983,663,28.0111,9.86292,74.8646,17.7925,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.9343,-0.913623,-0.125397,0.0319662,-0.00288904,-0.0394208,0.0576399,-0.0285627,-0.577269,0.0128403,990,663,28.1955,9.65006,75.3034,17.3575,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.95262,-0.898346,-0.107826,0.0313072,-0.00182241,-0.040236,0.0582548,-0.02877,-0.590126,0.0133755,997,663,28.3848,9.46279,75.7124,16.9597,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.97077,-0.884153,-0.106087,0.0310327,-0.000629534,-0.0410892,0.0592351,-0.0288319,-0.601519,0.0133449,1004,663,28.5398,9.31387,76.0547,16.6377,47.416,8.28601
-18.2994,30.5737,-6.06836,2.98802,-0.872871,-0.108007,0.0307586,0.000605522,-0.0417113,0.0600345,-0.0286703,-0.611979,0.0143811,1011,663,28.6782,9.2097,76.3976,16.3272,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.00686,-0.861888,-0.103558,0.0299857,0.00175638,-0.0420612,0.0602373,-0.0284952,-0.623515,0.0152346,1018,663,28.8446,9.10363,76.8109,15.996,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.02853,-0.850026,-0.0982338,0.0285796,0.00285838,-0.0422526,0.0598854,-0.0284475,-0.637666,0.0151206,1025,663,29.039,8.98641,77.2932,15.6286,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.05395,-0.838722,-0.0860439,0.0267021,0.00393333,-0.0422443,0.0590691,-0.0284337,-0.65378,0.0148805,1032,663,29.2842,8.85038,77.8364,15.268,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.07507,-0.824966,-0.0727886,0.0244134,0.00499115,-0.041991,0.0578016,-0.028397,-0.671762,0.0145026,1039,663,29.489,8.68807,78.3894,14.9058,48.745,7.18306
-14.5608,30.7232,-6.48188,3.0958,-0.814631,-0.0497996,0.02168,0.0059637,-0.0413669,0.0559285,-0.0282848,-0.691535,0.0145497,1046,663,29.7116,8.55558,78.9861,14.5581,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.11994,-0.800126,-0.0309233,0.0184162,0.00674656,-0.0403831,0.0533838,-0.028221,-0.713651,0.0149258,1053,663,29.9561,8.38827,79.6641,14.1692,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.14209,-0.774936,-0.0249309,0.0147504,0.00724072,-0.0391235,0.0502988,-0.0283077,-0.737558,0.0155692,1060,663,30.1502,8.13951,80.3242,13.687,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.14829,-0.744464,-0.0283047,0.0110275,0.00733814,-0.0377738,0.0470016,-0.028636,-0.761,0.015863,1067,663,30.1711,7.8524,80.7429,13.179,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.13602,-0.71409,-0.0314606,0.0075498,0.00716736,-0.0366568,0.0440158,-0.0292987,-0.78279,0.015091,1074,663,30.0173,7.57176,80.9098,12.6907,50.685,6.13292
-10.8032,30.8716,-6.89947,3.12018,-0.692283,-0.0297833,0.00454,0.00683327,-0.0359453,0.0416502,-0.0302769,-0.801342,0.015012,1081,663,29.843,7.36246,81.0186,12.2805,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.10952,-0.670293,-0.0252317,0.00203864,0.00636969,-0.0356134,0.0398833,-0.031475,-0.815764,0.0145447,1088,663,29.724,7.13356,81.2408,11.8528,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.10767,-0.645843,-0.0060794,-1.4324e-05,0.00568223,-0.0355393,0.0384872,-0.0328193,-0.825385,0.0127905,1095,663,29.7212,6.85335,81.6099,11.3591,51.6592,5.48773
-8.54151,30.963,-7.1424,3.11218,-0.614574,0.00394327,-0.00169522,0.00479567,-0.0356432,0.0373408,-0.0342404,-0.8308,0.0124454,1102,663,29.7561,6.52546,82.0565,10.8136,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.10827,-0.583091,0.00351977,-0.00297726,0.00383742,-0.0360219,0.0366128,-0.0357526,-0.832553,0.0128871,1109,663,29.6864,6.22164,82.4424,10.2736,52.478,5.01085
-7.02774,31.0271,-7.31342,3.10253,-0.554804,-0.000335709,-0.00376948,0.00306638,-0.0367037,0.036511,-0.0372141,-0.831825,0.0138174,1116,663,29.5921,5.94537,82.8052,9.77448,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.09369,-0.531452,0.0120003,-0.00412403,0.00254529,-0.0374311,0.0367899,-0.0383687,-0.829825,0.0143339,1123,663,29.508,5.69319,83.1268,9.30207,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.08953,-0.511438,0.037902,-0.00431518,0.00221261,-0.0378116,0.036901,-0.0390035,-0.828451,0.0141539,1130,663,29.5016,5.45075,83.4808,8.86838,53.7088,4.33296
