 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0271012,-0.00102596,-0.00379087,0.000286444,0.00347643,-3.41991e-05,0.0034768,0.000286077,-1.56008,0.0153283,731,656,0.262105,0.0199123,45.8041,16.7659,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0271364,-0.00188862,0.00040088,0.00021748,0.00273852,0.000224868,0.00275842,0.000197579,1.48253,0.0136542,738,656,0.269368,0.0147181,45.7259,16.6088,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0265315,-0.00191188,0.00187966,0.0001763,0.00217547,0.000291226,0.00221703,0.00013474,1.42905,0.0128681,745,656,0.265728,0.0106553,45.5985,16.429,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0263907,-0.0010873,-0.0015512,0.000147273,0.00171998,0.000274019,0.00176636,0.000100898,1.40314,0.0130493,752,656,0.258383,0.00384917,45.5014,16.2244,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0273565,-0.000665559,-0.00374068,0.000117481,0.00131104,0.000231594,0.00135441,7.41192e-05,1.38571,0.0129271,759,656,0.263993,0.00129261,45.4746,15.9879,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.02814,-0.000437536,-0.00165719,9.89996e-05,0.000941516,0.000183507,0.00097975,6.07655e-05,1.36538,0.0124046,766,656,0.274962,0.000570695,45.4767,15.7524,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0282597,9.60592e-05,-0.000829807,9.61163e-05,0.000584983,0.000126503,0.000615778,6.53211e-05,1.33201,0.0117685,773,656,0.277203,0.000279536,45.5158,15.5311,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0275881,0.000108827,-0.000182431,9.23915e-05,0.000249573,8.23053e-05,0.000284783,5.71813e-05,1.16656,0.0114452,780,656,0.271475,0.0014555,45.5382,15.3227,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0282668,-0.000875016,0.00182204,8.73995e-05,-0.000115771,0.000107539,0.000133747,-0.000162119,0.40693,0.0111802,787,656,0.281618,0.00659833,45.5547,15.1188,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0289376,-0.00168491,0.00352545,7.22848e-05,-0.000389195,0.000146909,0.000115083,-0.000431994,0.283479,0.0111456,794,656,0.291075,0.0186614,45.5659,14.912,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0288021,-0.00189186,0.00420044,4.59013e-05,-0.000600001,0.000180019,9.26854e-05,-0.000646785,0.25426,0.0108588,801,656,0.290732,0.0267164,45.5787,14.694,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0277795,-0.00196593,0.00625308,-7.71411e-06,-0.000779582,0.000178435,3.15391e-05,-0.000818835,0.216537,0.0109507,808,656,0.284176,0.0267422,45.6105,14.471,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0272748,-0.00196106,0.00516052,-5.39223e-05,-0.000840256,0.000148155,-2.69342e-05,-0.000867244,0.180185,0.0109091,815,656,0.277249,0.0205153,45.6802,14.2583,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0277111,-0.002556,0.00576117,-6.40642e-05,-0.000744497,0.000100118,-4.96389e-05,-0.000758922,0.143099,0.010799,822,656,0.282683,0.0171256,45.766,14.0602,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0285826,-0.00326574,0.00530498,-7.22469e-05,-0.000555932,6.27427e-05,-6.42405e-05,-0.000563939,0.12692,0.0108253,829,656,0.290462,0.0192174,45.8535,13.8836,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0286159,-0.00291513,0.00186474,-0.000118323,-0.000368054,7.99857e-05,-9.49013e-05,-0.000391475,0.284861,0.0105919,836,656,0.284216,0.0285574,45.9633,13.6711,45.6935,13.648
-35.8221,30.7535,-4.97467,0.027871,-0.00203541,-0.00255399,-0.000186794,-0.000214141,7.5249e-05,-0.000123986,-0.000276948,0.695525,0.010524,843,656,0.268385,0.0335596,46.0926,13.4306,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0270641,-0.00140127,-0.00622779,-0.000225229,-1.71853e-05,2.48811e-05,-1.42511e-05,-0.000228163,1.45341,0.0104124,850,656,0.253339,0.0340058,46.2343,13.1837,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0267623,-0.000934965,-0.00678356,-0.00022987,0.000227032,-3.87764e-05,0.0002303,-0.000233137,-1.48673,0.00995577,857,656,0.249063,0.0265468,46.3265,12.9854,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0270123,-0.00133219,-0.00423584,-0.000227436,0.000452604,-0.000101372,0.000467394,-0.000242226,-1.42592,0.00945501,864,656,0.256133,0.0230631,46.4076,12.8145,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0273592,-0.001467,-0.00169877,-0.000227413,0.000592014,-0.000155005,0.000620354,-0.000255754,-1.38995,0.00923104,871,656,0.264094,0.020705,46.5347,12.6019,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0274098,-0.00208941,0.00218545,-0.00022721,0.000618219,-0.000181294,0.000655456,-0.000264447,-1.36822,0.00939288,878,656,0.271844,0.0223585,46.6785,12.3492,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0271115,-0.00226583,0.00331793,-0.000210381,0.000535812,-0.000193048,0.000582797,-0.000257366,-1.33205,0.00972162,885,656,0.270958,0.0234066,46.7906,12.0981,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0263321,-0.00244014,0.0034485,-0.000169554,0.000379601,-0.000208085,0.000449541,-0.000239494,-1.24655,0.00964176,892,656,0.263519,0.0237806,46.8741,11.8636,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0261,-0.00251685,0.00128069,-0.000122201,0.000207294,-0.000229742,0.000325253,-0.00024016,-1.09645,0.00934733,899,656,0.25695,0.0267577,46.9488,11.6495,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0261452,-0.00217278,-0.00178434,-7.8922e-05,5.27945e-05,-0.000232921,0.000228989,-0.000255117,-0.923176,0.010207,906,656,0.251175,0.0291113,47.0573,11.433,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0259696,-0.00258416,-0.000371527,-2.30278e-05,-9.32804e-05,-0.000165232,0.00011077,-0.000227079,-0.680663,0.0106505,913,656,0.252132,0.0298843,47.1457,11.2196,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0258814,-0.00296033,0.00151006,6.03571e-05,-0.000245002,-3.78518e-05,6.49792e-05,-0.000249624,-0.121508,0.0107806,920,656,0.254906,0.0286423,47.2514,11.0021,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0261585,-0.00332906,0.00413964,0.00014127,-0.000368344,9.8846e-05,0.000159771,-0.000386845,0.185027,0.0101792,927,656,0.262752,0.0272287,47.3385,10.7942,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0262054,-0.00280259,0.00291056,0.000184238,-0.000416451,0.000189438,0.00023899,-0.000471203,0.281356,0.00999466,934,656,0.260513,0.0254494,47.4421,10.588,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0263193,-0.00176715,-5.43363e-05,0.000192702,-0.000353385,0.000231604,0.000277699,-0.000438382,0.351733,0.00972871,941,656,0.255275,0.0235677,47.553,10.3825,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0265678,-0.00119698,-0.00263003,0.000189663,-0.000218501,0.000275082,0.000328101,-0.000356939,0.466251,0.00990835,948,656,0.252173,0.0225939,47.6903,10.1816,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0270028,-0.00143653,-0.00146762,0.00018568,-6.15787e-05,0.000334653,0.00041881,-0.000294708,0.608461,0.0098039,955,656,0.258601,0.0209498,47.8913,9.94767,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0277259,-0.00186795,0.000610408,0.000179063,6.67932e-05,0.000395686,0.000522576,-0.00027672,0.714935,0.00953305,962,656,0.269765,0.0186912,48.0969,9.71893,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0285346,-0.000990412,-0.00106817,0.000177977,0.000234579,0.000435928,0.000643124,-0.000230568,0.817813,0.00947236,969,656,0.27377,0.0123596,48.314,9.48978,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0292366,0.000412872,-0.00716458,0.000176419,0.000396131,0.000434953,0.000734887,-0.000162337,0.909096,0.0092524,976,656,0.267414,0.00901486,48.525,9.26131,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0284551,0.0010977,-0.0105013,0.000160081,0.000546026,0.000367023,0.000767715,-6.16082e-05,1.02743,0.00945294,983,656,0.252461,0.00839758,48.7892,9.03476,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0274093,0.000872066,-0.00914665,0.000123956,0.00066773,0.000239672,0.000758286,3.33993e-05,1.20954,0.00951519,990,656,0.244914,0.00862085,49.0547,8.80583,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0265165,0.000339014,-0.00534279,7.84474e-05,0.000745601,0.000100138,0.000760307,6.37412e-05,1.42498,0.00926972,997,656,0.244077,0.0111622,49.2878,8.56839,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0264359,-9.69819e-05,-0.00320747,5.1039e-05,0.000748731,-9.82062e-06,0.000748869,5.09008e-05,-1.55672,0.00934581,1004,656,0.247644,0.0133092,49.4764,8.35077,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0265371,-0.000420446,-0.00431786,4.28755e-05,0.000702459,-5.9788e-05,0.000707834,3.74998e-05,-1.48113,0.0100974,1011,656,0.246097,0.0172285,49.6771,8.14375,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0270619,-0.000318325,-0.00551581,2.09485e-05,0.000670218,-7.01916e-05,0.00067772,1.34469e-05,-1.46433,0.0107239,1018,656,0.248349,0.0145493,49.959,7.94162,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0282164,-0.000341044,-0.00572628,-2.65991e-05,0.000657655,-8.49295e-05,0.000668039,-3.6983e-05,-1.44914,0.0108292,1025,656,0.258688,0.017198,50.2588,7.69835,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.029282,-0.00106475,-0.00424285,-6.84226e-05,0.000613338,-9.53251e-05,0.000626416,-8.15003e-05,-1.43446,0.0106232,1032,656,0.271961,0.0241081,50.5828,7.45193,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0291921,-0.0019581,-0.0019519,-7.92135e-05,0.000530132,-7.64832e-05,0.000539585,-8.86668e-05,-1.44782,0.0105349,1039,656,0.275949,0.0326546,50.9262,7.20893,50.643,7.19449
-14.437,31.5361,-6.94492,0.0285812,-0.00248587,5.2638e-05,-7.00913e-05,0.00042678,-4.46501e-05,0.000430761,-7.40718e-05,-1.48188,0.0108771,1046,656,0.274292,0.0380034,51.325,7.00721,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0279312,-0.0024779,0.0024522,-7.90186e-05,0.000338433,-3.22738e-05,0.000340914,-8.1499e-05,-1.49409,0.0107774,1053,656,0.273131,0.0331138,51.7888,6.80077,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.027748,-0.00163529,0.00154099,-0.000126174,0.000241023,-6.04211e-05,0.00025071,-0.000135861,-1.41183,0.0104614,1060,656,0.268999,0.0249464,52.2394,6.58781,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0277957,0.000494911,-0.00529717,-0.000176408,0.000101709,-9.7546e-05,0.000132511,-0.000207209,-1.26494,0.0102833,1067,656,0.253548,0.0166755,52.5861,6.37171,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0276277,0.00178295,-0.00880606,-0.000199764,-7.27933e-05,-0.000128522,7.06829e-06,-0.000279626,-1.0148,0.0105099,1074,656,0.243551,0.00885934,52.8623,6.1538,52.5853,6.16318
-10.6718,31.688,-7.37709,0.027141,0.000890002,-0.00593444,-0.000190542,-0.00024851,-0.000162659,-5.43051e-05,-0.000384747,-0.697228,0.0104296,1081,656,0.245197,0.0165851,53.1473,5.94644,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0262121,-0.000783768,-0.00123919,-0.000150512,-0.00043153,-0.000181801,-6.12507e-05,-0.000520792,-0.456409,0.0100859,1088,656,0.247032,0.026473,53.4772,5.72544,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0262679,-0.00175805,0.00182334,-9.90252e-05,-0.000633871,-0.000175278,-4.67021e-05,-0.000686194,-0.290093,0.00930282,1095,656,0.254552,0.0285253,53.9065,5.50957,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0273859,-0.00183735,0.00417469,-5.92794e-05,-0.000877369,-0.000164193,-2.75555e-05,-0.000909093,-0.190859,0.00954334,1102,656,0.270479,0.0198169,54.3395,5.29269,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0283154,-0.00219572,0.00735584,-6.12368e-05,-0.00111393,-0.000197074,-2.55523e-05,-0.00114961,-0.179131,0.0101346,1109,656,0.286621,0.012338,54.782,5.05487,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0281308,-0.00280388,0.0112849,-9.61243e-05,-0.00132084,-0.000285171,-3.2979e-05,-0.00138399,-0.217913,0.01075,1116,656,0.293923,0.0130029,55.199,4.80095,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0276958,-0.00192662,0.00870782,-0.000105279,-0.00152408,-0.000358061,-2.00373e-05,-0.00160932,-0.233716,0.0107915,1123,656,0.283536,0.00746444,55.6168,4.55024,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0278775,-0.0013734,0.00626208,-6.94203e-05,-0.00171818,-0.000341068,-1.65112e-06,-0.00178595,-0.196142,0.0104518,1130,656,0.279355,0.0028483,56.0349,4.34893,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0279839,-0.00107811,0.00457927,-1.18009e-05,-0.00187839,-0.00025901,2.34731e-05,-0.00191367,-0.135355,0.0102378,1137,656,0.276156,0.00545108,56.468,4.14638,56.203,4.14454
-3.84493,31.974,-8.16166,0.0274816,-0.00115472,0.0027637,2.2607e-05,-0.00198055,-0.000185586,3.96557e-05,-0.0019976,-0.0916076,0.0105474,1144,656,0.266884,0.0144581,56.9123,3.91896,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0267965,-0.00157101,0.00148247,3.9204e-05,-0.00207076,-0.000148286,4.95744e-05,-0.00208113,-0.0698215,0.0107367,1151,656,0.257219,0.0242145,57.3571,3.69614,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0262824,-0.00173431,0.00186893,6.17046e-05,-0.00215587,-0.000161297,7.33753e-05,-0.00216754,-0.0722293,0.0108276,1158,656,0.253139,0.0235435,57.817,3.49952,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0258058,-0.00239966,0.00553516,0.000112498,-0.00223006,-0.000227616,0.00013441,-0.00225197,-0.0959696,0.0107799,1165,656,0.257449,0.0183864,58.3033,3.28946,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0260363,-0.00283984,0.00875955,0.000171183,-0.00228987,-0.000351429,0.000220382,-0.00233907,-0.139093,0.0102105,1172,656,0.267397,0.0126345,58.8111,3.03979,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0275105,-0.00282603,0.00802785,0.000205554,-0.00233455,-0.000482256,0.000294031,-0.00242303,-0.181449,0.0105656,1179,656,0.279359,0.0171441,59.3185,2.76769,59.0611,2.75627
0.744646,32.1725,-8.69767,0.028553,-0.00266848,0.00540716,0.000217275,-0.00234834,-0.000545724,0.00032853,-0.0024596,-0.20111,0.0112069,1186,656,0.282515,0.0289414,59.8082,2.50019,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0269942,-0.00215201,0.00302519,0.000415448,0.00201336,0.00042471,0.00211923,0.000309579,1.3265,0.0142861,731,663,0.272611,0.02172,44.3253,16.5561,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0271373,-0.00255923,0.0047854,0.000320488,0.00143226,0.000567313,0.00167064,8.21111e-05,1.17301,0.0132523,738,663,0.27699,0.0131609,44.2201,16.3775,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0266191,-0.00217728,0.00317873,0.000247653,0.00101636,0.000547992,0.00130135,-3.73381e-05,1.09123,0.012337,745,663,0.26908,0.00819591,44.0896,16.192,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0262333,-0.00112948,-0.00122875,0.000194407,0.000706672,0.00046247,0.0009792,-7.81211e-05,1.03829,0.0118239,752,663,0.257633,0.00207473,43.9813,15.9946,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0274931,-0.000407379,-0.00527929,0.000147296,0.000450571,0.000368236,0.000697169,-9.93024e-05,0.980714,0.0109843,759,663,0.262968,-0.000387185,43.9355,15.7829,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0281501,-0.000274284,-0.00424987,0.000112528,0.000235448,0.000278697,0.000459381,-0.000111406,0.893924,0.0110855,766,663,0.270891,0.0015249,43.9372,15.576,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0275671,6.90953e-05,-0.00276472,9.28906e-05,4.248e-05,0.000189469,0.000258823,-0.000123453,0.719271,0.0114631,773,663,0.2673,0.00376637,43.9967,15.3523,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0270962,1.71218e-05,-0.000748547,7.72262e-05,-0.000127684,0.000117753,0.000130857,-0.000181315,0.427379,0.0116011,780,663,0.265903,0.00345958,44.0327,15.1417,43.7727,15.1412
-41.71,29.762,-4.03673,0.0278366,-0.00107497,0.00327011,5.92698e-05,-0.000326395,0.000111119,8.89948e-05,-0.00035612,0.261386,0.0115666,787,663,0.28024,0.00248712,44.0464,14.9319,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0290779,-0.00120583,0.00302505,4.19774e-05,-0.00045012,0.000126534,7.26067e-05,-0.000480749,0.237496,0.0115912,794,663,0.291817,0.0120994,44.0506,14.7068,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0290054,-0.00158956,0.00324705,2.78977e-05,-0.000524686,0.000148233,6.51505e-05,-0.000561939,0.246213,0.0111917,801,663,0.291306,0.0230439,44.0573,14.4898,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0284296,-0.00174934,0.00270738,3.58953e-07,-0.000568639,0.000139339,3.26485e-05,-0.000600929,0.227715,0.0112547,808,663,0.284512,0.0288118,44.0721,14.2666,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0277116,-0.00208707,0.00207757,-2.6888e-05,-0.000537613,0.000103418,-6.74147e-06,-0.000557759,0.192398,0.0113142,815,663,0.276311,0.0251383,44.1436,14.068,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0278851,-0.00252469,0.00133368,-3.42701e-05,-0.000427058,6.37978e-05,-2.41677e-05,-0.000437161,0.157046,0.011122,822,663,0.276682,0.0218964,44.2279,13.8887,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0283697,-0.00296371,0.00180033,-3.91387e-05,-0.000288076,4.64472e-05,-3.07548e-05,-0.00029646,0.17858,0.0107953,829,663,0.282237,0.0207388,44.325,13.7208,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0281997,-0.00300068,0.000873822,-6.70243e-05,-0.00015915,7.50972e-05,-2.49884e-05,-0.000201186,0.5103,0.0103562,836,663,0.278658,0.0266772,44.4029,13.5221,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.02739,-0.00213164,-0.00285097,-0.000111793,-5.03817e-05,7.67218e-05,1.55077e-06,-0.000163726,0.975747,0.00977601,843,663,0.263414,0.0340429,44.4864,13.2892,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0264421,-0.000996985,-0.00784595,-0.00013687,7.88496e-05,2.71101e-05,8.22045e-05,-0.000140225,1.44767,0.00986062,850,663,0.244357,0.038846,44.5835,13.0556,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0265998,-0.000459307,-0.00899299,-0.000138013,0.000234851,-3.9699e-05,0.000239031,-0.000142193,-1.46589,0.00974231,857,663,0.243441,0.0314365,44.6845,12.8622,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0272171,-0.00137826,-0.00375979,-0.000135716,0.000374165,-9.86364e-05,0.000392582,-0.000154132,-1.38622,0.00957675,864,663,0.259273,0.0241692,44.7909,12.6701,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0274503,-0.00254541,0.00214547,-0.000136311,0.000447448,-0.00013834,0.000478572,-0.000167436,-1.3495,0.00954609,871,663,0.272741,0.0216987,44.9152,12.458,44.656,12.436
-32.2564,30.1019,-4.95501,0.0275491,-0.00314639,0.00611509,-0.000138587,0.000434894,-0.000147661,0.000470681,-0.000174374,-1.33302,0.00940995,878,663,0.281114,0.028186,45.0498,12.2035,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0269933,-0.0031896,0.00693187,-0.00013112,0.000347044,-0.000143157,0.000386627,-0.000170703,-1.30104,0.0097353,885,663,0.277088,0.0321669,45.1568,11.9663,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0263009,-0.00252404,0.00403504,-0.000108533,0.000214045,-0.00014694,0.000270944,-0.000165431,-1.20136,0.009807,892,663,0.264508,0.032519,45.2512,11.7521,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0258979,-0.00224634,0.00191409,-8.44386e-05,7.58764e-05,-0.000164765,0.000178948,-0.00018751,-1.01179,0.00964916,899,663,0.256321,0.0307897,45.3223,11.5477,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0260392,-0.00235343,0.00152983,-6.59605e-05,-4.65016e-05,-0.000174876,0.000118915,-0.000231377,-0.813188,0.00999849,906,663,0.256888,0.0269794,45.3928,11.339,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0265356,-0.00216488,0.00107063,-3.43991e-05,-0.000158565,-0.000124884,4.29819e-05,-0.000235946,-0.554724,0.0104217,913,663,0.2607,0.0205702,45.473,11.1264,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0267779,-0.00226067,0.00122682,2.52754e-05,-0.000266184,-1.68186e-05,2.62427e-05,-0.000267152,-0.0574506,0.0103933,920,663,0.263254,0.0184275,45.5815,10.9079,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0268762,-0.00222994,0.000738585,8.86213e-05,-0.000347253,0.000101124,0.00011094,-0.000369572,0.21722,0.0100008,927,663,0.263051,0.0204492,45.6533,10.6917,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0264123,-0.00210235,-0.000569067,0.000122679,-0.000365234,0.000171929,0.000177176,-0.000419731,0.306955,0.0100698,934,663,0.255676,0.0257483,45.7296,10.4837,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0261453,-0.00204599,-0.000862372,0.000125691,-0.000302953,0.000194347,0.000200686,-0.000377948,0.36828,0.00972087,941,663,0.252273,0.0279548,45.8034,10.2975,45.5513,10.281
-24.956,30.3304,-5.45845,0.0262412,-0.00201236,-0.00174881,0.000119797,-0.00018965,0.000213968,0.000229122,-0.000298975,0.472363,0.00962984,948,663,0.251197,0.0303275,45.9085,10.1031,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0264753,-0.00234704,-0.00146663,0.000118594,-5.85155e-05,0.000247852,0.000293236,-0.000233158,0.613822,0.00943074,955,663,0.253916,0.0312644,46.1138,9.87278,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0269163,-0.00275486,3.99837e-05,0.00012097,6.03689e-05,0.000282541,0.000374831,-0.000193492,0.731981,0.00929695,962,663,0.261158,0.0316861,46.3384,9.62741,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0276908,-0.00199973,-0.00188189,0.000130994,0.000213433,0.000302069,0.000477082,-0.000132654,0.853208,0.00939119,969,663,0.264374,0.0257639,46.5473,9.39755,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0285848,-0.000798102,-0.00743669,0.000140258,0.00036822,0.00029519,0.000570671,-6.21925e-05,0.969643,0.00943251,976,663,0.261073,0.0200593,46.7637,9.18163,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0282385,0.000197137,-0.0111668,0.000135071,0.000520301,0.000237318,0.000633333,2.20389e-05,1.12629,0.00951209,983,663,0.249503,0.0118228,47.0239,8.96187,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0272592,-1.93324e-05,-0.00790974,0.000111997,0.000647775,0.000136734,0.000680653,7.91189e-05,1.33483,0.00966315,990,663,0.246627,0.00554408,47.2831,8.73217,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0262425,0.000125983,-0.00441548,8.23097e-05,0.000725994,3.67645e-05,0.000728087,8.02167e-05,1.51393,0.00956768,997,663,0.243771,0.00606663,47.5151,8.4873,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0264309,-0.000155673,-0.00371503,6.79699e-05,0.000730689,-3.28157e-05,0.00073231,6.63489e-05,-1.52144,0.00909086,1004,663,0.24681,0.0137649,47.6754,8.29054,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0268626,-2.79526e-05,-0.00723179,6.30738e-05,0.000686252,-5.73795e-05,0.000691492,5.78346e-05,-1.47974,0.00954234,1011,663,0.243126,0.0233599,47.8489,8.08623,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0275324,-0.000327257,-0.00708693,3.94729e-05,0.000648335,-5.773e-05,0.000653761,3.40475e-05,-1.47709,0.0102467,1018,663,0.249706,0.0226207,48.0841,7.88204,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.028528,-0.000119963,-0.00689384,-7.82168e-06,0.000622315,-6.84946e-05,0.000629674,-1.51809e-05,-1.46376,0.0105878,1025,663,0.259351,0.0211365,48.3654,7.64112,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0290175,-0.000776447,-0.00439967,-4.87081e-05,0.000572102,-7.69074e-05,0.000581488,-5.80936e-05,-1.44936,0.0105683,1032,663,0.269292,0.02434,48.6721,7.40492,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.028927,-0.00184359,0.000412498,-6.03708e-05,0.000489636,-5.79713e-05,0.00049568,-6.64146e-05,-1.46692,0.0102482,1039,663,0.278853,0.0282361,49.0229,7.19135,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0284506,-0.00309372,0.00504017,-5.33684e-05,0.000394589,-2.91202e-05,0.000396474,-5.52534e-05,-1.50615,0.0101796,1046,663,0.28446,0.0338034,49.4307,6.99327,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0280065,-0.00336352,0.00703359,-6.13428e-05,0.000316678,-2.08023e-05,0.000317819,-6.24841e-05,-1.51599,0.0101841,1053,663,0.284509,0.0312777,49.8852,6.78332,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0279335,-0.00236983,0.00542103,-0.000104018,0.000242841,-4.98504e-05,0.000249863,-0.00011104,-1.43085,0.0104281,1060,663,0.279914,0.0213165,50.3321,6.55488,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0277613,-0.000175632,-0.00231383,-0.000153255,0.000143922,-8.99266e-05,0.000169015,-0.000178348,-1.29868,0.010555,1067,663,0.2604,0.0117615,50.6849,6.32934,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0274775,0.00156208,-0.00790555,-0.000180883,2.63085e-05,-0.000126781,8.64363e-05,-0.000241011,-1.12795,0.0107059,1074,663,0.244469,0.00870797,50.9598,6.12447,50.685,6.13292
-10.8032,30.8716,-6.89947,0.027185,0.0010834,-0.0102998,-0.0001772,-9.12292e-05,-0.000164055,3.5378e-05,-0.000303807,-0.913528,0.0104391,1081,663,0.235956,0.0259744,51.2132,5.93217,50.9385,5.94031
