 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.28621,-0.872725,-0.35107,0.08729,-0.0181234,-0.0138413,0.0890771,-0.0199105,-0.128405,0.0190365,731,656,12.247,9.48323,58.231,25.5122,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.33895,-0.870481,-0.345519,0.085436,-0.0170852,-0.0159446,0.0878585,-0.0195077,-0.150782,0.0168288,738,656,12.766,9.46448,58.6541,25.3043,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.38795,-0.866151,-0.358731,0.0828678,-0.0158748,-0.0180606,0.0860675,-0.0190745,-0.175345,0.0170265,745,656,13.216,9.4505,59.0283,25.1032,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.44229,-0.869512,-0.361334,0.080196,-0.0146869,-0.0199032,0.0842019,-0.0186928,-0.198615,0.018194,752,656,13.7367,9.48724,59.4497,24.9349,45.2473,16.1997
-44.5265,30.436,-4.11337,1.50303,-0.872441,-0.367006,0.0779514,-0.0136678,-0.0215412,0.0827633,-0.0184797,-0.219776,0.0180101,759,656,14.3141,9.51475,59.9999,24.7476,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.56391,-0.875914,-0.358092,0.0761872,-0.0128344,-0.0231109,0.0818294,-0.0184766,-0.239452,0.0171867,766,656,14.9168,9.53575,60.5639,24.5397,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.61586,-0.876153,-0.358344,0.0747758,-0.0121515,-0.0246256,0.0812672,-0.0186429,-0.257741,0.0155012,773,656,15.4141,9.55313,61.1004,24.3199,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.65815,-0.880267,-0.352646,0.0736957,-0.0115672,-0.0260962,0.0810488,-0.0189203,-0.274647,0.0150846,780,656,15.8266,9.61084,61.5243,24.1168,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.69492,-0.887489,-0.344567,0.0729133,-0.0110143,-0.0276124,0.081183,-0.019284,-0.290991,0.0147961,787,656,16.1895,9.68044,61.8755,23.9477,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.7355,-0.889769,-0.347563,0.072293,-0.0107299,-0.0291252,0.0814913,-0.0199282,-0.305906,0.0150733,794,656,16.5691,9.71704,62.2779,23.762,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.7823,-0.891411,-0.343135,0.0716568,-0.0107342,-0.030604,0.0817807,-0.020858,-0.31947,0.0145485,801,656,17.0225,9.7206,62.7349,23.5645,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.8378,-0.894998,-0.340791,0.0708788,-0.0108149,-0.0319693,0.081902,-0.021838,-0.332039,0.0141787,808,656,17.5571,9.74695,63.308,23.384,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.89366,-0.901246,-0.332408,0.0702439,-0.010887,-0.0332199,0.0821105,-0.0227536,-0.343086,0.013655,815,656,18.1055,9.79338,63.9015,23.2074,45.429,14.2576
-38.0098,30.6704,-4.74089,1.94442,-0.905157,-0.330342,0.0699539,-0.0109102,-0.0343506,0.0825757,-0.023532,-0.352127,0.0131108,822,656,18.5914,9.82232,64.4677,23.037,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.99262,-0.90677,-0.328809,0.0699142,-0.0111504,-0.035321,0.0831447,-0.0243809,-0.358402,0.0128634,829,656,19.0503,9.84386,65.0069,22.8519,45.5897,13.8564
-36.553,30.7236,-4.89159,2.04183,-0.907749,-0.325229,0.0700561,-0.0115289,-0.0360532,0.083705,-0.0251777,-0.361902,0.0128878,836,656,19.5215,9.86973,65.5776,22.6243,45.6935,13.648
-35.8221,30.7535,-4.97467,2.09185,-0.910837,-0.314584,0.0704392,-0.0118691,-0.0367483,0.0844584,-0.0258883,-0.364451,0.0132904,843,656,20.0135,9.8996,66.1698,22.3831,45.8225,13.414
-35.0902,30.7844,-5.05979,2.13996,-0.916013,-0.300772,0.0708588,-0.0119624,-0.0374879,0.0853068,-0.0264104,-0.367861,0.0135724,850,656,20.4928,9.93202,66.7533,22.1555,45.9657,13.1668
-34.3607,30.81,-5.12911,2.18381,-0.922878,-0.290767,0.0709487,-0.0118721,-0.038155,0.0858466,-0.02677,-0.372253,0.0134414,857,656,20.924,9.97382,67.2538,22.0137,46.0597,12.968
-33.6317,30.8334,-5.19338,2.23108,-0.929765,-0.287279,0.0706467,-0.0115581,-0.0388486,0.0861006,-0.0270121,-0.378608,0.0134025,864,656,21.3757,10.0404,67.7867,21.8961,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.2835,-0.935955,-0.281791,0.0702259,-0.0111553,-0.0395645,0.0862898,-0.0272192,-0.385684,0.0131485,871,656,21.8803,10.0872,68.411,21.7428,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.33279,-0.940499,-0.265687,0.0697568,-0.0106601,-0.0402653,0.0864519,-0.0273552,-0.393052,0.012832,878,656,22.3742,10.0884,69.0113,21.525,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.38187,-0.940285,-0.260132,0.0689068,-0.0101162,-0.0408574,0.0862327,-0.0274421,-0.401072,0.0128742,885,656,22.8446,10.0672,69.5948,21.2749,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.43402,-0.937025,-0.257602,0.0675212,-0.0095037,-0.0412915,0.0854729,-0.0274553,-0.410103,0.0129465,892,656,23.338,10.0411,70.1875,20.9943,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.49555,-0.933664,-0.261813,0.0656466,-0.00883936,-0.0415555,0.0842059,-0.0273987,-0.420036,0.0124704,899,656,23.9083,10.0476,70.8629,20.72,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.54963,-0.932842,-0.246287,0.0633385,-0.00829523,-0.0417173,0.0825051,-0.0274618,-0.430676,0.0141688,906,656,24.445,10.0311,71.467,20.4498,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.58399,-0.936236,-0.241114,0.0606166,-0.00791394,-0.0417385,0.0803533,-0.0276507,-0.441706,0.0142278,913,656,24.7704,10.055,71.8865,20.259,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.61398,-0.942019,-0.222887,0.0575038,-0.00780007,-0.0415433,0.0776912,-0.0279875,-0.452333,0.0167708,920,656,25.0801,10.0576,72.2624,20.0859,47.0059,10.977
-27.0489,31.0635,-5.73988,2.64942,-0.940959,-0.214948,0.0541547,-0.00768054,-0.0411208,0.0746843,-0.0282101,-0.463049,0.0183994,927,656,25.4206,10.0247,72.6861,19.8651,47.0942,10.7698
-26.3168,31.086,-5.78952,2.69308,-0.93855,-0.209539,0.050723,-0.00752223,-0.0405227,0.0715024,-0.0283017,-0.473824,0.0188318,934,656,25.8346,9.9967,73.2057,19.6275,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.73212,-0.933234,-0.20672,0.047225,-0.00724542,-0.0398484,0.0682563,-0.0282767,-0.485625,0.0168826,941,656,26.1974,9.96045,73.689,19.355,47.3006,10.3697
-24.85,31.1316,-5.89251,2.76872,-0.930907,-0.199652,0.0436571,-0.00696991,-0.0390549,0.0648845,-0.0281974,-0.497861,0.0154506,948,656,26.5451,9.93925,74.1684,19.1079,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.79763,-0.931891,-0.179515,0.0403363,-0.00671003,-0.0382586,0.0617248,-0.0280986,-0.509766,0.0150084,955,656,26.8453,9.92245,74.6222,18.8371,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.82096,-0.93552,-0.162535,0.0376308,-0.00621065,-0.0377094,0.059328,-0.0279078,-0.522118,0.014844,962,656,27.0856,9.92868,75.0301,18.6091,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.84081,-0.933312,-0.158531,0.0354763,-0.00553764,-0.0373974,0.0576203,-0.0276816,-0.53461,0.0142213,969,656,27.2639,9.90033,75.4288,18.356,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.86033,-0.918647,-0.165878,0.0335997,-0.00469253,-0.0373899,0.0564604,-0.0275533,-0.548771,0.0129895,976,656,27.4126,9.76775,75.8306,18.0054,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.88065,-0.897163,-0.161624,0.0318483,-0.00384687,-0.0377094,0.0557204,-0.027719,-0.564371,0.0121655,983,656,27.5908,9.54731,76.2961,17.5709,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.9015,-0.876479,-0.15257,0.0303928,-0.00280984,-0.0384019,0.0556281,-0.0280452,-0.581377,0.0123185,990,656,27.784,9.32796,76.7706,17.1316,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.91947,-0.863875,-0.133504,0.0294649,-0.00154829,-0.0394322,0.05633,-0.0284133,-0.598062,0.0127196,997,656,27.9733,9.16331,77.1736,16.755,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.9325,-0.853476,-0.121213,0.0290385,-5.97039e-05,-0.0404625,0.0574881,-0.0285093,-0.61281,0.0135976,1004,656,28.1019,9.04364,77.4838,16.415,49.2179,8.34859
-18.183,31.3808,-6.5175,2.9409,-0.844405,-0.114207,0.028824,0.00156773,-0.0411404,0.0585347,-0.028143,-0.625457,0.0152277,1011,656,28.1747,8.94649,77.7622,16.0993,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.95652,-0.834511,-0.105857,0.0282079,0.00305863,-0.0413875,0.0588888,-0.0276223,-0.637916,0.015853,1018,656,28.3183,8.85013,78.1846,15.7684,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.97935,-0.824522,-0.10187,0.0269391,0.00440136,-0.0413569,0.0585349,-0.0271945,-0.652388,0.0151391,1025,656,28.5212,8.74795,78.6954,15.4229,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.00845,-0.814029,-0.091916,0.0251821,0.00552299,-0.0411073,0.0576188,-0.0269137,-0.668042,0.0148288,1032,656,28.7967,8.61573,79.2868,15.0712,50.2956,7.43789
-15.192,31.5029,-6.84056,3.03302,-0.798673,-0.0874833,0.0230005,0.00659252,-0.0406699,0.0562856,-0.0266926,-0.685873,0.0147102,1039,656,29.015,8.4417,79.8734,14.6916,50.643,7.19449
-14.437,31.5361,-6.94492,3.05158,-0.785011,-0.0728063,0.0204317,0.00762548,-0.0399035,0.0544425,-0.0263854,-0.705844,0.0155092,1046,656,29.1976,8.2834,80.4485,14.3358,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.07495,-0.766979,-0.0604003,0.0174045,0.00846315,-0.0388268,0.0520172,-0.0261495,-0.728078,0.0155969,1053,656,29.4188,8.10765,81.1379,13.9182,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.09975,-0.741686,-0.0540587,0.0140053,0.00893242,-0.0375549,0.0491094,-0.0261716,-0.751679,0.0155661,1060,656,29.6384,7.87031,81.828,13.4391,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.11271,-0.713951,-0.0496376,0.0105055,0.00884017,-0.0362639,0.0459463,-0.0266006,-0.773919,0.0157744,1067,656,29.7419,7.61412,82.2946,12.9393,52.312,6.3766
-11.4205,31.6621,-7.31516,3.09902,-0.687545,-0.0478345,0.00718538,0.0083711,-0.0352807,0.043064,-0.0275075,-0.793799,0.0150294,1074,656,29.5871,7.35232,82.4441,12.4726,52.5853,6.16318
-10.6718,31.688,-7.37709,3.08096,-0.666395,-0.0468253,0.0042884,0.00765173,-0.0348109,0.0408215,-0.0288814,-0.809534,0.0148277,1081,656,29.3901,7.13467,82.5715,12.072,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.06413,-0.64531,-0.0429164,0.00190809,0.00676634,-0.0347967,0.0392186,-0.0305442,-0.820246,0.0140877,1088,656,29.2111,6.90988,82.758,11.6497,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.06054,-0.618754,-0.032256,-8.38731e-06,0.00561002,-0.0349995,0.0379128,-0.0323112,-0.825444,0.0123959,1095,656,29.1709,6.63243,83.1516,11.157,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.06268,-0.590908,-0.0146608,-0.00158202,0.00424842,-0.0352619,0.0367154,-0.034049,-0.826641,0.0124353,1102,656,29.2015,6.32976,83.5859,10.6441,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.06104,-0.565394,0.00149053,-0.0027803,0.00283678,-0.0357152,0.0358537,-0.0357972,-0.824636,0.0133148,1109,656,29.1936,6.04987,83.9974,10.136,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.05455,-0.542484,0.0188822,-0.00351267,0.00174285,-0.0363965,0.0356064,-0.0373762,-0.821435,0.0139494,1116,656,29.1439,5.78796,84.3472,9.64543,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.04469,-0.519654,0.0295511,-0.00371155,0.001054,-0.0370331,0.0357809,-0.0384385,-0.817525,0.0138682,1123,656,29.0468,5.54069,84.6676,9.16784,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.03836,-0.498425,0.0460374,-0.00362798,0.000647475,-0.0371877,0.0357588,-0.0387394,-0.814109,0.0135896,1130,656,28.9978,5.31023,85.0107,8.72866,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.03557,-0.477397,0.0661279,-0.00361767,0.00049316,-0.0367808,0.0352759,-0.0384004,-0.813311,0.0135435,1137,656,28.991,5.0811,85.401,8.28361,56.203,4.14454
-3.84493,31.974,-8.16166,3.03097,-0.455563,0.077728,-0.00392757,0.000570037,-0.0359765,0.034368,-0.0377255,-0.816611,0.0141477,1144,656,28.9467,4.85323,85.7999,7.82579,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.02536,-0.435352,0.0897083,-0.00449775,0.000765999,-0.0348847,0.0331179,-0.0368497,-0.823049,0.0144909,1151,656,28.8946,4.6319,86.1918,7.39207,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.01834,-0.416538,0.0956388,-0.00513384,0.00111004,-0.0336939,0.0318264,-0.0358502,-0.831594,0.0143617,1158,656,28.8151,4.43029,86.591,7.01314,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.01287,-0.394504,0.10107,-0.00573612,0.00168408,-0.0324807,0.0306659,-0.034718,-0.842264,0.0140007,1165,656,28.7478,4.19881,87.0353,6.58857,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.00773,-0.372051,0.117295,-0.00637275,0.00232457,-0.031274,0.0295509,-0.033599,-0.85448,0.012925,1172,656,28.7097,3.96208,87.4859,6.08598,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.00326,-0.346276,0.122739,-0.00716599,0.00285185,-0.0301567,0.0284128,-0.0327269,-0.867695,0.0129071,1179,656,28.6513,3.71084,87.9378,5.55516,59.0611,2.75627
0.744646,32.1725,-8.69767,2.9976,-0.317796,0.118793,-0.00824165,0.00316401,-0.029314,0.0273248,-0.0324024,-0.881469,0.0135698,1186,656,28.5581,3.45895,88.372,5.01462,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.30115,-0.854592,-0.364031,0.0919311,-0.0186727,-0.0151497,0.0939687,-0.0207102,-0.133693,0.0180022,731,663,12.3826,9.33148,56.947,25.1621,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.35738,-0.860227,-0.358601,0.089342,-0.0176203,-0.017276,0.0920631,-0.0203415,-0.156225,0.0162654,738,663,12.9375,9.37053,57.3699,25.0262,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.40933,-0.86091,-0.365968,0.0861021,-0.0163984,-0.019346,0.0896319,-0.0199282,-0.180472,0.0163434,745,663,13.4272,9.40767,57.7511,24.8405,43.8421,16.1673
-45.318,29.6344,-3.68993,1.46316,-0.861838,-0.373328,0.082877,-0.0152009,-0.0210305,0.0871963,-0.0195201,-0.202564,0.0167152,752,663,13.9347,9.43584,58.1663,24.659,43.729,15.9685
-44.6007,29.6568,-3.74118,1.52607,-0.863863,-0.377754,0.0802434,-0.0141368,-0.0224467,0.08531,-0.0192034,-0.221996,0.0156796,759,663,14.5359,9.45949,58.7103,24.4778,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.58754,-0.865422,-0.380303,0.0782508,-0.0132077,-0.0237598,0.0840549,-0.0190119,-0.239592,0.0158043,766,663,15.1246,9.48017,59.3,24.2992,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.63925,-0.868757,-0.375206,0.0767148,-0.0123866,-0.0250018,0.0832509,-0.0189226,-0.2557,0.0153159,773,663,15.629,9.51208,59.8526,24.105,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.68494,-0.875353,-0.365063,0.0755714,-0.0116541,-0.0261817,0.0828266,-0.0189094,-0.270328,0.0153434,780,663,16.0831,9.58086,60.315,23.9236,43.7727,15.1412
-41.71,29.762,-4.03673,1.72759,-0.883705,-0.354589,0.0747017,-0.0109771,-0.0273889,0.0827088,-0.0189842,-0.284422,0.0153385,787,663,16.5081,9.66089,60.7183,23.751,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.77224,-0.883644,-0.361897,0.0741004,-0.010533,-0.0285852,0.0828505,-0.0192831,-0.297049,0.0154362,794,663,16.9198,9.68218,61.1517,23.5362,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.82205,-0.884243,-0.36239,0.0735919,-0.0103633,-0.0297835,0.0830844,-0.0198558,-0.30854,0.014678,801,663,17.3939,9.68136,61.6391,23.3394,43.7863,14.492
-39.5433,29.8353,-4.21702,1.87701,-0.886125,-0.359821,0.072992,-0.0103183,-0.0309585,0.0832366,-0.0205628,-0.31957,0.0143843,808,663,17.9234,9.69296,62.1818,23.1346,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.93231,-0.892553,-0.347808,0.0724924,-0.0103552,-0.0321105,0.0834806,-0.0213434,-0.329708,0.014109,815,663,18.4729,9.73564,62.7688,22.9645,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.98291,-0.897081,-0.342611,0.0722406,-0.0104318,-0.0332019,0.0839237,-0.0221149,-0.338349,0.0137642,822,663,18.963,9.77237,63.327,22.8043,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.03122,-0.900819,-0.337162,0.0722112,-0.0107479,-0.0341753,0.0844764,-0.0230131,-0.344575,0.0132721,829,663,19.4304,9.80487,63.8754,22.6496,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.0819,-0.901901,-0.334593,0.0724342,-0.0112159,-0.0350318,0.085167,-0.0239487,-0.348619,0.0130573,836,663,19.9145,9.83477,64.4368,22.4357,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.1337,-0.902928,-0.33056,0.0729471,-0.0116499,-0.0359494,0.0861601,-0.0248628,-0.352217,0.0128046,843,663,20.4116,9.85886,65.0139,22.1967,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.18389,-0.90721,-0.320802,0.0734778,-0.0118869,-0.0369501,0.0872498,-0.0256588,-0.356769,0.0133921,850,663,20.9037,9.90345,65.579,21.9774,44.318,13.0459
-34.4496,30.0191,-4.73065,2.22845,-0.913579,-0.31657,0.0736401,-0.0119563,-0.0378879,0.0880011,-0.0263174,-0.362308,0.0135664,857,663,21.3303,9.95443,66.0991,21.8415,44.4155,12.8514
-33.7198,30.045,-4.8024,2.27679,-0.921545,-0.303871,0.0734113,-0.0118352,-0.0387756,0.08841,-0.0268339,-0.369082,0.0138728,864,663,21.81,10.0086,66.6537,21.6995,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.32964,-0.927446,-0.300167,0.0730842,-0.0116507,-0.0396116,0.0887175,-0.027284,-0.375897,0.013728,871,663,22.3152,10.0549,67.289,21.5396,44.656,12.436
-32.2564,30.1019,-4.95501,2.38016,-0.930357,-0.283476,0.0727011,-0.0113963,-0.0404052,0.0889677,-0.0276629,-0.382734,0.0130422,878,663,22.8218,10.0392,67.8913,21.3094,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.43093,-0.929917,-0.275929,0.071884,-0.0110871,-0.0410881,0.0887875,-0.0279906,-0.390292,0.0131558,885,663,23.3124,10.0123,68.4851,21.0725,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.48724,-0.927787,-0.273202,0.0704148,-0.0106994,-0.0416123,0.087965,-0.0282496,-0.399119,0.0133855,892,663,23.8466,10.0007,69.1226,20.8243,45.006,11.7484
-30.0668,30.1761,-5.13344,2.55282,-0.927417,-0.269764,0.06833,-0.0102486,-0.0419693,0.0865305,-0.028449,-0.409183,0.0130408,899,663,24.4719,10.0225,69.8235,20.578,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.60884,-0.926805,-0.25646,0.0657789,-0.00986025,-0.0422069,0.0846315,-0.0287129,-0.420083,0.0144442,906,663,25.0237,10.0106,70.4157,20.3182,45.1458,11.324
-28.6086,30.2215,-5.22987,2.64698,-0.929109,-0.250245,0.0628705,-0.00958482,-0.0423016,0.0823372,-0.0290516,-0.431295,0.0148832,913,663,25.3878,10.0132,70.8531,20.1231,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.67706,-0.93681,-0.235263,0.0596341,-0.00946603,-0.0422118,0.0796326,-0.0294645,-0.44244,0.016593,920,663,25.692,10.0363,71.2315,19.9759,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.71039,-0.941064,-0.223412,0.0561747,-0.00931156,-0.0419394,0.0766389,-0.0297758,-0.45396,0.0183414,927,663,26.0211,10.0408,71.6109,19.7989,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.74877,-0.939747,-0.222196,0.0525841,-0.00905759,-0.0415346,0.0734841,-0.0299576,-0.466201,0.0193726,934,663,26.3758,10.0213,72.064,19.586,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.78552,-0.932289,-0.21578,0.0489168,-0.00866883,-0.0410584,0.070272,-0.030024,-0.479611,0.017276,941,663,26.7236,9.96337,72.4919,19.2952,45.5513,10.281
-24.956,30.3304,-5.45845,2.82345,-0.924762,-0.216044,0.0453197,-0.00823583,-0.0404834,0.0670801,-0.0299962,-0.493207,0.0148805,948,663,27.0681,9.91546,72.9675,19.0056,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.85689,-0.920021,-0.211197,0.042141,-0.00776827,-0.0399181,0.0642627,-0.02989,-0.506046,0.0133988,955,663,27.3785,9.87829,73.4919,18.7,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.88065,-0.924061,-0.19579,0.0396273,-0.00708798,-0.0395301,0.0621849,-0.0296455,-0.518553,0.0140813,962,663,27.6188,9.8851,73.9266,18.4698,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.90405,-0.925354,-0.187214,0.0376389,-0.0062671,-0.0392976,0.0606996,-0.0293278,-0.530674,0.0140343,969,663,27.8412,9.88261,74.3445,18.2394,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.92648,-0.916842,-0.177188,0.0359107,-0.00529625,-0.0392894,0.0596711,-0.0290567,-0.543909,0.0132789,976,663,28.0553,9.78191,74.7542,17.9228,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.94616,-0.898228,-0.168829,0.0343783,-0.00432422,-0.0395644,0.0590704,-0.0290163,-0.55795,0.012533,983,663,28.2362,9.58294,75.1988,17.5111,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.96575,-0.879245,-0.15495,0.0331907,-0.00323369,-0.0401983,0.05911,-0.029153,-0.572701,0.0127903,990,663,28.4278,9.37063,75.6505,17.0799,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.98498,-0.864567,-0.13558,0.0324604,-0.00203714,-0.041136,0.0598175,-0.0293943,-0.586877,0.013401,997,663,28.6291,9.188,76.0654,16.6829,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.00438,-0.852255,-0.127432,0.0321031,-0.000735359,-0.0420895,0.0608626,-0.0294949,-0.599426,0.0135723,1004,663,28.8097,9.05424,76.4107,16.3598,47.416,8.28601
-18.2994,30.5737,-6.06836,3.02236,-0.842939,-0.122048,0.0317826,0.000616268,-0.0427524,0.0617033,-0.0293045,-0.610632,0.0146975,1011,663,28.971,8.9613,76.7507,16.0506,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.04121,-0.833762,-0.113684,0.0309894,0.00185773,-0.0430557,0.0618764,-0.0290293,-0.62229,0.0154118,1018,663,29.146,8.86622,77.1588,15.7297,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.06302,-0.822457,-0.108783,0.0295484,0.00299183,-0.0431426,0.0614099,-0.0288696,-0.63611,0.0151427,1025,663,29.3405,8.75182,77.6428,15.3719,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.08994,-0.811076,-0.100369,0.0276264,0.00398245,-0.0430329,0.0604317,-0.0288228,-0.651345,0.0148894,1032,663,29.5912,8.61702,78.2051,15.0221,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.11233,-0.797568,-0.0889224,0.0252909,0.00491962,-0.042706,0.0590091,-0.0287986,-0.668332,0.0147758,1039,663,29.8038,8.45737,78.7725,14.6687,48.745,7.18306
-14.5608,30.7232,-6.48188,3.13362,-0.787861,-0.0656991,0.0225208,0.00579455,-0.0420294,0.0570111,-0.0286957,-0.687189,0.0149371,1046,663,30.0317,8.33079,79.3739,14.3266,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.15761,-0.774417,-0.045881,0.01922,0.00650865,-0.0410171,0.0543709,-0.0286423,-0.708534,0.0151377,1053,663,30.2765,8.17649,80.0488,13.9419,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.1797,-0.750112,-0.0381886,0.0155016,0.00695535,-0.039784,0.0512413,-0.0287844,-0.7319,0.0154229,1060,663,30.4735,7.93947,80.706,13.4592,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.18783,-0.719963,-0.0434424,0.0117248,0.00700445,-0.0385113,0.0479482,-0.0292189,-0.754794,0.0156008,1067,663,30.508,7.66245,81.1452,12.9542,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.1763,-0.689492,-0.051056,0.0081979,0.00679385,-0.0374907,0.0449931,-0.0300014,-0.776037,0.014911,1074,663,30.3507,7.38232,81.3244,12.4794,50.685,6.13292
-10.8032,30.8716,-6.89947,3.16086,-0.66725,-0.0537803,0.00512082,0.00639238,-0.0368656,0.0426277,-0.0311145,-0.79402,0.0150309,1081,663,30.1695,7.16452,81.4422,12.085,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.14926,-0.645665,-0.0498415,0.00254678,0.00584046,-0.0365838,0.0408144,-0.0324272,-0.807891,0.0145299,1088,663,30.0396,6.93456,81.6557,11.6684,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.14744,-0.621872,-0.0265416,0.000442013,0.0050738,-0.0365112,0.0393425,-0.0338267,-0.81707,0.0126416,1095,663,30.0461,6.66065,82.0199,11.1666,51.6592,5.48773
-8.54151,30.963,-7.1424,3.15252,-0.59131,-0.0123995,-0.00125535,0.00417221,-0.0365853,0.0381443,-0.0352274,-0.822419,0.0122114,1102,663,30.0957,6.34113,82.4671,10.6121,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.14958,-0.561615,-0.00210648,-0.00252916,0.00326265,-0.036914,0.0373941,-0.0366606,-0.824543,0.0126977,1109,663,30.0601,6.03832,82.8502,10.0683,52.478,5.01085
-7.02774,31.0271,-7.31342,3.1445,-0.534469,4.20671e-05,-0.00332903,0.00260323,-0.0375219,0.037276,-0.0380018,-0.824841,0.0136408,1116,663,29.9862,5.76161,83.2128,9.57069,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.13635,-0.511169,0.010778,-0.0036785,0.00223286,-0.0381324,0.0375239,-0.0389696,-0.824076,0.0141852,1123,663,29.9045,5.50914,83.5428,9.10538,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.13249,-0.490371,0.0305653,-0.00383778,0.0020612,-0.0383494,0.0375744,-0.039351,-0.823778,0.0140899,1130,663,29.8859,5.27047,83.9063,8.67443,53.7088,4.33296
