 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.79512,-0.294018,-0.314395,0.0370929,-0.00684665,-0.015442,0.041977,-0.0117307,-0.306327,0.0176896,731,656,17.2636,3.76138,63.1331,19.9083,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.81713,-0.29399,-0.310015,0.035794,-0.00470884,-0.0170004,0.0419838,-0.0108986,-0.349174,0.0157387,738,656,17.4736,3.75734,63.2665,19.7335,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.83496,-0.290503,-0.320596,0.0344549,-0.00283325,-0.0186803,0.0422031,-0.0105815,-0.393184,0.0158692,745,656,17.6167,3.74606,63.3401,19.5372,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.85447,-0.292502,-0.330155,0.0330886,-0.00124089,-0.0203469,0.0425439,-0.0106961,-0.435013,0.0169192,752,656,17.7783,3.78189,63.4432,19.3681,45.2473,16.1997
-44.5265,30.436,-4.11337,1.87924,-0.295216,-0.344337,0.0317924,5.63914e-05,-0.0219357,0.0429978,-0.011149,-0.472273,0.0166746,759,656,17.9829,3.82908,63.6661,19.1871,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.90423,-0.299735,-0.337853,0.0305516,0.0010677,-0.0233985,0.0434649,-0.0118456,-0.504291,0.0157717,766,656,18.2246,3.86512,63.8923,18.9932,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.92638,-0.302958,-0.330389,0.0293331,0.00178001,-0.0247021,0.0438405,-0.0127275,-0.531027,0.014589,773,656,18.4393,3.89306,64.1308,18.7943,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.94377,-0.308278,-0.321454,0.0281373,0.0022638,-0.0258632,0.0441188,-0.0137177,-0.553494,0.0145168,780,656,18.61,3.95112,64.3117,18.6038,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.95818,-0.315895,-0.311944,0.026969,0.00272235,-0.0269853,0.0444291,-0.0147377,-0.57428,0.0143636,787,656,18.753,4.01594,64.4472,18.443,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.9716,-0.32275,-0.312488,0.0257224,0.00298186,-0.0279727,0.0445474,-0.0158431,-0.592359,0.014321,794,656,18.8685,4.09442,64.5853,18.296,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.98785,-0.329827,-0.305283,0.0243975,0.00302462,-0.0287245,0.044359,-0.0169368,-0.607315,0.0138816,801,656,19.0256,4.1492,64.7448,18.1428,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.00588,-0.337121,-0.297852,0.0229509,0.00296045,-0.0291875,0.0438071,-0.0178958,-0.620432,0.0132608,808,656,19.2003,4.20142,64.9507,17.99,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.02269,-0.342391,-0.289559,0.0215413,0.00285766,-0.0294583,0.0431036,-0.0187046,-0.631854,0.0124278,815,656,19.364,4.23496,65.1713,17.8075,45.429,14.2576
-38.0098,30.6704,-4.74089,2.03606,-0.34452,-0.286037,0.0202419,0.00289394,-0.02961,0.0424222,-0.0192864,-0.642914,0.0120794,822,656,19.4847,4.24894,65.3777,17.6122,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.05001,-0.344221,-0.284352,0.0189997,0.00293615,-0.0296525,0.041689,-0.0197531,-0.65314,0.0124026,829,656,19.6072,4.25163,65.5891,17.4084,45.5897,13.8564
-36.553,30.7236,-4.89159,2.06523,-0.343594,-0.280856,0.0178759,0.00301251,-0.0295005,0.0408664,-0.019978,-0.662007,0.0125892,836,656,19.7448,4.25169,65.8349,17.1762,45.6935,13.648
-35.8221,30.7535,-4.97467,2.07921,-0.343683,-0.273206,0.0169985,0.0031547,-0.0292601,0.0401443,-0.0199911,-0.669252,0.0126103,843,656,19.878,4.24869,66.0874,16.9206,45.8225,13.414
-35.0902,30.7844,-5.05979,2.08985,-0.345177,-0.263339,0.0163212,0.00335359,-0.0290327,0.0395853,-0.0199105,-0.675537,0.012183,850,656,19.983,4.24538,66.3186,16.6714,45.9657,13.1668
-34.3607,30.81,-5.12911,2.0973,-0.345944,-0.260063,0.0156571,0.00359288,-0.0288318,0.0390811,-0.0198311,-0.682277,0.0115182,857,656,20.0449,4.24439,66.4816,16.4777,46.0597,12.968
-33.6317,30.8334,-5.19338,2.10654,-0.346826,-0.258295,0.0149265,0.00386392,-0.0287683,0.0386905,-0.0199,-0.690422,0.0112666,864,656,20.1213,4.25236,66.6529,16.3081,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.11823,-0.346918,-0.252402,0.0142182,0.00413535,-0.028836,0.0384502,-0.0200966,-0.698858,0.0111622,871,656,20.2291,4.24114,66.8862,16.0928,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.12616,-0.344683,-0.233545,0.0135601,0.00444892,-0.0288877,0.0382492,-0.0202402,-0.707193,0.0110211,878,656,20.3248,4.17778,67.0858,15.7979,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.13307,-0.338565,-0.225825,0.0128414,0.00464575,-0.0288189,0.0378523,-0.0203652,-0.714775,0.0110852,885,656,20.389,4.09471,67.2613,15.4871,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.142,-0.330882,-0.221493,0.0120593,0.00476015,-0.0286575,0.0372987,-0.0204793,-0.722063,0.0112321,892,656,20.4662,4.00871,67.4364,15.1736,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.15551,-0.324782,-0.222946,0.0111592,0.00475235,-0.0284927,0.036628,-0.0207165,-0.729419,0.0110611,899,656,20.5768,3.96021,67.6464,14.8906,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.16626,-0.319112,-0.212229,0.010059,0.00470752,-0.028339,0.0358483,-0.0210818,-0.738328,0.0124349,906,656,20.6842,3.89654,67.841,14.5895,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.16874,-0.312464,-0.203812,0.00876521,0.00460103,-0.0280399,0.0348002,-0.021434,-0.748339,0.0127714,913,656,20.707,3.82105,67.9495,14.2921,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.16953,-0.304868,-0.186733,0.00730515,0.00437519,-0.0274826,0.0333618,-0.0216814,-0.758771,0.0132757,920,656,20.7308,3.7122,68.0465,13.9753,47.0059,10.977
-27.0489,31.0635,-5.73988,2.17333,-0.293142,-0.177049,0.00575798,0.00414829,-0.0267628,0.0317281,-0.0218218,-0.770366,0.0129684,927,656,20.7687,3.57317,68.1635,13.6478,47.0942,10.7698
-26.3168,31.086,-5.78952,2.17939,-0.282062,-0.169042,0.00419404,0.0040076,-0.0260268,0.0301278,-0.0219262,-0.783607,0.0127344,934,656,20.8253,3.44751,68.3175,13.3305,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.18205,-0.269785,-0.165362,0.00265557,0.00395173,-0.0253222,0.0286342,-0.0220269,-0.798192,0.0119233,941,656,20.8396,3.32751,68.4491,13.0037,47.3006,10.3697
-24.85,31.1316,-5.89251,2.18392,-0.259645,-0.159136,0.00121688,0.00389595,-0.0245381,0.0271311,-0.0220182,-0.812666,0.0119074,948,656,20.8519,3.21656,68.595,12.698,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.18183,-0.250717,-0.146104,-3.10329e-05,0.00380363,-0.0236616,0.0256255,-0.0218529,-0.825826,0.011932,955,656,20.8396,3.10377,68.7599,12.3568,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.17839,-0.240931,-0.135224,-0.00100517,0.00377049,-0.0228186,0.0243258,-0.0215605,-0.837531,0.0114905,962,656,20.8098,2.98687,68.9185,12.015,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.17328,-0.226797,-0.131772,-0.00169065,0.00376676,-0.0220721,0.0232781,-0.021202,-0.8469,0.0110798,969,656,20.7478,2.84429,69.0771,11.6486,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.16636,-0.207287,-0.138068,-0.00220405,0.00378773,-0.0215675,0.0225664,-0.0209827,-0.85441,0.0107547,976,656,20.647,2.66961,69.2212,11.2434,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.15997,-0.187725,-0.133772,-0.00264233,0.00379242,-0.021405,0.0222205,-0.0210704,-0.859994,0.0110147,983,656,20.5729,2.47075,69.4267,10.8247,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.15665,-0.170228,-0.121388,-0.00300127,0.00403591,-0.0215563,0.0223589,-0.0213243,-0.866299,0.0111743,990,656,20.5459,2.28237,69.6611,10.4047,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.15504,-0.155451,-0.10422,-0.00321795,0.00442032,-0.0218825,0.0228145,-0.0216121,-0.871792,0.0111348,997,656,20.547,2.10969,69.8755,10.0014,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.15427,-0.140287,-0.0960801,-0.00320679,0.00500378,-0.0221657,0.0234411,-0.0216441,-0.876965,0.0115971,1004,656,20.5375,1.95144,70.0559,9.6237,49.2179,8.34859
-18.183,31.3808,-6.5175,2.14736,-0.124869,-0.0926569,-0.00310127,0.00568207,-0.0224045,0.0241213,-0.0215405,-0.88218,0.0128127,1011,656,20.459,1.80009,70.1894,9.25347,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.14059,-0.10745,-0.0898173,-0.00328179,0.00640975,-0.0226757,0.0247517,-0.0216237,-0.890664,0.0135406,1018,656,20.3792,1.63705,70.4013,8.86456,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.13607,-0.0932262,-0.0864517,-0.00389112,0.00709497,-0.0229879,0.025237,-0.0220331,-0.902676,0.0135335,1025,656,20.323,1.49012,70.6471,8.48499,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.13345,-0.0818591,-0.0785631,-0.00479634,0.00765854,-0.0232173,0.0254691,-0.0226069,-0.916426,0.0130232,1032,656,20.2955,1.3555,70.9325,8.12604,50.2956,7.43789
-15.192,31.5029,-6.84056,2.1298,-0.0706104,-0.0738535,-0.00590458,0.00817224,-0.0233012,0.0254748,-0.0232071,-0.932072,0.0124706,1039,656,20.2512,1.22202,71.2433,7.78432,50.643,7.19449
-14.437,31.5361,-6.94492,2.12294,-0.0621708,-0.0639286,-0.00721223,0.00864859,-0.0232307,0.0252653,-0.0238289,-0.949884,0.0127211,1046,656,20.1875,1.12431,71.5756,7.48599,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.12199,-0.0512301,-0.0639902,-0.00882484,0.00896289,-0.0230239,0.024751,-0.024613,-0.969713,0.0127407,1053,656,20.1568,1.03022,72.0423,7.16858,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.12431,-0.0375409,-0.0657444,-0.010678,0.00892374,-0.0226777,0.0238278,-0.0255821,-0.989367,0.012982,1060,656,20.1533,0.910627,72.5212,6.82483,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.12194,-0.0234401,-0.0587445,-0.0125661,0.0084414,-0.022263,0.0225541,-0.0266788,-1.00582,0.0134993,1067,656,20.126,0.773076,72.8321,6.46038,52.312,6.3766
-11.4205,31.6621,-7.31516,2.10361,-0.0113331,-0.0442429,-0.0143523,0.00767345,-0.0219522,0.0212204,-0.0278992,-1.01789,0.0142346,1074,656,19.9652,0.623582,72.917,6.1126,52.5853,6.16318
-10.6718,31.688,-7.37709,2.08034,-0.00206934,-0.0319889,-0.0159041,0.00677673,-0.0218477,0.0200519,-0.0291792,-1.02479,0.0140418,1081,656,19.7533,0.499773,72.9766,5.80819,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.05746,0.00591176,-0.0268785,-0.017231,0.0058176,-0.0219239,0.0190616,-0.0304749,-1.02738,0.0131357,1088,656,19.5291,0.400771,73.099,5.50899,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.04169,0.0157618,-0.0255621,-0.0183729,0.00468559,-0.0221162,0.0180973,-0.0317846,-1.02567,0.0116369,1095,656,19.3626,0.300736,73.3812,5.1939,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.02856,0.0259682,-0.0182736,-0.0193593,0.00354352,-0.022418,0.0172655,-0.0330813,-1.02153,0.0116815,1102,656,19.2353,0.190364,73.6747,4.86424,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.01017,0.0347309,-0.0134946,-0.0201754,0.00245604,-0.0228937,0.0166779,-0.0343973,-1.01493,0.0126502,1109,656,19.0528,0.0990333,73.9323,4.52959,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.98732,0.0436493,-0.00952442,-0.0206902,0.00159265,-0.0234531,0.0164162,-0.0355138,-1.00714,0.0132797,1116,656,18.8268,0.00486464,74.1341,4.18736,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.96393,0.0520437,-0.00729456,-0.0207956,0.000975527,-0.0239209,0.0163713,-0.0361913,-0.998927,0.0133921,1123,656,18.592,-0.0776738,74.3281,3.85212,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.94705,0.0574643,1.8778e-05,-0.0206025,0.000605472,-0.024135,0.0163633,-0.0363603,-0.992384,0.012769,1130,656,18.4322,-0.144224,74.5739,3.58507,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.93603,0.0586616,0.0127246,-0.0203502,0.000467088,-0.0240758,0.0162879,-0.036171,-0.989429,0.0123026,1137,656,18.3419,-0.17574,74.887,3.34919,56.203,4.14454
-3.84493,31.974,-8.16166,1.92256,0.0576655,0.0222273,-0.0203044,0.000405308,-0.0238695,0.0160692,-0.0359683,-0.990053,0.0124996,1144,656,18.2216,-0.186488,75.1968,3.11968,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.90614,0.054796,0.0308637,-0.0204786,0.000354042,-0.0234416,0.0155894,-0.0357139,-0.994472,0.0125573,1151,656,18.0724,-0.182318,75.4821,2.91459,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.88695,0.051885,0.034569,-0.0207246,0.000374131,-0.0228495,0.014992,-0.0353425,-1.00166,0.0126196,1158,656,17.8855,-0.165592,75.7605,2.74129,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.8684,0.0517818,0.0390239,-0.0209275,0.000599627,-0.0221418,0.0144554,-0.0347833,-1.01164,0.0125935,1165,656,17.7059,-0.174049,76.074,2.5209,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.85178,0.0531778,0.046204,-0.0211265,0.000901858,-0.0213125,0.013878,-0.0341026,-1.02389,0.0121133,1172,656,17.5509,-0.195368,76.4175,2.23775,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.8365,0.0558867,0.0469791,-0.0214416,0.00114227,-0.0203711,0.0131418,-0.0334411,-1.03847,0.012423,1179,656,17.3932,-0.224146,76.7643,1.94218,59.0611,2.75627
0.744646,32.1725,-8.69767,1.82072,0.0609022,0.0398232,-0.0219845,0.0012477,-0.0194439,0.0122811,-0.0330179,-1.05466,0.0130383,1186,656,17.2113,-0.267003,77.0989,1.65259,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.81708,-0.287405,-0.320895,0.0404967,-0.00650566,-0.0176182,0.0463674,-0.0123763,-0.321646,0.0169963,731,663,17.485,3.69482,61.9053,19.6628,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.8422,-0.291634,-0.315951,0.0386317,-0.00449656,-0.0190546,0.0458441,-0.011709,-0.361847,0.0154541,738,663,17.7275,3.72764,62.0343,19.5075,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.86091,-0.291699,-0.319902,0.0367838,-0.0027205,-0.0205537,0.0455379,-0.0114746,-0.402642,0.0157629,745,663,17.891,3.75003,62.0939,19.3127,43.8421,16.1673
-45.318,29.6344,-3.68993,1.87992,-0.292419,-0.32622,0.0349902,-0.00120505,-0.0219662,0.0453537,-0.0115686,-0.440831,0.0161542,752,663,18.0532,3.76964,62.1764,19.1323,43.729,15.9685
-44.6007,29.6568,-3.74118,1.90633,-0.295501,-0.331812,0.0333812,2.8047e-05,-0.023265,0.0453292,-0.01192,-0.474439,0.0150047,759,663,18.289,3.80799,62.375,18.9609,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.93354,-0.299052,-0.336136,0.0319455,0.000990904,-0.0244316,0.0453897,-0.0124532,-0.503055,0.0147309,766,663,18.5339,3.85591,62.641,18.8003,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.95778,-0.303277,-0.332735,0.0306194,0.00169553,-0.0254436,0.0454239,-0.013109,-0.526972,0.0143996,773,663,18.7617,3.91108,62.9344,18.6068,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.97918,-0.30963,-0.323768,0.0293837,0.00220223,-0.0263156,0.0454109,-0.0138249,-0.547037,0.0147599,780,663,18.9719,3.97628,63.1677,18.4295,43.7727,15.1412
-41.71,29.762,-4.03673,1.99807,-0.316946,-0.316394,0.0281894,0.00267268,-0.0271466,0.0454263,-0.0145642,-0.565726,0.0148615,787,663,19.1551,4.0392,63.3501,18.2659,43.7865,14.9233
-40.9888,29.7861,-4.09464,2.0132,-0.32314,-0.315223,0.0269963,0.0029499,-0.0278787,0.0453339,-0.0153877,-0.581814,0.0147014,794,663,19.2903,4.10294,63.486,18.1006,43.7784,14.7046
-40.2664,29.8103,-4.15519,2.0304,-0.329787,-0.312215,0.0257767,0.00302033,-0.0284539,0.0450431,-0.0162461,-0.595197,0.0140827,801,663,19.449,4.15949,63.6548,17.9514,43.7863,14.492
-39.5433,29.8353,-4.21702,2.04763,-0.33724,-0.303482,0.0244653,0.00299054,-0.028833,0.0444953,-0.0170395,-0.607154,0.0135261,808,663,19.6183,4.21245,63.8255,17.7914,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.06413,-0.343229,-0.294942,0.0231961,0.00291857,-0.0290955,0.0438687,-0.0177541,-0.617745,0.0129068,815,663,19.7793,4.25305,64.0474,17.6268,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.07739,-0.34439,-0.291066,0.0220098,0.00293514,-0.0292856,0.0432719,-0.018327,-0.627981,0.0127118,822,663,19.8991,4.26247,64.2512,17.4331,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.09119,-0.344446,-0.285991,0.0208342,0.00292257,-0.0293972,0.0426095,-0.0188527,-0.63754,0.0126979,829,663,20.026,4.26082,64.4703,17.2426,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.10598,-0.343581,-0.280224,0.0197377,0.00291357,-0.0293956,0.0419012,-0.0192499,-0.646039,0.012709,836,663,20.1638,4.25443,64.6832,17.0162,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.12016,-0.344047,-0.272662,0.0188575,0.00296577,-0.0293694,0.0413369,-0.0195137,-0.653287,0.0121103,843,663,20.2992,4.25807,64.8943,16.7743,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.13179,-0.345746,-0.264814,0.018151,0.00308482,-0.0293703,0.0409389,-0.0197031,-0.659861,0.0120403,850,663,20.4102,4.27002,65.0933,16.5441,44.318,13.0459
-34.4496,30.0191,-4.73065,2.14021,-0.346316,-0.266023,0.0174478,0.00325662,-0.0293775,0.0405745,-0.0198701,-0.666902,0.011901,857,663,20.4726,4.28421,65.2761,16.3513,44.4155,12.8514
-33.7198,30.045,-4.8024,2.15134,-0.348251,-0.257001,0.0166865,0.00346968,-0.0294413,0.040252,-0.0200958,-0.674998,0.0119132,864,663,20.581,4.28636,65.4801,16.1569,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.16504,-0.349489,-0.249634,0.0159463,0.00365723,-0.029571,0.0400045,-0.0204009,-0.682961,0.0118934,871,663,20.7112,4.27792,65.7342,15.9482,44.656,12.436
-32.2564,30.1019,-4.95501,2.1743,-0.346782,-0.232647,0.0152346,0.00384176,-0.0296657,0.0397458,-0.0206695,-0.690543,0.0114057,878,663,20.8161,4.21181,65.9403,15.6578,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.18085,-0.341273,-0.22111,0.0144192,0.00392272,-0.029646,0.0392779,-0.020936,-0.697791,0.0114461,885,663,20.8841,4.12639,66.1035,15.3662,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.19051,-0.333599,-0.217863,0.013482,0.0039558,-0.0295106,0.0386114,-0.0211736,-0.705386,0.0116279,892,663,20.966,4.04514,66.2926,15.0776,45.006,11.7484
-30.0668,30.1761,-5.13344,2.20568,-0.327503,-0.219086,0.0123964,0.00391403,-0.0293296,0.0377899,-0.0214794,-0.713593,0.0114569,899,663,21.0931,3.99115,66.5166,14.8114,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.21899,-0.321047,-0.21046,0.0111192,0.00384748,-0.0291473,0.0368565,-0.0218898,-0.723348,0.0124985,906,663,21.2214,3.91724,66.705,14.5157,45.1458,11.324
-28.6086,30.2215,-5.22987,2.22429,-0.313179,-0.201873,0.0096544,0.00372922,-0.0288483,0.0356918,-0.0223082,-0.73423,0.013175,913,663,21.2717,3.82101,66.8233,14.2137,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.22553,-0.306692,-0.185366,0.00802378,0.00354138,-0.0283287,0.0341998,-0.0226346,-0.745923,0.0136624,920,663,21.2986,3.7214,66.9224,13.9087,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.22862,-0.297428,-0.173653,0.00630732,0.00338074,-0.0276577,0.0325404,-0.0228524,-0.758969,0.0133724,927,663,21.3341,3.60747,67.0113,13.5883,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.2331,-0.284464,-0.174046,0.00457287,0.00333204,-0.0269737,0.0309333,-0.0230284,-0.7739,0.0131159,934,663,21.3576,3.48474,67.1405,13.2583,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.23499,-0.27023,-0.169011,0.00286476,0.00337014,-0.0263127,0.0294314,-0.0231965,-0.7902,0.0119135,941,663,21.3669,3.34151,67.2343,12.9261,45.5513,10.281
-24.956,30.3304,-5.45845,2.23695,-0.257693,-0.162489,0.00128952,0.00341812,-0.0255795,0.0279554,-0.0232478,-0.80619,0.0115302,948,663,21.3802,3.20711,67.3532,12.6019,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.23485,-0.248055,-0.14573,-2.01274e-05,0.00345589,-0.0247825,0.0265612,-0.0231254,-0.820406,0.0113647,955,663,21.3749,3.07845,67.5179,12.2513,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.22999,-0.238048,-0.134331,-0.00101177,0.00356932,-0.0240149,0.0254027,-0.0228452,-0.832944,0.011289,962,663,21.3319,2.95627,67.6829,11.893,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.22488,-0.225085,-0.131008,-0.00169769,0.00373013,-0.0233162,0.0244898,-0.0224574,-0.843335,0.0112754,969,663,21.2695,2.82263,67.8335,11.5371,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.21959,-0.20808,-0.13256,-0.00218119,0.00394099,-0.0227997,0.0238842,-0.0221244,-0.852129,0.0112591,976,663,21.1943,2.66591,67.9908,11.1533,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.21252,-0.189622,-0.12628,-0.00252233,0.00413706,-0.0225761,0.0236277,-0.022013,-0.858614,0.0113745,983,663,21.1177,2.47819,68.1781,10.7411,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.20734,-0.172563,-0.111689,-0.00273069,0.00447353,-0.0226461,0.0238023,-0.0220594,-0.864268,0.0116992,990,663,21.0773,2.28998,68.3874,10.3208,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.2057,-0.155753,-0.0968462,-0.00282878,0.00485837,-0.0228904,0.0242256,-0.022196,-0.868578,0.0117688,997,663,21.0724,2.10359,68.6047,9.90272,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.20654,-0.139105,-0.0890704,-0.00278212,0.0053455,-0.0231185,0.0247547,-0.0221913,-0.8724,0.0115965,1004,663,21.0775,1.93087,68.7692,9.53652,47.416,8.28601
-18.2994,30.5737,-6.06836,2.20422,-0.122659,-0.0872061,-0.00271081,0.00587692,-0.0233,0.0252754,-0.0221093,-0.876519,0.0124469,1011,663,21.0394,1.77378,68.916,9.16653,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.19906,-0.105482,-0.0845917,-0.00291218,0.00642018,-0.0235094,0.025722,-0.022214,-0.883366,0.0131194,1018,663,20.9748,1.60527,69.0981,8.78539,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.1936,-0.0889051,-0.0792469,-0.00351614,0.00690201,-0.0237757,0.0260326,-0.0226467,-0.89324,0.0131096,1025,663,20.9132,1.4317,69.3165,8.38394,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.18946,-0.0771585,-0.0693639,-0.00443103,0.00726926,-0.0239965,0.0261185,-0.0232802,-0.904961,0.0128389,1032,663,20.8752,1.28845,69.5745,8.03043,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.18505,-0.0666139,-0.0549861,-0.00557543,0.00756128,-0.0240806,0.0259532,-0.0239674,-0.918542,0.0122995,1039,663,20.8445,1.15445,69.8765,7.6986,48.745,7.18306
-14.5608,30.7232,-6.48188,2.17947,-0.0589696,-0.0396321,-0.0069477,0.00777817,-0.0239966,0.025516,-0.0246856,-0.934255,0.0122776,1046,663,20.8048,1.06237,70.2253,7.39003,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.17674,-0.0499636,-0.0332894,-0.00863314,0.00783566,-0.0237702,0.0247574,-0.0255548,-0.952138,0.0124219,1053,663,20.7719,0.973786,70.6556,7.07342,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.17599,-0.0364778,-0.0349029,-0.0105699,0.00761847,-0.0234198,0.0236478,-0.0265992,-0.970593,0.0130541,1060,663,20.7394,0.850095,71.0996,6.71979,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.17101,-0.0213094,-0.0363345,-0.0125267,0.00708781,-0.0230282,0.0223101,-0.027749,-0.986706,0.013574,1067,663,20.6678,0.703,71.4031,6.36129,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.15542,-0.00572842,-0.0322962,-0.0143485,0.00637378,-0.0227447,0.0210061,-0.0289809,-0.999124,0.013757,1074,663,20.5081,0.545665,71.5245,6.01091,50.685,6.13292
-10.8032,30.8716,-6.89947,2.13422,0.00522991,-0.0255235,-0.0159249,0.00559501,-0.022637,0.0198992,-0.0302291,-1.00725,0.0130628,1081,663,20.3029,0.42597,71.5711,5.70327,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.112,0.0143619,-0.0176798,-0.0172856,0.00480286,-0.0226691,0.018975,-0.0314577,-1.01207,0.0122757,1088,663,20.0905,0.317293,71.6732,5.3921,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.09474,0.0222013,-0.00542209,-0.0184837,0.00394457,-0.022821,0.0181579,-0.0326971,-1.01377,0.0113864,1095,663,19.9355,0.214567,71.8962,5.06513,51.6592,5.48773
-8.54151,30.963,-7.1424,2.08261,0.0328299,0.00197684,-0.0195254,0.00314988,-0.0231227,0.017565,-0.0339405,-1.01334,0.0114364,1102,663,19.8178,0.0970319,72.1797,4.71591,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.06428,0.0434259,-0.0020041,-0.0203903,0.00245892,-0.0236063,0.0172599,-0.0351913,-1.01077,0.0121723,1109,663,19.6148,0.00939209,72.425,4.37457,52.478,5.01085
-7.02774,31.0271,-7.31342,2.04377,0.0550749,-0.0134489,-0.0209851,0.00197669,-0.024195,0.0172766,-0.036285,-1.00692,0.0131708,1116,663,19.3736,-0.0818866,72.6487,4.03752,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.02224,0.063964,-0.0136613,-0.0212539,0.00171807,-0.0247182,0.0174886,-0.0370244,-1.00289,0.0135667,1123,663,19.1499,-0.16395,72.8564,3.71748,53.2952,4.53386
