 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.33916,-0.921107,-0.347289,0.0916078,-0.0250566,-0.0150662,0.0935221,-0.0269709,-0.126379,0.0192024,731,656,12.7829,9.94503,58.7179,25.9791,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.39487,-0.919233,-0.342549,0.0898833,-0.0236496,-0.0168276,0.0923249,-0.0260913,-0.144092,0.0169801,738,656,13.3297,9.94156,59.1708,25.7656,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.44739,-0.914622,-0.353201,0.0874877,-0.0220899,-0.0186994,0.0905909,-0.0251931,-0.164451,0.017288,745,656,13.8185,9.9184,59.5744,25.5595,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.50506,-0.919339,-0.351061,0.0850212,-0.0205244,-0.0204006,0.0888271,-0.0243303,-0.184439,0.0184375,752,656,14.3801,9.96508,60.0191,25.3908,45.2473,16.1997
-44.5265,30.436,-4.11337,1.5691,-0.922343,-0.360377,0.0830227,-0.0191061,-0.0219666,0.087547,-0.0236304,-0.203123,0.0182494,759,656,14.9835,10.0104,60.6075,25.1996,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.63339,-0.925806,-0.357772,0.0815448,-0.0178761,-0.0235251,0.0868303,-0.0231616,-0.221006,0.0174974,766,656,15.6084,10.0575,61.2152,24.9873,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.68961,-0.926165,-0.361747,0.080422,-0.0168457,-0.0250966,0.0865156,-0.0229392,-0.238196,0.0159549,773,656,16.1407,10.0829,61.7992,24.775,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.73555,-0.930897,-0.356852,0.0796189,-0.0159569,-0.0266641,0.0865544,-0.0228925,-0.25447,0.0156284,780,656,16.5876,10.1287,62.2599,24.5994,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.77616,-0.93925,-0.346654,0.079119,-0.0151213,-0.0282676,0.0869477,-0.0229499,-0.270175,0.0152366,787,656,16.9918,10.1862,62.6445,24.4575,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.8212,-0.94246,-0.350623,0.0788092,-0.014667,-0.0298175,0.0875106,-0.0233683,-0.283936,0.0154159,794,656,17.4131,10.2356,63.0912,24.2805,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.87274,-0.944942,-0.347223,0.0785013,-0.0146221,-0.031307,0.0880477,-0.0241686,-0.295973,0.0147804,801,656,17.9107,10.2608,63.5952,24.0812,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.93376,-0.949091,-0.343368,0.078034,-0.0147396,-0.0327123,0.0884083,-0.025114,-0.307106,0.0145287,808,656,18.5014,10.2991,64.2186,23.8942,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.99469,-0.955954,-0.333888,0.0777076,-0.0149368,-0.0340107,0.0888525,-0.0260818,-0.316662,0.0140758,815,656,19.1011,10.3467,64.859,23.7248,45.429,14.2576
-38.0098,30.6704,-4.74089,2.05101,-0.961624,-0.326688,0.0777734,-0.0151598,-0.0351312,0.0895592,-0.0269456,-0.323682,0.0134543,822,656,19.6506,10.3826,65.47,23.5636,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.10411,-0.965097,-0.320189,0.0781598,-0.0155486,-0.0360321,0.0904126,-0.0278013,-0.327783,0.013222,829,656,20.1662,10.4157,66.048,23.3856,45.5897,13.8564
-36.553,30.7236,-4.89159,2.15879,-0.9688,-0.313114,0.078787,-0.0160201,-0.036684,0.0913235,-0.0285566,-0.329301,0.0133689,836,656,20.6974,10.4611,66.6655,23.1792,45.6935,13.648
-35.8221,30.7535,-4.97467,2.21467,-0.972929,-0.304374,0.0796784,-0.0163836,-0.0372964,0.0924585,-0.0291638,-0.330125,0.0139623,843,656,21.2427,10.503,67.3174,22.9531,45.8225,13.414
-35.0902,30.7844,-5.05979,2.26857,-0.978455,-0.294561,0.0805902,-0.0165112,-0.0379323,0.0936514,-0.0295724,-0.331615,0.0144062,850,656,21.7703,10.5461,67.9632,22.7359,45.9657,13.1668
-34.3607,30.81,-5.12911,2.31877,-0.986207,-0.286379,0.0811324,-0.01644,-0.0385078,0.0944988,-0.0298064,-0.334097,0.0142924,857,656,22.2593,10.6046,68.5279,22.6011,46.0597,12.968
-33.6317,30.8334,-5.19338,2.373,-0.995563,-0.283845,0.08125,-0.0161158,-0.0391298,0.0950265,-0.0298922,-0.338518,0.0143429,864,656,22.7765,10.7015,69.1289,22.5046,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.43351,-1.00482,-0.28168,0.0812021,-0.0155897,-0.0397876,0.0954578,-0.0298454,-0.344044,0.0141157,871,656,23.3533,10.7821,69.836,22.3888,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.49214,-1.01145,-0.274397,0.0810308,-0.0149044,-0.0404542,0.0958122,-0.0296858,-0.350314,0.0135609,878,656,23.9202,10.8215,70.5396,22.2047,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.55017,-1.01405,-0.271192,0.0803517,-0.0142222,-0.0410932,0.0957122,-0.0295827,-0.357716,0.0132273,885,656,24.4724,10.8305,71.2125,21.9877,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.61129,-1.01415,-0.26562,0.0789879,-0.013532,-0.0417108,0.0950158,-0.0295599,-0.366866,0.0130928,892,656,25.0582,10.8326,71.8866,21.7335,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.68152,-1.01336,-0.266563,0.0770365,-0.0128677,-0.0422492,0.0937746,-0.0296059,-0.377206,0.0127624,899,656,25.7189,10.8523,72.6409,21.4849,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.74288,-1.01404,-0.253676,0.0746022,-0.0123248,-0.0426834,0.0920563,-0.0297788,-0.388172,0.0147421,906,656,26.32,10.8523,73.3192,21.2369,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.78446,-1.01967,-0.246708,0.0717215,-0.0119688,-0.04298,0.0898621,-0.0301095,-0.399388,0.0145605,913,656,26.7183,10.8948,73.8058,21.0648,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.82188,-1.02491,-0.231894,0.0684336,-0.0119455,-0.0431643,0.0872216,-0.0307335,-0.410536,0.0152576,920,656,27.0913,10.9209,74.2583,20.8697,47.0059,10.977
-27.0489,31.0635,-5.73988,2.86531,-1.02639,-0.221001,0.0649473,-0.0119686,-0.0432392,0.0843568,-0.0313781,-0.421928,0.0152585,927,656,27.514,10.9268,74.7545,20.6489,47.0942,10.7698
-26.3168,31.086,-5.78952,2.91524,-1.02801,-0.211697,0.061433,-0.0120125,-0.0431721,0.0813882,-0.0319677,-0.432973,0.0154384,934,656,27.9958,10.9448,75.3287,20.4296,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.96074,-1.03055,-0.205392,0.0578453,-0.0119234,-0.0429852,0.0783202,-0.0323982,-0.444528,0.0145593,941,656,28.4284,10.9632,75.869,20.2424,47.3006,10.3697
-24.85,31.1316,-5.89251,3.00457,-1.03509,-0.192344,0.054114,-0.0117892,-0.042615,0.0750311,-0.0327063,-0.456293,0.01456,948,656,28.8585,10.9836,76.4096,20.0658,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.04151,-1.04101,-0.173403,0.0506149,-0.0115427,-0.0421939,0.0719405,-0.0328683,-0.467972,0.0156871,955,656,29.2333,11.0037,76.9427,19.8581,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.07209,-1.04914,-0.159775,0.047792,-0.0109402,-0.0419688,0.0696484,-0.0327967,-0.480132,0.0155603,962,656,29.5359,11.0594,77.4254,19.6797,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.09854,-1.05331,-0.152905,0.045563,-0.0101276,-0.0419224,0.0680451,-0.0326097,-0.492248,0.0149227,969,656,29.7834,11.0946,77.8834,19.476,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.12646,-1.04501,-0.150183,0.0436279,-0.00919926,-0.0421036,0.0669173,-0.0324887,-0.505256,0.0135557,976,656,30.0338,11.0168,78.3523,19.1582,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.15698,-1.0277,-0.136881,0.0418564,-0.00826445,-0.0425025,0.0661365,-0.0325446,-0.519021,0.0124174,983,656,30.3287,10.8252,78.9044,18.7439,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.18628,-1.01042,-0.122312,0.0404416,-0.00711352,-0.0432045,0.0659794,-0.0326513,-0.533843,0.0127939,990,656,30.6141,10.6337,79.4536,18.3232,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.20948,-1.00114,-0.101827,0.0396013,-0.00577278,-0.0442699,0.0666588,-0.0328303,-0.548611,0.0132263,997,656,30.8559,10.5045,79.9061,17.9701,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.22516,-0.993291,-0.0958597,0.0392825,-0.00423512,-0.0454095,0.0678771,-0.0328297,-0.561976,0.0142829,1004,656,30.9952,10.4193,80.2511,17.6671,49.2179,8.34859
-18.183,31.3808,-6.5175,3.23845,-0.987114,-0.0944613,0.0391444,-0.00258492,-0.0462172,0.0689884,-0.0324288,-0.573369,0.0162033,1011,656,31.1017,10.3557,80.5848,17.3934,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.26224,-0.981972,-0.0821167,0.0385345,-0.00102118,-0.0465475,0.0693316,-0.0318183,-0.584507,0.0168537,1018,656,31.3316,10.2955,81.0814,17.1041,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.29455,-0.977035,-0.0741143,0.0371792,0.000498488,-0.046523,0.0688464,-0.0311687,-0.597641,0.0160544,1025,656,31.6333,10.2407,81.6792,16.7948,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.33376,-0.971426,-0.0603357,0.0352401,0.00186731,-0.0462464,0.0677184,-0.030611,-0.61226,0.0156356,1032,656,32.0133,10.1518,82.3641,16.4806,50.2956,7.43789
-15.192,31.5029,-6.84056,3.36836,-0.959519,-0.0572178,0.0328093,0.00319176,-0.045821,0.0661551,-0.0301541,-0.629103,0.0154905,1039,656,32.3233,10.0107,83.05,16.1394,50.643,7.19449
-14.437,31.5361,-6.94492,3.39527,-0.950981,-0.0372227,0.0299516,0.00449454,-0.0451044,0.0640891,-0.0296429,-0.647874,0.0166526,1046,656,32.5967,9.88459,83.7,15.8315,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.42787,-0.936948,-0.0192951,0.0265881,0.00561213,-0.0441183,0.0614479,-0.0292477,-0.668702,0.0173448,1053,656,32.9171,9.73411,84.4728,15.4462,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.46148,-0.913692,-0.0104624,0.0227696,0.00638661,-0.0429245,0.0582773,-0.0291211,-0.691115,0.0176208,1060,656,33.2247,9.51283,85.2461,14.9815,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.48001,-0.886079,-0.00969585,0.0187551,0.00659053,-0.041723,0.0548368,-0.0294912,-0.713019,0.0174645,1067,656,33.3707,9.27001,85.7723,14.4835,52.312,6.3766
-11.4205,31.6621,-7.31516,3.46822,-0.860826,-0.00863059,0.0149004,0.00646947,-0.0408996,0.0518012,-0.0304313,-0.734045,0.0159737,1074,656,33.2307,9.01895,85.9424,14.0305,52.5853,6.16318
-10.6718,31.688,-7.37709,3.4521,-0.842688,-0.0105376,0.0115554,0.00611108,-0.0406851,0.0496093,-0.0319429,-0.751994,0.0157903,1081,656,33.0441,8.8319,86.093,13.6671,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.43895,-0.825196,-0.00659442,0.00883644,0.00555991,-0.0410478,0.0482787,-0.0338824,-0.765453,0.0151561,1088,656,32.8987,8.64247,86.316,13.278,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.4416,-0.800689,0.00438438,0.00668468,0.00474288,-0.0416637,0.0473888,-0.0359612,-0.773749,0.0133131,1095,656,32.9167,8.38449,86.7708,12.804,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.44973,-0.775759,0.0293567,0.00494877,0.00373668,-0.0422792,0.0466262,-0.0379408,-0.778231,0.0131666,1102,656,33.0198,8.09367,87.256,12.3092,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.45379,-0.752651,0.0470458,0.00361241,0.00262663,-0.0430422,0.0461645,-0.0399255,-0.779673,0.0139836,1109,656,33.0677,7.838,87.7222,11.8175,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.45302,-0.733535,0.0668977,0.00276402,0.00176257,-0.044034,0.0463001,-0.0417735,-0.779713,0.0145771,1116,656,33.0766,7.61109,88.1258,11.356,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.44833,-0.71571,0.0828412,0.00246467,0.00124535,-0.04493,0.0467891,-0.0430791,-0.778614,0.0144802,1123,656,33.0399,7.40981,88.4917,10.9096,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.44713,-0.698944,0.106475,0.00242731,0.00100666,-0.0452006,0.0469232,-0.0434892,-0.777541,0.0141784,1130,656,33.0552,7.2136,88.8782,10.4965,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.44939,-0.681817,0.135706,0.00223786,0.00110976,-0.0447308,0.0464081,-0.0430605,-0.779094,0.0140244,1137,656,33.1168,7.0035,89.3095,10.075,56.203,4.14454
-3.84493,31.974,-8.16166,3.45029,-0.66246,0.154547,0.00161568,0.00149876,-0.0436794,0.0452367,-0.0421223,-0.784729,0.0143336,1144,656,33.1403,6.78466,89.756,9.62995,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.4491,-0.641859,0.17187,0.000711406,0.00192456,-0.0421549,0.0434772,-0.0408412,-0.792592,0.0145022,1151,656,33.1407,6.54734,90.1875,9.18571,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.44585,-0.620713,0.181825,-0.00025225,0.00241013,-0.0404189,0.0415198,-0.0393619,-0.80186,0.0143151,1158,656,33.1037,6.316,90.6215,8.77734,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.44365,-0.596842,0.190845,-0.00118462,0.00294037,-0.0386424,0.0395753,-0.0378195,-0.81206,0.0140045,1165,656,33.0732,6.06858,91.096,8.32046,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.4416,-0.574016,0.211964,-0.00213722,0.00345605,-0.0368625,0.0376279,-0.036309,-0.823259,0.0129109,1172,656,33.0739,5.82176,91.574,7.8032,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.44073,-0.547723,0.220723,-0.0032015,0.00381451,-0.0352047,0.0356855,-0.0350725,-0.835057,0.0128327,1179,656,33.0552,5.55761,92.06,7.26333,59.0611,2.75627
0.744646,32.1725,-8.69767,3.43922,-0.517168,0.215644,-0.00449111,0.00389335,-0.0338582,0.0338179,-0.0344156,-0.846993,0.0137319,1186,656,32.9955,5.28016,92.5379,6.71232,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.35412,-0.897729,-0.372528,0.0963443,-0.0238603,-0.016106,0.0984649,-0.0259809,-0.130913,0.0184233,731,663,12.898,9.76838,57.4579,25.5959,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.41341,-0.904372,-0.368,0.0939152,-0.0226031,-0.0178605,0.0965915,-0.0252794,-0.148737,0.0166894,738,663,13.4813,9.83134,57.9114,25.4586,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.46896,-0.904945,-0.374125,0.0908535,-0.0211946,-0.0196773,0.0942087,-0.0245498,-0.168885,0.0168494,745,663,14.0083,9.86219,58.3249,25.2729,43.8421,16.1673
-45.318,29.6344,-3.68993,1.52583,-0.907344,-0.375605,0.0878245,-0.0197895,-0.0212236,0.091859,-0.023824,-0.187851,0.0172183,752,663,14.5556,9.89879,58.7584,25.0909,43.729,15.9685
-44.6007,29.6568,-3.74118,1.59177,-0.910276,-0.378722,0.0854228,-0.0184989,-0.0225791,0.0901166,-0.0231926,-0.204962,0.0160615,759,663,15.1886,9.93555,59.3289,24.9094,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.65657,-0.91297,-0.381232,0.0836998,-0.0173434,-0.0238871,0.0890622,-0.0227059,-0.22083,0.0161649,766,663,15.8098,9.97531,59.9502,24.7334,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.71166,-0.916443,-0.377779,0.0824324,-0.0163349,-0.025181,0.0884819,-0.0223844,-0.23577,0.0156719,773,663,16.3444,10.0061,60.5383,24.5491,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.76061,-0.923773,-0.367511,0.0815406,-0.015456,-0.0264527,0.0882857,-0.0222011,-0.249666,0.0156651,780,663,16.8306,10.066,61.0322,24.3909,43.7727,15.1412
-41.71,29.762,-4.03673,1.80716,-0.932905,-0.358196,0.080924,-0.0146603,-0.0277408,0.0883916,-0.0221279,-0.262959,0.015653,787,663,17.2918,10.1362,61.4752,24.2481,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.85621,-0.933835,-0.366819,0.0806006,-0.0141894,-0.0289751,0.088756,-0.0223448,-0.274363,0.0158025,794,663,17.7441,10.173,61.953,24.0415,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.91091,-0.935112,-0.366697,0.0803908,-0.0140818,-0.0301853,0.0892118,-0.0229028,-0.284311,0.0150851,801,663,18.2666,10.1953,62.4859,23.8324,43.7863,14.492
-39.5433,29.8353,-4.21702,1.97134,-0.937393,-0.362324,0.0800786,-0.0141561,-0.0313996,0.0895827,-0.0236602,-0.293914,0.014812,808,663,18.8523,10.2263,63.0778,23.6093,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.03218,-0.944048,-0.350054,0.0798637,-0.0143664,-0.0326061,0.090046,-0.0245487,-0.302686,0.0145712,815,663,19.4561,10.2673,63.7178,23.4447,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.08838,-0.950242,-0.341011,0.0799273,-0.0146524,-0.0337126,0.0907139,-0.025439,-0.309664,0.0141251,822,663,20.0078,10.3081,64.3234,23.2996,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.14123,-0.956386,-0.330577,0.0802768,-0.0151279,-0.0346558,0.0915366,-0.0263878,-0.314146,0.0135676,829,663,20.5286,10.3531,64.907,23.1618,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.19677,-0.960091,-0.325163,0.0809551,-0.0157001,-0.0354727,0.0925764,-0.0273214,-0.316593,0.0134757,836,663,21.0655,10.4007,65.5105,22.9713,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.25401,-0.961813,-0.322082,0.0819716,-0.0161769,-0.036346,0.0939654,-0.0281708,-0.31874,0.0133361,843,663,21.6136,10.4322,66.1418,22.742,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.31004,-0.965908,-0.316448,0.083011,-0.0164506,-0.0372805,0.0954331,-0.0288727,-0.321637,0.0140966,850,663,22.1541,10.4843,66.77,22.5262,44.318,13.0459
-34.4496,30.0191,-4.73065,2.36057,-0.972591,-0.314739,0.0836435,-0.0165283,-0.03817,0.0965302,-0.029415,-0.325597,0.014535,857,663,22.6336,10.5509,67.3518,22.3897,44.4155,12.8514
-33.7198,30.045,-4.8024,2.41555,-0.983298,-0.300831,0.0838398,-0.0163711,-0.0390404,0.0972536,-0.029785,-0.330953,0.0149504,864,663,23.1799,10.6307,67.9681,22.2712,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.47585,-0.992269,-0.29769,0.0838942,-0.016043,-0.039876,0.097855,-0.0300037,-0.336767,0.0148962,871,663,23.7563,10.7087,68.6757,22.1413,44.656,12.436
-32.2564,30.1019,-4.95501,2.53542,-0.998015,-0.288204,0.0838357,-0.0155802,-0.0406778,0.0983583,-0.0301028,-0.342911,0.0140945,878,663,24.3366,10.7325,69.3761,21.9523,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.59557,-1.00043,-0.283695,0.0832325,-0.0150815,-0.0414122,0.0983514,-0.0302003,-0.350047,0.0139449,885,663,24.912,10.7376,70.0647,21.7496,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.66161,-1.00122,-0.281351,0.0818325,-0.0145474,-0.042089,0.097625,-0.0303399,-0.358961,0.0138254,892,663,25.5395,10.7551,70.7963,21.5308,45.006,11.7484
-30.0668,30.1761,-5.13344,2.73605,-1.00272,-0.278438,0.079706,-0.0140156,-0.0426792,0.0962285,-0.0305382,-0.369366,0.0135206,899,663,26.249,10.7925,71.5833,21.3075,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.79949,-1.00362,-0.268305,0.0770575,-0.013566,-0.0431512,0.0943172,-0.0308257,-0.38049,0.0149949,906,663,26.8655,10.8003,72.2519,21.0689,45.1458,11.324
-28.6086,30.2215,-5.22987,2.84486,-1.00872,-0.2611,0.0740342,-0.0132694,-0.0434709,0.0919876,-0.0312228,-0.391661,0.0152362,913,663,27.301,10.8305,72.7574,20.8972,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.8819,-1.01815,-0.246264,0.0706787,-0.0131981,-0.0436871,0.0892993,-0.0318187,-0.402909,0.0157085,920,663,27.671,10.8871,73.2029,20.7504,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.92225,-1.0246,-0.232287,0.0671333,-0.0131567,-0.0438238,0.0864202,-0.0324435,-0.414591,0.0158296,927,663,28.0712,10.9291,73.6468,20.5709,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.9677,-1.025,-0.23206,0.0634933,-0.013086,-0.0438675,0.0834313,-0.033024,-0.426593,0.015787,934,663,28.4911,10.9493,74.1694,20.3551,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.01115,-1.02345,-0.224396,0.059763,-0.0128951,-0.0438109,0.0803479,-0.03348,-0.439244,0.0146463,941,663,28.9059,10.9434,74.6599,20.1226,45.5513,10.281
-24.956,30.3304,-5.45845,3.0557,-1.02304,-0.217679,0.0560456,-0.0126507,-0.0436072,0.0772076,-0.0338128,-0.451809,0.0138506,948,663,29.329,10.9352,75.1893,19.9071,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.09756,-1.02448,-0.20883,0.0527363,-0.0123,-0.0433811,0.0744339,-0.0339976,-0.463778,0.0142115,955,663,29.7289,10.9349,75.7892,19.6706,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.1293,-1.03353,-0.194464,0.0501484,-0.0116712,-0.0432914,0.0724322,-0.033955,-0.47537,0.0150752,962,663,30.0437,10.9854,76.3026,19.4976,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.16075,-1.04107,-0.185038,0.0481236,-0.0108833,-0.0433079,0.0710227,-0.0337824,-0.486383,0.0147594,969,663,30.3451,11.0396,76.7969,19.3285,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.19228,-1.03948,-0.165463,0.0463583,-0.00998128,-0.0434908,0.0700054,-0.0336283,-0.498013,0.0137674,976,663,30.6669,10.9968,77.2811,19.0547,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.22233,-1.02531,-0.147558,0.0448096,-0.00905413,-0.0438748,0.0693591,-0.0336036,-0.510133,0.0127591,983,663,30.9673,10.8303,77.8132,18.6633,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.25091,-1.0096,-0.127006,0.0436642,-0.00796434,-0.0445629,0.0693498,-0.0336499,-0.522877,0.0131795,990,663,31.2587,10.6459,78.3434,18.2443,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.27581,-0.99815,-0.104874,0.0430315,-0.0067527,-0.0455778,0.0700716,-0.0337928,-0.535459,0.013721,997,663,31.5197,10.4913,78.8102,17.8721,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.29741,-0.989591,-0.0990544,0.0427939,-0.00542224,-0.0466743,0.0712186,-0.0338469,-0.547011,0.0139121,1004,663,31.7158,10.3936,79.1808,17.5935,47.416,8.28601
-18.2994,30.5737,-6.06836,3.32081,-0.984379,-0.0955876,0.0425525,-0.00403312,-0.0475086,0.0721712,-0.0336518,-0.557475,0.0151399,1011,663,31.9241,10.3421,79.5763,17.3288,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.34826,-0.978538,-0.0907843,0.0417568,-0.00269499,-0.0479556,0.0723866,-0.0333248,-0.568399,0.0160217,1018,663,32.1728,10.2884,80.0728,17.0437,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.38062,-0.970993,-0.0867116,0.0402321,-0.00137609,-0.0481211,0.0718536,-0.0329976,-0.581368,0.015882,1025,663,32.4656,10.2178,80.6604,16.7178,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.4176,-0.963845,-0.076905,0.0381632,-0.000133662,-0.048045,0.070735,-0.0327055,-0.595769,0.0156562,1032,663,32.8147,10.1237,81.3188,16.4045,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.45021,-0.953648,-0.0687978,0.0356397,0.001073,-0.047767,0.069154,-0.0324413,-0.611813,0.0155797,1039,663,33.1162,9.99866,81.9898,16.0922,48.745,7.18306
-14.5608,30.7232,-6.48188,3.48124,-0.948687,-0.0449135,0.0326401,0.00224477,-0.0471772,0.0670071,-0.0321222,-0.629577,0.0158174,1046,663,33.4377,9.91085,82.6852,15.8008,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.51445,-0.940829,-0.017621,0.029041,0.00328394,-0.0462942,0.0642147,-0.0318897,-0.649734,0.0163881,1053,663,33.7864,9.79516,83.4409,15.4592,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.54488,-0.920892,-0.00140973,0.0249322,0.00408888,-0.0451776,0.0608747,-0.0318535,-0.67204,0.0172811,1060,663,34.0809,9.58431,84.1692,15.0047,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.55746,-0.893135,-0.00399197,0.0206788,0.00450085,-0.044014,0.0573409,-0.0321613,-0.694521,0.0173179,1067,663,34.1622,9.32943,84.6495,14.514,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.54869,-0.864595,-0.00866699,0.0166578,0.00468837,-0.0431541,0.0542402,-0.032894,-0.716496,0.0162571,1074,663,34.0362,9.06686,84.8531,14.0482,50.685,6.13292
-10.8032,30.8716,-6.89947,3.53584,-0.844771,-0.0150988,0.0131551,0.00469064,-0.0427766,0.0519083,-0.0340625,-0.736089,0.0166634,1081,663,33.8697,8.8848,85.0014,13.6772,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.52951,-0.825546,-0.0163645,0.0102384,0.004525,-0.042862,0.0503387,-0.0355754,-0.752123,0.0161426,1088,663,33.7762,8.69096,85.273,13.288,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.53422,-0.803436,0.00257528,0.0078724,0.0041427,-0.0432028,0.0492506,-0.0372355,-0.763829,0.0138135,1095,663,33.8327,8.44,85.7064,12.8109,51.6592,5.48773
-8.54151,30.963,-7.1424,3.54665,-0.774499,0.0199393,0.00597938,0.00362203,-0.0436289,0.0484456,-0.0388442,-0.771894,0.0131261,1102,663,33.9576,8.12321,86.2226,12.2738,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.54891,-0.747335,0.0345418,0.00453593,0.00304084,-0.0442561,0.0480508,-0.040474,-0.776953,0.0135479,1109,663,33.9797,7.8352,86.6524,11.7485,52.478,5.01085
-7.02774,31.0271,-7.31342,3.55021,-0.723894,0.0391118,0.00358668,0.00264618,-0.0451555,0.0482744,-0.0420415,-0.780191,0.0145938,1116,663,33.9704,7.59279,87.0751,11.2793,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.54735,-0.706454,0.0578989,0.00309824,0.00247896,-0.0460164,0.048806,-0.0432288,-0.782034,0.015107,1123,663,33.9567,7.39134,87.4486,10.8471,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.54927,-0.690695,0.085354,0.00277089,0.002488,-0.0463652,0.0489949,-0.043736,-0.783873,0.0149951,1130,663,34.01,7.19116,87.8613,10.4476,53.7088,4.33296
