 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.01753,-0.42165,0.00454592,0.0128108,0.00161758,-0.00887584,0.0177072,-0.00327877,-0.504109,0.0171656,731,656,10.1263,4.32481,55.1215,20.647,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.02522,-0.42298,0.00229453,0.0120971,0.00321826,-0.0099965,0.0185956,-0.00328027,-0.576432,0.0149324,738,656,10.1932,4.34143,55.132,20.4998,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.02798,-0.422007,-0.00756611,0.0114827,0.00453194,-0.0112375,0.0197699,-0.00375527,-0.635429,0.0139872,745,656,10.1984,4.34873,55.0617,20.3293,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.03276,-0.425456,-0.0142529,0.0108054,0.00554436,-0.0124812,0.0209302,-0.00458047,-0.681539,0.0145261,752,656,10.229,4.39846,55.0203,20.1622,45.2473,16.1997
-44.5265,30.436,-4.11337,1.04138,-0.428587,-0.0181626,0.0100483,0.00629325,-0.013639,0.0219384,-0.00559684,-0.716998,0.014613,759,656,10.3017,4.43831,55.0725,19.9579,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.05052,-0.43265,-0.00780387,0.00923644,0.0068853,-0.0146171,0.0227252,-0.00660346,-0.745272,0.0143508,766,656,10.404,4.46148,55.1426,19.7523,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.05853,-0.435464,0.00317632,0.00837015,0.00731422,-0.0153856,0.0232369,-0.0075525,-0.768247,0.0135933,773,656,10.4959,4.46813,55.2421,19.5527,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.06402,-0.440405,0.0135994,0.00744377,0.0076279,-0.0159841,0.0235202,-0.00844856,-0.788278,0.0133026,780,656,10.5625,4.50645,55.309,19.3678,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.06901,-0.44671,0.0208528,0.00651175,0.00793563,-0.0165083,0.0237474,-0.00929999,-0.806948,0.0129942,787,656,10.6192,4.55588,55.3607,19.2036,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.07105,-0.452869,0.0250225,0.00554301,0.00807075,-0.0168314,0.0236857,-0.0100719,-0.822873,0.0130347,794,656,10.6415,4.61464,55.384,19.0444,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.07234,-0.459572,0.0336261,0.00454877,0.00807101,-0.0169053,0.0233066,-0.0106869,-0.837299,0.0126928,801,656,10.6646,4.66101,55.4,18.8854,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.07293,-0.464499,0.0409676,0.00347681,0.00799054,-0.0167449,0.02263,-0.0111626,-0.852384,0.0123283,808,656,10.6784,4.68971,55.4417,18.7084,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.07401,-0.465666,0.0408875,0.00241999,0.00787727,-0.016455,0.0218284,-0.0115311,-0.867562,0.0117785,815,656,10.683,4.69564,55.5287,18.5016,45.429,14.2576
-38.0098,30.6704,-4.74089,1.07472,-0.464507,0.0389799,0.00145046,0.00782494,-0.0160933,0.0210436,-0.0117681,-0.883157,0.0115307,822,656,10.6802,4.68449,55.6257,18.285,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.07556,-0.462719,0.0407785,0.000545151,0.0077067,-0.0156615,0.0201915,-0.0119397,-0.897784,0.0117077,829,656,10.6854,4.66532,55.7138,18.072,45.5897,13.8564
-36.553,30.7236,-4.89159,1.07647,-0.461399,0.0483406,-0.000306296,0.00754671,-0.0151341,0.0192554,-0.0120149,-0.912323,0.0117916,836,656,10.7016,4.65215,55.8179,17.823,45.6935,13.648
-35.8221,30.7535,-4.97467,1.07612,-0.458743,0.0516127,-0.00104176,0.00738695,-0.0145912,0.0183602,-0.012015,-0.925987,0.0118783,843,656,10.6975,4.62451,55.9429,17.5523,45.8225,13.414
-35.0902,30.7844,-5.05979,1.07412,-0.455724,0.0535982,-0.00164768,0.00726051,-0.0140499,0.0175454,-0.0119326,-0.938897,0.0118228,850,656,10.6749,4.58415,56.0686,17.2788,45.9657,13.1668
-34.3607,30.81,-5.12911,1.07123,-0.452083,0.0546432,-0.00218902,0.00709482,-0.0135407,0.0167672,-0.0118614,-0.950527,0.011325,857,656,10.6423,4.53102,56.1388,17.0582,46.0597,12.968
-33.6317,30.8334,-5.19338,1.06969,-0.448689,0.0593089,-0.00272045,0.00687719,-0.0131292,0.0160571,-0.0119004,-0.960609,0.0107929,864,656,10.6298,4.48017,56.2047,16.8529,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.06905,-0.445496,0.0680334,-0.00321396,0.00655499,-0.0128376,0.0154059,-0.0120649,-0.967183,0.0104564,871,656,10.6337,4.42629,56.3177,16.6048,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.06635,-0.441306,0.0824046,-0.00362893,0.00628306,-0.0125609,0.0148303,-0.0121762,-0.973302,0.0103777,878,656,10.6283,4.35357,56.4241,16.2952,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.06159,-0.434042,0.087112,-0.00398278,0.00602347,-0.0122178,0.0142228,-0.0121821,-0.979731,0.0105039,885,656,10.5843,4.26766,56.494,15.9735,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.05722,-0.425379,0.0892844,-0.00426868,0.00580784,-0.0118569,0.0136525,-0.0121133,-0.986301,0.0104876,892,656,10.5391,4.17465,56.5463,15.6535,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.0536,-0.417753,0.089301,-0.00449804,0.00557329,-0.0115388,0.0131274,-0.0120522,-0.991146,0.0101785,899,656,10.4973,4.09977,56.5912,15.3598,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.04816,-0.410345,0.0965457,-0.00470799,0.00532315,-0.0112903,0.0126618,-0.0120466,-0.994424,0.0111495,906,656,10.452,4.01602,56.6373,15.0552,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.0422,-0.401124,0.104778,-0.00490629,0.0050999,-0.0110252,0.0122041,-0.0120105,-0.998397,0.011605,913,656,10.4036,3.91085,56.6666,14.7366,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.03608,-0.390377,0.116008,-0.0050893,0.00484723,-0.0106939,0.0116706,-0.0119127,-1.00286,0.0118963,920,656,10.3595,3.78145,56.7073,14.3983,47.0059,10.977
-27.0489,31.0635,-5.73988,1.03344,-0.377694,0.12169,-0.00528768,0.00466714,-0.0103559,0.0111797,-0.0118002,-1.00942,0.0114907,927,656,10.3382,3.64451,56.7691,14.0626,47.0942,10.7698
-26.3168,31.086,-5.78952,1.03135,-0.365488,0.12604,-0.00550937,0.00459239,-0.0100953,0.0108298,-0.0117468,-1.01735,0.0113772,934,656,10.3196,3.51497,56.8511,13.7383,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.02715,-0.35348,0.131208,-0.00574966,0.00457753,-0.00993004,0.0106063,-0.0117784,-1.02516,0.0108414,941,656,10.2824,3.39262,56.9154,13.4119,47.3006,10.3697
-24.85,31.1316,-5.89251,1.02232,-0.342308,0.135273,-0.00597855,0.00456551,-0.00975197,0.0103793,-0.0117923,-1.0332,0.0110269,948,656,10.2369,3.27946,57.001,13.0942,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.0168,-0.332223,0.144936,-0.00616398,0.00456082,-0.00950589,0.0101125,-0.0117157,-1.04221,0.0109749,955,656,10.1962,3.16385,57.1391,12.7439,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.01156,-0.322787,0.153781,-0.00632646,0.00463148,-0.00920272,0.00986274,-0.0115577,-1.0539,0.0107319,962,656,10.1571,3.04633,57.2844,12.4152,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.00606,-0.311953,0.160292,-0.00647962,0.00476693,-0.00890934,0.00967919,-0.0113919,-1.06691,0.0107384,969,656,10.1105,2.92191,57.4359,12.0822,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.999829,-0.299287,0.158788,-0.00667337,0.00492682,-0.00872734,0.00960563,-0.0113522,-1.07868,0.0104353,976,656,10.04,2.80075,57.5806,11.7371,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.992382,-0.28837,0.16047,-0.00694326,0.00502762,-0.00870212,0.00960402,-0.0115196,-1.08665,0.0107407,983,656,9.96432,2.69634,57.7799,11.3981,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.986088,-0.279045,0.167879,-0.00727298,0.00517385,-0.00878551,0.00971687,-0.011816,-1.09356,0.0108436,990,656,9.91228,2.59537,57.9929,11.0639,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.98099,-0.27097,0.178853,-0.00763084,0.00535534,-0.00889739,0.00987696,-0.0121525,-1.10061,0.0106082,997,656,9.8801,2.49459,58.1823,10.7379,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.977303,-0.261966,0.182783,-0.0079689,0.00561908,-0.00894719,0.0100594,-0.0124093,-1.11013,0.0107558,1004,656,9.84687,2.39646,58.3405,10.432,49.2179,8.34859
-18.183,31.3808,-6.5175,0.971012,-0.252497,0.181959,-0.00827598,0.00591122,-0.00891083,0.0102072,-0.0125719,-1.12157,0.0115909,1011,656,9.77834,2.3033,58.486,10.1317,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.963634,-0.242201,0.176692,-0.00864997,0.00624031,-0.00888043,0.0103836,-0.0127933,-1.13425,0.0122039,1018,656,9.68907,2.21965,58.7032,9.82759,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.956377,-0.235598,0.176759,-0.00917455,0.00662977,-0.00893369,0.0106547,-0.0131995,-1.1475,0.0122405,1025,656,9.61326,2.15913,58.9272,9.51791,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.948491,-0.2321,0.182986,-0.0097837,0.0069891,-0.00903603,0.0109308,-0.0137254,-1.15946,0.0117053,1032,656,9.54561,2.11083,59.1643,9.22765,50.2956,7.43789
-15.192,31.5029,-6.84056,0.938278,-0.229382,0.18588,-0.0104304,0.00734265,-0.00911346,0.0111851,-0.0142728,-1.17179,0.0113189,1039,656,9.44867,2.06956,59.4146,8.96177,50.643,7.19449
-14.437,31.5361,-6.94492,0.925643,-0.226919,0.1872,-0.0110982,0.00763631,-0.00909889,0.011328,-0.0147898,-1.18536,0.0116112,1046,656,9.32499,2.0354,59.7034,8.74304,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.915698,-0.223048,0.179609,-0.0118171,0.0078621,-0.00898841,0.0113495,-0.0153045,-1.20069,0.0118109,1053,656,9.20673,2.01088,60.0945,8.51593,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.908393,-0.218407,0.170321,-0.0125923,0.00797617,-0.00880506,0.0112306,-0.0158467,-1.21676,0.0118962,1060,656,9.10979,1.98693,60.491,8.27417,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.901962,-0.211369,0.159778,-0.0133364,0.00795646,-0.00853493,0.0109552,-0.0163352,-1.23292,0.0120006,1067,656,9.01826,1.9492,60.7843,8.0053,52.312,6.3766
-11.4205,31.6621,-7.31516,0.891119,-0.205415,0.158774,-0.0139907,0.00777553,-0.00817808,0.0105058,-0.0167209,-1.24858,0.012303,1074,656,8.90671,1.89422,60.9595,7.73491,52.5853,6.16318
-10.6718,31.688,-7.37709,0.877218,-0.202486,0.164804,-0.0145082,0.00758083,-0.00775095,0.0100292,-0.0169566,-1.26483,0.0119404,1081,656,8.78273,1.85125,61.1164,7.49237,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.863248,-0.202507,0.172761,-0.0148723,0.00743274,-0.00728058,0.00959883,-0.0170384,-1.28162,0.0110787,1088,656,8.66331,1.82821,61.3213,7.25971,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.849784,-0.202206,0.180784,-0.0150898,0.00729656,-0.00680664,0.00920368,-0.0169969,-1.29762,0.0100447,1095,656,8.5488,1.80012,61.6187,7.03042,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.837348,-0.198175,0.181858,-0.0152048,0.00714363,-0.00634992,0.00882183,-0.016883,-1.31242,0.0103098,1102,656,8.42766,1.74933,61.927,6.77965,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.821983,-0.191498,0.175875,-0.0152473,0.00688278,-0.00592286,0.00836825,-0.0167328,-1.32506,0.0110562,1109,656,8.2618,1.69367,62.2272,6.48553,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.806037,-0.18347,0.167527,-0.0151929,0.00662553,-0.00553361,0.00794873,-0.0165161,-1.33608,0.0116924,1116,656,8.08475,1.63019,62.5106,6.17174,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.791668,-0.17518,0.160248,-0.0149903,0.0063415,-0.00515391,0.00752146,-0.0161703,-1.34573,0.0116205,1123,656,7.92517,1.56401,62.8033,5.85455,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.78057,-0.167438,0.154588,-0.0146299,0.0060163,-0.00475203,0.00705754,-0.0156711,-1.35509,0.0111744,1130,656,7.80064,1.4976,63.1203,5.58728,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.771873,-0.162909,0.153269,-0.0141951,0.00566561,-0.00435421,0.00657828,-0.0151078,-1.36418,0.0108691,1137,656,7.70979,1.45604,63.4719,5.34545,56.203,4.14454
-3.84493,31.974,-8.16166,0.762235,-0.160375,0.151267,-0.0138003,0.00525056,-0.00401577,0.00606245,-0.0146122,-1.37131,0.0110619,1144,656,7.60895,1.43321,63.8319,5.09945,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.751583,-0.1599,0.153253,-0.0135442,0.00476917,-0.00381554,0.00553233,-0.0143074,-1.37339,0.0112391,1151,656,7.50862,1.42219,64.1805,4.86763,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.739849,-0.158209,0.154207,-0.0133731,0.0042242,-0.00375506,0.00499198,-0.0141409,-1.36911,0.0115748,1158,656,7.39546,1.40271,64.5349,4.65099,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.727489,-0.153636,0.149505,-0.013185,0.00358978,-0.0037778,0.00440131,-0.0139965,-1.3592,0.0118182,1165,656,7.26222,1.36313,64.9188,4.40321,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.715461,-0.148178,0.146767,-0.012968,0.00288127,-0.00382426,0.00375577,-0.0138425,-1.34599,0.0113458,1172,656,7.13668,1.3116,65.3177,4.10605,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.704062,-0.14294,0.145584,-0.0127721,0.00214476,-0.00382973,0.00307055,-0.0136979,-1.33361,0.01152,1179,656,7.02114,1.258,65.7048,3.79226,59.0611,2.75627
0.744646,32.1725,-8.69767,0.693113,-0.137584,0.144583,-0.0126551,0.00140819,-0.00380492,0.00237163,-0.0136186,-1.3228,0.0120146,1186,656,6.91043,1.20468,66.0806,3.48339,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.0303,-0.421246,0.0011429,0.0150238,0.00151063,-0.0107947,0.0210021,-0.00446766,-0.505769,0.0161317,731,663,10.2564,4.33167,53.7919,20.4476,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.04001,-0.425357,-0.000281189,0.0139835,0.00310396,-0.0117757,0.0215152,-0.00442768,-0.569024,0.0146457,738,663,10.3453,4.37009,53.7872,20.3052,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.04369,-0.427175,-0.00591234,0.0130716,0.00441906,-0.0128243,0.0222798,-0.00478905,-0.622717,0.0136124,745,663,10.367,4.3979,53.7078,20.1436,43.8421,16.1673
-45.318,29.6344,-3.68993,1.04788,-0.42993,-0.00850951,0.0121365,0.00544156,-0.0138333,0.0230215,-0.00544351,-0.666687,0.0133316,752,663,10.3987,4.43332,53.643,19.9717,43.729,15.9685
-44.6007,29.6568,-3.74118,1.05701,-0.433919,-0.00755512,0.0111748,0.0061945,-0.01475,0.0236433,-0.00627406,-0.701775,0.0125888,759,663,10.4852,4.47224,53.6663,19.7922,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.0676,-0.437421,-0.00620663,0.0102057,0.00676144,-0.0155049,0.0240838,-0.00711664,-0.730089,0.0129824,766,663,10.5861,4.50973,53.7655,19.6189,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.07671,-0.441179,0.000919113,0.00922559,0.00715959,-0.016068,0.0242937,-0.00790857,-0.753298,0.0134742,773,663,10.6821,4.53462,53.9105,19.4321,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.08481,-0.447105,0.011994,0.00823458,0.00743627,-0.0164701,0.0243104,-0.00863955,-0.773283,0.0136139,780,663,10.7755,4.57836,54.0151,19.259,43.7727,15.1412
-41.71,29.762,-4.03673,1.09257,-0.452956,0.0216476,0.007258,0.00769379,-0.0167894,0.0242667,-0.00931488,-0.791887,0.0135188,787,663,10.8636,4.62203,54.0894,19.0764,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.09632,-0.458274,0.0258904,0.0062824,0.00778803,-0.016949,0.0240009,-0.00993045,-0.807592,0.0133716,794,663,10.9028,4.6667,54.1132,18.9008,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.09794,-0.464218,0.0324054,0.00530331,0.00775625,-0.0169192,0.0234934,-0.0104338,-0.82158,0.0127679,801,663,10.9252,4.71175,54.1289,18.7349,43.7863,14.492
-39.5433,29.8353,-4.21702,1.09824,-0.470084,0.040977,0.00426271,0.00765984,-0.0167092,0.0227566,-0.0108341,-0.836051,0.012397,808,663,10.9384,4.74889,54.14,18.5583,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.09871,-0.473153,0.0436675,0.00324394,0.00754481,-0.0164125,0.0219471,-0.0111584,-0.850539,0.012025,815,663,10.9421,4.77243,54.2208,18.3725,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.09921,-0.470808,0.041348,0.00229479,0.00748143,-0.0160686,0.0211646,-0.0113884,-0.865404,0.0119232,822,663,10.9362,4.7546,54.3156,18.158,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.10038,-0.46833,0.0433306,0.00136767,0.00737625,-0.0156706,0.0203279,-0.011584,-0.880106,0.0119126,829,663,10.9446,4.72422,54.4215,17.9562,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.10137,-0.46574,0.0493741,0.000458536,0.00725486,-0.0152174,0.0194489,-0.0117355,-0.89525,0.0119055,836,663,10.9587,4.69722,54.5038,17.7139,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.10147,-0.463397,0.0527676,-0.000357079,0.00715802,-0.0147777,0.0186484,-0.0118475,-0.909895,0.0114394,843,663,10.9594,4.67196,54.5891,17.4591,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.09993,-0.460611,0.0541908,-0.00104922,0.00710047,-0.0143495,0.0179425,-0.0118912,-0.923742,0.0114988,850,663,10.9403,4.64084,54.675,17.2059,44.318,13.0459
-34.4496,30.0191,-4.73065,1.0969,-0.456266,0.0521375,-0.00166708,0.00702763,-0.0139381,0.0172806,-0.0119201,-0.936569,0.0113295,857,663,10.9001,4.59356,54.7522,16.9807,44.4155,12.8514
-33.7198,30.045,-4.8024,1.09525,-0.453552,0.0604655,-0.00226226,0.00691888,-0.013579,0.0166623,-0.0120057,-0.948399,0.0110995,864,663,10.8932,4.54211,54.8371,16.7505,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.09491,-0.451288,0.0687182,-0.00281609,0.00672236,-0.0133006,0.016083,-0.0121767,-0.957543,0.0107964,871,663,10.8991,4.49633,54.9574,16.5061,44.656,12.436
-32.2564,30.1019,-4.95501,1.09232,-0.447683,0.0817038,-0.00329941,0.00653535,-0.0130242,0.0155395,-0.0123036,-0.965904,0.0103678,878,663,10.8921,4.43573,55.0575,16.2046,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.08697,-0.440749,0.0896497,-0.00373082,0.00633804,-0.0126825,0.0149488,-0.0123416,-0.97434,0.0105342,885,663,10.8484,4.34478,55.1136,15.9013,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.08233,-0.43175,0.0926536,-0.00409617,0.00616856,-0.0123048,0.0143684,-0.012296,-0.98298,0.0106991,892,663,10.8019,4.24768,55.1673,15.6015,45.006,11.7484
-30.0668,30.1761,-5.13344,1.07918,-0.424052,0.0940879,-0.00439847,0.00597196,-0.011943,0.0138068,-0.0122333,-0.990201,0.0105508,899,663,10.7674,4.16329,55.2128,15.323,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.07597,-0.414488,0.0934348,-0.00467297,0.00575707,-0.0116381,0.0132952,-0.0122111,-0.996033,0.0111349,906,663,10.7279,4.0679,55.2582,15.0189,45.1458,11.324
-28.6086,30.2215,-5.22987,1.07121,-0.403995,0.100383,-0.00493771,0.00554632,-0.0113284,0.0127868,-0.0121782,-1.00209,0.0117654,913,663,10.6882,3.95123,55.2834,14.6902,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.06578,-0.392498,0.110496,-0.00519303,0.00531609,-0.0109647,0.0122203,-0.0120972,-1.00884,0.0119973,920,663,10.6482,3.81926,55.3294,14.3413,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.0625,-0.381038,0.122782,-0.00545606,0.00514076,-0.0105952,0.0116885,-0.0120038,-1.01725,0.0115742,927,663,10.634,3.68491,55.357,13.995,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.05906,-0.368944,0.13083,-0.00573198,0.00505196,-0.0103013,0.0112872,-0.0119672,-1.0265,0.0114883,934,663,10.6097,3.55403,55.3982,13.6584,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.05434,-0.356199,0.13808,-0.00603187,0.00501266,-0.0100996,0.0110012,-0.0120204,-1.03558,0.0107302,941,663,10.5715,3.41671,55.4257,13.3394,45.5513,10.281
-24.956,30.3304,-5.45845,1.04892,-0.343565,0.141351,-0.00632672,0.00497553,-0.0099019,0.0107254,-0.0120766,-1.0447,0.0106233,948,663,10.5184,3.28934,55.479,13.0158,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.04322,-0.332071,0.147957,-0.00656151,0.00495291,-0.00966932,0.0104492,-0.0120578,-1.05392,0.0104676,955,663,10.4693,3.16104,55.625,12.663,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.03688,-0.32235,0.159112,-0.00674858,0.00500414,-0.00940398,0.0102168,-0.0119612,-1.06465,0.0104021,962,663,10.424,3.0371,55.7774,12.3114,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.03175,-0.311381,0.163869,-0.00689675,0.00513052,-0.00914585,0.0100627,-0.0118289,-1.07622,0.0105682,969,663,10.3772,2.91071,55.9269,11.9805,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.02643,-0.300009,0.165369,-0.00704868,0.0052999,-0.00896892,0.0100143,-0.0117631,-1.08685,0.0107641,976,663,10.3218,2.79737,56.0803,11.65,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.01852,-0.289348,0.169504,-0.00724086,0.005438,-0.00892296,0.0100442,-0.0118471,-1.09425,0.0110325,983,663,10.2467,2.69235,56.2629,11.3114,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.01164,-0.280089,0.178982,-0.00747753,0.00560056,-0.00898004,0.0101701,-0.0120471,-1.10009,0.0113646,990,663,10.1932,2.58956,56.4631,10.9724,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.006,-0.271244,0.190205,-0.00776141,0.00577251,-0.00907542,0.0103261,-0.012315,-1.10575,0.0112731,997,663,10.1561,2.48292,56.6468,10.6391,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.00193,-0.262219,0.195804,-0.00805607,0.00599968,-0.00912694,0.010491,-0.0125474,-1.11349,0.0106739,1004,663,10.1228,2.38295,56.7667,10.3529,47.416,8.28601
-18.2994,30.5737,-6.06836,0.997109,-0.252435,0.192352,-0.00833615,0.00624381,-0.00910311,0.0106162,-0.0127085,-1.12302,0.0111284,1011,663,10.0627,2.29455,56.8965,10.0597,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.990939,-0.242626,0.188262,-0.00867465,0.00652277,-0.00908622,0.0107689,-0.0129208,-1.13364,0.0116958,1018,663,9.98792,2.20541,57.078,9.76315,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.983356,-0.234269,0.188509,-0.00915886,0.00684363,-0.00914565,0.010994,-0.0133093,-1.14478,0.0119239,1025,663,9.909,2.12386,57.2827,9.44405,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.975027,-0.230469,0.195237,-0.00976079,0.00714054,-0.00924922,0.0112183,-0.0138386,-1.15555,0.0116672,1032,663,9.83803,2.07201,57.5045,9.16113,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.964967,-0.227683,0.203017,-0.0104523,0.00741675,-0.00932319,0.0113953,-0.0144308,-1.16745,0.0111656,1039,663,9.75296,2.02851,57.7608,8.90916,48.745,7.18306
-14.5608,30.7232,-6.48188,0.953399,-0.225572,0.205199,-0.0111974,0.00762402,-0.00930196,0.0114454,-0.0150188,-1.181,0.0111205,1046,663,9.64115,2.00457,58.0697,8.68306,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.942588,-0.222715,0.199704,-0.0119912,0.00775929,-0.00918803,0.0113726,-0.0156045,-1.19611,0.011367,1053,663,9.51937,1.98548,58.4382,8.45437,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.93362,-0.217401,0.18748,-0.0128325,0.00779618,-0.00900435,0.0111736,-0.0162099,-1.21195,0.0118961,1060,663,9.39982,1.95259,58.817,8.20174,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.926282,-0.211115,0.174282,-0.0136365,0.00772467,-0.00874505,0.0108481,-0.01676,-1.22775,0.0123552,1067,663,9.29384,1.91381,59.1121,7.94494,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.917053,-0.205256,0.171198,-0.0143436,0.00753468,-0.00842157,0.0104009,-0.0172099,-1.24275,0.0127423,1074,663,9.19283,1.86834,59.3028,7.69342,50.685,6.13292
-10.8032,30.8716,-6.89947,0.903409,-0.202688,0.175144,-0.0149179,0.00734373,-0.00805208,0.00995085,-0.017525,-1.25767,0.0122898,1081,663,9.06652,1.8416,59.4248,7.46299,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.88711,-0.202037,0.184688,-0.0153484,0.00720084,-0.00764541,0.0095486,-0.0176961,-1.27286,0.0112433,1088,663,8.92813,1.81803,59.5817,7.22241,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.871518,-0.201474,0.192033,-0.0156327,0.00708032,-0.00722348,0.00918297,-0.0177353,-1.28754,0.010219,1095,663,8.79171,1.78649,59.8269,6.97954,51.6592,5.48773
-8.54151,30.963,-7.1424,0.858902,-0.19752,0.19324,-0.0157932,0.00695443,-0.00680091,0.00883264,-0.0176714,-1.30134,0.0102273,1102,663,8.66914,1.73216,60.1134,6.71501,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.844251,-0.19177,0.185353,-0.0158613,0.00675798,-0.00639356,0.00844009,-0.0175434,-1.31353,0.0106936,1109,663,8.50577,1.68501,60.3998,6.43818,52.478,5.01085
-7.02774,31.0271,-7.31342,0.828588,-0.183952,0.174319,-0.0158399,0.00657168,-0.0060205,0.00808659,-0.0173548,-1.32429,0.0114151,1116,663,8.32502,1.62698,60.671,6.1382,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.81401,-0.175689,0.165221,-0.0156986,0.00637565,-0.00565228,0.00773878,-0.0170617,-1.33415,0.0113996,1123,663,8.15893,1.56337,60.957,5.84143,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.801747,-0.168885,0.163391,-0.0154168,0.0061615,-0.00525759,0.00737435,-0.0166296,-1.34408,0.0112012,1130,663,8.03229,1.49914,61.2587,5.57926,53.7088,4.33296
