 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.429285,-0.074087,-0.172742,0.0286422,-0.00908163,-0.00346552,0.028958,-0.00939734,-0.0908522,0.0164539,731,656,3.97139,1.11443,49.9254,17.7117,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.447573,-0.0710853,-0.169426,0.0279659,-0.00791465,-0.00360683,0.0283248,-0.00827363,-0.0992009,0.0142955,738,656,4.15245,1.09011,50.0224,17.5025,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.465171,-0.0687976,-0.173524,0.0271625,-0.00693674,-0.00387734,0.0275978,-0.00737207,-0.111806,0.0132999,745,656,4.31454,1.06824,50.0786,17.3169,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.484088,-0.067549,-0.184758,0.0263537,-0.00620812,-0.00419277,0.0268849,-0.00673933,-0.126025,0.0135037,752,656,4.47743,1.06435,50.1768,17.1305,45.2473,16.1997
-44.5265,30.436,-4.11337,0.50415,-0.0661359,-0.203723,0.0256737,-0.00577635,-0.00452312,0.0263113,-0.00641393,-0.140039,0.0135616,759,656,4.63762,1.08268,50.3615,16.9148,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.524916,-0.0654855,-0.211501,0.0251393,-0.00560099,-0.0048693,0.0258921,-0.00635385,-0.1534,0.0134718,766,656,4.82318,1.08914,50.5708,16.7006,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.54343,-0.065148,-0.208515,0.0246877,-0.005583,-0.00525636,0.0255745,-0.00646976,-0.167129,0.0130569,773,656,5.00457,1.08294,50.7803,16.4826,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.558299,-0.0654045,-0.200625,0.024336,-0.00563062,-0.00567472,0.0253746,-0.00666924,-0.181021,0.0127607,780,656,5.15847,1.08131,50.937,16.2574,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.571602,-0.0657896,-0.195515,0.0241114,-0.00560994,-0.00606116,0.0252999,-0.00679848,-0.193635,0.0123979,787,656,5.29218,1.08328,51.0677,16.0347,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.584507,-0.0659298,-0.19474,0.0239814,-0.00565683,-0.00638181,0.0252972,-0.00697257,-0.203322,0.0122847,794,656,5.41422,1.09527,51.1967,15.8191,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.599258,-0.0660179,-0.193002,0.023867,-0.00577316,-0.00669308,0.0253083,-0.00721445,-0.212101,0.0119266,801,656,5.55603,1.09739,51.3492,15.6023,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.617347,-0.0669857,-0.189917,0.0237357,-0.00593676,-0.00704366,0.0253228,-0.00752389,-0.221627,0.0116738,808,656,5.73294,1.1033,51.5607,15.3884,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.636043,-0.0664733,-0.192675,0.0236889,-0.00606053,-0.00741712,0.0254356,-0.00780721,-0.231279,0.01145,815,656,5.90477,1.10614,51.8158,15.1639,45.429,14.2576
-38.0098,30.6704,-4.74089,0.653362,-0.0653494,-0.19895,0.0237734,-0.00606726,-0.0077869,0.0256832,-0.00797703,-0.240506,0.0112705,822,656,6.05629,1.1088,52.0738,14.952,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.669126,-0.0642269,-0.203592,0.0239539,-0.00596767,-0.00813565,0.0260229,-0.00803667,-0.249034,0.0114469,829,656,6.19507,1.1163,52.3099,14.7501,45.5897,13.8564
-36.553,30.7236,-4.89159,0.687053,-0.063622,-0.210357,0.0241954,-0.00583699,-0.00845304,0.0264111,-0.00805274,-0.256358,0.0113398,836,656,6.35076,1.13337,52.5953,14.5381,45.6935,13.648
-35.8221,30.7535,-4.97467,0.705444,-0.0633641,-0.214689,0.0245261,-0.00576609,-0.00879193,0.026893,-0.0081329,-0.262969,0.0115426,843,656,6.51513,1.14273,52.9063,14.3066,45.8225,13.414
-35.0902,30.7844,-5.05979,0.722375,-0.0635453,-0.216457,0.0248609,-0.0056961,-0.00916234,0.0273976,-0.00823279,-0.270095,0.0114235,850,656,6.66975,1.14579,53.2134,14.0675,45.9657,13.1668
-34.3607,30.81,-5.12911,0.737567,-0.0653476,-0.214772,0.0250308,-0.00554538,-0.00953383,0.0277599,-0.00827449,-0.2788,0.0109324,857,656,6.81404,1.15922,53.4491,13.8856,46.0597,12.968
-33.6317,30.8334,-5.19338,0.754252,-0.0681482,-0.213462,0.0250355,-0.0053387,-0.00993927,0.0279988,-0.008302,-0.28975,0.0104358,864,656,6.97213,1.19173,53.6882,13.7306,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.772796,-0.0722251,-0.211469,0.0250372,-0.00512352,-0.0103002,0.0282192,-0.00830549,-0.299621,0.010173,871,656,7.1496,1.22833,53.9891,13.5588,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.79081,-0.0762551,-0.207378,0.0250958,-0.00505289,-0.0105581,0.0284255,-0.00838262,-0.305499,0.0104276,878,656,7.3257,1.25524,54.3034,13.3477,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.809187,-0.0785753,-0.205305,0.0250635,-0.00507946,-0.0107181,0.0284861,-0.00850198,-0.309086,0.0108521,885,656,7.50121,1.26652,54.5921,13.1263,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.828606,-0.0784947,-0.20393,0.0248877,-0.00514327,-0.0108264,0.0283838,-0.00863931,-0.312346,0.0108119,892,656,7.68482,1.27061,54.8668,12.8805,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.851299,-0.0758208,-0.207831,0.0246212,-0.00513132,-0.0108957,0.0281846,-0.00869467,-0.316078,0.0104273,899,656,7.88923,1.27036,55.1637,12.6243,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.871335,-0.073069,-0.210976,0.0242886,-0.00512466,-0.0109046,0.0278903,-0.00872634,-0.31901,0.0114714,906,656,8.06886,1.25884,55.4638,12.3771,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.884462,-0.0744162,-0.208334,0.0238671,-0.00516769,-0.010822,0.0274569,-0.00875747,-0.320291,0.0120453,913,656,8.19351,1.25905,55.6778,12.1796,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.897075,-0.0775622,-0.204775,0.0233815,-0.00533281,-0.0106531,0.0269021,-0.00885346,-0.319182,0.0125624,920,656,8.31512,1.27637,55.9023,11.9926,47.0059,10.977
-27.0489,31.0635,-5.73988,0.912027,-0.0796069,-0.201583,0.0228812,-0.00555561,-0.0104461,0.026306,-0.00898043,-0.316814,0.0120203,927,656,8.45841,1.29218,56.129,11.7993,47.0942,10.7698
-26.3168,31.086,-5.78952,0.93053,-0.0799421,-0.203799,0.0223527,-0.00580448,-0.0102729,0.0257022,-0.00915399,-0.315185,0.0117072,934,656,8.62462,1.30817,56.4109,11.5972,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.949133,-0.0803397,-0.206814,0.0217613,-0.00602355,-0.0101682,0.0250849,-0.00934717,-0.315916,0.0112544,941,656,8.78992,1.32337,56.699,11.4042,47.3006,10.3697
-24.85,31.1316,-5.89251,0.967029,-0.0817787,-0.209364,0.0210842,-0.00624845,-0.0101091,0.0244167,-0.009581,-0.31844,0.0115644,948,656,8.9491,1.34522,57.0052,11.221,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.982993,-0.0852045,-0.20415,0.0204609,-0.00651862,-0.0100708,0.0238054,-0.0098632,-0.320646,0.0117528,955,656,9.10526,1.37468,57.3487,11.0045,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.996341,-0.0889832,-0.201181,0.0200274,-0.00683004,-0.010068,0.0233825,-0.0101851,-0.321665,0.0114209,962,656,9.23148,1.41132,57.6735,10.7995,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.0083,-0.0917641,-0.203645,0.0197298,-0.00709838,-0.0100913,0.0231018,-0.0104704,-0.322482,0.0110755,969,656,9.33266,1.44813,57.9978,10.6016,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.02098,-0.090174,-0.212406,0.0194543,-0.00732226,-0.010212,0.0229044,-0.0107724,-0.325807,0.0104667,976,656,9.42677,1.44733,58.3275,10.3778,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.03425,-0.0855286,-0.213971,0.0191995,-0.00737592,-0.0104182,0.0227968,-0.0109732,-0.33247,0.0103146,983,656,9.54025,1.40552,58.7243,10.1114,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.04728,-0.0813098,-0.209279,0.0190987,-0.00724962,-0.0106971,0.0228947,-0.0110456,-0.341001,0.0104922,990,656,9.66446,1.35648,59.1208,9.83586,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.05842,-0.0796616,-0.1988,0.0192056,-0.006923,-0.0110655,0.0232621,-0.0109795,-0.351376,0.0105415,997,656,9.78349,1.32368,59.461,9.56963,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.06796,-0.0791812,-0.190763,0.0194896,-0.00647412,-0.0114348,0.0238076,-0.0107921,-0.361062,0.0108761,1004,656,9.88242,1.30572,59.7345,9.33491,49.2179,8.34859
-18.183,31.3808,-6.5175,1.07824,-0.0783276,-0.190954,0.0198171,-0.00591819,-0.0116848,0.0243308,-0.0104319,-0.36863,0.0117499,1011,656,9.97081,1.29804,60.0324,9.11495,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.09255,-0.0775925,-0.193399,0.0199495,-0.00528316,-0.0117912,0.0246018,-0.00993545,-0.375804,0.0122839,1018,656,10.0923,1.29643,60.4483,8.90556,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.10918,-0.0761671,-0.197181,0.0197937,-0.00458771,-0.011814,0.024579,-0.00937298,-0.384853,0.0120856,1025,656,10.2328,1.29179,60.9017,8.65622,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.12766,-0.0747023,-0.200806,0.0194177,-0.00388185,-0.011785,0.0243391,-0.00880323,-0.395584,0.0115466,1032,656,10.3908,1.28597,61.3999,8.40058,50.2956,7.43789
-15.192,31.5029,-6.84056,1.14449,-0.0722843,-0.205896,0.0189008,-0.00316786,-0.0117024,0.0239507,-0.00821779,-0.407387,0.0112586,1039,656,10.529,1.27879,61.9153,8.13776,50.643,7.19449
-14.437,31.5361,-6.94492,1.16093,-0.0714333,-0.209086,0.0183011,-0.00242268,-0.0114993,0.0234183,-0.00753993,-0.418691,0.0117473,1046,656,10.6671,1.29076,62.4838,7.92313,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.17856,-0.0707953,-0.203168,0.0176084,-0.00174213,-0.01117,0.0227109,-0.00684455,-0.428491,0.0119609,1053,656,10.8363,1.28271,63.118,7.69724,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.19591,-0.066757,-0.198684,0.0168157,-0.00123622,-0.0108263,0.0218851,-0.00630555,-0.437919,0.0119649,1060,656,10.9989,1.24119,63.73,7.43913,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.20739,-0.0599023,-0.197659,0.0159976,-0.000975729,-0.0105968,0.0210872,-0.00606538,-0.447763,0.0117613,1067,656,11.0977,1.1772,64.1774,7.1618,52.312,6.3766
-11.4205,31.6621,-7.31516,1.20936,-0.0525174,-0.19877,0.01526,-0.000873642,-0.010581,0.0204985,-0.00611217,-0.459709,0.0118026,1074,656,11.1012,1.10309,64.4721,6.88556,52.5853,6.16318
-10.6718,31.688,-7.37709,1.21108,-0.0475056,-0.199699,0.0146951,-0.00088949,-0.0107811,0.0202051,-0.00639957,-0.472476,0.0117881,1081,656,11.103,1.0512,64.7837,6.63892,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.21472,-0.0426483,-0.198321,0.014293,-0.0010367,-0.011144,0.0201536,-0.00689729,-0.484151,0.0113423,1088,656,11.128,1.00039,65.162,6.36621,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.22517,-0.0348321,-0.197869,0.0139941,-0.00135088,-0.0116,0.0202294,-0.00758616,-0.493216,0.0104352,1095,656,11.2143,0.934747,65.6945,6.06023,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.23921,-0.0260405,-0.198792,0.0137976,-0.00184146,-0.0120528,0.0203452,-0.00838907,-0.497642,0.0109591,1102,656,11.3312,0.860103,66.2557,5.75267,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.25326,-0.0213723,-0.203246,0.0137106,-0.00236532,-0.012542,0.0205693,-0.00922403,-0.500428,0.0119944,1109,656,11.4408,0.818193,66.8329,5.48201,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.26505,-0.0215524,-0.202058,0.0137363,-0.00277966,-0.0131188,0.0209798,-0.0100232,-0.504492,0.0127012,1116,656,11.543,0.814609,67.3676,5.23589,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.27476,-0.0233341,-0.199864,0.0138635,-0.00310542,-0.0137174,0.0215083,-0.0107502,-0.508436,0.0125162,1123,656,11.628,0.825732,67.8766,5.00443,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.28387,-0.0261158,-0.190182,0.0139728,-0.00331241,-0.0141616,0.0219207,-0.0112603,-0.511425,0.0120597,1130,656,11.725,0.84537,68.3663,4.80148,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.29212,-0.0253127,-0.18186,0.0139589,-0.00334836,-0.01434,0.0220541,-0.0114435,-0.513918,0.0117156,1137,656,11.81,0.82193,68.8667,4.58153,56.203,4.14454
-3.84493,31.974,-8.16166,1.29945,-0.022838,-0.173117,0.0137946,-0.00336457,-0.0142865,0.0218798,-0.0114498,-0.514991,0.0118923,1144,656,11.8868,0.777686,69.3751,4.32287,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.30824,-0.0195917,-0.168307,0.0135414,-0.00334647,-0.0140742,0.0215103,-0.0113154,-0.515204,0.0119711,1151,656,11.968,0.735368,69.9049,4.06234,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.31819,-0.0155238,-0.174527,0.0132824,-0.00323964,-0.0138083,0.0211122,-0.0110694,-0.515826,0.0120371,1158,656,12.0333,0.710549,70.4723,3.83418,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.32893,-0.0100509,-0.180842,0.0130423,-0.00305394,-0.0135297,0.0207366,-0.0107483,-0.517087,0.0122966,1165,656,12.1048,0.676799,71.0766,3.57259,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.33921,-0.00550789,-0.179764,0.0127628,-0.00287734,-0.013239,0.0203188,-0.0104334,-0.518627,0.0118698,1172,656,12.1897,0.638094,71.6828,3.27018,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.34964,-0.000618155,-0.177701,0.0123884,-0.00274153,-0.0129968,0.0198615,-0.0102147,-0.521835,0.0121599,1179,656,12.2784,0.592735,72.2734,2.94684,59.0611,2.75627
0.744646,32.1725,-8.69767,1.35934,0.00606032,-0.17941,0.0118967,-0.00269477,-0.0128963,0.0194179,-0.010216,-0.52798,0.0126169,1186,656,12.3504,0.539059,72.8454,2.61898,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.436767,-0.0678601,-0.178099,0.0293339,-0.00800672,-0.00394511,0.0297461,-0.00841898,-0.10412,0.0157658,731,663,4.03949,1.06177,48.5467,17.4545,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.454995,-0.0655871,-0.181168,0.0284913,-0.00708418,-0.00407865,0.0289529,-0.0075458,-0.1127,0.0140606,738,663,4.20956,1.05395,48.6222,17.2408,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.471661,-0.0650784,-0.183349,0.0275575,-0.00631408,-0.0043108,0.0280975,-0.00685411,-0.124623,0.0128984,745,663,4.36582,1.04826,48.6559,17.0567,43.8421,16.1673
-45.318,29.6344,-3.68993,0.490217,-0.0644387,-0.187664,0.0266575,-0.00574752,-0.00454913,0.027284,-0.00637403,-0.13686,0.0124054,752,663,4.53689,1.03992,48.7273,16.8707,43.729,15.9685
-44.6007,29.6568,-3.74118,0.511362,-0.0629041,-0.197121,0.0259335,-0.00541514,-0.00478705,0.0266482,-0.00612985,-0.148205,0.0115988,759,663,4.72412,1.03822,48.8803,16.6629,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.531621,-0.0612885,-0.204057,0.0253962,-0.00527611,-0.0050464,0.0262051,-0.00608503,-0.158946,0.0119895,766,663,4.90612,1.03979,49.0827,16.4571,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.548698,-0.0603773,-0.204793,0.0249675,-0.00524761,-0.0053512,0.0258873,-0.00616733,-0.170209,0.0125555,773,663,5.06691,1.03838,49.3137,16.2351,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.564283,-0.0611351,-0.200868,0.024645,-0.00527027,-0.00568396,0.0256886,-0.00631382,-0.181575,0.0127319,780,663,5.22114,1.04708,49.4984,16.0233,43.7727,15.1412
-41.71,29.762,-4.03673,0.579845,-0.0627308,-0.19502,0.0244217,-0.00525,-0.00598713,0.0255842,-0.00641253,-0.191785,0.0126038,787,663,5.37866,1.05764,49.6494,15.8061,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.594827,-0.0618607,-0.19647,0.0243145,-0.00529233,-0.00624356,0.0255772,-0.00655513,-0.199564,0.0124484,794,663,5.51716,1.06369,49.7864,15.5704,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.610634,-0.0608205,-0.198834,0.0242606,-0.00538606,-0.0065025,0.0256241,-0.00674957,-0.206695,0.0120094,801,663,5.66192,1.06315,49.9489,15.3477,43.7863,14.492
-39.5433,29.8353,-4.21702,0.628296,-0.0609855,-0.199055,0.0242055,-0.00551295,-0.00681366,0.0256933,-0.00700067,-0.214969,0.0118413,808,663,5.8287,1.06569,50.1368,15.1282,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.646663,-0.0607711,-0.202215,0.0242185,-0.00561865,-0.0071675,0.025851,-0.00725111,-0.223939,0.0117829,815,663,5.99663,1.0665,50.3942,14.9246,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.663718,-0.0602422,-0.206648,0.0243277,-0.00565222,-0.0075329,0.026114,-0.00743854,-0.232835,0.0116079,822,663,6.14892,1.07206,50.6452,14.7317,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.679577,-0.0610537,-0.20689,0.024511,-0.00562531,-0.00788557,0.0264497,-0.00756396,-0.241067,0.0114355,829,663,6.29693,1.08656,50.8894,14.5588,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.697358,-0.0613135,-0.208986,0.0247706,-0.00558102,-0.00821865,0.0268531,-0.00766358,-0.248171,0.0111845,836,663,6.46007,1.10283,51.1401,14.3595,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.71591,-0.0599237,-0.215833,0.0251272,-0.00557707,-0.00857614,0.0273602,-0.00781011,-0.254722,0.0107967,843,663,6.62146,1.10264,51.4135,14.1369,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.733514,-0.0594692,-0.220144,0.0254786,-0.00557371,-0.00897122,0.0278841,-0.0079792,-0.261973,0.0109306,850,663,6.778,1.10576,51.6862,13.9175,44.318,13.0459
-34.4496,30.0191,-4.73065,0.749201,-0.0604617,-0.222194,0.0256562,-0.00550898,-0.0093805,0.0282618,-0.00811459,-0.270939,0.010858,857,663,6.9199,1.12309,51.9362,13.7333,44.4155,12.8514
-33.7198,30.045,-4.8024,0.766214,-0.0636149,-0.216715,0.0256626,-0.00540379,-0.0098106,0.0285014,-0.00824253,-0.281662,0.0106315,864,663,7.08903,1.15189,52.1979,13.5486,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.784353,-0.067504,-0.21285,0.0256683,-0.00530899,-0.0101796,0.028714,-0.0083547,-0.29072,0.0104615,871,663,7.26604,1.1877,52.4957,13.3594,44.656,12.436
-32.2564,30.1019,-4.95501,0.802489,-0.0708996,-0.208956,0.0257254,-0.00532535,-0.0104441,0.0289114,-0.00851135,-0.296087,0.0103261,878,663,7.44302,1.20392,52.8023,13.1514,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.821132,-0.0732946,-0.206522,0.0256778,-0.00539863,-0.0106241,0.0289627,-0.00868348,-0.299865,0.0107555,885,663,7.62194,1.21235,53.0902,12.9517,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.842132,-0.0736265,-0.207753,0.0254518,-0.00547798,-0.010767,0.0288308,-0.00885696,-0.304094,0.0109909,892,663,7.81609,1.21823,53.3894,12.7473,45.006,11.7484
-30.0668,30.1761,-5.13344,0.865955,-0.0721533,-0.210539,0.0250875,-0.00548963,-0.0108766,0.0285617,-0.0089638,-0.309174,0.0108907,899,663,8.03393,1.22831,53.6935,12.512,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.885181,-0.0702713,-0.208767,0.0246501,-0.00550783,-0.010914,0.0281853,-0.00904313,-0.313257,0.0116049,906,663,8.21566,1.22009,53.9437,12.2631,45.1458,11.324
-28.6086,30.2215,-5.22987,0.899999,-0.0700725,-0.208501,0.0241675,-0.00557844,-0.010859,0.0277098,-0.00912077,-0.315327,0.0124614,913,663,8.35182,1.21524,54.1601,12.0476,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.912503,-0.073701,-0.204013,0.0236643,-0.00573751,-0.0107286,0.0271628,-0.00923602,-0.31522,0.0129453,920,663,8.47434,1.23471,54.3792,11.862,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.928963,-0.0757783,-0.207482,0.0231618,-0.0059389,-0.0105641,0.0265923,-0.00936943,-0.313993,0.0125465,927,663,8.61902,1.26357,54.6123,11.6719,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.945862,-0.0762716,-0.213028,0.0226304,-0.00615006,-0.0104351,0.0260157,-0.0095354,-0.313705,0.0121966,934,663,8.76302,1.28903,54.8614,11.4723,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.961707,-0.0769246,-0.213222,0.0220429,-0.00633606,-0.0103746,0.0254311,-0.00972424,-0.315663,0.0114937,941,663,8.9074,1.30539,55.0898,11.2869,45.5513,10.281
-24.956,30.3304,-5.45845,0.978744,-0.077592,-0.216508,0.021414,-0.00651875,-0.0103663,0.0248407,-0.00994545,-0.319255,0.0111943,948,663,9.05672,1.32323,55.3609,11.1007,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.994897,-0.0797,-0.215388,0.020879,-0.00672558,-0.0103796,0.0243463,-0.0101929,-0.322397,0.0111124,955,663,9.20598,1.34822,55.7172,10.8791,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.00765,-0.0828141,-0.212665,0.0205344,-0.00694808,-0.0104048,0.0240292,-0.0104429,-0.324046,0.011055,962,663,9.3257,1.37321,56.0576,10.6585,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.02048,-0.0856565,-0.211629,0.0203044,-0.00712578,-0.0104412,0.0238266,-0.0106479,-0.325344,0.011001,969,663,9.44258,1.39946,56.3774,10.4568,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.03542,-0.0851755,-0.216281,0.0200691,-0.00724568,-0.0105652,0.0236787,-0.0108553,-0.329214,0.0107022,976,663,9.56717,1.40214,56.7272,10.2446,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.04948,-0.0818688,-0.218312,0.019854,-0.00722918,-0.010779,0.0236203,-0.0109955,-0.336147,0.0104227,983,663,9.68757,1.37248,57.1233,9.99722,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.06282,-0.0785573,-0.211464,0.0197899,-0.00707676,-0.0110652,0.0237604,-0.0110473,-0.344517,0.0106723,990,663,9.81958,1.32606,57.5156,9.72858,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.07545,-0.0753989,-0.203008,0.0199148,-0.00678188,-0.0114107,0.0241273,-0.0109944,-0.35365,0.0110167,997,663,9.94821,1.28132,57.8726,9.45514,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.08764,-0.0736604,-0.198845,0.0201901,-0.00641463,-0.0117449,0.0246331,-0.0108576,-0.361648,0.010826,1004,663,10.0642,1.26144,58.1445,9.23643,47.416,8.28601
-18.2994,30.5737,-6.06836,1.0999,-0.0729412,-0.201227,0.0204582,-0.00597403,-0.0119863,0.0250842,-0.0105999,-0.36832,0.0113745,1011,663,10.1669,1.26389,58.4309,9.02541,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.11283,-0.0732711,-0.201715,0.0205146,-0.00547123,-0.0121117,0.0252843,-0.0102409,-0.375156,0.0119772,1018,663,10.2798,1.2664,58.785,8.82233,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.12854,-0.0715406,-0.205302,0.0203044,-0.00492445,-0.0121702,0.0252181,-0.00983819,-0.383738,0.0120608,1025,663,10.4118,1.25348,59.213,8.57865,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.1459,-0.0709944,-0.206627,0.0199151,-0.00436849,-0.0121804,0.0249717,-0.00942511,-0.393493,0.0117256,1032,663,10.5643,1.25321,59.687,8.33816,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.16277,-0.0701379,-0.205693,0.0194329,-0.00381463,-0.0121337,0.0246121,-0.00899381,-0.40343,0.0111016,1039,663,10.7162,1.25589,60.2057,8.10425,48.745,7.18306
-14.5608,30.7232,-6.48188,1.18101,-0.0711597,-0.204863,0.0188779,-0.00324807,-0.0119717,0.0241156,-0.00848575,-0.412414,0.0109545,1046,663,10.8808,1.28388,60.7974,7.8946,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.19956,-0.0722698,-0.197366,0.0182063,-0.00272911,-0.0116803,0.023423,-0.00794585,-0.420046,0.011195,1053,663,11.0628,1.28622,61.4268,7.67861,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.21675,-0.067809,-0.195133,0.0174102,-0.0023115,-0.0113626,0.0225941,-0.00749546,-0.428021,0.0117,1060,663,11.219,1.23814,62.0347,7.41007,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.22675,-0.0595343,-0.198373,0.0165866,-0.00205044,-0.0111385,0.0217904,-0.00725432,-0.437065,0.011818,1067,663,11.2937,1.16126,62.4804,7.12064,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.22973,-0.0501039,-0.203162,0.0158517,-0.0018857,-0.0110969,0.0211885,-0.00722248,-0.448271,0.0119968,1074,663,11.2978,1.08291,62.7867,6.84132,50.685,6.13292
-10.8032,30.8716,-6.89947,1.23249,-0.0440871,-0.207168,0.0152837,-0.00180862,-0.0112314,0.0208507,-0.00737561,-0.460172,0.0119894,1081,663,11.3023,1.03211,63.0724,6.59898,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.23783,-0.0401109,-0.205008,0.0148625,-0.00183178,-0.0114956,0.0207218,-0.00769107,-0.471378,0.0113938,1088,663,11.3455,0.985427,63.4427,6.3465,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.24817,-0.0350727,-0.195049,0.014544,-0.00198065,-0.0118473,0.0207255,-0.00816216,-0.480908,0.0104749,1095,663,11.4533,0.920923,63.9306,6.04478,51.6592,5.48773
-8.54151,30.963,-7.1424,1.26313,-0.0254812,-0.197698,0.0143401,-0.00226288,-0.0122248,0.0208157,-0.00873845,-0.487129,0.0105092,1102,663,11.5749,0.841182,64.483,5.71453,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.27534,-0.0170189,-0.206742,0.014253,-0.00257295,-0.0126601,0.0210405,-0.00936049,-0.492138,0.011287,1109,663,11.6554,0.784005,65.0252,5.4034,52.478,5.01085
-7.02774,31.0271,-7.31342,1.28714,-0.0142155,-0.213837,0.0142865,-0.00281854,-0.0131894,0.0214536,-0.00998566,-0.497761,0.0122844,1116,663,11.7376,0.768037,65.5516,5.14763,52.8831,4.7659
