 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.999501,-0.72075,-0.37081,0.091091,-0.0200993,-0.0108412,0.0921382,-0.0211464,-0.0962932,0.0189159,731,656,9.36128,7.97403,55.5719,24.1275,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.05414,-0.720122,-0.363767,0.0895425,-0.0190093,-0.012449,0.0909519,-0.0204186,-0.112732,0.016813,738,656,9.90323,7.95703,56.0086,23.9446,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.10872,-0.7169,-0.374449,0.0871795,-0.0179815,-0.0139879,0.0890083,-0.0198103,-0.130003,0.0171337,745,656,10.4142,7.93723,56.4299,23.7629,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.16859,-0.722432,-0.374322,0.0847087,-0.0170632,-0.0152553,0.0869462,-0.0193008,-0.145633,0.0179882,752,656,10.9957,7.99448,56.897,23.607,45.2473,16.1997
-44.5265,30.436,-4.11337,1.23403,-0.726187,-0.38493,0.0827558,-0.016348,-0.0163585,0.0853862,-0.0189784,-0.159432,0.017794,759,656,11.6123,8.05348,57.4989,23.4217,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.298,-0.730924,-0.383708,0.0813996,-0.0158809,-0.0174683,0.0844412,-0.0189225,-0.172393,0.0170565,766,656,12.2336,8.10603,58.1042,23.2343,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.35254,-0.732935,-0.384818,0.0804729,-0.015652,-0.0186445,0.0839625,-0.0191416,-0.185025,0.0154299,773,656,12.7567,8.13004,58.6653,23.0462,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.39736,-0.738687,-0.378373,0.0799559,-0.0155725,-0.0198848,0.0839297,-0.0195463,-0.197244,0.0149134,780,656,13.197,8.1862,59.1106,22.8747,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.43632,-0.747249,-0.366315,0.0798433,-0.0154803,-0.0212156,0.0843518,-0.0199888,-0.209397,0.0145628,787,656,13.5899,8.24761,59.4743,22.7265,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.48114,-0.748661,-0.373962,0.0799802,-0.0156551,-0.022535,0.0850242,-0.0206991,-0.2202,0.0149865,794,656,14.004,8.2902,59.9238,22.5348,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.5334,-0.748761,-0.377076,0.0801754,-0.0161481,-0.0238333,0.0857499,-0.0217226,-0.229764,0.0145793,801,656,14.4981,8.30599,60.4442,22.3221,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.59704,-0.752035,-0.378593,0.0803476,-0.0167202,-0.0250805,0.0864449,-0.0228175,-0.238484,0.0142868,808,656,15.1064,8.34933,61.0999,22.1326,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.66144,-0.759615,-0.371924,0.0807908,-0.0172699,-0.0262851,0.0873921,-0.0238712,-0.246054,0.0138797,815,656,15.7365,8.41763,61.776,21.9668,45.429,14.2576
-38.0098,30.6704,-4.74089,1.72057,-0.766716,-0.3677,0.0816948,-0.0177688,-0.0274392,0.0887623,-0.0248364,-0.252091,0.0133576,822,656,16.3097,8.47753,62.4164,21.8204,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.7761,-0.772362,-0.364325,0.0829286,-0.0184227,-0.0285164,0.0904011,-0.0258953,-0.25628,0.013145,829,656,16.8451,8.54351,63.0203,21.663,45.5897,13.8564
-36.553,30.7236,-4.89159,1.83397,-0.777705,-0.364139,0.0844007,-0.0191545,-0.0294322,0.0921813,-0.026935,-0.258443,0.0133091,836,656,17.3964,8.61833,63.6772,21.4839,45.6935,13.648
-35.8221,30.7535,-4.97467,1.89343,-0.78479,-0.358522,0.0861336,-0.0197907,-0.030384,0.0942302,-0.0278874,-0.260426,0.0138888,843,656,17.9727,8.69202,64.3658,21.295,45.8225,13.414
-35.0902,30.7844,-5.05979,1.95128,-0.792901,-0.352143,0.0878377,-0.0201965,-0.0314129,0.0963075,-0.0286664,-0.263366,0.0141876,850,656,18.5341,8.76413,65.0524,21.1118,45.9657,13.1668
-34.3607,30.81,-5.12911,2.00584,-0.80226,-0.349606,0.0891026,-0.0204475,-0.0323325,0.0979334,-0.0292782,-0.26662,0.0144168,857,656,19.0564,8.84845,65.6654,21.0029,46.0597,12.968
-33.6317,30.8334,-5.19338,2.0655,-0.812556,-0.35457,0.0899208,-0.0205009,-0.0332267,0.0991479,-0.029728,-0.270876,0.0149032,864,656,19.6134,8.97168,66.3277,20.9252,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.13196,-0.825609,-0.354639,0.090616,-0.0203361,-0.0340966,0.100257,-0.0299766,-0.275549,0.0147952,871,656,20.2455,9.09569,67.0924,20.8482,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.19743,-0.840474,-0.341534,0.0912456,-0.0200024,-0.0349578,0.101318,-0.0300753,-0.280544,0.01438,878,656,20.8926,9.20736,67.8488,20.7313,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.26351,-0.85101,-0.331602,0.0913719,-0.0195513,-0.0357168,0.101878,-0.0300569,-0.28607,0.0137932,885,656,21.5385,9.28674,68.5849,20.5744,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.33292,-0.856928,-0.325522,0.0907781,-0.0190319,-0.0363171,0.101702,-0.0299562,-0.292192,0.0133282,892,656,22.2078,9.35264,69.3346,20.3678,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.41281,-0.860686,-0.32891,0.0895926,-0.0183978,-0.0367085,0.100889,-0.0296943,-0.298536,0.0128334,899,656,22.959,9.43252,70.1822,20.1562,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.48359,-0.86547,-0.32292,0.0878935,-0.0178877,-0.0370381,0.0995725,-0.0295667,-0.305456,0.0149103,906,656,23.6394,9.49124,70.9584,19.9539,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.53386,-0.875664,-0.321937,0.0856828,-0.0175841,-0.0373739,0.0977896,-0.029691,-0.313271,0.0152545,913,656,24.1112,9.5897,71.5343,19.836,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.58102,-0.885239,-0.314981,0.0831212,-0.0177359,-0.037653,0.0956274,-0.0302421,-0.32068,0.0161948,920,656,24.564,9.6745,72.089,19.6944,47.0059,10.977
-27.0489,31.0635,-5.73988,2.63569,-0.893339,-0.304506,0.0804617,-0.0180513,-0.0378166,0.0933043,-0.0308939,-0.327382,0.0162259,927,656,25.0962,9.75201,72.6905,19.5322,47.0942,10.7698
-26.3168,31.086,-5.78952,2.69854,-0.901783,-0.295419,0.0777824,-0.0185726,-0.0379255,0.090919,-0.0317091,-0.333445,0.0166089,934,656,25.7041,9.84392,73.3858,19.3725,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.7565,-0.910991,-0.294753,0.0749141,-0.0192465,-0.0381389,0.0884237,-0.032756,-0.340429,0.0158335,941,656,26.247,9.93598,74.0508,19.2614,47.3006,10.3697
-24.85,31.1316,-5.89251,2.81259,-0.921079,-0.288359,0.0717123,-0.0201811,-0.0383763,0.0856308,-0.0340996,-0.34793,0.0157965,948,656,26.7829,10.0229,74.7157,19.1498,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.86185,-0.933881,-0.26925,0.0687166,-0.0213012,-0.0386785,0.0830526,-0.0356372,-0.354949,0.0165155,955,656,27.2782,10.1121,75.3638,19.0063,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.90318,-0.955098,-0.249079,0.0665568,-0.0222532,-0.0392639,0.0814262,-0.0371226,-0.362015,0.0164513,962,656,27.7008,10.2841,75.937,18.9419,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.94194,-0.976287,-0.238102,0.0651073,-0.0230199,-0.0400275,0.0805736,-0.0384861,-0.368719,0.0162886,969,656,28.0789,10.4772,76.5036,18.8953,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.9866,-0.981653,-0.239476,0.0639853,-0.0235424,-0.0409361,0.0801467,-0.0397038,-0.376013,0.0151022,976,656,28.4846,10.5328,77.1356,18.7234,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.03337,-0.975392,-0.226313,0.063089,-0.0237887,-0.0419223,0.0800191,-0.0407189,-0.383817,0.0137667,983,656,28.9376,10.4465,77.8409,18.4187,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.07696,-0.969136,-0.211408,0.0627519,-0.0235473,-0.0431386,0.0806173,-0.0414127,-0.392635,0.0140203,990,656,29.3632,10.3591,78.5243,18.1064,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.11084,-0.972552,-0.192417,0.0632165,-0.0227814,-0.0446851,0.0822309,-0.0417959,-0.402313,0.0141047,997,656,29.7066,10.3565,79.0782,17.8776,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.13744,-0.976729,-0.189531,0.0642635,-0.0214358,-0.0463134,0.0845092,-0.0416815,-0.412113,0.0148644,1004,656,29.9459,10.4028,79.529,17.6861,49.2179,8.34859
-18.183,31.3808,-6.5175,3.16951,-0.980898,-0.193013,0.0654046,-0.0195814,-0.0475114,0.0866531,-0.0408299,-0.420549,0.016584,1011,656,30.2234,10.4568,80.0469,17.5127,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.2197,-0.986022,-0.181138,0.0658917,-0.0175596,-0.0481028,0.0878442,-0.0395121,-0.428136,0.0171713,1018,656,30.7067,10.4974,80.7957,17.324,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.27742,-0.991334,-0.17374,0.0653919,-0.0154065,-0.0483595,0.0880065,-0.0380211,-0.437422,0.0163599,1025,656,31.2519,10.5348,81.6365,17.1241,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.34095,-0.99818,-0.159706,0.0641256,-0.0133699,-0.0484202,0.0873932,-0.0366375,-0.447955,0.0158682,1032,656,31.8667,10.5697,82.5526,16.9269,50.2956,7.43789
-15.192,31.5029,-6.84056,3.39803,-1.00035,-0.156277,0.0623104,-0.0114044,-0.0483303,0.0862337,-0.0353277,-0.459635,0.0163973,1039,656,32.3939,10.5781,83.4517,16.7074,50.643,7.19449
-14.437,31.5361,-6.94492,3.4515,-1.00832,-0.14135,0.0601162,-0.0094345,-0.0479237,0.0845524,-0.0338707,-0.471535,0.0185974,1046,656,32.9117,10.6301,84.3605,16.5586,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.50954,-1.00989,-0.123459,0.0574219,-0.0077107,-0.0473284,0.082306,-0.0325947,-0.484053,0.020099,1053,656,33.4764,10.6333,85.3756,16.3217,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.56522,-1.00273,-0.103627,0.0541194,-0.00651765,-0.0467136,0.0794908,-0.0318891,-0.497552,0.0200316,1060,656,34.0212,10.5504,86.3458,15.991,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.60089,-0.989061,-0.0931844,0.0504612,-0.00611531,-0.0462655,0.0764013,-0.0320555,-0.511006,0.0183403,1067,656,34.3539,10.4291,87.0235,15.6065,52.312,6.3766
-11.4205,31.6621,-7.31516,3.60583,-0.976857,-0.0873594,0.0469777,-0.00614658,-0.0463703,0.0738547,-0.0330236,-0.525298,0.0157281,1074,656,34.3853,10.3003,87.3476,15.2663,52.5853,6.16318
-10.6718,31.688,-7.37709,3.60996,-0.971277,-0.0862601,0.0441228,-0.00645864,-0.0472462,0.0724215,-0.0347573,-0.539656,0.0166818,1081,656,34.3993,10.234,87.6883,15.0143,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.61964,-0.963567,-0.0822657,0.0419477,-0.00694639,-0.0488249,0.072104,-0.0371027,-0.553291,0.0164011,1088,656,34.4712,10.1459,88.1299,14.7132,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.65013,-0.945597,-0.0795771,0.0402676,-0.00769051,-0.0506519,0.0723297,-0.0397526,-0.564323,0.0144339,1095,656,34.7333,9.97951,88.8613,14.304,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.68776,-0.929441,-0.0591416,0.0389372,-0.00858628,-0.0524136,0.0727238,-0.0423729,-0.57258,0.0143078,1102,656,35.1051,9.79204,89.6349,13.8925,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.72186,-0.924968,-0.0363098,0.0379748,-0.00946086,-0.0542618,0.0734759,-0.044962,-0.579361,0.0155733,1109,656,35.4517,9.7027,90.3835,13.5762,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.75126,-0.93162,-0.00692729,0.0373942,-0.00985122,-0.0562822,0.0748101,-0.0472672,-0.586704,0.0167313,1116,656,35.7722,9.70112,91.0657,13.3524,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.77556,-0.93961,0.0136281,0.0371785,-0.00970345,-0.0581561,0.0764401,-0.0489651,-0.593823,0.0169341,1123,656,36.0242,9.72486,91.7045,13.162,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.80183,-0.948508,0.0457568,0.0370023,-0.00909069,-0.0592429,0.0775236,-0.049612,-0.599897,0.0168349,1130,656,36.3226,9.76272,92.3452,12.9789,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.82692,-0.95183,0.0891979,0.03643,-0.0080614,-0.0594536,0.0776634,-0.0492948,-0.606377,0.0163532,1137,656,36.636,9.73199,92.9811,12.7214,56.203,4.14454
-3.84493,31.974,-8.16166,3.85157,-0.94953,0.124742,0.0352307,-0.00667129,-0.058978,0.0768684,-0.048309,-0.614733,0.0162026,1144,656,36.9252,9.65031,93.6395,12.4089,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.87629,-0.941381,0.143727,0.0336299,-0.00528685,-0.0579243,0.0752768,-0.0469337,-0.623356,0.0160939,1151,656,37.1739,9.52896,94.3196,12.0829,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.90111,-0.932861,0.148392,0.0319677,-0.00383458,-0.0565395,0.0733722,-0.0452391,-0.632084,0.0154884,1158,656,37.3881,9.43169,95.0299,11.8024,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.92678,-0.922881,0.155648,0.0303411,-0.00228694,-0.0550257,0.0714203,-0.0433661,-0.641286,0.0151897,1165,656,37.6153,9.33076,95.7751,11.4727,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.94934,-0.915964,0.18567,0.0285734,-0.000795376,-0.0534915,0.0693595,-0.0415815,-0.651439,0.0143937,1172,656,37.8696,9.21829,96.4824,11.0956,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.97405,-0.906871,0.204618,0.0265629,0.000318859,-0.0520885,0.0671568,-0.0402751,-0.662007,0.0145281,1179,656,38.1168,9.10767,97.2058,10.6968,59.0611,2.75627
0.744646,32.1725,-8.69767,3.99797,-0.893245,0.214149,0.0242878,0.000950716,-0.0509914,0.0649287,-0.0396901,-0.672918,0.0154644,1186,656,38.3322,8.97581,97.9161,10.2738,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.00725,-0.700274,-0.384449,0.0947813,-0.0199833,-0.0118319,0.0959885,-0.0211904,-0.101672,0.0180911,731,663,9.42176,7.79509,54.2192,23.7578,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.06481,-0.705021,-0.38058,0.0926412,-0.019067,-0.0133939,0.0942246,-0.0206505,-0.117678,0.0164776,738,663,9.98828,7.83648,54.656,23.6079,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.12139,-0.706925,-0.38631,0.0897245,-0.0182008,-0.0148609,0.0917334,-0.0202097,-0.134365,0.016561,745,663,10.5281,7.86876,55.0767,23.4459,43.8421,16.1673
-45.318,29.6344,-3.68993,1.1804,-0.71024,-0.390484,0.0867982,-0.0174294,-0.015976,0.089192,-0.0198232,-0.148732,0.0166815,752,663,11.0939,7.90892,55.5335,23.2884,43.729,15.9685
-44.6007,29.6568,-3.74118,1.24768,-0.714161,-0.39436,0.0845308,-0.0168111,-0.0168781,0.0872678,-0.0195482,-0.160767,0.0156048,759,663,11.7408,7.94899,56.1164,23.1261,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.31135,-0.717685,-0.396084,0.0830024,-0.0163557,-0.0177492,0.0860779,-0.0194312,-0.171572,0.0157183,766,663,12.3543,7.98984,56.7236,22.963,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.36504,-0.721801,-0.392766,0.0819932,-0.0160538,-0.0186595,0.0854242,-0.0194849,-0.181846,0.0151283,773,663,12.8768,8.02916,57.2968,22.7834,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.41275,-0.729416,-0.384536,0.0814274,-0.0158674,-0.0196245,0.0852365,-0.0196765,-0.191718,0.0150149,780,663,13.3492,8.0963,57.7806,22.6311,43.7727,15.1412
-41.71,29.762,-4.03673,1.45777,-0.739013,-0.374955,0.081212,-0.0157018,-0.0206754,0.0854385,-0.0199283,-0.201645,0.0149135,787,663,13.7977,8.17176,58.2066,22.4913,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.50563,-0.738413,-0.387208,0.0813346,-0.015762,-0.0217188,0.0859713,-0.0203987,-0.21033,0.015118,794,663,14.2333,8.2061,58.6777,22.2705,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.56044,-0.737453,-0.394654,0.0816214,-0.0160954,-0.0227819,0.0866718,-0.0211458,-0.218156,0.0144356,801,663,14.7447,8.22371,59.223,22.0495,43.7863,14.492
-39.5433,29.8353,-4.21702,1.62197,-0.738587,-0.39428,0.081923,-0.0165323,-0.0238854,0.0874117,-0.0220209,-0.22587,0.0141165,808,663,15.3356,8.25118,59.8305,21.8223,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.68619,-0.744604,-0.386275,0.0824274,-0.0170116,-0.0250344,0.0883743,-0.0229585,-0.233227,0.0140791,815,663,15.9662,8.30151,60.5079,21.6514,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.74564,-0.751518,-0.381338,0.0832707,-0.0174992,-0.0261757,0.0896644,-0.0238929,-0.239568,0.0138799,822,663,16.544,8.35773,61.1493,21.5199,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.80115,-0.759716,-0.372594,0.0844246,-0.0181588,-0.0272653,0.0912211,-0.0249553,-0.244293,0.013341,829,663,17.0895,8.42833,61.7587,21.4029,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.85908,-0.766329,-0.367674,0.0859252,-0.0189151,-0.0282976,0.0930754,-0.0260654,-0.247498,0.0132618,836,663,17.6508,8.5101,62.3832,21.2367,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.91996,-0.771,-0.368721,0.0877742,-0.0195973,-0.0294348,0.095314,-0.0271371,-0.250761,0.0130933,843,663,18.2288,8.57859,63.0534,21.0427,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.9798,-0.778465,-0.367343,0.0896111,-0.0201088,-0.030661,0.0975979,-0.0280955,-0.254824,0.0137049,850,663,18.8007,8.66626,63.7225,20.8724,44.318,13.0459
-34.4496,30.0191,-4.73065,2.03526,-0.786216,-0.374746,0.0909797,-0.0204806,-0.0317953,0.0994118,-0.0289127,-0.259231,0.0143256,857,663,19.3126,8.75407,64.3638,20.7681,44.4155,12.8514
-33.7198,30.045,-4.8024,2.09591,-0.796613,-0.370795,0.0918865,-0.0206773,-0.0328529,0.100773,-0.0295642,-0.264181,0.0151943,864,663,19.8961,8.85232,65.0479,20.6607,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.16159,-0.806429,-0.372582,0.0926835,-0.020704,-0.0338349,0.102012,-0.0300329,-0.269032,0.0153988,871,663,20.5166,8.9541,65.8122,20.5414,44.656,12.436
-32.2564,30.1019,-4.95501,2.22829,-0.817574,-0.363471,0.0934175,-0.0205951,-0.0347808,0.10319,-0.0303677,-0.273915,0.0145667,878,663,21.1677,9.0381,66.5782,20.3987,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.29657,-0.827701,-0.354298,0.0936151,-0.0203745,-0.0356006,0.10382,-0.0305795,-0.279166,0.0141222,885,663,21.8336,9.117,67.3339,20.256,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.37045,-0.835424,-0.349754,0.0929815,-0.0200841,-0.0362578,0.10361,-0.0307122,-0.285138,0.0136694,892,663,22.5436,9.20519,68.1338,20.0936,45.006,11.7484
-30.0668,30.1761,-5.13344,2.45257,-0.843308,-0.343624,0.0916165,-0.0196978,-0.0367202,0.102638,-0.0307196,-0.291602,0.0133515,899,663,23.3361,9.312,68.9862,19.9137,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.52279,-0.849258,-0.336031,0.0897215,-0.0193925,-0.0370804,0.10113,-0.0308008,-0.298473,0.0150288,906,663,24.0149,9.38186,69.7205,19.72,45.1458,11.324
-28.6086,30.2215,-5.22987,2.57601,-0.859348,-0.335036,0.0874221,-0.0192618,-0.0374074,0.0992314,-0.031071,-0.305791,0.0158028,913,663,24.5157,9.47127,70.3077,19.6082,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.62311,-0.873397,-0.32546,0.0848573,-0.0194603,-0.0376939,0.097052,-0.0316549,-0.312892,0.0168625,920,663,24.9743,9.58168,70.8547,19.5163,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.67476,-0.885822,-0.315911,0.0822136,-0.0197848,-0.0379099,0.0947603,-0.0323314,-0.319614,0.0176177,927,663,25.4766,9.68856,71.4105,19.404,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.73235,-0.895035,-0.308357,0.0795154,-0.0202153,-0.038098,0.0924036,-0.0331035,-0.326206,0.0181416,934,663,26.0311,9.7836,72.0358,19.259,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.78748,-0.899888,-0.302974,0.0766552,-0.0207351,-0.038356,0.0899471,-0.0340271,-0.333591,0.0170733,941,663,26.5559,9.84525,72.6388,19.0916,45.5513,10.281
-24.956,30.3304,-5.45845,2.84357,-0.904587,-0.304378,0.0736513,-0.0214338,-0.0386471,0.0873777,-0.0351603,-0.341277,0.0156333,948,663,27.075,9.90414,73.2878,18.9371,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.89792,-0.910491,-0.305033,0.0710032,-0.0222432,-0.0390363,0.0851876,-0.0364275,-0.348529,0.0149797,955,663,27.5768,9.96727,74.0185,18.7579,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.94068,-0.930051,-0.287898,0.0691652,-0.0229103,-0.0396612,0.0838933,-0.0376384,-0.355564,0.0160851,962,663,28.0058,10.1229,74.6304,18.6739,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.98546,-0.951482,-0.274994,0.067939,-0.023433,-0.0404303,0.0832597,-0.0387537,-0.362222,0.0160891,969,663,28.4459,10.3127,75.2442,18.6263,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.0348,-0.963334,-0.258483,0.0669504,-0.0237413,-0.0413297,0.0829592,-0.0397501,-0.369548,0.0152367,976,663,28.9356,10.4026,75.9003,18.4916,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.08389,-0.959971,-0.246109,0.066204,-0.0238167,-0.0423365,0.0829861,-0.0405988,-0.377398,0.0140594,983,663,29.4098,10.3439,76.6201,18.2221,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.12849,-0.955032,-0.229143,0.0660276,-0.0235092,-0.0436027,0.0837524,-0.041234,-0.386104,0.0143055,990,663,29.8496,10.2627,77.3062,17.9217,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.16457,-0.956048,-0.20826,0.0665645,-0.0228111,-0.0451715,0.0854178,-0.0416644,-0.395391,0.014591,997,663,30.2175,10.2294,77.8789,17.674,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.19583,-0.959507,-0.208394,0.0675694,-0.0217034,-0.0468341,0.0876311,-0.041765,-0.40471,0.0145091,1004,663,30.4951,10.2665,78.3467,17.5137,47.416,8.28601
-18.2994,30.5737,-6.06836,3.23502,-0.964994,-0.212737,0.0685135,-0.02025,-0.0481594,0.0896227,-0.0413592,-0.413099,0.0155885,1011,663,30.8396,10.3396,78.9013,17.3592,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.28503,-0.969944,-0.205978,0.068767,-0.0186515,-0.048973,0.0906996,-0.0405841,-0.421065,0.0165719,1018,663,31.3104,10.3951,79.6095,17.1677,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.34124,-0.974113,-0.194723,0.0681182,-0.0169269,-0.049495,0.0908484,-0.0396571,-0.430513,0.0164844,1025,663,31.8492,10.4182,80.415,16.9509,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.40074,-0.981203,-0.177931,0.0668154,-0.0152462,-0.049798,0.0903088,-0.0387396,-0.440812,0.01599,1032,663,32.4316,10.457,81.2787,16.7564,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.45781,-0.986386,-0.165813,0.0650612,-0.013609,-0.0498921,0.0892593,-0.0378071,-0.451583,0.0160393,1039,663,32.9783,10.488,82.1774,16.5722,48.745,7.18306
-14.5608,30.7232,-6.48188,3.51722,-0.996729,-0.148294,0.0629047,-0.011958,-0.0496548,0.0876562,-0.0367095,-0.462424,0.0171101,1046,663,33.5588,10.5715,83.1513,16.4285,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.57796,-1.00396,-0.123036,0.0601517,-0.0104464,-0.049157,0.0853707,-0.0356654,-0.474017,0.0184758,1053,663,34.1677,10.6048,84.172,16.2377,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.63229,-0.999406,-0.101653,0.0567363,-0.00926346,-0.0485363,0.0824286,-0.0349557,-0.486844,0.0193518,1060,663,34.7039,10.529,85.1221,15.9279,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.66346,-0.984847,-0.0985447,0.0530146,-0.00860933,-0.0479937,0.0792357,-0.0348305,-0.500033,0.0180996,1067,663,34.9767,10.3913,85.7727,15.5553,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.67199,-0.968984,-0.102151,0.0495102,-0.0082293,-0.0479166,0.0765821,-0.0353012,-0.51427,0.0160388,1074,663,35.0191,10.2523,86.14,15.2073,50.685,6.13292
-10.8032,30.8716,-6.89947,3.68009,-0.961557,-0.107139,0.0465912,-0.00805012,-0.0484888,0.0749265,-0.0363854,-0.528845,0.0177032,1081,663,35.0563,10.1935,86.4868,14.9479,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.69847,-0.95409,-0.107053,0.0442638,-0.00801888,-0.0496521,0.0742358,-0.0379908,-0.543091,0.0175491,1088,663,35.2016,10.1161,86.9936,14.6654,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.73103,-0.941163,-0.0876986,0.0424142,-0.00820801,-0.0510872,0.0741167,-0.0399105,-0.555398,0.0151262,1095,663,35.5237,9.95973,87.6941,14.2708,51.6592,5.48773
-8.54151,30.963,-7.1424,3.77577,-0.919468,-0.0786302,0.0409952,-0.00852187,-0.0525863,0.0743598,-0.0418865,-0.565383,0.014345,1102,663,35.935,9.737,88.5303,13.8103,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.80709,-0.906004,-0.0653121,0.0399996,-0.00882096,-0.054271,0.0750973,-0.0439186,-0.57406,0.0154853,1109,663,36.2302,9.58823,89.2404,13.4157,52.478,5.01085
-7.02774,31.0271,-7.31342,3.8366,-0.905399,-0.0550699,0.0394092,-0.00878928,-0.0562028,0.0764616,-0.0458417,-0.58286,0.0168049,1116,663,36.5043,9.5531,89.927,13.16,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.86196,-0.916822,-0.0244182,0.0391296,-0.00842259,-0.0580841,0.0781155,-0.0474085,-0.591132,0.0175561,1123,663,36.7903,9.60001,90.558,12.9943,53.2952,4.53386
