 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.27992,-0.759314,-0.292566,0.0680197,-0.0132242,-0.0119741,0.0697477,-0.0149522,-0.143325,0.0177506,731,656,12.2684,8.2252,58.0895,24.3644,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.32165,-0.755284,-0.289643,0.0662806,-0.011532,-0.0143134,0.0688299,-0.0140814,-0.176263,0.0161361,738,656,12.6746,8.19042,58.4134,24.1469,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.36053,-0.748327,-0.303725,0.0641781,-0.00982906,-0.0165872,0.0677257,-0.0133767,-0.210703,0.0161127,745,656,13.0235,8.14883,58.6939,23.9255,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.40156,-0.749288,-0.305535,0.0620292,-0.00821586,-0.0186376,0.0666679,-0.0128545,-0.243931,0.0169268,752,656,13.4148,8.15889,58.988,23.7342,45.2473,16.1997
-44.5265,30.436,-4.11337,1.44705,-0.752926,-0.303828,0.060177,-0.00685374,-0.0204497,0.0659232,-0.0125999,-0.273928,0.016506,759,656,13.8552,8.18914,59.3797,23.5309,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.49325,-0.755484,-0.296862,0.0586324,-0.00575317,-0.0220995,0.0654878,-0.0126086,-0.300795,0.0159202,766,656,14.3107,8.21089,59.8077,23.3107,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.53496,-0.75542,-0.295141,0.0573028,-0.00491459,-0.0236447,0.0652687,-0.0128805,-0.324956,0.0148445,773,656,14.7117,8.22276,60.2435,23.0834,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.56918,-0.757225,-0.294594,0.0561666,-0.00426202,-0.0251018,0.0652334,-0.0133288,-0.346618,0.0145922,780,656,15.0368,8.2567,60.6004,22.8777,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.59773,-0.762996,-0.286685,0.0552101,-0.00363885,-0.0265388,0.0654102,-0.013839,-0.36694,0.0142087,787,656,15.3195,8.29863,60.8741,22.709,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.62784,-0.767501,-0.28401,0.0542892,-0.00334111,-0.0278224,0.065529,-0.0145809,-0.383936,0.014197,794,656,15.608,8.34,61.1667,22.5416,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.66333,-0.771467,-0.275668,0.0533239,-0.00338874,-0.028916,0.0654671,-0.015532,-0.397585,0.0138098,801,656,15.9591,8.36401,61.5088,22.3543,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.70543,-0.776536,-0.267772,0.0522687,-0.00354088,-0.0297664,0.0651649,-0.016437,-0.408833,0.0134508,808,656,16.3738,8.40261,61.9443,22.1699,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.74649,-0.780811,-0.26084,0.0512932,-0.00366698,-0.0304556,0.0648338,-0.0172076,-0.418356,0.0131199,815,656,16.776,8.43572,62.3995,21.9728,45.429,14.2576
-38.0098,30.6704,-4.74089,1.78283,-0.782695,-0.257419,0.0504883,-0.0037414,-0.0310564,0.064601,-0.0178542,-0.426527,0.0127493,822,656,17.1245,8.4486,62.8262,21.7737,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.8176,-0.782762,-0.252532,0.0497903,-0.00386292,-0.0315513,0.0643781,-0.0184507,-0.433077,0.0127101,829,656,17.4596,8.45116,63.2318,21.5652,45.5897,13.8564
-36.553,30.7236,-4.89159,1.85398,-0.781657,-0.24877,0.0492353,-0.00398675,-0.0318749,0.0641473,-0.0188987,-0.43758,0.0126012,836,656,17.8076,8.45136,63.6803,21.322,45.6935,13.648
-35.8221,30.7535,-4.97467,1.89019,-0.781503,-0.243463,0.0489379,-0.00393166,-0.0321452,0.0641218,-0.0191155,-0.441285,0.0127898,843,656,18.1564,8.45001,64.1501,21.0678,45.8225,13.414
-35.0902,30.7844,-5.05979,1.9232,-0.782801,-0.236653,0.0487625,-0.00364036,-0.0324272,0.0642508,-0.0191287,-0.445596,0.0127188,850,656,18.4766,8.44859,64.6011,20.8233,45.9657,13.1668
-34.3607,30.81,-5.12911,1.95223,-0.785241,-0.23164,0.0483916,-0.00319857,-0.0327023,0.0642477,-0.0190547,-0.451466,0.0124008,857,656,18.7551,8.45271,64.9685,20.6505,46.0597,12.968
-33.6317,30.8334,-5.19338,1.98401,-0.788254,-0.229565,0.0477447,-0.0026034,-0.0331083,0.0641627,-0.0190213,-0.46035,0.0122286,864,656,19.0546,8.48072,65.3557,20.5009,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.01953,-0.79038,-0.222968,0.0470429,-0.00198343,-0.0335792,0.0641045,-0.019045,-0.470106,0.0120732,871,656,19.3983,8.48935,65.8168,20.3023,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.05178,-0.789385,-0.208887,0.0463559,-0.00138931,-0.0339917,0.0640205,-0.0190538,-0.479262,0.0119045,878,656,19.7237,8.44397,66.2576,20.0303,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.08327,-0.785731,-0.201553,0.0454345,-0.000916058,-0.0342792,0.0636374,-0.019119,-0.488155,0.0120808,885,656,20.0284,8.3838,66.6699,19.7456,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.1176,-0.780841,-0.195446,0.0441438,-0.000543533,-0.0345249,0.0629244,-0.0193241,-0.498204,0.0122768,892,656,20.358,8.32691,67.0864,19.4508,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.15899,-0.776822,-0.194751,0.0424703,-0.000239881,-0.0347298,0.0618853,-0.0196549,-0.50975,0.0118375,899,656,20.7453,8.30583,67.5611,19.1731,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.19573,-0.772083,-0.185649,0.040453,-5.02122e-05,-0.0348012,0.0604662,-0.0200634,-0.521887,0.0132985,906,656,21.1031,8.25867,68.0086,18.8795,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.217,-0.769594,-0.181001,0.0381187,-1.21616e-06,-0.0346458,0.0586012,-0.0204838,-0.533924,0.0134964,913,656,21.3025,8.22526,68.3038,18.6337,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.23557,-0.766698,-0.168832,0.0354544,-0.000122721,-0.0342795,0.056286,-0.0209543,-0.546061,0.0141935,920,656,21.4904,8.17218,68.5792,18.369,47.0059,10.977
-27.0489,31.0635,-5.73988,2.2573,-0.7599,-0.160822,0.0325683,-0.000251163,-0.0337961,0.0537279,-0.0214108,-0.559387,0.0139265,927,656,21.7,8.09193,68.8711,18.0835,47.0942,10.7698
-26.3168,31.086,-5.78952,2.28441,-0.752275,-0.154958,0.0296089,-0.000328349,-0.0332109,0.0510686,-0.0217881,-0.573675,0.0137624,934,656,21.9568,8.0186,69.2309,17.788,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.3063,-0.744768,-0.148663,0.0266484,-0.000292239,-0.0325385,0.0483946,-0.0220385,-0.589148,0.0128103,941,656,22.1639,7.93759,69.5443,17.5049,47.3006,10.3697
-24.85,31.1316,-5.89251,2.32602,-0.740137,-0.13641,0.023753,-0.000261492,-0.0316951,0.045639,-0.0221475,-0.604333,0.0126914,948,656,22.3624,7.86834,69.8539,17.2424,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.34067,-0.736497,-0.120085,0.0211385,-0.000277252,-0.0307852,0.0430249,-0.0221637,-0.61803,0.0131066,955,656,22.5199,7.80205,70.1761,16.9447,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.35212,-0.730973,-0.109637,0.0190327,-0.000168819,-0.0300234,0.0409531,-0.0220892,-0.630648,0.0127309,962,656,22.6338,7.73167,70.4793,16.6392,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.3605,-0.720763,-0.108445,0.017411,3.64058e-05,-0.0293975,0.0393779,-0.0219305,-0.641732,0.0121104,969,656,22.6977,7.63631,70.7718,16.3083,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.36635,-0.704155,-0.106913,0.0160724,0.000299644,-0.0289763,0.0382163,-0.0218443,-0.652533,0.0112993,976,656,22.7368,7.47623,71.0293,15.9157,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.37316,-0.684042,-0.0968219,0.014914,0.000551653,-0.0287925,0.0374073,-0.0219417,-0.663186,0.0111729,983,656,22.8017,7.26399,71.3559,15.4782,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.38198,-0.663886,-0.0845672,0.0140157,0.000966501,-0.0289212,0.0371392,-0.022157,-0.674456,0.0115045,990,656,22.8906,7.04708,71.7098,15.0349,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.39071,-0.647837,-0.0664403,0.0134833,0.0015385,-0.0293404,0.037453,-0.0224312,-0.684992,0.0120028,997,656,22.9926,6.85599,72.0246,14.6212,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.39739,-0.631668,-0.0604561,0.0133175,0.00230179,-0.0298119,0.038126,-0.0225068,-0.694052,0.0126598,1004,656,23.0496,6.68817,72.2819,14.2404,49.2179,8.34859
-18.183,31.3808,-6.5175,2.39875,-0.616231,-0.0596798,0.0132945,0.0032372,-0.0301618,0.038844,-0.0223123,-0.702797,0.0137939,1011,656,23.0442,6.53544,72.5005,13.8795,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.40331,-0.600193,-0.05498,0.0129426,0.00421643,-0.0303432,0.0392348,-0.0220757,-0.713992,0.0142427,1018,656,23.077,6.37328,72.821,13.5087,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.41249,-0.585751,-0.0522032,0.0120786,0.00515756,-0.0304011,0.0392155,-0.0219793,-0.728727,0.0139072,1025,656,23.1502,6.22064,73.2017,13.1319,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.42596,-0.571664,-0.0469666,0.0108151,0.00609459,-0.0303366,0.0388832,-0.0219735,-0.746575,0.0137403,1032,656,23.2694,6.06541,73.6477,12.7499,50.2956,7.43789
-15.192,31.5029,-6.84056,2.4371,-0.555381,-0.0481751,0.00920006,0.00707425,-0.0301676,0.0383235,-0.0220492,-0.767789,0.013489,1039,656,23.3511,5.9042,74.1108,12.3589,50.643,7.19449
-14.437,31.5361,-6.94492,2.44308,-0.542401,-0.0362865,0.00726247,0.00804237,-0.029761,0.037416,-0.0221111,-0.791949,0.0139321,1046,656,23.4121,5.77166,74.5667,11.9998,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.45451,-0.526208,-0.0230204,0.00494851,0.00881531,-0.0291194,0.0360654,-0.0223016,-0.818547,0.0141971,1053,656,23.5269,5.60295,75.139,11.6074,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.46795,-0.503255,-0.0189143,0.00235443,0.0091978,-0.0282876,0.0342699,-0.0227176,-0.845586,0.0143424,1060,656,23.6392,5.3789,75.7213,11.1679,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.47329,-0.477964,-0.0182249,-0.000276639,0.00900628,-0.0273926,0.0321478,-0.0234182,-0.869322,0.0145663,1067,656,23.6673,5.14405,76.1176,10.7068,52.312,6.3766
-11.4205,31.6621,-7.31516,2.45829,-0.454437,-0.0145591,-0.00274167,0.00840619,-0.0266989,0.0301068,-0.0244422,-0.888305,0.0139145,1074,656,23.5098,4.90324,76.2508,10.2682,52.5853,6.16318
-10.6718,31.688,-7.37709,2.4385,-0.435273,-0.012202,-0.00487256,0.00755045,-0.0263877,0.0284479,-0.02577,-0.900991,0.0131802,1081,656,23.3046,4.70514,76.3584,9.88176,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.41929,-0.417784,-0.00418455,-0.00664912,0.00656737,-0.0264619,0.0272337,-0.0273155,-0.907759,0.012443,1088,656,23.1181,4.50555,76.5157,9.48911,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.40951,-0.396118,0.00386116,-0.00808721,0.00534946,-0.0267585,0.0262202,-0.0289579,-0.908392,0.0113517,1095,656,23.0196,4.27643,76.8513,9.05119,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.40452,-0.373308,0.0153002,-0.00923578,0.00402088,-0.0271607,0.0253504,-0.0305653,-0.905079,0.0117437,1102,656,22.9746,4.03478,77.222,8.59538,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.39611,-0.352938,0.024374,-0.0100985,0.00269005,-0.0277757,0.024798,-0.0322065,-0.898533,0.0126822,1109,656,22.8923,3.81659,77.5743,8.14904,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.38273,-0.33423,0.034701,-0.010615,0.00162443,-0.0286148,0.0247666,-0.0337572,-0.890744,0.0132018,1116,656,22.7667,3.61137,77.8635,7.70704,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.36755,-0.316921,0.0437682,-0.0107051,0.000912134,-0.0294554,0.0251262,-0.0349192,-0.882749,0.0133268,1123,656,22.622,3.42552,78.1325,7.27936,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.35718,-0.301512,0.0559131,-0.0104998,0.000568245,-0.0299658,0.0255068,-0.0354383,-0.876708,0.0130138,1130,656,22.5307,3.25997,78.439,6.90206,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.35165,-0.288336,0.0703695,-0.0102786,0.000580837,-0.0300492,0.0256869,-0.0353847,-0.874781,0.0129149,1137,656,22.4917,3.11324,78.8066,6.54494,56.203,4.14454
-3.84493,31.974,-8.16166,2.34378,-0.277243,0.0849699,-0.0103075,0.00078934,-0.0298103,0.0255632,-0.0350814,-0.877407,0.0132152,1144,656,22.4315,2.98398,79.1685,6.18366,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.3342,-0.267471,0.100576,-0.0106244,0.00110417,-0.0292653,0.025087,-0.0346072,-0.884281,0.0131991,1151,656,22.3584,2.8616,79.516,5.83792,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.32287,-0.258301,0.10883,-0.0110982,0.00153315,-0.0285263,0.0244346,-0.0339997,-0.89434,0.0130961,1158,656,22.2515,2.76047,79.8691,5.53473,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.31269,-0.245886,0.110044,-0.0115952,0.00209752,-0.0276559,0.0237419,-0.0332396,-0.906736,0.0129913,1165,656,22.1375,2.63628,80.2699,5.20158,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.30291,-0.233657,0.118559,-0.0121485,0.00265411,-0.0266748,0.0229353,-0.0324297,-0.920726,0.0122528,1172,656,22.0454,2.50022,80.6815,4.82078,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.29527,-0.220305,0.120302,-0.0128846,0.00311403,-0.0256399,0.0219735,-0.0317441,-0.936607,0.0123964,1179,656,21.9569,2.36408,81.1043,4.42527,59.0611,2.75627
0.744646,32.1725,-8.69767,2.28721,-0.205117,0.117144,-0.0139113,0.00342408,-0.0246983,0.0209315,-0.0314187,-0.954155,0.0132115,1186,656,21.8522,2.22795,81.5126,4.02011,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.29686,-0.745847,-0.305596,0.0720453,-0.0123236,-0.0137915,0.0742425,-0.0145208,-0.157989,0.0170964,731,663,12.4242,8.12058,56.8233,24.0571,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.34083,-0.74887,-0.304048,0.0697012,-0.0107871,-0.0160008,0.0727654,-0.0138513,-0.189215,0.0159132,738,663,12.8516,8.14205,57.1375,23.9012,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.38243,-0.745462,-0.314763,0.0670471,-0.00923954,-0.0181011,0.0711242,-0.0133166,-0.221542,0.0158093,745,663,13.2335,8.13917,57.4274,23.6877,43.8421,16.1673
-45.318,29.6344,-3.68993,1.42367,-0.743656,-0.322086,0.0644342,-0.00779954,-0.0199017,0.0695545,-0.0129198,-0.251819,0.0158375,752,663,13.6171,8.13624,57.7236,23.4838,43.729,15.9685
-44.6007,29.6568,-3.74118,1.4714,-0.746643,-0.316288,0.0622512,-0.00657889,-0.0214322,0.0683792,-0.0127069,-0.278493,0.014623,759,663,14.0869,8.15306,58.1046,23.2916,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.51862,-0.749871,-0.310358,0.0605192,-0.00557892,-0.0227868,0.0676133,-0.0126731,-0.301816,0.0148005,766,663,14.5509,8.18502,58.5432,23.1036,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.56064,-0.752674,-0.304265,0.0590968,-0.00478801,-0.0240271,0.0671246,-0.0128158,-0.322454,0.0148429,773,663,14.9626,8.2171,59.0021,22.8951,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.5983,-0.757136,-0.298341,0.0579219,-0.00416368,-0.0251714,0.0668448,-0.0130866,-0.340664,0.0150773,780,663,15.3313,8.26005,59.3963,22.7132,43.7727,15.1412
-41.71,29.762,-4.03673,1.63289,-0.762706,-0.294646,0.0569131,-0.00359828,-0.0262897,0.0667392,-0.0134245,-0.357688,0.0150283,787,663,15.6661,8.30492,59.7355,22.5461,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.66602,-0.765179,-0.296508,0.0560247,-0.00332025,-0.0272813,0.06666,-0.0139556,-0.371719,0.0147828,794,663,15.9759,8.33539,60.0494,22.3519,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.70315,-0.768618,-0.291588,0.0551687,-0.00334246,-0.0281596,0.0665192,-0.0146929,-0.383156,0.0140993,801,663,16.3369,8.35959,60.406,22.1655,43.7863,14.492
-39.5433,29.8353,-4.21702,1.74383,-0.77206,-0.28541,0.0542534,-0.00347693,-0.0289076,0.0662398,-0.0154633,-0.393066,0.0138527,808,663,16.7344,8.38713,60.806,21.9616,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.78428,-0.776824,-0.275594,0.0533983,-0.00363191,-0.029583,0.0659717,-0.0162053,-0.401888,0.013735,815,663,17.1356,8.42093,61.2551,21.775,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.82083,-0.778876,-0.269849,0.0526558,-0.00377531,-0.0302169,0.0657825,-0.016902,-0.409818,0.0135084,822,663,17.4903,8.43902,61.6787,21.5828,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.85609,-0.781204,-0.258194,0.05199,-0.00400027,-0.0307806,0.0656023,-0.0176125,-0.416377,0.0131305,829,663,17.8429,8.45267,62.0924,21.3973,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.89272,-0.780447,-0.250872,0.0514936,-0.00424875,-0.0312766,0.0655155,-0.0182706,-0.421455,0.0127727,836,663,18.2001,8.45633,62.5121,21.1567,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.92985,-0.778823,-0.251079,0.0512699,-0.00435412,-0.0318009,0.0657048,-0.018789,-0.426105,0.0122464,843,663,18.5477,8.45156,62.9566,20.9097,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.96523,-0.77918,-0.2504,0.0511466,-0.004262,-0.0323638,0.0660444,-0.0191599,-0.431407,0.0125658,850,663,18.8796,8.46115,63.3955,20.6809,44.318,13.0459
-34.4496,30.0191,-4.73065,1.99522,-0.781655,-0.251646,0.0508,-0.00401156,-0.0329042,0.0662167,-0.0194282,-0.438158,0.0126816,857,663,19.1553,8.47853,63.7856,20.5218,44.4155,12.8514
-33.7198,30.045,-4.8024,2.02836,-0.786702,-0.238819,0.0501808,-0.00361939,-0.0334669,0.0662184,-0.019657,-0.446877,0.0128529,864,663,19.4885,8.50028,64.1947,20.3546,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.06472,-0.790611,-0.229347,0.0495159,-0.00323035,-0.0340143,0.0661836,-0.0198981,-0.455632,0.0128017,871,663,19.8462,8.51638,64.6631,20.1654,44.656,12.436
-32.2564,30.1019,-4.95501,2.09838,-0.788742,-0.216416,0.0488526,-0.00287842,-0.0344918,0.0660998,-0.0201257,-0.463679,0.0122507,878,663,20.1829,8.46591,65.1101,19.8897,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.13097,-0.78482,-0.207957,0.0479107,-0.00260425,-0.0348654,0.0657059,-0.0203995,-0.471932,0.0124117,885,663,20.5003,8.40388,65.5285,19.6162,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.16829,-0.780525,-0.202913,0.0465154,-0.00235299,-0.0351787,0.0649131,-0.0207507,-0.481861,0.0125347,892,663,20.8568,8.35924,65.9805,19.3502,45.006,11.7484
-30.0668,30.1761,-5.13344,2.21292,-0.778135,-0.19624,0.044656,-0.00212687,-0.0354208,0.0637121,-0.021183,-0.493577,0.0121423,899,663,21.2877,8.34409,66.4756,19.0894,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.25195,-0.772869,-0.190769,0.0424348,-0.00197732,-0.0355305,0.0621277,-0.0216702,-0.506104,0.0133821,906,663,21.6608,8.29512,66.9166,18.8031,45.1458,11.324
-28.6086,30.2215,-5.22987,2.277,-0.76857,-0.187895,0.0399279,-0.00192041,-0.0354512,0.0601693,-0.0221618,-0.518798,0.0140566,913,663,21.893,8.23991,67.2337,18.5492,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.29544,-0.767792,-0.176463,0.0371267,-0.00194001,-0.0351966,0.0578469,-0.0226603,-0.53207,0.0147384,920,663,22.0785,8.19907,67.506,18.3136,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.31675,-0.764244,-0.165869,0.0341129,-0.00192534,-0.0348392,0.0553169,-0.0231294,-0.546739,0.0145525,927,663,22.2898,8.14632,67.772,18.0464,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.34066,-0.755512,-0.16715,0.0309974,-0.00180921,-0.0344048,0.0527092,-0.023521,-0.562951,0.0141602,934,663,22.5008,8.07634,68.0896,17.7483,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.36127,-0.745127,-0.159664,0.0278715,-0.00157655,-0.0338877,0.0500958,-0.0238008,-0.580455,0.0128327,941,663,22.6973,7.97437,68.3605,17.4404,45.5513,10.281
-24.956,30.3304,-5.45845,2.38128,-0.737299,-0.15093,0.0248967,-0.00132136,-0.0332168,0.0474977,-0.0239224,-0.597455,0.0122715,948,663,22.8907,7.88384,68.6506,17.1555,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.39664,-0.73158,-0.137896,0.0223239,-0.00107518,-0.0324881,0.0451548,-0.0239062,-0.612569,0.0121389,955,663,23.0473,7.80109,68.9894,16.8472,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.40732,-0.727339,-0.125575,0.0203042,-0.000716393,-0.0318607,0.0433434,-0.0237556,-0.626078,0.0123185,962,663,23.1572,7.73326,69.3032,16.542,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.41757,-0.720095,-0.118394,0.0187535,-0.00027994,-0.0313207,0.0419714,-0.0234978,-0.637906,0.0121718,969,663,23.252,7.65536,69.5969,16.2263,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.42681,-0.706888,-0.10824,0.0174748,0.000223519,-0.0309241,0.0409537,-0.0232554,-0.649391,0.011623,976,663,23.3421,7.51524,69.8792,15.8574,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.4325,-0.688183,-0.0978805,0.016432,0.000713773,-0.030717,0.0402794,-0.0231336,-0.660157,0.0115031,983,663,23.3968,7.31331,70.1858,15.4393,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.4394,-0.668932,-0.0830344,0.0156935,0.00129465,-0.0307857,0.0401104,-0.0231222,-0.670534,0.0120019,990,663,23.4725,7.0962,70.5134,15.0037,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.44872,-0.650231,-0.0669088,0.0152703,0.0019268,-0.0311214,0.0404271,-0.02323,-0.679807,0.0127217,997,663,23.5751,6.88374,70.8368,14.5698,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.45995,-0.631541,-0.0650993,0.0151099,0.00266309,-0.0315345,0.0410292,-0.0232562,-0.687974,0.0127709,1004,663,23.6664,6.69823,71.1116,14.1974,47.416,8.28601
-18.2994,30.5737,-6.06836,2.46855,-0.61531,-0.0655664,0.0149719,0.00349811,-0.0318477,0.0415953,-0.0231253,-0.696286,0.0135339,1011,663,23.7276,6.54569,71.3686,13.8345,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.47468,-0.60027,-0.0585677,0.0144791,0.00434491,-0.0320097,0.0418203,-0.0229962,-0.7069,0.0138618,1018,663,23.7807,6.3865,71.6556,13.469,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.48235,-0.584244,-0.0528872,0.0134871,0.00514784,-0.032082,0.0416693,-0.0230344,-0.720777,0.013681,1025,663,23.8451,6.21671,72.0021,13.0723,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.49421,-0.569628,-0.0479833,0.0120898,0.00593779,-0.0320518,0.0412129,-0.0231853,-0.73756,0.0135827,1032,663,23.9478,6.05776,72.4229,12.696,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.50492,-0.554039,-0.042691,0.0103355,0.00671527,-0.0318823,0.040459,-0.0234083,-0.757041,0.0134044,1039,663,24.0392,5.89892,72.8843,12.3228,48.745,7.18306
-14.5608,30.7232,-6.48188,2.51388,-0.54222,-0.0292171,0.00822407,0.00741689,-0.0314444,0.0392675,-0.0236265,-0.778981,0.0135149,1046,663,24.1318,5.7831,73.3778,11.9629,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.52453,-0.529538,-0.00852083,0.00570275,0.00792393,-0.0307526,0.037586,-0.0239593,-0.803447,0.0137613,1053,663,24.2564,5.63436,73.9219,11.584,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.53451,-0.508258,0.00124915,0.00288781,0.00811903,-0.0298697,0.0354875,-0.0244806,-0.82907,0.0141414,1060,663,24.3487,5.40802,74.4586,11.1415,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.53591,-0.482286,-0.000611942,7.52637e-05,0.00789089,-0.0289316,0.0331774,-0.0252112,-0.852527,0.0144411,1067,663,24.3332,5.15185,74.8277,10.6843,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.52313,-0.455169,-0.00515829,-0.00251971,0.00737297,-0.0281792,0.0310366,-0.0261834,-0.872279,0.0140543,1074,663,24.1768,4.89385,74.9898,10.2416,50.685,6.13292
-10.8032,30.8716,-6.89947,2.50537,-0.434295,-0.00606744,-0.00476314,0.00667485,-0.027743,0.0292822,-0.0273705,-0.887045,0.0135863,1081,663,23.9829,4.69288,75.0817,9.85042,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.48876,-0.41502,0.000163061,-0.00665416,0.00587694,-0.0276182,0.0279314,-0.0287086,-0.896942,0.0127894,1088,663,23.8162,4.48885,75.2428,9.44426,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.47907,-0.394998,0.0162664,-0.00819219,0.00491667,-0.027718,0.0268447,-0.0301202,-0.9015,0.0115216,1095,663,23.7373,4.26374,75.5376,8.99106,51.6592,5.48773
-8.54151,30.963,-7.1424,2.47529,-0.370432,0.0236719,-0.00939017,0.00390719,-0.0279932,0.0260305,-0.0315134,-0.901993,0.011574,1102,663,23.6937,4.01238,75.9051,8.5069,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.46547,-0.346856,0.0259228,-0.0102692,0.00293618,-0.0285207,0.0256085,-0.0329415,-0.899147,0.0122365,1109,663,23.5809,3.78046,76.2289,8.03773,52.478,5.01085
-7.02774,31.0271,-7.31342,2.45411,-0.324547,0.0221194,-0.0108096,0.00219401,-0.0293066,0.0257114,-0.0343269,-0.894557,0.0131187,1116,663,23.44,3.56326,76.5357,7.59426,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.44088,-0.306479,0.0333004,-0.0110064,0.00172716,-0.0301386,0.0261641,-0.0354433,-0.889493,0.0136082,1123,663,23.3177,3.36715,76.8143,7.17136,53.2952,4.53386
