 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.941259,-0.352074,-0.0263507,0.0121093,-0.00133454,-0.00977189,0.017248,-0.00647324,-0.484125,0.0166406,731,656,9.31186,3.68293,54.4672,20.0441,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.948849,-0.352671,-0.0201893,0.0113506,-0.000365196,-0.0106006,0.0176041,-0.00661877,-0.53298,0.0148111,738,656,9.39168,3.68032,54.4607,19.8721,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.951977,-0.353246,-0.0241334,0.010757,0.000645645,-0.0115292,0.0182902,-0.00688764,-0.578769,0.0140403,745,656,9.41069,3.69602,54.3822,19.7023,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.955637,-0.357651,-0.0279714,0.0101518,0.00158432,-0.0124652,0.0190488,-0.00731273,-0.619894,0.0144011,752,656,9.43544,3.74761,54.3243,19.5419,45.2473,16.1997
-44.5265,30.436,-4.11337,0.961313,-0.362741,-0.0300787,0.00951482,0.00239907,-0.0133195,0.0197435,-0.00782958,-0.654887,0.0144607,759,656,9.48273,3.79787,54.3444,19.359,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.968941,-0.36602,-0.0226396,0.00883808,0.00313899,-0.0140197,0.0202949,-0.00831784,-0.685138,0.0141927,766,656,9.56523,3.81095,54.405,19.1589,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.977306,-0.365843,-0.017987,0.00809954,0.00380191,-0.0145596,0.020668,-0.00876656,-0.712133,0.013684,773,656,9.64945,3.80389,54.519,18.9375,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.984452,-0.367718,-0.0150232,0.00728433,0.00442911,-0.0149886,0.0209132,-0.00919972,-0.737918,0.013199,780,656,9.71898,3.8271,54.6147,18.7351,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.989906,-0.372354,-0.0116416,0.0064326,0.00505789,-0.0153735,0.0211341,-0.00964358,-0.763058,0.0126816,787,656,9.77321,3.86571,54.677,18.5633,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.991693,-0.379135,-0.00748901,0.00550971,0.00553009,-0.0156192,0.0211391,-0.0100993,-0.785724,0.0126994,794,656,9.79311,3.92488,54.6971,18.4161,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.99339,-0.386016,0.00196026,0.00454071,0.00582679,-0.0157024,0.0208993,-0.0105318,-0.805862,0.0124537,801,656,9.82179,3.96762,54.7149,18.2616,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.995197,-0.390742,0.0103096,0.00350841,0.0060291,-0.0156099,0.0204294,-0.0108919,-0.825681,0.0122111,808,656,9.84925,3.99869,54.7656,18.0748,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.996592,-0.391438,0.0120979,0.00249178,0.00617897,-0.0153913,0.0198367,-0.0111659,-0.845005,0.01169,815,656,9.8601,4.01187,54.8516,17.8448,45.429,14.2576
-38.0098,30.6704,-4.74089,0.997057,-0.389593,0.00876529,0.0015447,0.00630584,-0.0150785,0.0191905,-0.0113399,-0.863691,0.0111562,822,656,9.8521,4.00888,54.9478,17.6117,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.997824,-0.387287,0.00943199,0.000671825,0.00627221,-0.0146999,0.0184363,-0.0114923,-0.879516,0.0111727,829,656,9.85426,3.99515,55.0362,17.3873,45.5897,13.8564
-36.553,30.7236,-4.89159,0.998727,-0.385694,0.0167313,-0.000101703,0.00613046,-0.0142518,0.0176028,-0.0115741,-0.893027,0.0111176,836,656,9.87002,3.97491,55.1402,17.1414,45.6935,13.648
-35.8221,30.7535,-4.97467,0.998263,-0.384261,0.0238029,-0.000691322,0.00592196,-0.0137417,0.0167493,-0.0115186,-0.903468,0.0113184,843,656,9.8721,3.95229,55.2568,16.8761,45.8225,13.414
-35.0902,30.7844,-5.05979,0.996162,-0.383292,0.0295381,-0.00109519,0.00571323,-0.0131843,0.0159257,-0.0113076,-0.91174,0.0113667,850,656,9.856,3.92342,55.3745,16.6179,45.9657,13.1668
-34.3607,30.81,-5.12911,0.993005,-0.380629,0.0330256,-0.00143349,0.00549005,-0.0126401,0.0151338,-0.0110772,-0.919057,0.0109973,857,656,9.82566,3.87253,55.4374,16.4056,46.0597,12.968
-33.6317,30.8334,-5.19338,0.991544,-0.376954,0.0363698,-0.00178731,0.00523826,-0.0122144,0.0144349,-0.010984,-0.925417,0.0105656,864,656,9.81163,3.81316,55.5057,16.2085,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.991859,-0.372603,0.04094,-0.00214639,0.00491818,-0.011945,0.0138422,-0.0110705,-0.929157,0.0102037,871,656,9.81698,3.74754,55.6342,15.9649,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.990549,-0.367145,0.0480379,-0.0024907,0.00462023,-0.011699,0.0132921,-0.0111626,-0.932919,0.0103475,878,656,9.81115,3.66742,55.765,15.6646,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.987194,-0.360684,0.0524257,-0.00281634,0.00429983,-0.0113634,0.0126492,-0.0111657,-0.937122,0.0106552,885,656,9.78023,3.59026,55.8479,15.3511,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.983523,-0.353202,0.0573708,-0.00310368,0.00405692,-0.0109819,0.0120274,-0.0110741,-0.942975,0.0107374,892,656,9.74733,3.51059,55.9015,15.0308,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.981032,-0.345324,0.0574475,-0.00336305,0.00385831,-0.0106649,0.0115071,-0.0110119,-0.948621,0.0104154,899,656,9.71657,3.43503,55.9564,14.733,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.978162,-0.337285,0.0602212,-0.00361782,0.00371856,-0.0104544,0.0111297,-0.0110289,-0.954125,0.0114463,906,656,9.68725,3.35411,56.0333,14.4296,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.97279,-0.328187,0.0638291,-0.00386713,0.00357525,-0.010223,0.0107332,-0.0110251,-0.959945,0.0120862,913,656,9.63526,3.26035,56.0742,14.1185,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.966995,-0.318803,0.0734729,-0.0041015,0.00337472,-0.0098761,0.0101965,-0.0109233,-0.966316,0.0125344,920,656,9.59122,3.15276,56.1193,13.7905,47.0059,10.977
-27.0489,31.0635,-5.73988,0.963341,-0.308259,0.0813858,-0.00433532,0.00321618,-0.00950509,0.00966799,-0.0107871,-0.974458,0.0119142,927,656,9.56473,3.03277,56.1668,13.4713,47.0942,10.7698
-26.3168,31.086,-5.78952,0.960738,-0.297645,0.0845573,-0.00456458,0.00318799,-0.00921192,0.00930596,-0.0106825,-0.984548,0.0115902,934,656,9.53898,2.92013,56.2445,13.1652,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.957106,-0.286283,0.0833583,-0.00477389,0.00325058,-0.00901832,0.00910892,-0.0106322,-0.9947,0.0110036,941,656,9.49425,2.81272,56.3226,12.8592,47.3006,10.3697
-24.85,31.1316,-5.89251,0.953232,-0.27587,0.0832774,-0.00495451,0.00334512,-0.00887301,0.00899078,-0.0106002,-1.00413,0.0114623,948,656,9.44945,2.71502,56.4223,12.5556,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.94956,-0.267071,0.0937333,-0.00511785,0.00342921,-0.00873039,0.0088759,-0.0105645,-1.013,0.0115279,955,656,9.4283,2.6113,56.5758,12.2157,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.946611,-0.258931,0.106174,-0.00527768,0.00354011,-0.0085891,0.0087858,-0.0105234,-1.02252,0.0109383,962,656,9.41873,2.503,56.7369,11.8905,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.943119,-0.248373,0.10973,-0.00542554,0.00363698,-0.00846635,0.0087084,-0.010497,-1.03111,0.0105257,969,656,9.38533,2.38253,56.911,11.5697,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.937626,-0.235878,0.100879,-0.00559913,0.00369149,-0.0084394,0.00867959,-0.0105872,-1.03699,0.00989049,976,656,9.30638,2.27028,57.072,11.2454,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.930325,-0.225386,0.0982027,-0.00584326,0.00368252,-0.00857886,0.00873196,-0.0108927,-1.03881,0.0102244,983,656,9.22269,2.17709,57.2776,10.9191,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.924103,-0.217561,0.106571,-0.00621261,0.00372661,-0.00887054,0.00892477,-0.0114108,-1.04073,0.0103834,990,656,9.17325,2.09186,57.4886,10.5949,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.919258,-0.211215,0.123032,-0.00667669,0.00376119,-0.00921274,0.00913054,-0.012046,-1.04311,0.0102238,997,656,9.15503,2.00594,57.6717,10.268,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.915955,-0.203994,0.133856,-0.00710993,0.00387338,-0.00939808,0.00926668,-0.0125032,-1.04981,0.010503,1004,656,9.14024,1.91545,57.8231,9.96455,49.2179,8.34859
-18.183,31.3808,-6.5175,0.910012,-0.195939,0.137863,-0.0074389,0.00402121,-0.00936002,0.00926584,-0.0126835,-1.06006,0.0113733,1011,656,9.08547,1.82956,57.9645,9.66734,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.903266,-0.187372,0.137208,-0.00776597,0.00426166,-0.00926355,0.00929227,-0.0127966,-1.0733,0.012042,1018,656,9.01247,1.75379,58.1807,9.37254,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.896767,-0.181895,0.135909,-0.00822837,0.00455839,-0.00923983,0.0094011,-0.0130711,-1.08804,0.0120263,1025,656,8.94113,1.70403,58.413,9.07893,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.890128,-0.178827,0.136756,-0.00877578,0.00483945,-0.00922385,0.00949582,-0.0134322,-1.1033,0.01148,1032,656,8.8736,1.67225,58.668,8.79975,50.2956,7.43789
-15.192,31.5029,-6.84056,0.881819,-0.176307,0.137044,-0.00934163,0.00512642,-0.00911399,0.00952837,-0.0137436,-1.12085,0.0110462,1039,656,8.78897,1.64292,58.9391,8.5353,50.643,7.19449
-14.437,31.5361,-6.94492,0.869506,-0.174603,0.142448,-0.0099055,0.00543093,-0.00887045,0.00948818,-0.0139627,-1.14181,0.0113476,1046,656,8.67731,1.61321,59.2248,8.31247,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.86042,-0.171092,0.138252,-0.0105476,0.00575013,-0.00858553,0.00943829,-0.0142358,-1.16505,0.0116679,1053,656,8.57477,1.58695,59.6192,8.08234,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.854609,-0.165911,0.127061,-0.0112985,0.00597092,-0.00836119,0.00935568,-0.0146833,-1.18614,0.0117909,1060,656,8.48769,1.55978,60.0318,7.84056,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.850885,-0.158409,0.111392,-0.0120406,0.00600977,-0.00816895,0.00915775,-0.0151886,-1.20298,0.0118863,1067,656,8.41029,1.52276,60.3568,7.58076,52.312,6.3766
-11.4205,31.6621,-7.31516,0.841671,-0.153577,0.110836,-0.0127012,0.00586477,-0.00797553,0.00882036,-0.0156568,-1.2159,0.0121348,1074,656,8.31532,1.47461,60.5462,7.32387,52.5853,6.16318
-10.6718,31.688,-7.37709,0.827391,-0.151708,0.11744,-0.0132422,0.00566696,-0.00774894,0.00843675,-0.016012,-1.22751,0.0117953,1081,656,8.18902,1.43715,60.6979,7.0943,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.813079,-0.152255,0.125791,-0.0136604,0.00546348,-0.00747798,0.00804035,-0.0162373,-1.23894,0.0110468,1088,656,8.06718,1.41348,60.8982,6.87116,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.800563,-0.151421,0.129686,-0.013933,0.00520278,-0.00718519,0.00760031,-0.0163306,-1.24874,0.00998209,1095,656,7.95181,1.39336,61.2087,6.63851,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.78998,-0.147711,0.128717,-0.0140895,0.004854,-0.00689513,0.00709791,-0.0163334,-1.25617,0.010245,1102,656,7.84329,1.35713,61.5361,6.3869,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.775117,-0.144153,0.131456,-0.0141886,0.00437201,-0.00664892,0.00650802,-0.0163246,-1.25995,0.0109268,1109,656,7.70277,1.31691,61.8302,6.1066,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.759424,-0.139993,0.133112,-0.0142055,0.0039458,-0.00641765,0.00598562,-0.0162453,-1.26305,0.0114924,1116,656,7.5521,1.27226,62.1036,5.81303,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.745823,-0.134099,0.130633,-0.0140425,0.00362785,-0.00610066,0.00552945,-0.0159441,-1.26864,0.0113821,1123,656,7.41157,1.21535,62.3978,5.51581,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.736298,-0.126088,0.124265,-0.0136597,0.00344743,-0.00566366,0.00515254,-0.0153648,-1.27837,0.0109043,1130,656,7.30027,1.14269,62.7302,5.25249,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.72895,-0.119926,0.11749,-0.0131678,0.00334042,-0.00516643,0.00482398,-0.0146514,-1.29117,0.0108119,1137,656,7.20893,1.09261,63.1003,5.00751,56.203,4.14454
-3.84493,31.974,-8.16166,0.719759,-0.11682,0.112998,-0.0127124,0.00325727,-0.0046875,0.0045315,-0.0139866,-1.30537,0.0113349,1144,656,7.10615,1.06862,63.4668,4.76074,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.709293,-0.117603,0.117539,-0.0123909,0.00316722,-0.00432075,0.00428662,-0.0135103,-1.31729,0.0117163,1151,656,7.01369,1.07286,63.8136,4.52886,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.698064,-0.117661,0.120519,-0.012126,0.00306864,-0.004049,0.00408025,-0.0131376,-1.32597,0.0121147,1158,656,6.91034,1.07295,64.1699,4.31918,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.686852,-0.113679,0.115409,-0.0118327,0.00300478,-0.00381493,0.00392819,-0.0127561,-1.33331,0.0122046,1165,656,6.78709,1.03418,64.5647,4.08368,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.6766,-0.107447,0.107156,-0.0115527,0.00294584,-0.00361581,0.00379755,-0.0124044,-1.33946,0.0116615,1172,656,6.66481,0.977169,64.9859,3.79707,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.666898,-0.101813,0.100733,-0.0113429,0.00286262,-0.00344211,0.00365272,-0.012133,-1.34516,0.0118727,1179,656,6.55223,0.930436,65.394,3.48768,59.0611,2.75627
0.744646,32.1725,-8.69767,0.657655,-0.0968538,0.100998,-0.0112373,0.00271128,-0.00330754,0.00345583,-0.0119818,-1.34938,0.0122609,1186,656,6.46039,0.885768,65.7842,3.17362,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.952996,-0.351737,-0.0307286,0.0144327,-0.000309015,-0.0111284,0.0204099,-0.00628623,-0.492895,0.0158443,731,663,9.42943,3.68869,53.1292,19.8484,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.962634,-0.354998,-0.026494,0.0133111,0.000636099,-0.0119161,0.0204702,-0.00652292,-0.540998,0.0145126,738,663,9.52679,3.71148,53.1127,19.6853,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.966735,-0.356845,-0.0261595,0.0123822,0.00161122,-0.0127422,0.0208303,-0.00683686,-0.585459,0.0136116,745,663,9.56266,3.73732,53.0256,19.505,43.8421,16.1673
-45.318,29.6344,-3.68993,0.970281,-0.359527,-0.0297475,0.0114833,0.00249807,-0.013519,0.0212366,-0.00725527,-0.62498,0.0132341,752,663,9.58642,3.77344,52.9559,19.3346,43.729,15.9685
-44.6007,29.6568,-3.74118,0.977043,-0.36307,-0.0319877,0.0106115,0.00323748,-0.0141958,0.0215913,-0.00774232,-0.658343,0.0125212,759,663,9.64405,3.81099,52.9618,19.1591,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.985877,-0.366687,-0.029781,0.00975521,0.00386417,-0.0147308,0.0218321,-0.00821271,-0.686721,0.0130045,766,663,9.7294,3.83695,53.0422,18.9971,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.995557,-0.369682,-0.0245899,0.00888183,0.00439756,-0.0151197,0.0219247,-0.00864535,-0.711788,0.0136,773,663,9.82763,3.86326,53.1954,18.8009,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.00439,-0.373751,-0.0184343,0.00798247,0.00487737,-0.0153968,0.0219049,-0.009045,-0.73515,0.0136218,780,663,9.9195,3.89861,53.3153,18.6177,43.7727,15.1412
-41.71,29.762,-4.03673,1.01207,-0.37806,-0.0134348,0.00706898,0.00533354,-0.0156182,0.0218435,-0.00944101,-0.757648,0.0133636,787,663,9.99829,3.93337,53.3964,18.4308,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.01525,-0.383843,-0.00972466,0.00614013,0.00564947,-0.0157216,0.0216183,-0.00982873,-0.777596,0.0130978,794,663,10.0311,3.97872,53.4149,18.2656,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.01709,-0.389985,-0.00437244,0.00519914,0.00581635,-0.0157055,0.0212162,-0.0102007,-0.795222,0.0125153,801,663,10.0535,4.02057,53.4338,18.1113,43.7863,14.492
-39.5433,29.8353,-4.21702,1.01835,-0.395577,0.00360607,0.00421321,0.00590466,-0.0155611,0.020643,-0.0105251,-0.812546,0.0122342,808,663,10.0751,4.05606,53.4544,17.9334,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.01901,-0.398061,0.00931023,0.00325125,0.00595337,-0.0153331,0.0199948,-0.0107902,-0.829342,0.011891,815,663,10.0859,4.07841,53.5311,17.7268,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.01917,-0.395359,0.00795051,0.00234329,0.00598994,-0.0150392,0.019316,-0.0109827,-0.845723,0.0115978,822,663,10.0781,4.06753,53.62,17.4949,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.02021,-0.392947,0.0126923,0.00147214,0.00591786,-0.0146909,0.0185531,-0.0111631,-0.860483,0.0114037,829,663,10.0902,4.0474,53.7191,17.2743,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.02138,-0.390542,0.0195272,0.000661851,0.00577644,-0.0143003,0.0177463,-0.011308,-0.873877,0.011162,836,663,10.1076,4.01967,53.801,17.0338,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.02142,-0.38864,0.0239589,9.28438e-07,0.00560178,-0.0138778,0.0169589,-0.0113562,-0.884957,0.0106843,843,663,10.1098,3.99626,53.8832,16.7823,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.01963,-0.387555,0.0287044,-0.000494557,0.00544478,-0.0134259,0.0162255,-0.0112753,-0.894241,0.0107776,850,663,10.0949,3.97312,53.9603,16.5427,44.318,13.0459
-34.4496,30.0191,-4.73065,1.01655,-0.384611,0.0310613,-0.000917479,0.0052985,-0.0129725,0.0155301,-0.0111491,-0.902974,0.010859,857,663,10.0628,3.92513,54.0292,16.3302,44.4155,12.8514
-33.7198,30.045,-4.8024,1.0155,-0.381706,0.0387769,-0.00133865,0.0051435,-0.0125849,0.014898,-0.0110931,-0.911428,0.0108047,864,663,10.0609,3.86496,54.1204,16.1077,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.01614,-0.378413,0.043927,-0.00175489,0.00493089,-0.0123054,0.0143394,-0.0111634,-0.918028,0.0105979,871,663,10.0706,3.80618,54.2547,15.8678,44.656,12.436
-32.2564,30.1019,-4.95501,1.01514,-0.372707,0.0490406,-0.00215481,0.00470754,-0.0120363,0.0137922,-0.0112394,-0.92425,0.0104204,878,663,10.0638,3.72641,54.3823,15.5731,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.01141,-0.366224,0.0550129,-0.00255036,0.00445262,-0.0116985,0.0131624,-0.0112602,-0.93081,0.0107289,885,663,10.0322,3.6446,54.4561,15.2767,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.00799,-0.358206,0.0581931,-0.00291987,0.00426018,-0.0113166,0.0125425,-0.0112022,-0.938995,0.0109678,892,663,9.99798,3.56434,54.5201,14.9785,45.006,11.7484
-30.0668,30.1761,-5.13344,1.0058,-0.350664,0.0596407,-0.00325933,0.00410288,-0.0109749,0.0119975,-0.011154,-0.947208,0.010803,899,663,9.97265,3.4934,54.5739,14.6895,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.0046,-0.341438,0.0586841,-0.00358516,0.0039874,-0.0107211,0.0115711,-0.0111689,-0.955143,0.0113878,906,663,9.95203,3.40957,54.638,14.3816,45.1458,11.324
-28.6086,30.2215,-5.22987,1.00064,-0.331281,0.0632684,-0.00390317,0.00385659,-0.0104585,0.0111317,-0.0111783,-0.963018,0.0121567,913,663,9.91546,3.29991,54.6737,14.061,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.995542,-0.3217,0.0733361,-0.00421026,0.00368892,-0.0101107,0.0105941,-0.0111154,-0.971601,0.0124304,920,663,9.8788,3.18468,54.7217,13.7329,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.990892,-0.312083,0.0858826,-0.00451158,0.00356568,-0.00975196,0.0100822,-0.0110281,-0.981714,0.0118925,927,663,9.85198,3.06644,54.7347,13.4053,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.986866,-0.301059,0.0891488,-0.00479984,0.00355346,-0.00947019,0.00972712,-0.0109735,-0.993083,0.011746,934,663,9.81243,2.95535,54.7763,13.0865,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.982464,-0.28872,0.0896756,-0.00507021,0.00361388,-0.00927759,0.00951522,-0.0109716,-1.00426,0.011089,941,663,9.76352,2.83699,54.8156,12.7802,45.5513,10.281
-24.956,30.3304,-5.45845,0.978037,-0.276688,0.0885817,-0.00531064,0.00369655,-0.00913153,0.00937466,-0.0109888,-1.01449,0.0111163,948,663,9.71101,2.72466,54.8837,12.4688,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.973978,-0.266993,0.0986999,-0.00550542,0.00377109,-0.00899789,0.00925585,-0.0109902,-1.02338,0.010881,955,663,9.68508,2.61105,55.0391,12.124,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.969805,-0.258326,0.112305,-0.00566679,0.00386894,-0.00886816,0.00916968,-0.0109675,-1.03205,0.0104278,962,663,9.66575,2.49483,55.2078,11.7768,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.966001,-0.247697,0.113515,-0.00578969,0.00396369,-0.0087444,0.00909933,-0.0109253,-1.03976,0.0102859,969,663,9.62434,2.37756,55.3741,11.4561,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.96154,-0.2358,0.106349,-0.00590768,0.00403657,-0.00868844,0.00907499,-0.0109461,-1.04529,0.0102242,976,663,9.55875,2.26794,55.547,11.1427,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.954833,-0.225391,0.106537,-0.00606714,0.0040657,-0.00877884,0.00913519,-0.0111366,-1.04711,0.0104553,983,663,9.48674,2.16625,55.7457,10.82,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.948594,-0.217672,0.116776,-0.00632492,0.00412252,-0.00900877,0.00931251,-0.0115149,-1.04813,0.0108214,990,663,9.441,2.07845,55.9497,10.4933,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.943627,-0.210621,0.132402,-0.00668941,0.00415049,-0.0092949,0.00949024,-0.0120292,-1.04935,0.0108341,997,663,9.4196,1.98834,56.1325,10.1627,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.940491,-0.203423,0.143761,-0.00707111,0.00421888,-0.00946664,0.00959583,-0.0124481,-1.05425,0.0104293,1004,663,9.40762,1.89942,56.2523,9.88067,47.416,8.28601
-18.2994,30.5737,-6.06836,0.936096,-0.195486,0.145973,-0.00739231,0.00430973,-0.00945662,0.00957906,-0.0126616,-1.06243,0.0109627,1011,663,9.36394,1.81978,56.3776,9.59453,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.929589,-0.187036,0.143451,-0.00772299,0.00448794,-0.00940279,0.00959359,-0.0128286,-1.07335,0.0116135,1018,663,9.28937,1.74031,56.5527,9.30914,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.922629,-0.179807,0.141939,-0.00818454,0.00472198,-0.00941657,0.00968434,-0.0131469,-1.0858,0.0117202,1025,663,9.2127,1.67135,56.7647,9.00568,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.915395,-0.176474,0.144488,-0.00875348,0.00495678,-0.00944234,0.00977001,-0.0135667,-1.09938,0.0114506,1032,663,9.14301,1.631,57.0016,8.73529,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.907269,-0.173863,0.149448,-0.00938201,0.00519548,-0.00938127,0.00978671,-0.0139732,-1.11566,0.0108931,1039,663,9.07005,1.59771,57.2791,8.48672,48.745,7.18306
-14.5608,30.7232,-6.48188,0.895947,-0.172758,0.155236,-0.010037,0.00544005,-0.00919068,0.00971625,-0.0143132,-1.13531,0.0108519,1046,663,8.96846,1.58399,57.5847,8.25728,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.88514,-0.171264,0.157124,-0.0107596,0.0056949,-0.00894713,0.00962244,-0.0146871,-1.15715,0.0112289,1053,663,8.86322,1.56917,57.943,8.02479,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.877013,-0.1664,0.147804,-0.0115719,0.00587761,-0.0087334,0.00949764,-0.0151919,-1.17785,0.0118739,1060,663,8.75826,1.5342,58.3256,7.77306,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.87215,-0.158961,0.128395,-0.0123659,0.00592267,-0.00853384,0.00928615,-0.0157294,-1.19536,0.0123432,1067,663,8.6617,1.49126,58.6516,7.52059,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.86515,-0.15231,0.119474,-0.0130667,0.00582682,-0.00833158,0.00897595,-0.0162159,-1.20942,0.0127405,1074,663,8.56843,1.44632,58.8701,7.27423,50.685,6.13292
-10.8032,30.8716,-6.89947,0.852286,-0.149868,0.119705,-0.0136421,0.00568389,-0.00810216,0.00863115,-0.0165893,-1.22191,0.0122583,1081,663,8.44091,1.42246,59.0033,7.05666,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.836655,-0.15011,0.129205,-0.0140967,0.00552821,-0.00782505,0.00826629,-0.0168347,-1.2342,0.0111567,1088,663,8.30873,1.40093,59.1658,6.83164,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.821636,-0.150805,0.138135,-0.0144139,0.00532851,-0.00751792,0.00786536,-0.0169507,-1.24535,0.0101436,1095,663,8.18133,1.38138,59.4135,6.59563,51.6592,5.48773
-8.54151,30.963,-7.1424,0.810483,-0.147648,0.138144,-0.014605,0.00506694,-0.00721017,0.00742658,-0.0169647,-1.25452,0.0101363,1102,663,8.06969,1.34505,59.7144,6.3329,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.796503,-0.143759,0.137185,-0.0147181,0.00471776,-0.00694707,0.00694554,-0.0169459,-1.26048,0.010651,1109,663,7.92881,1.30845,59.9982,6.05718,52.478,5.01085
-7.02774,31.0271,-7.31342,0.781289,-0.139065,0.134776,-0.0147528,0.0044108,-0.00671539,0.00652974,-0.0168718,-1.26515,0.0114289,1116,663,7.77289,1.26495,60.263,5.7726,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.767955,-0.13302,0.130395,-0.0146396,0.00417627,-0.00642006,0.00615808,-0.0166215,-1.27139,0.0113783,1123,663,7.63011,1.20915,60.555,5.49438,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.757138,-0.127245,0.129978,-0.0143372,0.00403947,-0.00602136,0.00583668,-0.0161344,-1.28074,0.010977,1130,663,7.5207,1.15019,60.8684,5.24205,53.7088,4.33296
