 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,-0.00371257,-0.00280221,0.000415138,0.000519783,0.00170024,0.000175406,0.00172576,0.000494271,1.42636,0.0147971,731,656,-0.0356204,0.0183795,45.503,16.7855,45.5395,16.7509
-46.6765,30.3718,-3.97297,-0.00305054,-0.0027794,-2.29123e-05,0.000307055,0.001476,0.000379335,0.0015883,0.000194746,1.28295,0.0130681,738,656,-0.0297861,0.0205973,45.4392,16.62,45.4687,16.5865
-45.9616,30.3904,-4.01268,-0.00190851,-0.00101737,-0.00593323,0.000180135,0.00123405,0.000364703,0.00134795,6.62404e-05,1.2681,0.012576,745,656,-0.0285463,0.0123049,45.3422,16.4362,45.3496,16.4075
-45.2457,30.4109,-4.05515,-0.00244726,0.000611002,-0.0118386,8.30432e-05,0.00094183,0.000205986,0.000988681,3.61919e-05,1.34715,0.0130912,752,656,-0.0440573,0.00541172,45.2457,16.2248,45.2473,16.1997
-44.5265,30.436,-4.11337,-0.00424478,-3.78693e-05,-0.0110391,1.18087e-05,0.00056009,7.48604e-06,0.000560193,1.17065e-05,1.55715,0.0129647,759,656,-0.0605455,0.0141519,45.1866,15.9867,45.2071,15.9608
-43.8052,30.4621,-4.1807,-0.00508276,-0.000247007,-0.00877076,-6.84731e-06,0.000135082,-0.000146846,0.000227212,-9.89774e-05,-1.01048,0.012363,766,656,-0.0650087,0.0110196,45.1728,15.7615,45.2055,15.7366
-43.0816,30.4891,-4.25787,-0.00373899,-0.000720845,-0.00470341,1.86088e-05,-0.000279768,-0.000256942,0.000166533,-0.000427693,-0.52237,0.0118695,773,656,-0.0448328,0.0132284,45.2174,15.5457,45.2448,15.5284
-42.3582,30.5152,-4.33043,-0.00296179,-0.000914648,-0.00272139,5.69116e-05,-0.000608334,-0.000333537,0.000195336,-0.000746758,-0.393386,0.0115669,780,656,-0.0337711,0.013587,45.2511,15.3376,45.2747,15.3239
-41.6354,30.5404,-4.39634,-0.00210466,-0.000855467,-0.00427757,8.10849e-05,-0.00086984,-0.000332346,0.000185724,-0.00097448,-0.305025,0.0113344,787,656,-0.0280403,0.0135824,45.2756,15.1313,45.2883,15.1131
-40.9126,30.5647,-4.45874,-0.00196614,-0.00181473,-0.00276105,9.19009e-05,-0.00110907,-0.00032331,0.000173407,-0.00119058,-0.246952,0.0112497,794,656,-0.0239627,0.0240748,45.282,14.9297,45.2963,14.9089
-40.1893,30.5894,-4.52125,-0.00228534,-0.00321487,0.00273476,0.000106758,-0.00125659,-0.000298443,0.000169226,-0.00131905,-0.206335,0.010911,801,656,-0.017258,0.0331649,45.2844,14.7166,45.3117,14.6976
-39.4642,30.6156,-4.59024,-0.00284407,-0.00445851,0.0108012,0.000148984,-0.00129952,-0.000212548,0.000179528,-0.00133006,-0.142729,0.0108087,808,656,-0.00814693,0.031818,45.3099,14.4962,45.3566,14.4806
-38.7374,30.6432,-4.6651,-0.0026285,-0.00358136,0.00728145,0.00019524,-0.001229,-8.48561e-05,0.000200277,-0.00123404,-0.0593003,0.0105088,815,656,-0.0122344,0.0231989,45.3908,14.2776,45.429,14.2576
-38.0098,30.6704,-4.74089,-0.00196456,-0.00237466,0.00174199,0.000198794,-0.00109495,1.39996e-05,0.000198946,-0.0010951,0.0108192,0.0101772,822,656,-0.015756,0.0183072,45.4893,14.0679,45.5114,14.0466
-37.2822,30.6961,-4.81363,-0.00139754,-0.00183385,-0.00441417,0.000163555,-0.000926339,5.7763e-05,0.000166608,-0.000929392,0.0528016,0.0102183,829,656,-0.021454,0.0251855,45.5834,13.8823,45.5897,13.8564
-36.553,30.7236,-4.89159,-0.00154157,-0.00260101,-0.00596413,0.000103158,-0.000766167,6.17732e-05,0.000107526,-0.000770534,0.0705861,0.0102759,836,656,-0.0257465,0.0446141,45.688,13.6746,45.6935,13.648
-35.8221,30.7535,-4.97467,-0.0026339,-0.00320165,-0.00612375,3.85427e-05,-0.000639627,4.12314e-05,4.10402e-05,-0.000642124,0.060501,0.0105389,843,656,-0.0367108,0.0514275,45.8066,13.4458,45.8225,13.414
-35.0902,30.7844,-5.05979,-0.00354288,-0.00277369,-0.00988891,2.95306e-07,-0.000511881,1.6935e-05,8.54634e-07,-0.000512441,0.0330168,0.0105743,850,656,-0.0526506,0.0492376,45.9473,13.206,45.9657,13.1668
-34.3607,30.81,-5.12911,-0.00382372,-0.00185882,-0.0121225,-2.4817e-05,-0.000337126,-3.66844e-05,-2.05658e-05,-0.000341377,-0.11537,0.0101118,857,656,-0.0597146,0.0371798,46.0425,13.0096,46.0597,12.968
-33.6317,30.8334,-5.19338,-0.00312021,-0.00135852,-0.0102057,-7.14476e-05,-0.000177315,-0.00015757,4.18419e-05,-0.000290605,-0.623351,0.00956101,864,656,-0.0493902,0.0254583,46.1289,12.8318,46.1425,12.7948
-32.8999,30.8606,-5.26838,-0.00234231,-0.00193032,-0.00638608,-0.000139223,-0.000117916,-0.000312627,0.000184239,-0.000441378,-0.80243,0.00938253,871,656,-0.0345635,0.0235926,46.2579,12.6227,46.2704,12.5863
-32.1666,30.8907,-5.34738,-0.00209314,-0.0033408,-0.000527704,-0.000188147,-0.000185757,-0.00040929,0.000222339,-0.000596243,-0.786858,0.00956853,878,656,-0.0208197,0.0286899,46.4002,12.3748,46.4199,12.3371
-31.4349,30.9187,-5.41507,-0.00206287,-0.0035362,0.000954533,-0.000199204,-0.000333069,-0.000456478,0.000195223,-0.000727496,-0.712603,0.00985621,885,656,-0.0176523,0.0292654,46.5148,12.1232,46.5367,12.0876
-30.7045,30.9444,-5.47353,-0.00233185,-0.00303987,0.0012504,-0.000176321,-0.000453559,-0.000498638,0.000202608,-0.000832488,-0.649824,0.00972635,892,656,-0.0198035,0.0278269,46.6029,11.8769,46.6277,11.8507
-29.9749,30.9681,-5.52508,-0.00247124,-0.00210581,-0.0011431,-0.000139817,-0.000527793,-0.000574387,0.000272455,-0.000940065,-0.622547,0.00926128,899,656,-0.0259706,0.0260217,46.6788,11.6488,46.7011,11.6303
-29.2433,30.9928,-5.58313,-0.00281529,-0.00189097,-0.00327919,-9.79471e-05,-0.000589617,-0.000643248,0.000344842,-0.00103241,-0.602874,0.0100628,906,656,-0.0335296,0.0282406,46.782,11.4315,46.8044,11.4118
-28.5123,31.0166,-5.63611,-0.00354336,-0.0034672,0.00043426,-3.52456e-05,-0.000653653,-0.000618479,0.000347015,-0.00103591,-0.553598,0.0105616,913,656,-0.033011,0.0340426,46.8613,11.2274,46.8966,11.1964
-27.7801,31.0411,-5.69195,-0.00414379,-0.00507765,0.00564297,5.69574e-05,-0.000703986,-0.000506561,0.000310018,-0.000957047,-0.4633,0.0107838,920,656,-0.0281355,0.0342058,46.957,11.0205,47.0059,10.977
-27.0489,31.0635,-5.73988,-0.00425423,-0.00550058,0.00741686,0.000153336,-0.000687135,-0.000355988,0.00028385,-0.000817649,-0.351409,0.0103437,927,656,-0.0254922,0.0350243,47.0415,10.8144,47.0942,10.7698
-26.3168,31.086,-5.78952,-0.0040361,-0.00457469,0.00203658,0.000212113,-0.000598458,-0.000240227,0.000277959,-0.000664304,-0.26753,0.0102515,934,656,-0.0342265,0.0382575,47.153,10.6102,47.1954,10.5676
-25.5843,31.1082,-5.83833,-0.00359692,-0.0038188,-0.00136659,0.000229278,-0.000493783,-0.000168961,0.000266811,-0.000531317,-0.218593,0.0100688,941,656,-0.0370066,0.044564,47.2673,10.4033,47.3006,10.3697
-24.85,31.1316,-5.89251,-0.00304368,-0.00431591,-0.000294587,0.000229297,-0.000389628,-9.79959e-05,0.000244442,-0.000404773,-0.153337,0.010204,948,656,-0.0294187,0.0512549,47.402,10.2024,47.4316,10.1698
-24.1115,31.1599,-5.96365,-0.00207555,-0.00559547,0.00544688,0.0002316,-0.000323963,3.47236e-06,0.000231622,-0.000323985,0.00624984,0.00987476,955,656,-0.00810628,0.0559159,47.6012,9.9658,47.6301,9.93354
-23.3726,31.1879,-6.03372,-0.0012301,-0.00566188,0.00634601,0.000226854,-0.000304124,0.000145061,0.000263899,-0.000341169,0.250035,0.00941431,962,656,0.00209985,0.049099,47.8098,9.7388,47.8317,9.70148
-22.6331,31.2155,-6.10327,-0.000649814,-0.00420866,0.000748617,0.00020247,-0.000257572,0.000283323,0.00033739,-0.000392491,0.444431,0.00935354,969,656,-0.00391825,0.0373803,48.0305,9.51792,48.0384,9.47683
-21.8941,31.2422,-6.16763,-8.44645e-05,-0.00232008,-0.00815546,0.00015571,-0.000185737,0.000336321,0.000362158,-0.000392185,0.550536,0.00912995,976,656,-0.0171402,0.0247073,48.2443,9.29952,48.2339,9.25033
-21.1504,31.2724,-6.25027,-0.000866286,-0.00143069,-0.00920726,9.10707e-05,-7.78893e-05,0.000290858,0.000309469,-0.000296288,0.644061,0.00937531,983,656,-0.027117,0.0160251,48.5053,9.06897,48.5009,9.02459
-20.4058,31.3028,-6.33387,-0.00201486,-0.00218649,-0.00317423,2.5447e-05,1.30911e-05,0.000220311,0.000239666,-0.000201128,0.771381,0.00947096,990,656,-0.0255279,0.0162954,48.7632,8.8335,48.7784,8.79643
-19.6629,31.3315,-6.40682,-0.00302323,-0.00248027,0.00130554,-3.52112e-05,7.42433e-05,0.000159001,0.000187672,-0.00014864,0.951145,0.00932457,997,656,-0.0258808,0.0210132,48.9943,8.58673,49.0255,8.56485
-18.9232,31.3563,-6.46231,-0.00285062,-0.00298823,0.00234437,-7.45067e-05,0.000151674,0.000129861,0.000210785,-0.000133618,1.14364,0.00950215,1004,656,-0.021903,0.0264175,49.1868,8.37111,49.2179,8.34859
-18.183,31.3808,-6.5175,-0.00221539,-0.00296943,-0.00180694,-7.7731e-05,0.00030662,0.000123877,0.000343086,-0.000114197,1.28451,0.0103639,1011,656,-0.0245671,0.0306374,49.3968,8.16804,49.4161,8.13527
-17.4377,31.4088,-6.59249,-0.00179339,-0.00232191,-0.0054623,-6.66443e-05,0.000610301,0.000108201,0.000627175,-8.35182e-05,1.41609,0.0110612,1018,656,-0.0284025,0.0245819,49.681,7.9675,49.6913,7.92806
-16.6912,31.4388,-6.66908,-0.00156911,-0.00176913,-0.00662847,-5.21384e-05,0.000976013,8.11757e-05,0.000982382,-5.8508e-05,1.49249,0.0111828,1025,656,-0.0288744,0.0177086,49.9733,7.72603,49.9798,7.6862
-15.9428,31.4703,-6.75134,-0.00146207,-0.00237521,-0.00409099,-2.06541e-05,0.00130051,6.62882e-05,0.00130383,-2.39717e-05,1.52079,0.0108762,1032,656,-0.0222906,0.0201338,50.2867,7.47798,50.2956,7.43789
-15.192,31.5029,-6.84056,-0.0018071,-0.00282305,-0.00371421,3.14665e-05,0.00156016,7.4595e-05,0.00156379,2.78351e-05,1.52215,0.0105628,1039,656,-0.0247859,0.0286633,50.63,7.23315,50.643,7.19449
-14.437,31.5361,-6.94492,-0.00238146,-0.00344955,-0.00332466,8.08341e-05,0.00177935,6.87556e-05,0.00178213,7.80555e-05,1.5304,0.0107373,1046,656,-0.0294461,0.0423182,51.0311,7.03066,51.0504,6.99513
-13.6774,31.5725,-7.0658,-0.00283632,-0.00356163,-0.00291013,0.000103902,0.00192623,1.75359e-05,0.00192639,0.000103734,1.56117,0.0107032,1053,656,-0.0329077,0.044963,51.4991,6.82598,51.5233,6.7925
-12.9188,31.6077,-7.17842,-0.00269669,-0.00251638,-0.00674895,0.000103526,0.00197327,-5.48932e-05,0.00197488,0.000101915,-1.54147,0.0105491,1060,656,-0.0403215,0.0422746,51.9563,6.61399,51.9744,6.58434
-12.1676,31.6366,-7.25691,-0.00182044,-0.000333311,-0.0147088,9.33869e-05,0.00192057,-0.000111863,0.0019274,8.65638e-05,-1.50988,0.0105271,1067,656,-0.0501765,0.0324537,52.3122,6.40247,52.312,6.3766
-11.4205,31.6621,-7.31516,-0.00182826,0.000274065,-0.0151988,7.48735e-05,0.00172344,-0.000148582,0.00173672,6.1589e-05,-1.48163,0.0107874,1074,656,-0.05152,0.0191476,52.5862,6.19247,52.5853,6.16318
-10.6718,31.688,-7.37709,-0.00209573,-0.000816651,-0.00983593,4.61777e-05,0.00143862,-0.000174142,0.00146007,2.47295e-05,-1.44825,0.0106269,1081,656,-0.0418856,0.0181283,52.8703,5.98887,52.8787,5.95661
-9.91939,31.7172,-7.4514,-0.00300647,-0.002664,-0.00187022,1.39894e-05,0.00108336,-0.000212655,0.0011241,-2.67473e-05,-1.38153,0.0101199,1088,656,-0.0322178,0.0219448,53.1963,5.76567,53.2234,5.7301
-9.16076,31.7504,-7.54848,-0.00270081,-0.00393514,0.00354247,-9.14707e-06,0.000709276,-0.000255208,0.000790705,-9.05761e-05,-1.26194,0.00925592,1095,656,-0.0167606,0.0292815,53.6251,5.54182,53.6557,5.50841
-8.40236,31.7828,-7.64142,-0.00208889,-0.0044721,0.00764788,-2.40212e-05,0.000356618,-0.000265984,0.00049336,-0.000160763,-1.09593,0.00952965,1102,656,-0.00138328,0.0294383,54.051,5.31849,54.0805,5.28943
-7.64282,31.8166,-7.73565,-0.00151812,-0.00477097,0.00857338,-5.0974e-05,3.52023e-05,-0.000289312,0.000284617,-0.000300388,-0.859321,0.0102674,1109,656,0.00629868,0.0344407,54.4925,5.07489,54.5175,5.04839
-6.88396,31.8499,-7.82387,-0.00147492,-0.00349423,0.00259301,-0.000100804,-0.00024513,-0.000353084,0.000187415,-0.000533349,-0.684597,0.0109718,1116,656,-0.00734752,0.0369133,54.923,4.81807,54.9407,4.79737
-6.12517,31.8824,-7.90881,-0.00205282,-0.00223841,-0.00236329,-0.000142225,-0.000536547,-0.000423141,0.000127434,-0.000806206,-0.567381,0.0108965,1123,656,-0.0245845,0.0333669,55.3419,4.56648,55.3594,4.54887
-5.36653,31.9121,-7.99042,-0.00262617,-0.00118011,-0.00598027,-0.000153601,-0.000801591,-0.000454964,8.09421e-05,-0.00103613,-0.475987,0.0104035,1130,656,-0.0386548,0.0252975,55.7539,4.36299,55.7728,4.3448
-4.60647,31.9421,-8.07472,-0.0028737,-0.00172334,-0.00391982,-0.000136707,-0.00104238,-0.000436064,3.9115e-05,-0.0012182,-0.383265,0.01017,1137,656,-0.0360954,0.0275003,56.1792,4.16361,56.203,4.14454
-3.84493,31.974,-8.16166,-0.00310819,-0.00284497,-0.000643899,-0.000112263,-0.00126549,-0.00040918,1.81678e-05,-0.00139592,-0.308579,0.0105935,1144,656,-0.0303601,0.0332618,56.6205,3.94146,56.6502,3.91832
-3.08292,32.0057,-8.24737,-0.00300555,-0.00358161,-4.32334e-05,-9.61702e-05,-0.00152368,-0.000402358,9.42731e-06,-0.00162928,-0.256658,0.0108385,1151,656,-0.0277105,0.0352954,57.0709,3.72591,57.1002,3.69277
-2.3196,32.0365,-8.33541,-0.00300338,-0.00347834,0.00025412,-7.79201e-05,-0.00178499,-0.000441606,2.95539e-05,-0.00189246,-0.23873,0.0109282,1158,656,-0.0268477,0.0252891,57.5359,3.53388,57.5654,3.49381
-1.55385,32.0693,-8.42969,-0.0026382,-0.00382739,0.00271191,-3.61202e-05,-0.00197211,-0.000543811,0.000106175,-0.0021144,-0.255926,0.0107716,1165,656,-0.0172753,0.01601,58.0317,3.32622,58.0601,3.27884
-0.786777,32.1044,-8.52565,-0.00265614,-0.00427609,0.00640312,4.12671e-05,-0.00210196,-0.000654969,0.000225576,-0.00228627,-0.274307,0.0100549,1172,656,-0.00842666,0.0153855,58.5364,3.06986,58.5688,3.02635
-0.0206244,32.1392,-8.61483,-0.00226812,-0.00476552,0.0107893,0.000122942,-0.00211233,-0.000722476,0.000336126,-0.00232552,-0.286931,0.010321,1179,656,0.00594317,0.0191896,59.028,2.78983,59.0611,2.75627
0.744646,32.1725,-8.69767,-0.00206658,-0.00488682,0.0118735,0.000180914,-0.00203272,-0.000714077,0.000391272,-0.00224308,-0.286484,0.0109846,1186,656,0.0105883,0.0226636,59.506,2.52277,59.5381,2.49417
-47.4615,29.5763,-3.56699,-0.00351339,-0.00408266,0.000850678,0.000542968,0.00117528,0.000159183,0.00121309,0.000505156,1.33758,0.0143329,731,663,-0.0329305,0.04093,44.0385,16.5804,44.0744,16.5453
-46.7466,29.5965,-3.61322,-0.00325169,-0.00526866,0.00348137,0.000342182,0.00106547,0.000369019,0.00122051,0.000187143,1.17305,0.0130787,738,663,-0.0257293,0.0430254,43.9324,16.4031,43.9709,16.3562
-46.0328,29.6149,-3.6503,-0.00241821,-0.0032264,-0.00226701,0.000223307,0.000931309,0.000383768,0.00109941,5.52016e-05,1.15793,0.0122373,745,663,-0.0272033,0.0270707,43.8226,16.2111,43.8421,16.1673
-45.318,29.6344,-3.68993,-0.00194417,1.28327e-05,-0.0108375,0.000133383,0.000745805,0.000270211,0.00084798,3.12082e-05,1.20928,0.0118688,752,663,-0.0373,0.00424308,43.7304,16.0027,43.729,15.9685
-44.6007,29.6568,-3.74118,-0.00271264,0.000978307,-0.0119356,6.47169e-05,0.000474191,0.000112255,0.000502946,3.59623e-05,1.32003,0.0110418,759,663,-0.0469778,-0.00579801,43.6598,15.7832,43.6635,15.7537
-43.8801,29.6814,-3.80851,-0.00348146,0.000239992,-0.00826073,3.93002e-05,0.000149937,-2.46557e-05,0.000155183,3.40543e-05,-1.36116,0.0111089,766,663,-0.0483282,-0.00477488,43.6429,15.5848,43.6609,15.5552
-43.1557,29.7099,-3.89392,-0.0039609,-0.000563011,-0.00553981,5.04587e-05,-0.000176315,-0.000141385,0.000118307,-0.000244164,-0.447427,0.01161,773,663,-0.048466,0.00822174,43.7007,15.3682,43.7287,15.3459
-42.4322,29.7366,-3.97064,-0.00364899,-0.00108742,-0.00311684,7.12523e-05,-0.000442281,-0.000241178,0.000166758,-0.000537787,-0.377052,0.01178,780,663,-0.041231,0.0151349,43.7432,15.158,43.7727,15.1412
-41.71,29.762,-4.03673,-0.00246627,-0.00133127,-0.00208253,8.10576e-05,-0.000655511,-0.00026842,0.000168495,-0.000742948,-0.31491,0.0116965,787,663,-0.0277103,0.0127258,43.7664,14.9437,43.7865,14.9233
-40.9888,29.7861,-4.09464,-0.00195061,-0.00225739,0.00018373,7.92817e-05,-0.000842236,-0.000290316,0.000163116,-0.000926071,-0.281123,0.0116306,794,663,-0.0185613,0.0210062,43.759,14.7266,43.7784,14.7046
-40.2664,29.8103,-4.15519,-0.00234895,-0.00321804,0.00316818,8.08208e-05,-0.000954137,-0.000294943,0.000158973,-0.00103229,-0.25902,0.0112027,801,663,-0.017107,0.030706,43.7577,14.5122,43.7863,14.492
-39.5433,29.8353,-4.21702,-0.00299135,-0.00373443,0.00707562,0.000108759,-0.000983194,-0.000240807,0.000159505,-0.00103394,-0.207696,0.0111372,808,663,-0.0163376,0.0303497,43.7641,14.2863,43.8057,14.2697
-38.8169,29.8624,-4.29339,-0.00294552,-0.00314679,0.00373978,0.000144533,-0.000917625,-0.000149125,0.000165073,-0.000938165,-0.136874,0.0109709,815,663,-0.0217482,0.0222457,43.8477,14.0838,43.8828,14.0584
-38.0901,29.8886,-4.36901,-0.00214948,-0.00215314,-0.0018286,0.000149167,-0.00078818,-7.3165e-05,0.000154844,-0.000793857,-0.0774303,0.0105987,822,663,-0.0240367,0.0191998,43.9461,13.8935,43.9639,13.8645
-37.3623,29.9142,-4.44619,-0.00146983,-0.00172773,-0.00523573,0.000123416,-0.000624231,-2.68001e-05,0.000124375,-0.000625191,-0.0357848,0.0102708,829,663,-0.0236601,0.0228275,44.0515,13.7175,44.0571,13.6884
-36.6352,29.9396,-4.51701,-0.00139269,-0.00222515,-0.00544975,7.57091e-05,-0.00046043,-3.72788e-06,7.5735e-05,-0.000460456,-0.00695276,0.0100767,836,663,-0.0234146,0.039456,44.1302,13.5143,44.1351,13.4917
-35.9073,29.9664,-4.58775,-0.00198856,-0.00260801,-0.00653408,2.43592e-05,-0.000323145,-1.02991e-06,2.43622e-05,-0.000323149,-0.0029637,0.00972841,843,663,-0.0312991,0.0489018,44.2112,13.2944,44.2201,13.2702
-35.1786,29.9937,-4.66017,-0.00287658,-0.00233146,-0.00899696,-3.84487e-06,-0.0001917,-1.30921e-05,-2.93683e-06,-0.000192608,-0.0692465,0.00992648,850,663,-0.0446701,0.049891,44.3045,13.0725,44.318,13.0459
-34.4496,30.0191,-4.73065,-0.00327549,-0.00139942,-0.0121837,-1.91197e-05,-3.60951e-05,-5.50736e-05,2.81164e-05,-8.33312e-05,-0.708942,0.00986977,857,663,-0.0546871,0.0399731,44.4036,12.8812,44.4155,12.8514
-33.7198,30.045,-4.8024,-0.00303745,-0.00120369,-0.00948571,-5.25476e-05,9.58806e-05,-0.000146711,0.00018608,-0.000142747,-1.01956,0.00970214,864,663,-0.0473543,0.0269516,44.5104,12.6822,44.5245,12.6525
-32.9885,30.0727,-4.87854,-0.00269198,-0.00190798,-0.00639116,-0.00010497,0.000136694,-0.000258746,0.000301431,-0.000269707,-1.00385,0.00964169,871,663,-0.038055,0.0254492,44.6402,12.47,44.656,12.436
-32.2564,30.1019,-4.95501,-0.00254101,-0.00345835,-0.00107105,-0.000141461,6.50655e-05,-0.000319364,0.000297446,-0.000373841,-0.941764,0.00952603,878,663,-0.026266,0.0335702,44.7729,12.2275,44.7961,12.1906
-31.5256,30.1287,-5.02202,-0.00249002,-0.00376887,0.000792164,-0.000147886,-7.47524e-05,-0.000345823,0.000236431,-0.00045907,-0.838072,0.00985569,885,663,-0.0221565,0.0354281,44.8839,11.9941,44.9097,11.9596
-30.7956,30.1533,-5.08222,-0.00262418,-0.00341365,0.00139649,-0.000131869,-0.000202384,-0.00038091,0.000215411,-0.000549665,-0.739249,0.00995106,892,663,-0.0223835,0.0355698,44.9779,11.7736,45.006,11.7484
-30.0668,30.1761,-5.13344,-0.00293345,-0.00262637,0.000458656,-0.000108809,-0.000299,-0.000450681,0.0002567,-0.000664509,-0.681422,0.00966822,899,663,-0.0273772,0.0344827,45.0479,11.5543,45.0774,11.5401
-29.3379,30.1988,-5.18176,-0.00299576,-0.00236985,-0.00169149,-8.12252e-05,-0.000393522,-0.000516996,0.000302688,-0.000777436,-0.638739,0.00991194,906,663,-0.0322271,0.0374644,45.119,11.3379,45.1458,11.324
-28.6086,30.2215,-5.22987,-0.00290461,-0.00285874,-0.00163495,-3.18242e-05,-0.000492296,-0.000503362,0.000291458,-0.000815578,-0.570904,0.0102847,913,663,-0.0311441,0.0423745,45.1942,11.125,45.2203,11.1068
-27.8773,30.2459,-5.28498,-0.00299783,-0.00419089,0.00190178,4.66926e-05,-0.000576784,-0.000412642,0.000252114,-0.000782206,-0.461902,0.0103056,920,663,-0.0247357,0.0437032,45.2941,10.915,45.3266,10.8849
-27.1479,30.2677,-5.32788,-0.00332362,-0.00473205,0.00238884,0.000127535,-0.000601682,-0.000291908,0.000229992,-0.000704138,-0.337556,0.00998367,927,663,-0.026703,0.0419327,45.3604,10.7104,45.3966,10.6696
-26.4178,30.2891,-5.37135,-0.00333524,-0.00458173,-0.000359185,0.000178169,-0.000555802,-0.00020151,0.000229853,-0.000607487,-0.251074,0.0100926,934,663,-0.0322546,0.0423674,45.4432,10.512,45.4755,10.4648
-25.6878,30.3089,-5.41209,-0.00325422,-0.0049332,0.000303294,0.000198214,-0.000486616,-0.000145153,0.00022771,-0.000516111,-0.200473,0.00983754,941,663,-0.0301055,0.049407,45.5188,10.3255,45.5513,10.281
-24.956,30.3304,-5.45845,-0.0028517,-0.00519525,0.00137597,0.000204914,-0.000411464,-8.44961e-05,0.000216288,-0.000422838,-0.133797,0.00980006,948,663,-0.0240448,0.0577736,45.6237,10.1237,45.6542,10.0864
-24.2179,30.3588,-5.53114,-0.00209794,-0.00623143,0.00598624,0.000214686,-0.00036082,5.64718e-06,0.000214741,-0.000360876,0.00981128,0.00947788,955,663,-0.00711944,0.0620444,45.8275,9.88825,45.8575,9.8515
-23.4784,30.3885,-5.6072,-0.00150063,-0.00561779,0.00479354,0.00021881,-0.000332111,0.000122798,0.000244942,-0.000358243,0.209675,0.00914251,962,663,-0.00373008,0.0528935,46.0578,9.64232,46.0801,9.60397
-22.7402,30.4157,-5.67456,-0.000840394,-0.00419436,-0.000935755,0.000205901,-0.000269067,0.000231692,0.0003002,-0.000363366,0.386527,0.00916673,969,663,-0.00926565,0.0415353,46.2712,9.4185,46.2787,9.37585
-22.0016,30.4421,-5.74028,-0.000197475,-0.00250577,-0.0082414,0.000171075,-0.000176726,0.000271047,0.000319212,-0.000324862,0.500179,0.00925329,976,663,-0.0184419,0.029984,46.4878,9.20522,46.4784,9.15765
-21.2593,30.4713,-5.82052,-0.000606751,-0.00156507,-0.0100236,0.000114842,-5.93723e-05,0.000233843,0.000277275,-0.000221805,0.607109,0.00946976,983,663,-0.0263525,0.0209694,46.7445,8.98035,46.7364,8.93561
-20.5157,30.5014,-5.90299,-0.00170068,-0.00195284,-0.00508681,5.46846e-05,3.37232e-05,0.000180806,0.000225313,-0.000136905,0.756447,0.0096763,990,663,-0.0266157,0.0192971,47.0001,8.74328,47.0096,8.70701
-19.7736,30.5298,-5.97597,-0.00296826,-0.00236325,0.000366445,-1.73041e-07,9.65151e-05,0.000134545,0.000191138,-9.47959e-05,0.957873,0.00968551,997,663,-0.027419,0.0240064,47.2269,8.49794,47.2564,8.47793
-19.0367,30.5515,-6.02248,-0.00327362,-0.00312145,0.00247173,-3.84918e-05,0.000162008,0.000105311,0.000207156,-8.36397e-05,1.16579,0.00925558,1004,663,-0.0257422,0.0302097,47.3806,8.30689,47.416,8.28601
-18.2994,30.5737,-6.06836,-0.00275087,-0.00283386,-0.00233949,-5.49832e-05,0.000283275,8.08301e-05,0.000301598,-7.33058e-05,1.34788,0.00984773,1011,663,-0.0309853,0.0352392,47.5568,8.10869,47.5807,8.08136
-17.5578,30.5992,-6.13038,-0.00223571,-0.00224067,-0.00615991,-6.69181e-05,0.000509287,4.01845e-05,0.000512076,-6.97071e-05,1.5015,0.0105649,1018,663,-0.0342633,0.0289336,47.796,7.90686,47.8096,7.87104
-16.8133,30.6281,-6.20243,-0.00180522,-0.00147485,-0.00577041,-7.6218e-05,0.000779094,-5.13755e-06,0.000779125,-7.62489e-05,-1.56479,0.0108287,1025,663,-0.0293796,0.0129879,48.0717,7.66899,48.0816,7.6332
-16.0663,30.6583,-6.28189,-0.00165451,-0.00283504,0.000327264,-6.53762e-05,0.00101786,-2.68231e-05,0.00101853,-6.60399e-05,-1.54605,0.0106835,1032,663,-0.0144338,0.014424,48.3703,7.43536,48.3869,7.39631
-15.3157,30.6897,-6.37435,-0.00158378,-0.00384628,0.00310081,-3.10874e-05,0.00121052,-1.81884e-05,0.00121079,-3.13538e-05,-1.55615,0.0101071,1039,663,-0.00751291,0.0230573,48.7253,7.22311,48.745,7.18306
-14.5608,30.7232,-6.48188,-0.00200975,-0.00462614,0.00217994,4.83524e-06,0.00138039,-1.40563e-05,0.00138053,4.69154e-06,-1.56058,0.00994283,1046,663,-0.013547,0.0423839,49.1406,7.02164,49.1633,6.98285
-13.8027,30.7592,-6.59942,-0.00266086,-0.0048556,0.00165178,2.23839e-05,0.00150392,-4.44467e-05,0.00150525,2.10517e-05,-1.54083,0.0100088,1053,663,-0.0208744,0.0468542,49.5961,6.81271,49.6245,6.77222
-13.0454,30.7947,-6.71037,-0.00280639,-0.0037591,-0.00200574,2.32158e-05,0.00155906,-8.88054e-05,0.00156418,1.80979e-05,-1.51323,0.0104194,1060,663,-0.0305365,0.0401114,50.0447,6.58622,50.0698,6.5472
