 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.24016,-0.831124,-0.274398,0.0710931,-0.0121114,-0.0113323,0.0726089,-0.0136272,-0.132972,0.0182467,731,656,11.9147,8.89908,57.6623,25.0173,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.28214,-0.827767,-0.270382,0.0694598,-0.0105727,-0.0140656,0.0718599,-0.0129727,-0.169004,0.0161631,738,656,12.3261,8.8578,57.9869,24.8157,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.32135,-0.821951,-0.284589,0.0673945,-0.00907013,-0.0165727,0.0708319,-0.0125075,-0.204513,0.0162265,745,656,12.6789,8.82988,58.2708,24.6028,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.3658,-0.823044,-0.287408,0.0652593,-0.00772851,-0.0187009,0.0697719,-0.012241,-0.236774,0.0171804,752,656,13.1027,8.84857,58.5993,24.4087,45.2473,16.1997
-44.5265,30.436,-4.11337,1.4156,-0.824475,-0.291943,0.063406,-0.00670016,-0.0205357,0.0689784,-0.0122726,-0.264973,0.0168221,759,656,13.5754,8.86347,59.0441,24.2002,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.46597,-0.827042,-0.278133,0.0618648,-0.00596336,-0.0222107,0.0684906,-0.0125892,-0.28991,0.016076,766,656,14.0844,8.86711,59.5,23.9743,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.5089,-0.827443,-0.269601,0.0605581,-0.00553719,-0.0237743,0.0682212,-0.0132003,-0.311812,0.0146229,773,656,14.51,8.86379,59.9359,23.7471,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.54288,-0.830858,-0.263999,0.0594966,-0.00527686,-0.0252001,0.0681458,-0.013926,-0.330622,0.014411,780,656,14.8424,8.90132,60.2818,23.551,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.57296,-0.836422,-0.259484,0.058665,-0.00504544,-0.0266222,0.0683248,-0.0147052,-0.348074,0.0141725,787,656,15.1349,8.95081,60.5765,23.3824,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.60591,-0.838662,-0.263437,0.0578839,-0.00500792,-0.027941,0.0685039,-0.015628,-0.363224,0.0144619,794,656,15.4397,8.99049,60.9083,23.1958,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.64435,-0.840495,-0.259802,0.0570295,-0.00520207,-0.0291415,0.068545,-0.0167175,-0.376323,0.0141758,801,656,15.8115,9.00632,61.2871,22.9918,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.68879,-0.845288,-0.248916,0.0560315,-0.00543643,-0.0301383,0.0683428,-0.0177477,-0.387806,0.0138039,808,656,16.2551,9.03992,61.7404,22.7963,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.73305,-0.850321,-0.237219,0.0551321,-0.00564976,-0.0309378,0.0681089,-0.0186265,-0.397158,0.0133778,815,656,16.6978,9.07267,62.2183,22.5974,45.429,14.2576
-38.0098,30.6704,-4.74089,1.77184,-0.853065,-0.22604,0.054479,-0.00569011,-0.0316004,0.0680255,-0.0192366,-0.404984,0.0127187,822,656,17.0852,9.08709,62.6557,22.3857,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.80975,-0.852082,-0.225339,0.0539867,-0.00565784,-0.03214,0.068009,-0.0196801,-0.411393,0.0125035,829,656,17.4438,9.09095,63.0989,22.1702,45.5897,13.8564
-36.553,30.7236,-4.89159,1.84899,-0.84995,-0.231722,0.0536256,-0.005537,-0.0324934,0.067986,-0.0198974,-0.416138,0.0123865,836,656,17.8013,9.08986,63.5921,21.9443,45.6935,13.648
-35.8221,30.7535,-4.97467,1.88808,-0.850203,-0.229157,0.0534838,-0.0052969,-0.0327996,0.0681344,-0.0199475,-0.420081,0.0127413,843,656,18.1735,9.09275,64.0941,21.7034,45.8225,13.414
-35.0902,30.7844,-5.05979,1.92428,-0.85282,-0.218897,0.0534114,-0.00488736,-0.0331231,0.0683848,-0.0198608,-0.424562,0.0129692,850,656,18.532,9.09636,64.5704,21.4672,45.9657,13.1668
-34.3607,30.81,-5.12911,1.9567,-0.85691,-0.208522,0.0531249,-0.00434467,-0.0333939,0.0684451,-0.0196648,-0.430124,0.0127547,857,656,18.8544,9.11144,64.9617,21.2963,46.0597,12.968
-33.6317,30.8334,-5.19338,1.9921,-0.8606,-0.205159,0.0525619,-0.00366853,-0.0337121,0.068344,-0.0194506,-0.437838,0.0125332,864,656,19.1921,9.14446,65.3819,21.1502,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.03101,-0.862828,-0.200904,0.0519319,-0.00299197,-0.0340787,0.0682366,-0.0192967,-0.446253,0.0123197,871,656,19.5648,9.15329,65.8797,20.9617,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.06638,-0.861373,-0.190748,0.0512786,-0.00236181,-0.0344553,0.0681218,-0.019205,-0.454681,0.0120746,878,656,19.9134,9.10812,66.3571,20.6944,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.10154,-0.857337,-0.186939,0.0503175,-0.00187053,-0.0347991,0.0677191,-0.0192722,-0.463697,0.0122078,885,656,20.247,9.05368,66.8105,20.4089,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.14001,-0.852681,-0.181532,0.0489589,-0.00148316,-0.0350779,0.0669416,-0.0194658,-0.473716,0.0123147,892,656,20.6156,9.00797,67.2678,20.1098,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.1861,-0.848776,-0.18162,0.0472274,-0.0011213,-0.0352544,0.0657997,-0.0196936,-0.484862,0.0118964,899,656,21.047,8.99473,67.7891,19.8293,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.22622,-0.844531,-0.170911,0.0451469,-0.000826563,-0.0353208,0.0643022,-0.0199818,-0.49693,0.0134412,906,656,21.4412,8.9508,68.267,19.5364,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.25018,-0.842455,-0.164425,0.042716,-0.000620181,-0.0352412,0.0624176,-0.0203218,-0.509764,0.013493,913,656,21.6706,8.91435,68.5856,19.2951,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.27091,-0.839388,-0.1536,0.0399211,-0.000587954,-0.0350186,0.0601209,-0.0207877,-0.523207,0.0142107,920,656,21.8767,8.86483,68.8842,19.0282,47.0059,10.977
-27.0489,31.0635,-5.73988,2.29516,-0.833013,-0.144656,0.0368999,-0.000579813,-0.0346935,0.0575913,-0.0212712,-0.537772,0.0139441,927,656,22.1128,8.79343,69.1993,18.7386,47.0942,10.7698
-26.3168,31.086,-5.78952,2.32469,-0.826021,-0.140748,0.0338011,-0.000586988,-0.0342563,0.0549363,-0.0217222,-0.552806,0.0137334,934,656,22.3892,8.73104,69.5856,18.4512,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.34952,-0.819138,-0.137948,0.0306778,-0.00052899,-0.0337077,0.0522184,-0.0220695,-0.568632,0.0128606,941,656,22.6176,8.6647,69.9324,18.1778,47.3006,10.3697
-24.85,31.1316,-5.89251,2.37282,-0.81396,-0.130916,0.027568,-0.000462823,-0.0329801,0.0493872,-0.022282,-0.584477,0.0129408,948,656,22.8398,8.60203,70.2843,17.9165,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.39066,-0.810763,-0.113543,0.0247311,-0.000462052,-0.0321899,0.0467013,-0.0224323,-0.598897,0.0136215,955,656,23.0301,8.53708,70.6359,17.6223,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.40492,-0.806883,-0.0997724,0.0224629,-0.000397154,-0.0315274,0.0445683,-0.0225025,-0.611496,0.0133841,962,656,23.1784,8.47475,70.9618,17.3289,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.4157,-0.799001,-0.093839,0.0207167,-0.000278277,-0.030979,0.0429285,-0.02249,-0.622041,0.0126799,969,656,23.2758,8.39013,71.271,17.0153,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.42397,-0.783583,-0.091645,0.019254,-0.000111898,-0.0306331,0.041698,-0.022556,-0.63232,0.0117943,976,656,23.3397,8.23911,71.5512,16.6343,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.43358,-0.763513,-0.0797625,0.0179455,0.000128577,-0.0305355,0.0408455,-0.0227714,-0.643467,0.0114597,983,656,23.4354,8.02138,71.9029,16.1967,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.44465,-0.742648,-0.0671503,0.016904,0.000582748,-0.0307691,0.0405763,-0.0230896,-0.655772,0.0117727,990,656,23.5464,7.79222,72.2785,15.7506,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.45488,-0.726268,-0.0504997,0.0162885,0.00125629,-0.0312785,0.0409412,-0.0233964,-0.667486,0.0121662,997,656,23.6596,7.59613,72.6105,15.3407,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.46149,-0.710837,-0.0424702,0.0161152,0.0021921,-0.0317684,0.0416758,-0.0233686,-0.677536,0.0127462,1004,656,23.7204,7.42473,72.8649,14.9703,49.2179,8.34859
-18.183,31.3808,-6.5175,2.46398,-0.696822,-0.0384823,0.0161455,0.00330218,-0.0320319,0.0423931,-0.0229454,-0.686471,0.0140437,1011,656,23.7332,7.27505,73.0908,14.6223,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.47158,-0.681448,-0.0376232,0.0158487,0.00444068,-0.0321033,0.0427508,-0.0224613,-0.697477,0.0146267,1018,656,23.7867,7.12897,73.4459,14.2617,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.48397,-0.667197,-0.0394307,0.015007,0.00552127,-0.0321195,0.0427319,-0.0222037,-0.712097,0.0141843,1025,656,23.8803,6.99433,73.8636,13.8865,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.50036,-0.653087,-0.0354097,0.0137381,0.00647279,-0.0320562,0.0423668,-0.0221559,-0.728978,0.0138635,1032,656,24.0246,6.844,74.3398,13.5033,50.2956,7.43789
-15.192,31.5029,-6.84056,2.51307,-0.637544,-0.0293887,0.0121091,0.00734379,-0.0318893,0.0417046,-0.0222517,-0.748109,0.0133697,1039,656,24.1373,6.67406,74.8095,13.1096,50.643,7.19449
-14.437,31.5361,-6.94492,2.52087,-0.624567,-0.0114537,0.0101401,0.00808321,-0.0314795,0.0406079,-0.0223847,-0.769069,0.0137412,1046,656,24.2291,6.52142,75.2763,12.7492,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.53528,-0.606684,-0.00223613,0.00777223,0.00854849,-0.0308303,0.0389931,-0.0226724,-0.791692,0.0139786,1053,656,24.3625,6.35288,75.883,12.3382,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.55202,-0.582096,-0.000839217,0.00508954,0.00864986,-0.029972,0.0368945,-0.0231551,-0.81506,0.0143018,1060,656,24.4994,6.12545,76.5009,11.88,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.55914,-0.554733,-0.00531973,0.00230438,0.00819298,-0.0290527,0.0344502,-0.0239528,-0.835898,0.0147858,1067,656,24.5319,5.87885,76.9212,11.4089,52.312,6.3766
-11.4205,31.6621,-7.31516,2.54394,-0.530939,0.00332359,-0.000351053,0.00735283,-0.0283645,0.0321258,-0.025124,-0.852886,0.0141838,1074,656,24.3834,5.62523,77.0472,10.9602,52.5853,6.16318
-10.6718,31.688,-7.37709,2.52399,-0.512346,0.0144233,-0.0026663,0.00631082,-0.0280718,0.0302507,-0.0266061,-0.864675,0.0135689,1081,656,24.1967,5.41662,77.1438,10.5641,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.50561,-0.494542,0.0261129,-0.00458049,0.00516796,-0.0281189,0.0288319,-0.0282445,-0.871217,0.0128648,1088,656,24.0262,5.21218,77.3055,10.1571,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.49828,-0.471917,0.031683,-0.00613067,0.00386387,-0.0283386,0.0276425,-0.0299093,-0.872672,0.0118532,1095,656,23.9448,4.97958,77.6683,9.71283,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.49471,-0.447549,0.0399411,-0.00741917,0.00254506,-0.0286744,0.0266669,-0.031541,-0.871414,0.0123863,1102,656,23.9052,4.7236,78.0571,9.2525,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.48734,-0.424235,0.0441682,-0.00844328,0.00125458,-0.0292546,0.0260594,-0.0332481,-0.867526,0.0133388,1109,656,23.8205,4.48431,78.4258,8.78768,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.47524,-0.403305,0.0546705,-0.00910118,0.000301184,-0.0300377,0.0260033,-0.0348033,-0.863023,0.0137342,1116,656,23.7066,4.25839,78.728,8.323,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.46113,-0.383397,0.0636643,-0.00927687,-0.000333346,-0.0307074,0.0262261,-0.0358364,-0.857702,0.0134372,1123,656,23.5707,4.04795,79.0081,7.8702,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.45194,-0.36644,0.0786613,-0.0091277,-0.000654194,-0.0309434,0.0263411,-0.036123,-0.853435,0.0128036,1130,656,23.4967,3.86395,79.3238,7.47149,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.44728,-0.35214,0.0983929,-0.00897843,-0.000638043,-0.0307636,0.0262368,-0.0358532,-0.852765,0.0127254,1137,656,23.4777,3.69999,79.6949,7.09133,56.203,4.14454
-3.84493,31.974,-8.16166,2.44018,-0.338586,0.113387,-0.00910687,-0.00045221,-0.0303321,0.0258597,-0.0354188,-0.856252,0.0131952,1144,656,23.425,3.54103,80.0648,6.71109,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.43104,-0.326856,0.126686,-0.00951621,-0.000209929,-0.0296495,0.0251494,-0.0348755,-0.863232,0.013314,1151,656,23.3498,3.39604,80.4198,6.35845,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.42048,-0.315211,0.132877,-0.01005,8.22462e-05,-0.0288039,0.0242621,-0.0342299,-0.872449,0.0133504,1158,656,23.2443,3.26339,80.7834,6.04658,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.41154,-0.300485,0.134355,-0.0105916,0.00050775,-0.0278669,0.0233722,-0.0334561,-0.883687,0.0133244,1165,656,23.1417,3.11811,81.1968,5.68923,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.40296,-0.285678,0.141721,-0.0111759,0.00104669,-0.0269068,0.0225275,-0.0326567,-0.897068,0.0126928,1172,656,23.0568,2.9675,81.6217,5.2776,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.39562,-0.269314,0.142278,-0.011927,0.00159108,-0.0259682,0.0216655,-0.0320014,-0.912714,0.0129003,1179,656,22.967,2.80893,82.0494,4.85095,59.0611,2.75627
0.744646,32.1725,-8.69767,2.38756,-0.251111,0.137765,-0.0129621,0.00198754,-0.0251678,0.0207671,-0.0317416,-0.929749,0.0135327,1186,656,22.8576,2.64532,82.4596,4.4202,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.25604,-0.818509,-0.286179,0.0755142,-0.0123577,-0.012889,0.0773657,-0.0142092,-0.142677,0.0172243,731,663,12.0622,8.78026,56.3835,24.739,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.30195,-0.82084,-0.287023,0.0731911,-0.0109077,-0.0155284,0.0759667,-0.0136833,-0.176877,0.0155548,738,663,12.5052,8.81223,56.7207,24.567,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.3435,-0.818676,-0.297363,0.0704964,-0.00947996,-0.0179033,0.0743213,-0.0133048,-0.210476,0.0155848,745,663,12.8879,8.82885,57.0094,24.3563,43.8421,16.1673
-45.318,29.6344,-3.68993,1.38729,-0.817363,-0.303789,0.0678365,-0.00819648,-0.0198082,0.0726875,-0.0130475,-0.24017,0.0158028,752,663,13.2989,8.83006,57.3283,24.1546,43.729,15.9685
-44.6007,29.6568,-3.74118,1.43979,-0.819476,-0.296402,0.0656117,-0.00717723,-0.0213705,0.0714222,-0.0129877,-0.265474,0.0146448,759,663,13.8191,8.82986,57.7526,23.957,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.49149,-0.82204,-0.2857,0.063857,-0.00639968,-0.0227519,0.0705813,-0.013124,-0.287371,0.0147227,766,663,14.3361,8.83853,58.226,23.763,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.5343,-0.824983,-0.277829,0.0624415,-0.00587072,-0.0240181,0.0700407,-0.0134699,-0.30643,0.0143892,773,663,14.7596,8.85951,58.6899,23.5621,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.57203,-0.830153,-0.271652,0.0613247,-0.00549675,-0.0251553,0.0697358,-0.0139079,-0.322681,0.0145831,780,663,15.1303,8.90491,59.0848,23.3904,43.7727,15.1412
-41.71,29.762,-4.03673,1.60758,-0.835748,-0.269645,0.0604134,-0.00517102,-0.0262872,0.0696491,-0.0144068,-0.337867,0.0147123,787,663,15.4722,8.95344,59.4364,23.2257,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.64373,-0.835757,-0.278388,0.0596486,-0.00503538,-0.0273329,0.0696515,-0.0150383,-0.350827,0.0149205,794,663,15.7996,8.97791,59.7917,23.0136,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.68438,-0.836212,-0.27999,0.058902,-0.00512427,-0.0283164,0.0696283,-0.0158506,-0.3621,0.0143809,801,663,16.1833,8.99205,60.1937,22.802,43.7863,14.492
-39.5433,29.8353,-4.21702,1.7276,-0.839103,-0.271183,0.0580552,-0.00529363,-0.0291975,0.0694594,-0.0166978,-0.372365,0.0140433,808,663,16.6109,9.01469,60.6139,22.5828,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.7708,-0.845388,-0.253292,0.0572797,-0.0054964,-0.0299903,0.0693039,-0.0175206,-0.381315,0.0137809,815,663,17.0545,9.05098,61.0757,22.3949,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.8102,-0.848617,-0.241554,0.0566735,-0.00560481,-0.0307129,0.0692714,-0.0182027,-0.389254,0.0134205,822,663,17.4488,9.07435,61.5167,22.1989,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.84824,-0.850501,-0.231437,0.0561911,-0.00571053,-0.0313464,0.069292,-0.0188114,-0.395874,0.0129953,829,663,17.8262,9.0923,61.96,22.0057,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.88793,-0.848756,-0.234081,0.0558773,-0.00578455,-0.0318886,0.0694021,-0.0193093,-0.40113,0.0125755,836,663,18.1953,9.09277,62.4262,21.7843,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.92817,-0.847634,-0.236383,0.0558133,-0.00575457,-0.0324561,0.0697624,-0.0197037,-0.405917,0.0121966,843,663,18.5699,9.09347,62.9042,21.5489,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.96659,-0.849282,-0.232877,0.0558096,-0.00556993,-0.0330648,0.0702324,-0.0199927,-0.411317,0.0126589,850,663,18.9375,9.10882,63.3678,21.3294,44.318,13.0459
-34.4496,30.0191,-4.73065,2.00021,-0.852935,-0.229199,0.0555603,-0.00524626,-0.0336162,0.0704827,-0.0201686,-0.417771,0.0129311,857,663,19.2585,9.13704,63.7849,21.1648,44.4155,12.8514
-33.7198,30.045,-4.8024,2.03674,-0.857919,-0.216139,0.0550284,-0.00479117,-0.0341232,0.0704947,-0.0202575,-0.425552,0.0131671,864,663,19.6256,9.16026,64.2265,20.994,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.07615,-0.861601,-0.209855,0.0544416,-0.00434642,-0.0345954,0.0704441,-0.020349,-0.433253,0.0130811,871,663,20.0071,9.17599,64.7297,20.8119,44.656,12.436
-32.2564,30.1019,-4.95501,2.11257,-0.859843,-0.198492,0.0538281,-0.00394466,-0.0350465,0.0703584,-0.020475,-0.440728,0.01245,878,663,20.3682,9.12387,65.2063,20.5455,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.14877,-0.856052,-0.192546,0.0528751,-0.00363347,-0.0354629,0.0699631,-0.0207214,-0.449026,0.0125529,885,663,20.7161,9.0694,65.6635,20.2758,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.19074,-0.851179,-0.190405,0.0514306,-0.00336292,-0.0358109,0.0691226,-0.021055,-0.45887,0.0127134,892,663,21.1121,9.03448,66.1648,19.999,45.006,11.7484
-30.0668,30.1761,-5.13344,2.24049,-0.848113,-0.187656,0.0495116,-0.00308189,-0.0360508,0.0678374,-0.0214078,-0.470293,0.0124361,899,663,21.5849,9.02522,66.7153,19.7329,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.28249,-0.844087,-0.177223,0.0472186,-0.00283281,-0.0361777,0.0661828,-0.021797,-0.482817,0.0137193,906,663,21.9971,8.97944,67.1776,19.4501,45.1458,11.324
-28.6086,30.2215,-5.22987,2.31016,-0.840881,-0.171604,0.0446116,-0.00263015,-0.0361695,0.06419,-0.0222085,-0.496136,0.0141568,913,663,22.2607,8.92261,67.5163,19.2094,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.33093,-0.840239,-0.160108,0.0416842,-0.00250977,-0.0360301,0.0618535,-0.0226791,-0.51033,0.0148867,920,663,22.4689,8.88393,67.8112,18.974,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.35479,-0.836344,-0.15229,0.038539,-0.00237368,-0.0357937,0.0593095,-0.0231442,-0.525796,0.014682,927,663,22.6993,8.83779,68.1061,18.7031,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.38162,-0.828535,-0.152726,0.0352869,-0.00219385,-0.03547,0.0566629,-0.0235698,-0.542366,0.0142862,934,663,22.9405,8.78322,68.4508,18.4043,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.40473,-0.819152,-0.147974,0.0320062,-0.00193887,-0.0350531,0.0539796,-0.0239123,-0.559937,0.0129018,941,663,23.1557,8.69822,68.7499,18.1084,45.5513,10.281
-24.956,30.3304,-5.45845,2.42841,-0.810693,-0.144978,0.0288402,-0.00165983,-0.0344851,0.0512968,-0.0241164,-0.577215,0.0122954,948,663,23.3727,8.61206,69.0839,17.8271,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.44792,-0.804909,-0.132926,0.0260766,-0.00140439,-0.033867,0.0488844,-0.0242122,-0.592685,0.0122635,955,663,23.5671,8.52995,69.4644,17.5204,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.46166,-0.802478,-0.116189,0.0239193,-0.00107864,-0.0333315,0.0470182,-0.0241776,-0.606017,0.0126916,962,663,23.7161,8.46793,69.8018,17.2289,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.47428,-0.797441,-0.105388,0.0222668,-0.00070633,-0.0328626,0.0455925,-0.024032,-0.617269,0.0127045,969,663,23.8417,8.40252,70.1134,16.9307,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.48553,-0.7856,-0.0934712,0.0208865,-0.000276625,-0.0325451,0.0445271,-0.0239171,-0.628221,0.0122614,976,663,23.9551,8.27112,70.4129,16.5732,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.49401,-0.766833,-0.0820207,0.0197237,0.000203603,-0.0324427,0.0438426,-0.0239153,-0.639285,0.012036,983,663,24.0389,8.06628,70.7455,16.1528,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.50332,-0.74691,-0.0669199,0.0188736,0.000813731,-0.0326467,0.0437162,-0.0240288,-0.650473,0.0124833,990,663,24.1382,7.84208,71.0966,15.7104,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.51482,-0.728342,-0.0526137,0.018387,0.00152562,-0.0331043,0.0441173,-0.0242047,-0.660713,0.0130266,997,663,24.2578,7.62797,71.444,15.2871,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.52616,-0.710414,-0.0500449,0.0182229,0.00238541,-0.0335687,0.0447943,-0.0241859,-0.669567,0.0129947,1004,663,24.3518,7.44258,71.7193,14.9264,47.416,8.28601
-18.2994,30.5737,-6.06836,2.53568,-0.695835,-0.0466684,0.0181186,0.00334831,-0.0338344,0.0453644,-0.0238976,-0.677947,0.0138346,1011,663,24.4305,7.29479,71.9806,14.577,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.54489,-0.681151,-0.0430931,0.0176501,0.00432464,-0.0339184,0.045554,-0.0235793,-0.688416,0.0143373,1018,663,24.5056,7.1473,72.3022,14.2186,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.55604,-0.665649,-0.0416256,0.0166543,0.00525183,-0.033955,0.0453834,-0.0234772,-0.702221,0.0139369,1025,663,24.5939,6.99558,72.6879,13.8286,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.57087,-0.651574,-0.0356732,0.0152307,0.00608192,-0.0339081,0.0448716,-0.0235589,-0.71835,0.0136241,1032,663,24.7272,6.84091,73.1365,13.4547,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.58305,-0.637505,-0.0220889,0.0134402,0.00681241,-0.0337145,0.0440033,-0.0237507,-0.736409,0.0132703,1039,663,24.8512,6.6812,73.6022,13.0823,48.745,7.18306
-14.5608,30.7232,-6.48188,2.5937,-0.626479,0.000239743,0.0112696,0.00738633,-0.0332442,0.0426288,-0.0239729,-0.756229,0.0132899,1046,663,24.9799,6.54713,74.1018,12.7249,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.60709,-0.612287,0.0187505,0.00865647,0.00770914,-0.0325146,0.0407008,-0.0243352,-0.778115,0.0135615,1053,663,25.1253,6.3886,74.6758,12.3341,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.62047,-0.588129,0.019949,0.00571267,0.00773492,-0.0315803,0.0383202,-0.0248726,-0.801401,0.0141215,1060,663,25.2297,6.15568,75.2565,11.8727,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.62445,-0.558778,0.00650024,0.00272223,0.00734731,-0.030595,0.035717,-0.0256475,-0.823119,0.0146555,1067,663,25.2114,5.88837,75.6651,11.4021,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.61281,-0.530748,0.00322983,-7.54818e-05,0.00669076,-0.0298239,0.0333228,-0.0267075,-0.841875,0.0143468,1074,663,25.0681,5.62045,75.8373,10.9471,50.685,6.13292
-10.8032,30.8716,-6.89947,2.5955,-0.510171,0.00884533,-0.00251799,0.00589041,-0.0293796,0.0313651,-0.0279927,-0.856465,0.0137828,1081,663,24.893,5.41265,75.9263,10.5454,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.58002,-0.490896,0.0205181,-0.00457295,0.00500222,-0.0292075,0.0298119,-0.0293826,-0.866634,0.0131236,1088,663,24.7491,5.20499,76.0925,10.1236,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.5722,-0.469846,0.0364606,-0.00624799,0.00400061,-0.0292222,0.0285444,-0.0307918,-0.872194,0.0119742,1095,663,24.6871,4.97117,76.4063,9.65979,51.6592,5.48773
-8.54151,30.963,-7.1424,2.56995,-0.444074,0.0448043,-0.00758928,0.00301355,-0.0294207,0.0276067,-0.0321824,-0.874538,0.012122,1102,663,24.6597,4.70099,76.7883,9.16787,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.56137,-0.418825,0.0481197,-0.00862294,0.00208085,-0.0298987,0.0271029,-0.0336449,-0.873961,0.0127862,1109,663,24.5605,4.44796,77.1237,8.68375,52.478,5.01085
-7.02774,31.0271,-7.31342,2.55093,-0.394264,0.0449851,-0.00930282,0.00141599,-0.0306251,0.0271471,-0.0350339,-0.872021,0.0136341,1116,663,24.4289,4.20898,77.4395,8.21626,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.53869,-0.373144,0.0533211,-0.00959377,0.000996801,-0.0313095,0.0274557,-0.0360526,-0.869169,0.0138064,1123,663,24.3081,3.98859,77.7316,7.76885,53.2952,4.53386
