 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.688506,-0.263815,-0.0245776,0.00975614,0.0015631,-0.00739667,0.0141149,-0.00279568,-0.532508,0.0160969,731,656,6.80409,2.75013,52.0779,19.2448,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.695424,-0.265369,-0.0263661,0.00904025,0.00200032,-0.00785461,0.0141275,-0.00308698,-0.574745,0.0139894,738,656,6.86542,2.78091,52.0782,19.0859,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.69824,-0.26829,-0.0270901,0.00847823,0.00248183,-0.00863731,0.0146229,-0.00366286,-0.618344,0.0130604,745,656,6.88836,2.81495,51.9891,18.9319,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.700921,-0.272572,-0.0261775,0.00793313,0.00294151,-0.00952735,0.0152861,-0.00441151,-0.657295,0.0135392,752,656,6.91292,2.85037,51.9125,18.7686,45.2473,16.1997
-44.5265,30.436,-4.11337,0.704956,-0.276431,-0.0231223,0.00738848,0.00333888,-0.0103746,0.0159341,-0.0052067,-0.689025,0.0138159,759,656,6.95417,2.8815,51.9069,18.5625,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.710629,-0.278525,-0.0203283,0.00684861,0.00366166,-0.0110828,0.0164519,-0.0059416,-0.713998,0.013663,766,656,7.01068,2.90436,51.9562,18.3457,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.716843,-0.2793,-0.0206547,0.00630118,0.00390522,-0.0116162,0.016781,-0.0065746,-0.734015,0.0132468,773,656,7.06683,2.91486,52.0575,18.1429,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.722138,-0.284081,-0.0130486,0.00573355,0.00409231,-0.0119954,0.0169364,-0.00711051,-0.751246,0.0128406,780,656,7.12834,2.94747,52.126,17.9713,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.725868,-0.291194,-0.00292052,0.00512838,0.00428764,-0.0123209,0.017036,-0.00762002,-0.768345,0.0124854,787,656,7.17951,2.99187,52.1588,17.8179,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.727478,-0.297617,0.00141736,0.00450068,0.00429731,-0.0124701,0.0168695,-0.00807155,-0.781321,0.0124514,794,656,7.19953,3.05541,52.176,17.6586,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.72953,-0.303249,0.00757591,0.00387127,0.00423203,-0.0124142,0.0164672,-0.0083639,-0.792663,0.0122451,801,656,7.22716,3.10541,52.2019,17.484,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.731626,-0.308317,0.014678,0.00321042,0.00414552,-0.0122062,0.0158931,-0.00853719,-0.804541,0.0121117,808,656,7.25688,3.14685,52.2565,17.2978,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.733278,-0.310131,0.0179638,0.00253083,0.00409053,-0.011947,0.0152832,-0.0086618,-0.81799,0.0117057,815,656,7.27493,3.16233,52.3415,17.0822,45.429,14.2576
-38.0098,30.6704,-4.74089,0.734199,-0.309954,0.0157832,0.00182539,0.00408534,-0.0116447,0.0146548,-0.00874405,-0.833765,0.0112256,822,656,7.2756,3.16812,52.4391,16.8689,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.735157,-0.308344,0.0138812,0.00113481,0.00397698,-0.0112576,0.0139029,-0.00879108,-0.848183,0.011183,829,656,7.27687,3.16068,52.5328,16.661,45.5897,13.8564
-36.553,30.7236,-4.89159,0.736698,-0.307536,0.015573,0.000521657,0.00383763,-0.0107922,0.0130985,-0.00873919,-0.861616,0.0112599,836,656,7.29046,3.15211,52.6512,16.4388,45.6935,13.648
-35.8221,30.7535,-4.97467,0.736831,-0.307495,0.0196241,2.3999e-05,0.00367738,-0.0103408,0.0123516,-0.0086502,-0.872821,0.0115397,843,656,7.29478,3.1414,52.7776,16.1997,45.8225,13.414
-35.0902,30.7844,-5.05979,0.735565,-0.306836,0.0207105,-0.000380258,0.00354246,-0.00994501,0.0117177,-0.00855547,-0.882759,0.0115459,850,656,7.27984,3.12776,52.9098,15.9487,45.9657,13.1668
-34.3607,30.81,-5.12911,0.733766,-0.304745,0.0190103,-0.000746131,0.00344407,-0.00957941,0.0111548,-0.00845687,-0.893057,0.01097,857,656,7.25448,3.10534,52.9926,15.7373,46.0597,12.968
-33.6317,30.8334,-5.19338,0.733368,-0.302445,0.0212454,-0.00109879,0.00336322,-0.00929082,0.0106871,-0.00842271,-0.903232,0.0103109,864,656,7.25024,3.07482,53.0714,15.5417,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.733632,-0.30016,0.0260603,-0.00142978,0.00329132,-0.009121,0.0103523,-0.00849074,-0.912022,0.009958,871,656,7.25728,3.03832,53.1974,15.3079,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.732072,-0.297676,0.0360604,-0.00171705,0.00325613,-0.00898621,0.0100934,-0.00855436,-0.920377,0.0100146,878,656,7.25654,2.98665,53.3197,15.0263,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.729265,-0.293902,0.0408633,-0.00195587,0.00319478,-0.00881346,0.00980147,-0.00856255,-0.927543,0.0103124,885,656,7.23377,2.93274,53.4058,14.7402,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.726883,-0.289279,0.0435657,-0.00213185,0.00315729,-0.00861624,0.00952568,-0.00850023,-0.934299,0.0102634,892,656,7.21109,2.88014,53.4738,14.4563,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.725186,-0.284185,0.0424189,-0.00227836,0.00312525,-0.00848337,0.00932667,-0.00847977,-0.939561,0.00990073,899,656,7.18764,2.83088,53.5368,14.1904,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.722653,-0.278211,0.0443078,-0.00244762,0.00305662,-0.00842914,0.00917155,-0.00856255,-0.943193,0.0108497,906,656,7.16176,2.7655,53.617,13.9147,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.718806,-0.270631,0.0469175,-0.00262489,0.00293523,-0.00833687,0.00894335,-0.00863301,-0.946333,0.0114464,913,656,7.12437,2.68423,53.6728,13.6242,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.714803,-0.262712,0.0528308,-0.0027735,0.0027475,-0.008172,0.00861265,-0.00863865,-0.948281,0.0119682,920,656,7.09201,2.59347,53.7394,13.3211,47.0059,10.977
-27.0489,31.0635,-5.73988,0.712498,-0.254365,0.0593508,-0.00291256,0.00254934,-0.00797054,0.00824381,-0.00860702,-0.950445,0.0116711,927,656,7.07751,2.49939,53.8005,13.0233,47.0942,10.7698
-26.3168,31.086,-5.78952,0.711281,-0.24662,0.0652379,-0.00307258,0.00237379,-0.00777795,0.00789149,-0.00859029,-0.953787,0.0117101,934,656,7.07251,2.41224,53.8859,12.7376,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.709865,-0.239312,0.0697642,-0.00324572,0.00219407,-0.00758109,0.00752841,-0.00858006,-0.957633,0.0113549,941,656,7.06296,2.33712,53.9753,12.4573,47.3006,10.3697
-24.85,31.1316,-5.89251,0.708028,-0.233305,0.0745166,-0.00338637,0.00198694,-0.00730155,0.00708043,-0.00847987,-0.961689,0.0117223,948,656,7.05013,2.26713,54.0861,12.1941,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.705142,-0.228397,0.0873443,-0.0034787,0.00182385,-0.00694618,0.00660753,-0.00826239,-0.967709,0.011701,955,656,7.04384,2.19059,54.2425,11.8938,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.701912,-0.222172,0.0951896,-0.00355998,0.00173771,-0.0065766,0.00617886,-0.00800113,-0.976843,0.011125,962,656,7.024,2.11095,54.4062,11.593,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.698542,-0.214113,0.0977815,-0.00364828,0.00171278,-0.00624724,0.00583028,-0.00776578,-0.988056,0.0106244,969,656,6.99165,2.03024,54.5814,11.2839,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.695229,-0.204851,0.0935148,-0.00377509,0.00173645,-0.00604186,0.00562134,-0.00765998,-0.999361,0.0098727,976,656,6.94539,1.95307,54.7556,10.9705,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.690371,-0.196693,0.0918544,-0.00397142,0.00184713,-0.00602303,0.0056267,-0.007751,-1.01039,0.0100093,983,656,6.88959,1.87917,54.9824,10.6665,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.68579,-0.189984,0.0953719,-0.00425258,0.00215972,-0.00617293,0.00590947,-0.00800232,-1.02492,0.0101865,990,656,6.84772,1.80597,55.2151,10.3691,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.682183,-0.182976,0.0978823,-0.00457631,0.00253914,-0.00640993,0.00631249,-0.00834965,-1.03875,0.0100538,997,656,6.81333,1.72896,55.4284,10.0701,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.680437,-0.174628,0.0924937,-0.00487233,0.00297284,-0.00659999,0.00672792,-0.0086274,-1.05352,0.0102153,1004,656,6.78,1.65437,55.6156,9.78659,49.2179,8.34859
-18.183,31.3808,-6.5175,0.676568,-0.167391,0.0901754,-0.00513707,0.00339101,-0.00674293,0.00710501,-0.00885107,-1.06734,0.0109826,1011,656,6.73286,1.58983,55.7839,9.50625,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.671668,-0.161325,0.0916787,-0.0054559,0.00382915,-0.00691141,0.00751253,-0.00913928,-1.08114,0.0114415,1018,656,6.68389,1.53718,56.0136,9.22888,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.666631,-0.15829,0.0967874,-0.00590112,0.0041988,-0.00709943,0.00786113,-0.00956345,-1.09454,0.0113281,1025,656,6.64216,1.50239,56.2502,8.9446,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.661419,-0.156801,0.104021,-0.0064042,0.00442842,-0.00725245,0.00806387,-0.0100397,-1.10613,0.0108875,1032,656,6.60391,1.47236,56.5096,8.6715,50.2956,7.43789
-15.192,31.5029,-6.84056,0.655322,-0.15551,0.107614,-0.00689501,0.00458281,-0.00733092,0.00815397,-0.0104662,-1.11749,0.0106569,1039,656,6.54942,1.44612,56.7968,8.41603,50.643,7.19449
-14.437,31.5361,-6.94492,0.647544,-0.154649,0.114226,-0.00736776,0.00469486,-0.00731766,0.00814643,-0.0108193,-1.13006,0.0110804,1046,656,6.48548,1.42396,57.1239,8.19792,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.641626,-0.151657,0.110332,-0.00788017,0.00473325,-0.00721585,0.00801002,-0.0111569,-1.14453,0.0114519,1053,656,6.41561,1.40133,57.5477,7.97328,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.636844,-0.147126,0.101185,-0.00844678,0.00461227,-0.00702236,0.00767172,-0.0115062,-1.15992,0.011608,1060,656,6.34467,1.37177,57.9671,7.73925,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.632522,-0.14075,0.0886853,-0.008972,0.00438081,-0.00673312,0.00718646,-0.0117776,-1.17598,0.0117912,1067,656,6.27039,1.33623,58.2816,7.48824,52.312,6.3766
-11.4205,31.6621,-7.31516,0.624832,-0.137039,0.0885077,-0.00941497,0.00413369,-0.00638821,0.00667068,-0.011952,-1.19276,0.0121139,1074,656,6.19236,1.30002,58.4843,7.2396,52.5853,6.16318
-10.6718,31.688,-7.37709,0.614092,-0.135963,0.0938661,-0.00976951,0.00396096,-0.00603892,0.00623903,-0.0120476,-1.21007,0.011828,1081,656,6.09838,1.27958,58.6707,7.01281,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.603522,-0.136606,0.0986084,-0.0100396,0.00386991,-0.00569144,0.00590187,-0.0120716,-1.22788,0.0111974,1088,656,6.00521,1.27097,58.9105,6.7894,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.595198,-0.136655,0.103738,-0.010223,0.0038073,-0.00535489,0.00561752,-0.0120332,-1.24481,0.010279,1095,656,5.93412,1.25993,59.2591,6.56054,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.588254,-0.134367,0.107578,-0.0103512,0.00381021,-0.00505612,0.00543012,-0.0119711,-1.26074,0.0106948,1102,656,5.8729,1.23197,59.6153,6.31119,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.578506,-0.130046,0.108003,-0.0104367,0.00378213,-0.00482414,0.00526434,-0.0119189,-1.2727,0.011347,1109,656,5.77694,1.18418,59.9609,6.03241,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.567201,-0.124618,0.106492,-0.0104279,0.00373816,-0.00462146,0.00511251,-0.0118022,-1.28174,0.0117329,1116,656,5.66174,1.1224,60.2799,5.74329,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.557434,-0.118098,0.0996674,-0.0102884,0.00364225,-0.00437389,0.00490169,-0.0115478,-1.29044,0.0114107,1123,656,5.54859,1.0634,60.6154,5.45185,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.549595,-0.112439,0.0943645,-0.0100258,0.00353506,-0.00405369,0.00465442,-0.0111451,-1.30138,0.0109781,1130,656,5.4574,1.01631,60.9619,5.20433,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.543391,-0.108812,0.0916513,-0.00970767,0.00338018,-0.00370546,0.00435645,-0.0106839,-1.31318,0.0109264,1137,656,5.38818,0.987086,61.3377,4.97268,56.203,4.14454
-3.84493,31.974,-8.16166,0.536084,-0.106523,0.0891604,-0.00941187,0.00313814,-0.00338042,0.00399075,-0.0102645,-1.32373,0.0114091,1144,656,5.30931,0.972487,61.7194,4.72515,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.528765,-0.10576,0.0898595,-0.00921521,0.00276774,-0.0031442,0.00354264,-0.0099901,-1.32916,0.0116039,1151,656,5.23834,0.965973,62.1003,4.48824,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.521079,-0.105008,0.0932967,-0.00906702,0.00233897,-0.00302427,0.00309123,-0.00981929,-1.327,0.0116019,1158,656,5.17049,0.958555,62.4898,4.26921,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.513295,-0.103142,0.0949605,-0.00888874,0.00187622,-0.00296828,0.00264043,-0.00965295,-1.31881,0.01168,1165,656,5.0974,0.938177,62.9098,4.03211,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.506116,-0.0998511,0.0937126,-0.00868323,0.00141384,-0.00293431,0.00220464,-0.00947403,-1.30755,0.0113067,1172,656,5.02288,0.901555,63.3529,3.75686,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.498265,-0.0956317,0.0905553,-0.00849408,0.000940858,-0.00288814,0.00175474,-0.00930796,-1.29612,0.0117917,1179,656,4.93729,0.861259,63.7751,3.45665,59.0611,2.75627
0.744646,32.1725,-8.69767,0.490162,-0.0906831,0.08791,-0.00836273,0.000459732,-0.00281685,0.00128239,-0.00918539,-1.28665,0.0123963,1186,656,4.85043,0.817582,64.1789,3.1521,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.69621,-0.263104,-0.0287211,0.0115866,0.00217191,-0.00849053,0.0165874,-0.0028289,-0.532282,0.0153917,731,663,6.87977,2.75162,50.6993,19.0435,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.704617,-0.266795,-0.0285064,0.0106507,0.00258534,-0.00888099,0.0163717,-0.00313568,-0.572278,0.0138819,738,663,6.95961,2.79419,50.6771,18.8827,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.707998,-0.270603,-0.0261435,0.00987226,0.00305719,-0.00956738,0.0166208,-0.00369136,-0.614321,0.0129514,745,663,6.99331,2.84013,50.5778,18.7131,43.8421,16.1673
-45.318,29.6344,-3.68993,0.711391,-0.274572,-0.0254783,0.00912305,0.00351048,-0.010321,0.0170125,-0.00437892,-0.652656,0.0127148,752,663,7.02445,2.87525,50.4978,18.554,43.729,15.9685
-44.6007,29.6568,-3.74118,0.715191,-0.278426,-0.0221596,0.00840542,0.00388891,-0.0110184,0.0173946,-0.00510032,-0.684322,0.0121765,759,663,7.06398,2.90055,50.4645,18.3773,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.721261,-0.279978,-0.0255043,0.00772613,0.00418114,-0.0115898,0.0176782,-0.0057709,-0.709518,0.0125746,766,663,7.11385,2.92193,50.5278,18.199,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.729352,-0.282613,-0.0237606,0.00706729,0.00439503,-0.0120033,0.0178086,-0.00634624,-0.72997,0.0131936,773,663,7.19214,2.94931,50.6712,18.0071,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.736676,-0.288115,-0.0159483,0.00641678,0.00455561,-0.01227,0.0177914,-0.006819,-0.747549,0.0132956,780,663,7.27394,2.99147,50.7727,17.8392,43.7727,15.1412
-41.71,29.762,-4.03673,0.742395,-0.295014,-0.00420933,0.00574482,0.00470729,-0.0124611,0.017698,-0.00724586,-0.764595,0.0131788,787,663,7.34739,3.03379,50.8219,17.6714,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.744598,-0.300925,0.000666803,0.0050801,0.00471003,-0.0125097,0.0174061,-0.00761602,-0.778003,0.0130187,794,663,7.37419,3.08436,50.828,17.4991,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.74632,-0.306258,0.00440256,0.0044391,0.00464724,-0.0124015,0.0169451,-0.00785879,-0.789594,0.0125644,801,663,7.39416,3.13467,50.8477,17.3261,43.7863,14.492
-39.5433,29.8353,-4.21702,0.747848,-0.312013,0.011191,0.00378945,0.00456585,-0.0121727,0.0163566,-0.00800128,-0.801338,0.0124129,808,663,7.41784,3.1823,50.8717,17.1432,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.749389,-0.31469,0.0136707,0.00313384,0.00450561,-0.0119091,0.0157486,-0.00810913,-0.814163,0.0120728,815,663,7.43335,3.20459,50.9616,16.9522,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.750569,-0.313659,0.0118326,0.00244866,0.00447484,-0.0116132,0.0151191,-0.00819556,-0.828906,0.0117427,822,663,7.43683,3.2066,51.06,16.7418,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.751858,-0.311374,0.0113185,0.00175664,0.00436436,-0.011244,0.0143798,-0.00825882,-0.843121,0.0114946,829,663,7.44349,3.196,51.1693,16.5328,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.753252,-0.30985,0.0136646,0.00112058,0.00422511,-0.0108214,0.013605,-0.00825928,-0.856634,0.0113563,836,663,7.45662,3.18761,51.2596,16.3059,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.753417,-0.309178,0.014876,0.000584563,0.00407785,-0.0104314,0.0129079,-0.00824544,-0.868349,0.0109114,843,663,7.45587,3.17917,51.3472,16.0748,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.752237,-0.309216,0.0177398,0.000135619,0.00395461,-0.0101137,0.0123375,-0.00824726,-0.878701,0.0109867,850,663,7.44524,3.16704,51.432,15.8528,44.318,13.0459
-34.4496,30.0191,-4.73065,0.750839,-0.307185,0.0165139,-0.000270931,0.00386641,-0.00983072,0.0118438,-0.00824828,-0.8891,0.0108345,857,663,7.42454,3.14201,51.5215,15.6477,44.4155,12.8514
-33.7198,30.045,-4.8024,0.750733,-0.305977,0.0236659,-0.000659919,0.00379968,-0.00959242,0.0114181,-0.00827829,-0.899597,0.010595,864,663,7.43244,3.10943,51.6211,15.4323,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.751439,-0.30464,0.028355,-0.00103074,0.00373422,-0.00943537,0.0110833,-0.00837977,-0.909066,0.010415,871,663,7.44363,3.08118,51.7552,15.2012,44.656,12.436
-32.2564,30.1019,-4.95501,0.749896,-0.302276,0.0353521,-0.00136796,0.00367851,-0.00929511,0.0107868,-0.00847622,-0.917933,0.0101895,878,663,7.43718,3.04005,51.8728,14.9258,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.746621,-0.298814,0.0409896,-0.00167282,0.00359357,-0.00911833,0.0104513,-0.00853055,-0.925964,0.0104682,885,663,7.41139,2.98609,51.95,14.6613,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.744028,-0.293464,0.041912,-0.00192309,0.00352621,-0.00890748,0.0101164,-0.00851332,-0.933821,0.0105795,892,663,7.38291,2.93077,52.024,14.398,45.006,11.7484
-30.0668,30.1761,-5.13344,0.742209,-0.288531,0.0444541,-0.00213874,0.00346281,-0.00873012,0.00983042,-0.00850635,-0.94062,0.0103786,899,663,7.36535,2.87702,52.0783,14.1386,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.74134,-0.281567,0.0445114,-0.00237203,0.00336657,-0.0086148,0.00957734,-0.00858279,-0.946153,0.0109609,906,663,7.35195,2.80304,52.1428,13.8613,45.1458,11.324
-28.6086,30.2215,-5.22987,0.738937,-0.273412,0.0472732,-0.0026153,0.00322046,-0.00847536,0.00926617,-0.008661,-0.951182,0.0116626,913,663,7.32877,2.71101,52.1948,13.5684,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.736094,-0.265511,0.0540252,-0.00283403,0.00302268,-0.00827478,0.00887198,-0.00868333,-0.955466,0.012014,920,663,7.30924,2.61637,52.2682,13.264,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.733885,-0.257751,0.0629102,-0.00303318,0.00281246,-0.00804212,0.00844642,-0.00866715,-0.959697,0.0117312,927,663,7.30041,2.52681,52.3085,12.9566,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.731737,-0.249496,0.0662334,-0.00323839,0.00262396,-0.00783346,0.00805669,-0.00867112,-0.964427,0.0117774,934,663,7.28099,2.44713,52.3664,12.6597,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.728813,-0.241661,0.0724044,-0.00345826,0.00244229,-0.00763642,0.00767853,-0.0086945,-0.969737,0.0112248,941,663,7.26004,2.36312,52.4099,12.3863,45.5513,10.281
-24.956,30.3304,-5.45845,0.726252,-0.234485,0.077659,-0.0036513,0.00225319,-0.00738909,0.00725798,-0.00865609,-0.975453,0.0110109,948,663,7.24099,2.28265,52.485,12.1147,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.723132,-0.229044,0.0909872,-0.00377898,0.00211899,-0.0070969,0.00685522,-0.00851521,-0.98231,0.0107096,955,663,7.23325,2.1985,52.6435,11.8114,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.719451,-0.222517,0.0991697,-0.00386982,0.00206909,-0.00679582,0.0065159,-0.00831662,-0.991374,0.0104152,962,663,7.20951,2.11377,52.8235,11.4931,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.716492,-0.214371,0.101024,-0.00394193,0.00209615,-0.00652472,0.00626645,-0.00811223,-1.00208,0.0103339,969,663,7.17958,2.0269,52.9957,11.1876,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.714131,-0.205686,0.0983747,-0.004024,0.00219014,-0.00635093,0.0061533,-0.00798716,-1.0129,0.0102054,976,663,7.14587,1.95069,53.1811,10.8867,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.709313,-0.19748,0.096142,-0.00415065,0.00236719,-0.00634103,0.00623773,-0.00802119,-1.02277,0.0102614,983,663,7.08914,1.87721,53.4002,10.5869,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.704521,-0.190363,0.0991911,-0.00434602,0.00268804,-0.00647481,0.00653936,-0.00819735,-1.0342,0.0106646,990,663,7.04403,1.80077,53.6273,10.286,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.70062,-0.182258,0.10135,-0.00460204,0.00303873,-0.00667376,0.00690824,-0.00847154,-1.04536,0.0107001,997,663,7.00571,1.71293,53.838,9.9804,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.698887,-0.174325,0.0992285,-0.0048632,0.0034055,-0.00682221,0.00724833,-0.00870603,-1.05781,0.0102749,1004,663,6.97955,1.63833,53.9884,9.71737,47.416,8.28601
-18.2994,30.5737,-6.06836,0.696456,-0.167383,0.0953154,-0.00510888,0.0037419,-0.00691557,0.00752682,-0.00889381,-1.07003,0.010703,1011,663,6.94285,1.5829,54.1392,9.44779,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.692541,-0.161489,0.0942903,-0.00540588,0.00407575,-0.00703141,0.00781527,-0.00914541,-1.08201,0.0111992,1018,663,6.89799,1.53384,54.3357,9.17603,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.687496,-0.156576,0.0988437,-0.00582604,0.00434284,-0.007175,0.00805227,-0.00953547,-1.09365,0.0113693,1025,663,6.85451,1.48001,54.5567,8.88074,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.681435,-0.155396,0.109778,-0.00632792,0.00450274,-0.00730374,0.00817974,-0.0100049,-1.1044,0.0111922,1032,663,6.81615,1.44415,54.7928,8.61785,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.674688,-0.154503,0.119124,-0.00685741,0.00460056,-0.00737316,0.00820885,-0.0104657,-1.11568,0.010804,1039,663,6.76789,1.4157,55.077,8.38217,48.745,7.18306
-14.5608,30.7232,-6.48188,0.666874,-0.153721,0.125493,-0.00739552,0.00465695,-0.00736021,0.00814324,-0.0108818,-1.12844,0.0107478,1046,663,6.70285,1.40136,55.4149,8.15775,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.659953,-0.151126,0.122315,-0.00797219,0.00465361,-0.00726902,0.00796834,-0.0112869,-1.14296,0.0109242,1053,663,6.62493,1.3844,55.8165,7.92433,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.654073,-0.146438,0.112975,-0.00859978,0.00454164,-0.00710585,0.00764912,-0.0117073,-1.15854,0.0115131,1060,663,6.54297,1.34996,56.2199,7.67567,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.649484,-0.141087,0.100357,-0.00919067,0.00436716,-0.00687339,0.00724211,-0.0120656,-1.17464,0.0120715,1067,663,6.46616,1.31148,56.5394,7.43498,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.643712,-0.136381,0.0934865,-0.00969622,0.00420076,-0.00659679,0.00683345,-0.0123289,-1.19108,0.0123757,1074,663,6.39103,1.28072,56.7662,7.20465,50.685,6.13292
-10.8032,30.8716,-6.89947,0.633926,-0.134933,0.0934862,-0.0101071,0.00410325,-0.0063096,0.00650042,-0.0125043,-1.20772,0.0118982,1081,663,6.2938,1.27162,56.9283,6.99238,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.622256,-0.134934,0.0984467,-0.0104274,0.0040731,-0.00600765,0.00623869,-0.012593,-1.22482,0.010952,1088,663,6.1902,1.2637,57.1334,6.76525,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.611385,-0.136128,0.109221,-0.0106549,0.00406639,-0.00569814,0.00601423,-0.0126028,-1.24141,0.0102019,1095,663,6.10787,1.2537,57.4181,6.52301,51.6592,5.48773
-8.54151,30.963,-7.1424,0.603706,-0.134164,0.113899,-0.0108077,0.00410054,-0.00540457,0.00585366,-0.0125608,-1.25713,0.010409,1102,663,6.04163,1.22412,57.7463,6.26024,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.594222,-0.130106,0.112826,-0.0108986,0.00410072,-0.00515354,0.00570072,-0.0124986,-1.26976,0.0109358,1109,663,5.94462,1.18526,58.0731,5.98426,52.478,5.01085
-7.02774,31.0271,-7.31342,0.583373,-0.124336,0.107489,-0.0108996,0.00407117,-0.00492619,0.00554673,-0.0123751,-1.27977,0.0115494,1116,663,5.8246,1.12861,58.3829,5.70285,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.57337,-0.118105,0.101202,-0.0107855,0.00398418,-0.00465604,0.00532943,-0.0121308,-1.28953,0.0112603,1123,663,5.71032,1.06893,58.7087,5.4319,53.2952,4.53386
