 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0179814,0.00357245,0.00345379,-2.03729e-05,0.0014642,4.05621e-05,0.0014653,-2.14803e-05,1.5435,0.0148788,731,656,0.183086,-0.0296033,45.7048,16.6995,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0186591,0.00326543,0.0135375,-0.000168875,0.00117851,0.000525689,0.00135934,-0.000349706,1.23949,0.0130668,738,656,0.206516,-0.0486939,45.622,16.5245,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.018735,0.00402828,0.0130317,-0.000209914,0.00103401,0.000701519,0.00134958,-0.000525484,1.14808,0.0123184,745,656,0.206483,-0.0638818,45.5051,16.348,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0177788,0.00519822,0.00567553,-0.000191683,0.000939465,0.000712123,0.00128328,-0.0005355,1.121,0.0127377,752,656,0.184657,-0.0711514,45.4076,16.1512,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0164474,0.0061162,-0.00267644,-0.000150454,0.000787409,0.000641872,0.0011134,-0.000476442,1.10087,0.0130338,759,656,0.157257,-0.071586,45.3703,15.9249,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0155946,0.00668427,-0.00728368,-7.32079e-05,0.000567117,0.000567883,0.000898871,-0.000404962,1.04208,0.01279,766,656,0.140776,-0.0713423,45.3689,15.7059,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0161354,0.00658417,-0.0074956,3.5468e-05,0.000307884,0.000493376,0.000683508,-0.000340156,0.92008,0.0122848,773,656,0.145502,-0.0662989,45.4136,15.4953,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0168131,0.00619625,-0.00447844,0.000132976,8.04745e-05,0.000402898,0.000510477,-0.000297026,0.752867,0.0117416,780,656,0.157111,-0.0568706,45.4443,15.2779,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0181681,0.00607565,-0.00313949,0.000180656,-0.000175599,0.000371885,0.000414873,-0.000409817,0.562051,0.0113635,787,656,0.172547,-0.0516079,45.4684,15.0593,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0189726,0.00552299,-0.000646239,0.000187485,-0.000409765,0.000286199,0.000302486,-0.000524767,0.382077,0.0112553,794,656,0.184689,-0.0455241,45.4795,14.8508,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0188791,0.00481252,0.00208466,0.000189452,-0.000610193,0.000172388,0.000225033,-0.000645773,0.203539,0.0110288,801,656,0.188544,-0.0421144,45.4891,14.6401,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0178529,0.00381293,0.00983188,0.000184258,-0.000781044,8.94716e-05,0.000192481,-0.000789267,0.0916473,0.0110088,808,656,0.192345,-0.0493579,45.5109,14.4221,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0174035,0.00443227,0.00830134,0.000167954,-0.00090346,7.32927e-05,0.000172944,-0.00090845,0.0679854,0.0107773,815,656,0.185118,-0.0553425,45.582,14.1987,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0179818,0.00594382,0.0029163,0.000143216,-0.000984004,0.000120428,0.000155939,-0.000996726,0.105253,0.0104155,822,656,0.180846,-0.0634604,45.6795,13.9858,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0192111,0.00633138,-0.00390605,0.000100206,-0.00106565,0.000145226,0.000118024,-0.00108347,0.12208,0.0104764,829,656,0.180374,-0.0587859,45.7812,13.808,45.5897,13.8564
-36.553,30.7236,-4.89159,0.019036,0.00514545,-0.00466699,3.25797e-05,-0.00109055,0.000122285,4.57398e-05,-0.00110371,0.107205,0.01059,836,656,0.177214,-0.0431309,45.8842,13.6096,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0174497,0.00383432,-0.00180656,-4.03303e-05,-0.00106681,8.21231e-05,-3.38016e-05,-0.00107333,0.0793325,0.0108977,843,656,0.166856,-0.0276801,45.9929,13.375,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0165178,0.00383943,-0.000467937,-9.17529e-05,-0.000950722,5.42615e-05,-8.83387e-05,-0.000954136,0.0628376,0.0108408,850,656,0.159975,-0.0229345,46.1249,13.1179,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0167741,0.00505109,-0.00192778,-0.000113873,-0.000755085,2.5253e-05,-0.00011288,-0.000756078,0.0393021,0.0102319,857,656,0.159477,-0.0356363,46.2241,12.9138,46.0597,12.968
-33.6317,30.8334,-5.19338,0.017431,0.00570892,-0.00237413,-0.000129372,-0.000495399,-3.75526e-05,-0.000125559,-0.000499212,-0.101191,0.00956523,864,656,0.164933,-0.0513496,46.3142,12.7455,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0181582,0.00620733,-0.00485709,-0.00014679,-0.000249274,-0.00012574,-6.22513e-05,-0.000333812,-0.591912,0.00922845,871,656,0.167139,-0.0557676,46.4532,12.5408,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0181225,0.00592809,-0.00280533,-0.000167784,-7.57734e-05,-0.000175262,5.94209e-05,-0.000302978,-0.913749,0.00927345,878,656,0.170515,-0.0543728,46.599,12.2883,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0180073,0.00560257,-9.27072e-05,-0.000180775,1.50404e-05,-0.000188861,0.000129864,-0.000295599,-1.02453,0.00955823,885,656,0.17448,-0.0563498,46.7103,12.0375,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0176371,0.00558647,0.00159944,-0.00014909,0.000107956,-0.000191606,0.000210152,-0.000251286,-1.08082,0.00954463,892,656,0.174042,-0.0617436,46.7953,11.8003,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0172814,0.00603788,-0.000767766,-9.37782e-05,0.000248952,-0.000222813,0.000358677,-0.000203503,-1.1132,0.00926548,899,656,0.165823,-0.0641412,46.8692,11.5821,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.016411,0.00633084,-0.00319802,-6.672e-05,0.000396466,-0.00030821,0.000550397,-0.000220651,-1.1076,0.0101373,906,656,0.152386,-0.0604664,46.9677,11.3628,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0161332,0.00556148,-0.000719337,-6.0739e-05,0.000501918,-0.000382431,0.000695351,-0.000254173,-1.10252,0.0105598,913,656,0.15441,-0.0482646,47.0533,11.141,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0160446,0.00468403,0.00162973,-2.77911e-05,0.000515803,-0.000390312,0.000719628,-0.000231617,-1.08954,0.0107109,920,656,0.158207,-0.0428252,47.1581,10.9248,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0171349,0.00433961,0.00131925,2.27713e-05,0.000479006,-0.000347373,0.000666467,-0.00016469,-1.07593,0.0103057,927,656,0.168171,-0.0415123,47.2574,10.7242,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0166049,0.00458278,-0.00168606,5.16988e-05,0.000389374,-0.000301971,0.000566503,-0.00012543,-1.04031,0.0104601,934,656,0.156958,-0.0462048,47.3581,10.5329,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0163893,0.00541242,-0.00338128,5.24156e-05,0.000250572,-0.000271755,0.000440747,-0.000137759,-0.960203,0.0103262,941,656,0.151173,-0.0522942,47.4639,10.3311,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0168081,0.00553148,-0.00383214,5.61631e-05,5.46557e-05,-0.000239227,0.000294637,-0.000183819,-0.783823,0.0104073,948,656,0.154156,-0.0545899,47.5996,10.1328,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0176153,0.0048061,0.000113979,7.33945e-05,-0.000201713,-0.00018727,0.0001682,-0.000296518,-0.468638,0.00989759,955,656,0.169981,-0.055052,47.8,9.89714,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0179748,0.00340884,0.00557085,7.57535e-05,-0.000495858,-0.000120477,0.000100109,-0.000520213,-0.199466,0.00930537,962,656,0.184764,-0.0498639,47.9971,9.66748,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0181311,0.00333092,0.00712735,6.11983e-05,-0.000761095,-6.14031e-05,6.57582e-05,-0.000765655,-0.0741251,0.00917397,969,656,0.189385,-0.0484524,48.2032,9.4374,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0190448,0.00484735,-9.41587e-05,3.87825e-05,-0.000994561,-4.12957e-05,4.04302e-05,-0.000996209,-0.0398784,0.00903478,976,656,0.182857,-0.0489979,48.4179,9.20795,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0183817,0.00533154,-0.00230659,3.88092e-05,-0.00114837,-6.54579e-05,4.24074e-05,-0.00115196,-0.0549157,0.00944154,983,656,0.171622,-0.0521563,48.6817,8.98388,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0173294,0.00496689,-0.000264263,6.39852e-05,-0.0012146,-9.75132e-05,7.13795e-05,-0.00122199,-0.0756833,0.00966268,990,656,0.165686,-0.0543163,48.9463,8.75762,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.016451,0.00454803,0.00289721,7.66836e-05,-0.00118227,-0.000126514,8.92713e-05,-0.00119486,-0.0991702,0.00942664,997,656,0.163811,-0.0537165,49.1806,8.52224,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0168031,0.00426234,0.00239118,8.10551e-05,-0.0010499,-0.000130108,9.58301e-05,-0.00106468,-0.113075,0.00940728,1004,656,0.166038,-0.0462489,49.3769,8.3058,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0168607,0.00425243,-0.00070885,9.64778e-05,-0.000833507,-0.000107131,0.000108659,-0.000845689,-0.113221,0.0100968,1011,656,0.159851,-0.0392545,49.5799,8.0967,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0170728,0.00461413,-0.00176723,0.000106572,-0.000517052,-0.00010598,0.00012409,-0.00053457,-0.163817,0.0107368,1018,656,0.159388,-0.039998,49.8586,7.88706,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0175435,0.00486626,-0.000970007,7.71502e-05,-0.000134991,-0.000160049,0.000163086,-0.000220927,-0.492759,0.0108898,1025,656,0.165362,-0.0396814,50.1506,7.63719,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0182912,0.00481985,-0.000567664,4.42437e-05,0.000248447,-0.000226791,0.00039506,-0.00010237,-0.996908,0.0106741,1032,656,0.173227,-0.0372702,50.473,7.38606,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0186435,0.00454691,-0.00202826,3.91748e-05,0.000615396,-0.000247962,0.000707408,-5.28367e-05,-1.21547,0.0104764,1039,656,0.173337,-0.033876,50.8256,7.14973,50.643,7.19449
-14.437,31.5361,-6.94492,0.0181205,0.00443106,-0.00406911,3.49247e-05,0.000912397,-0.000252555,0.000979895,-3.25737e-05,-1.30964,0.010744,1046,656,0.163731,-0.0324105,51.2306,6.95844,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0179374,0.00454439,-0.00491354,9.78821e-06,0.00109644,-0.000256304,0.00115386,-4.7631e-05,-1.35041,0.0108472,1053,656,0.159916,-0.0345333,51.7029,6.75881,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0177769,0.00517284,-0.00427493,-1.3285e-05,0.00115604,-0.000226928,0.00119853,-5.57802e-05,-1.38568,0.0108377,1060,656,0.159394,-0.0379605,52.1516,6.53969,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0179638,0.00635277,-0.00401482,1.20471e-06,0.00109528,-0.000157398,0.00111747,-2.09889e-05,-1.43072,0.0110096,1067,656,0.161232,-0.0443556,52.4906,6.31479,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0174034,0.00654137,-0.00145661,3.57686e-05,0.000952284,-7.83773e-05,0.000958938,2.91143e-05,-1.4861,0.0113525,1074,656,0.161385,-0.0508664,52.7555,6.09515,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0167579,0.00574357,0.0018921,7.31077e-05,0.000756283,-1.14482e-05,0.000756474,7.29159e-05,-1.55405,0.0110104,1081,656,0.162803,-0.0502233,53.0386,5.89141,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0168685,0.00423534,0.005316,0.000115366,0.0005357,6.47908e-05,0.00054546,0.000105605,1.42128,0.0102606,1088,656,0.17186,-0.0440469,53.3802,5.6756,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0177732,0.003089,0.0088499,0.000170865,0.000251169,0.000169634,0.000385338,3.66964e-05,0.90161,0.00931553,1095,656,0.18867,-0.0376439,53.8171,5.45709,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.018522,0.00266682,0.0126982,0.000230397,-0.000119785,0.000306317,0.000408133,-0.000297522,0.525761,0.00971702,1102,656,0.204625,-0.0384989,54.2447,5.23356,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0191793,0.00339385,0.0100998,0.000268665,-0.000546453,0.000424903,0.000449874,-0.000727661,0.403115,0.0105264,1109,656,0.204716,-0.0403795,54.6913,4.98974,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0193762,0.00444283,0.00347426,0.000270597,-0.000927609,0.000501772,0.000452966,-0.00110998,0.348607,0.0109903,1116,656,0.191031,-0.0419658,55.1241,4.74377,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0198038,0.00537265,-0.00186696,0.000232314,-0.00126617,0.000532318,0.000402162,-0.00143602,0.308861,0.0107907,1123,656,0.182331,-0.0407834,55.5531,4.49521,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0195442,0.00535764,-0.00190966,0.000158425,-0.00155441,0.000522813,0.000305394,-0.00170138,0.274039,0.0103442,1130,656,0.179527,-0.0368768,55.964,4.2877,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0193682,0.00515274,-0.000917134,5.35085e-05,-0.00185093,0.000483002,0.000169003,-0.00196643,0.23471,0.010244,1137,656,0.180012,-0.0344006,56.3912,4.0854,56.203,4.14454
-3.84493,31.974,-8.16166,0.0187644,0.00461542,0.00179291,-6.4471e-05,-0.00214254,0.000415511,1.55305e-05,-0.00222254,0.19021,0.0105209,1144,656,0.180678,-0.0371476,56.8297,3.86261,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0187457,0.00398079,0.00290885,-0.000177026,-0.00236801,0.000278436,-0.000142195,-0.00240284,0.124448,0.0105844,1151,656,0.183276,-0.041187,57.2786,3.64942,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0182814,0.00412183,0.0022332,-0.00027131,-0.00245583,5.29823e-05,-0.000270025,-0.00245711,0.0242346,0.0106502,1158,656,0.177159,-0.0441477,57.7401,3.45305,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0180001,0.0049025,-0.000548363,-0.00034419,-0.00242172,-0.00024482,-0.00031573,-0.00245018,-0.11573,0.0106054,1165,656,0.167578,-0.0502018,58.2351,3.23905,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0172264,0.00601765,-0.00114405,-0.000395783,-0.00229252,-0.000514385,-0.000265265,-0.00242303,-0.248491,0.0101147,1172,656,0.158446,-0.0621255,58.737,2.97923,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0166321,0.00613356,0.000869434,-0.000420926,-0.00214767,-0.000712074,-0.000165165,-0.00240343,-0.344828,0.0105391,1179,656,0.157477,-0.0644488,59.2216,2.70212,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0162198,0.005205,0.00464942,-0.000412748,-0.0019802,-0.000850601,-3.98634e-05,-0.00235308,-0.413147,0.0112867,1186,656,0.162749,-0.055197,59.6906,2.43519,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0178519,0.00156502,0.00804868,0.000105215,0.000785376,8.71325e-05,0.000796361,9.42303e-05,1.44539,0.0142778,731,663,0.189861,-0.0248165,44.2298,16.5121,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0180564,0.00123921,0.0172265,-6.74547e-05,0.000604042,0.000522611,0.000889461,-0.000352874,1.07092,0.0129382,738,663,0.207183,-0.0411888,44.1115,16.3134,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0177573,0.00282898,0.0136027,-0.000135425,0.000546047,0.000673518,0.000960114,-0.000549492,1.01958,0.0119881,745,663,0.198146,-0.056628,43.9871,16.1221,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0168929,0.00462888,0.00588464,-0.000140394,0.000530554,0.00068472,0.000957566,-0.000567406,1.01318,0.011551,752,663,0.176487,-0.0657433,43.8805,15.9249,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0167063,0.00664398,-0.00440941,-0.000118126,0.000452785,0.000627039,0.000856287,-0.000521629,0.999001,0.0108634,759,663,0.156917,-0.0712295,43.8325,15.7131,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0164611,0.00738339,-0.00962499,-6.17734e-05,0.000308541,0.000557447,0.000710777,-0.000464009,0.945742,0.0112307,766,663,0.14534,-0.0722739,43.8371,15.5197,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0158339,0.00622092,-0.00536624,2.24866e-05,0.000129433,0.000478217,0.000557157,-0.000405237,0.841076,0.0117855,773,663,0.146371,-0.0666823,43.8909,15.3123,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.015977,0.00532885,-0.000573637,0.000101801,-2.97238e-05,0.000380448,0.000422128,-0.000350051,0.699816,0.0118379,780,663,0.155945,-0.0594165,43.9275,15.1005,43.7727,15.1412
-41.71,29.762,-4.03673,0.0173771,0.00530397,0.00199151,0.000142187,-0.000211229,0.000338872,0.000347657,-0.0004167,0.545064,0.0117091,787,663,0.174028,-0.0572712,43.9501,14.8718,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0186281,0.00524404,0.00314866,0.00015661,-0.000372416,0.000253927,0.000258766,-0.000474572,0.382491,0.0116042,794,663,0.188212,-0.0520086,43.9519,14.6447,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0186309,0.00496007,0.0047226,0.000167863,-0.000508833,0.000146516,0.000198224,-0.000539194,0.204328,0.0112193,801,663,0.190942,-0.0493274,43.9571,14.4295,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0181008,0.00477817,0.00675226,0.00016928,-0.000621352,6.49714e-05,0.000174584,-0.000626656,0.0814483,0.0111972,808,663,0.189376,-0.0571303,43.968,14.2114,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0175596,0.00544279,0.00421559,0.000160467,-0.000692585,3.9985e-05,0.000162337,-0.000694456,0.0467362,0.0110977,815,663,0.179411,-0.0639928,44.0446,14.0033,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.01812,0.00697733,-0.002528,0.000146599,-0.000722429,7.5394e-05,0.000153092,-0.000728921,0.0859015,0.0108198,822,663,0.172453,-0.0708152,44.143,13.8104,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0189821,0.0072131,-0.0058986,0.000115543,-0.000739529,0.000102094,0.000127564,-0.00075155,0.117204,0.0106157,829,663,0.174545,-0.0652155,44.25,13.6361,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0192744,0.00609623,-0.00485602,5.74034e-05,-0.000712674,9.33565e-05,6.85593e-05,-0.00072383,0.118935,0.0104659,836,663,0.17918,-0.0485269,44.3287,13.4406,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0183061,0.00510493,-0.00349713,-8.50413e-06,-0.000655182,6.66053e-05,-1.71532e-06,-0.000661971,0.101575,0.0101927,843,663,0.172026,-0.0316621,44.4019,13.2163,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0169805,0.00481652,-0.00230869,-5.48283e-05,-0.000537408,4.20585e-05,-5.11903e-05,-0.000541046,0.0862865,0.0103197,850,663,0.161012,-0.0228334,44.4849,12.9843,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0166633,0.00590848,-0.00431128,-7.46077e-05,-0.0003698,1.18768e-05,-7.41306e-05,-0.000370278,0.0401477,0.0101293,857,663,0.153921,-0.037004,44.5829,12.7901,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0168182,0.00612775,-0.00405818,-8.96279e-05,-0.000158396,-4.47167e-05,-6.76042e-05,-0.00018042,-0.457643,0.00981133,864,663,0.155792,-0.0471499,44.6931,12.5964,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.017047,0.00608644,-0.00567228,-0.000107114,3.0741e-05,-0.000113409,9.45262e-05,-0.000170899,-1.05846,0.00958825,871,663,0.154843,-0.0477565,44.8295,12.3873,44.656,12.436
-32.2564,30.1019,-4.95501,0.0172714,0.00587865,-0.00462862,-0.000125748,0.00015323,-0.000142357,0.000213047,-0.000185564,-1.17301,0.00939872,878,663,0.158802,-0.0432669,44.9699,12.1376,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0175239,0.00545971,-0.0006817,-0.000138101,0.000210284,-0.000144613,0.000262489,-0.000190307,-1.22436,0.00970413,885,663,0.168736,-0.0471258,45.0797,11.9047,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0176843,0.00524349,0.00214979,-0.000117013,0.000269639,-0.000148205,0.00031991,-0.000167284,-1.24377,0.00979969,892,663,0.175712,-0.0534259,45.1731,11.6941,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0173196,0.00478362,0.0031418,-7.61418e-05,0.000362989,-0.000178994,0.000426704,-0.000139857,-1.22882,0.00957591,899,663,0.174104,-0.0538128,45.2396,11.4917,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0164468,0.00490053,0.00171874,-5.57471e-05,0.000455199,-0.00025219,0.000558706,-0.000159254,-1.18133,0.00987798,906,663,0.162681,-0.0500868,45.3018,11.2746,45.1458,11.324
-28.6086,30.2215,-5.22987,0.016487,0.00506926,0.00254614,-4.94142e-05,0.000505322,-0.000311577,0.000645103,-0.000189195,-1.14909,0.0102743,913,663,0.164507,-0.0480973,45.3755,11.0491,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0167735,0.00474822,0.00339223,-1.75914e-05,0.000481849,-0.000309259,0.000629623,-0.000165365,-1.12504,0.0102589,920,663,0.168948,-0.0475415,45.4832,10.8299,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0178209,0.00468946,0.000638677,3.23895e-05,0.000417165,-0.000259656,0.00054794,-9.83854e-05,-1.10423,0.00998397,927,663,0.173615,-0.0456839,45.5676,10.6238,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0173333,0.00478187,-0.00205433,6.52951e-05,0.000313814,-0.000208054,0.00043189,-5.27819e-05,-1.05459,0.0104021,934,663,0.163395,-0.0458734,45.6459,10.427,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0166163,0.00468654,-0.0013628,7.06924e-05,0.000176716,-0.000177362,0.000308819,-6.1411e-05,-0.930617,0.0103167,941,663,0.157713,-0.0472005,45.7139,10.2439,45.5513,10.281
-24.956,30.3304,-5.45845,0.0164802,0.00449663,0.000278462,7.3443e-05,3.71493e-06,-0.000153528,0.000196016,-0.000118858,-0.673749,0.0101102,948,663,0.159617,-0.0478856,45.813,10.0479,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0176192,0.00406068,0.00238669,8.93304e-05,-0.00020606,-0.000114247,0.00012836,-0.00024509,-0.329196,0.00959213,955,663,0.174927,-0.0482531,46.0243,9.81446,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0178798,0.00337189,0.0054028,0.000100144,-0.000435919,-5.97269e-05,0.000106718,-0.000442493,-0.109627,0.00911286,962,663,0.183681,-0.0480587,46.245,9.56942,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0181434,0.00408306,0.00375478,9.84465e-05,-0.000640578,-1.32694e-05,9.86847e-05,-0.000640816,-0.0179476,0.00908993,969,663,0.182657,-0.0546621,46.4486,9.34011,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0183612,0.00509946,-0.00207952,8.60083e-05,-0.000814184,-7.84593e-06,8.60767e-05,-0.000814253,-0.00871495,0.00921229,976,663,0.17242,-0.0594822,46.659,9.12784,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0179015,0.00602796,-0.0056642,8.31822e-05,-0.000923639,-4.91231e-05,8.55732e-05,-0.00092603,-0.0486363,0.00949946,983,663,0.160163,-0.0643658,46.9178,8.90547,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0170866,0.00560462,-0.00320696,9.24035e-05,-0.000967696,-9.8606e-05,0.000101497,-0.000976789,-0.0919646,0.00976299,990,663,0.15734,-0.0653119,47.1797,8.67725,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0162947,0.0054142,-0.000235053,8.89416e-05,-0.000942419,-0.000140063,0.000107624,-0.000961101,-0.132605,0.00965648,997,663,0.155774,-0.0633623,47.4146,8.43934,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0167423,0.00513628,-7.73966e-05,7.91782e-05,-0.000851916,-0.000154801,0.00010424,-0.000876979,-0.160507,0.00912047,1004,663,0.160252,-0.0536658,47.5781,8.24244,47.416,8.28601
-18.2994,30.5737,-6.06836,0.017103,0.0051637,-0.00296435,7.96106e-05,-0.000702513,-0.000144974,0.000105618,-0.000728521,-0.177506,0.00960782,1011,663,0.157367,-0.0450787,47.7501,8.03886,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0174468,0.00498212,-0.00240181,7.61235e-05,-0.000479512,-0.000152702,0.000115324,-0.000518712,-0.251286,0.0104069,1018,663,0.161742,-0.0436384,47.9816,7.82868,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0180065,0.00531282,-0.000734612,3.72154e-05,-0.000207834,-0.000210886,0.000158587,-0.000329205,-0.522233,0.0107429,1025,663,0.170463,-0.0475755,48.2568,7.5826,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0184875,0.00494444,0.00172959,-8.47328e-06,6.40223e-05,-0.000282218,0.000312311,-0.000256762,-0.849268,0.0107092,1032,663,0.18034,-0.0469009,48.5635,7.3435,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0188865,0.00432479,0.00289471,-2.62841e-05,0.000321271,-0.000306569,0.00049989,-0.000204903,-1.04324,0.0102084,1039,663,0.186678,-0.04066,48.9238,7.13189,48.745,7.18306
-14.5608,30.7232,-6.48188,0.018556,0.00341691,0.00242987,-3.15491e-05,0.000528367,-0.000303197,0.000661089,-0.000164271,-1.15818,0.00996163,1046,663,0.182542,-0.0309586,49.3396,6.94109,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0181251,0.00296958,0.00223652,-4.73153e-05,0.000655534,-0.000294149,0.000762392,-0.000154173,-1.22234,0.0100185,1053,663,0.178007,-0.0308283,49.7969,6.73967,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0179548,0.00420965,0.000108625,-6.48583e-05,0.000700529,-0.000263339,0.00078238,-0.00014671,-1.26944,0.0104954,1060,663,0.171244,-0.038302,50.2433,6.50579,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0180349,0.00560469,-0.00172444,-5.70879e-05,0.000671573,-0.000203059,0.000724339,-0.000109854,-1.31656,0.0110475,1067,663,0.16745,-0.0470359,50.5911,6.27402,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0178061,0.00644916,-0.00112787,-3.00707e-05,0.000596474,-0.000130882,0.000622715,-5.63124e-05,-1.37292,0.0114248,1074,663,0.166165,-0.0498949,50.8589,6.06433,50.685,6.13292
-10.8032,30.8716,-6.89947,0.017262,0.00559177,0.00158234,4.45101e-06,0.000489125,-6.33984e-05,0.000497281,-3.70468e-06,-1.44286,0.0109656,1081,663,0.167094,-0.0449884,51.1038,5.87375,50.9385,5.94031
