 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0533699,-0.0274959,-0.00221465,0.000871149,0.0022839,-0.00109839,0.00288345,0.000271603,-1.07115,0.0151238,731,656,0.528034,0.270647,46.0455,17.025,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0536094,-0.028815,0.00189635,0.000630507,0.00195364,-0.000609983,0.00219193,0.000392212,-1.19837,0.0133359,738,656,0.537008,0.281832,45.9692,16.8602,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0544057,-0.0295426,0.00295959,0.000433072,0.00170315,-0.0004094,0.00182368,0.000312542,-1.28448,0.0127784,745,656,0.546467,0.290348,45.8558,16.6828,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0547017,-0.0289769,-0.000924144,0.000275565,0.00144359,-0.00037187,0.00155194,0.000167221,-1.28729,0.0134266,752,656,0.542635,0.28426,45.7639,16.4842,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0543939,-0.0281987,-0.00334167,0.000135211,0.00113822,-0.000428783,0.00129654,-2.31037e-05,-1.2171,0.0135525,759,656,0.535198,0.271873,45.7257,16.2515,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0542304,-0.0283748,-0.00303649,1.59969e-05,0.000804474,-0.000529955,0.00107075,-0.000250276,-1.10519,0.0130894,766,656,0.533799,0.271681,45.7221,16.0297,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0542538,-0.0284588,-0.00456429,-7.33465e-05,0.000483748,-0.000642908,0.000905857,-0.000495455,-0.989822,0.0124011,773,656,0.530953,0.283674,45.7644,15.8163,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0539073,-0.0292053,-0.00307946,-0.000131512,0.000205421,-0.000743139,0.000798949,-0.00072504,-0.896862,0.0118328,780,656,0.529756,0.295651,45.7882,15.6086,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.053668,-0.0305029,0.00057824,-0.000160474,-8.89465e-05,-0.000762238,0.000638366,-0.000887787,-0.808841,0.0113354,787,656,0.533631,0.3012,45.7931,15.4043,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0535291,-0.0321578,0.00278294,-0.000194332,-0.000396669,-0.000764356,0.000475522,-0.00106652,-0.719602,0.0110435,794,656,0.536034,0.317453,45.7958,15.2079,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0536038,-0.0342702,0.00502032,-0.000215665,-0.000688272,-0.000744218,0.000328865,-0.0012328,-0.631673,0.0107048,801,656,0.540707,0.339251,45.8077,15.0075,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0537893,-0.0363096,0.00936504,-0.000202239,-0.000937468,-0.000714293,0.000233486,-0.00137319,-0.547747,0.0109176,808,656,0.550299,0.354342,45.8468,14.7992,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0541004,-0.0371298,0.0120064,-0.000165109,-0.00108225,-0.00065924,0.000179368,-0.00142672,-0.481514,0.0110215,815,656,0.558021,0.358188,45.9178,14.5788,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0543628,-0.0367429,0.0117853,-0.000139917,-0.00112925,-0.000585398,0.000131827,-0.00140099,-0.434603,0.0108723,822,656,0.559996,0.353462,46.0036,14.3657,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0544466,-0.0363712,0.0107936,-0.000139194,-0.00118041,-0.000508244,6.77592e-05,-0.00138736,-0.386691,0.010841,829,656,0.558823,0.349209,46.0849,14.1761,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0539201,-0.0365223,0.0106486,-0.000156372,-0.00123968,-0.000411035,-1.80712e-05,-0.00137798,-0.324571,0.010603,836,656,0.55322,0.352292,46.1841,13.9679,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0530474,-0.0369553,0.0113056,-0.000182899,-0.00131223,-0.000306636,-0.000105012,-0.00139011,-0.248743,0.0106905,843,656,0.54572,0.358852,46.3038,13.7331,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0526097,-0.0363985,0.00728558,-0.000214691,-0.00133494,-0.000205712,-0.000178111,-0.00137152,-0.175984,0.0106845,850,656,0.533677,0.362669,46.4499,13.4854,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0530338,-0.035111,0.00231219,-0.000258765,-0.00123436,-0.000136136,-0.000240124,-0.001253,-0.136079,0.0101729,857,656,0.528134,0.357298,46.5566,13.2847,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0536491,-0.0345581,0.00269061,-0.000303861,-0.00105281,-0.000108017,-0.000288593,-0.00106808,-0.140413,0.00958399,864,656,0.534575,0.34525,46.6451,13.1117,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0537989,-0.034858,0.00671777,-0.000330321,-0.00083195,-0.000106807,-0.000308526,-0.000853745,-0.201291,0.00931528,871,656,0.543491,0.336241,46.7683,12.9037,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0527748,-0.0363156,0.014224,-0.00033289,-0.000633509,-6.76705e-05,-0.000318359,-0.00064804,-0.211513,0.00937772,878,656,0.547829,0.335326,46.8962,12.6567,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0523205,-0.0367135,0.0157489,-0.000323031,-0.000452393,1.30036e-05,-0.000321737,-0.000453687,0.0991989,0.00969436,885,656,0.546222,0.339641,47.0065,12.405,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0520735,-0.0366498,0.014951,-0.000294478,-0.00023438,8.56702e-05,-0.000173642,-0.000355216,0.95407,0.00964926,892,656,0.542132,0.342926,47.0968,12.1662,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0525467,-0.0351665,0.00829485,-0.00025485,6.56418e-05,0.000101355,9.5005e-05,-0.000284213,1.28881,0.00939636,899,656,0.533432,0.341795,47.1856,11.9419,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0520935,-0.0335436,0.00163442,-0.000215136,0.000365411,6.13904e-05,0.000371832,-0.000221557,1.46659,0.0103337,906,656,0.515556,0.335416,47.2953,11.7221,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0512731,-0.0336237,0.00272946,-0.000150584,0.000560836,4.75427e-05,0.000563999,-0.000153747,1.50436,0.0108469,913,656,0.509452,0.335917,47.3782,11.5036,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0508339,-0.0337942,0.00504001,-5.0644e-05,0.000608083,9.59633e-05,0.000621778,-6.43393e-05,1.42904,0.0111625,920,656,0.509514,0.334628,47.4801,11.2804,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0515928,-0.0339713,0.00839587,5.14072e-05,0.000547787,0.000168003,0.000599303,-1.0815e-07,1.27327,0.0107669,927,656,0.523377,0.330441,47.5709,11.069,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0517044,-0.032803,0.00464433,0.000107798,0.000417811,0.000194074,0.000511183,1.44258e-05,1.12237,0.0106976,934,656,0.516605,0.321151,47.6793,10.8669,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0516939,-0.0313514,0.00336895,0.000110166,0.000197285,0.000153345,0.000313137,-5.68607e-06,0.923783,0.0104409,941,656,0.513433,0.30929,47.7867,10.6573,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0518308,-0.0309732,0.00358263,9.7647e-05,-0.000104187,9.04875e-05,0.000132274,-0.000138814,0.365482,0.0105505,948,656,0.51485,0.306062,47.919,10.4524,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0521659,-0.0319767,0.0109733,0.000107166,-0.000480399,5.1401e-05,0.000111629,-0.000484862,0.0866047,0.0103226,955,656,0.533083,0.30258,48.1101,10.2127,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0528525,-0.0335386,0.0175509,0.000124649,-0.000903974,6.96241e-05,0.00012934,-0.000908666,0.0672778,0.00988951,962,656,0.553363,0.303401,48.3091,9.9866,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0537329,-0.0336203,0.01853,0.00012368,-0.00129736,0.000117399,0.000133313,-0.00130699,0.0818755,0.00961572,969,656,0.563832,0.299645,48.5234,9.76385,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0540233,-0.0319064,0.012465,9.34595e-05,-0.00161516,0.000122235,0.00010216,-0.00162386,0.0710581,0.0091766,976,656,0.553601,0.29428,48.7308,9.53114,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0529527,-0.0301286,0.00940129,5.5081e-05,-0.00177722,5.0694e-05,5.64824e-05,-0.00177862,0.0276387,0.00936332,983,656,0.536276,0.285814,48.9923,9.2902,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0516168,-0.0298724,0.0110076,2.90654e-05,-0.00174838,-3.16233e-05,2.96279e-05,-0.00174894,-0.0177839,0.00973835,990,656,0.526418,0.284827,49.2551,9.05211,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0507006,-0.0302699,0.0128105,-4.32622e-06,-0.00158755,-8.41909e-05,1.38185e-07,-0.00159202,-0.0529776,0.00980789,997,656,0.521242,0.287913,49.4911,8.81853,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0512371,-0.0305522,0.0113733,-4.18351e-05,-0.00136623,-0.000104183,-3.36897e-05,-0.00137438,-0.0780252,0.0100167,1004,656,0.523205,0.296523,49.6907,8.6041,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0516152,-0.0304227,0.00762457,-7.46929e-05,-0.00112684,-0.000100081,-6.52578e-05,-0.00113627,-0.0939973,0.0106792,1011,656,0.518577,0.305561,49.898,8.39248,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0517538,-0.0298806,0.00670317,-0.000125715,-0.000776534,-0.000103351,-0.000109696,-0.000792552,-0.153764,0.0112255,1018,656,0.517609,0.299351,50.1761,8.18427,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0519276,-0.0294375,0.00669372,-0.000201805,-0.000337444,-0.000144069,-0.000110391,-0.000428859,-0.565413,0.0112402,1025,656,0.518922,0.293765,50.4666,7.93941,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0524746,-0.0299057,0.00851017,-0.000275598,6.019e-05,-0.000195241,0.000149799,-0.000365206,-1.14051,0.0108443,1032,656,0.527954,0.294219,50.7855,7.69323,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0526802,-0.0297316,0.00546197,-0.000330735,0.000352427,-0.000225225,0.000419996,-0.000398304,-1.27933,0.0104416,1039,656,0.522938,0.299902,51.139,7.45144,50.643,7.19449
-14.437,31.5361,-6.94492,0.0514462,-0.0297788,0.00362893,-0.000378306,0.000533589,-0.000229247,0.000587977,-0.000432694,-1.33786,0.0106924,1046,656,0.506661,0.311851,51.5369,7.24723,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0497747,-0.0300674,0.00495544,-0.00043127,0.000656116,-0.000187939,0.000687682,-0.000462836,-1.40439,0.0109197,1053,656,0.493262,0.314889,51.9922,7.0421,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0486875,-0.0298475,0.00755967,-0.000469589,0.000713433,-0.000103098,0.000722351,-0.000478507,-1.48451,0.0108217,1060,656,0.488325,0.30535,52.4298,6.8298,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0490191,-0.0277642,0.00123162,-0.000459814,0.000743498,-2.59274e-06,0.000743504,-0.000459819,-1.56864,0.0108119,1067,656,0.476789,0.289627,52.7789,6.62023,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0488844,-0.0261101,-0.00294977,-0.000425877,0.000764899,7.08012e-05,0.000769094,-0.000430072,1.51162,0.0110544,1074,656,0.465654,0.268102,53.0567,6.4114,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0482088,-0.0268058,8.51469e-05,-0.00040054,0.000766231,0.000129841,0.000780506,-0.000414814,1.4613,0.0108562,1081,656,0.465877,0.26707,53.34,6.20837,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.047138,-0.0287135,0.00678773,-0.000386189,0.000737376,0.000206259,0.000774043,-0.000422857,1.39486,0.0102956,1088,656,0.470936,0.274407,53.6663,5.9872,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0471986,-0.0300152,0.0125719,-0.000374364,0.000694898,0.000293983,0.000770395,-0.000449861,1.31942,0.00949144,1095,656,0.484646,0.281556,54.0925,5.76268,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0478741,-0.0292482,0.0111413,-0.000361514,0.000651917,0.000374914,0.000775536,-0.000485132,1.2523,0.00983023,1102,656,0.487375,0.281056,54.5258,5.5345,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0481889,-0.0273576,0.00380173,-0.000383846,0.000604315,0.00039214,0.000741019,-0.00052055,1.23536,0.0104686,1109,656,0.472831,0.276356,54.9747,5.28778,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0487266,-0.0252952,-0.00439264,-0.000453806,0.00056864,0.000316121,0.000658484,-0.000543649,1.29389,0.0109744,1116,656,0.458224,0.270691,55.4126,5.03187,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0489514,-0.0244168,-0.00632341,-0.000526543,0.000424518,0.000197748,0.000463996,-0.00056602,1.37375,0.0108629,1123,656,0.455258,0.266297,55.8358,4.77766,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0480346,-0.0248828,-0.001378,-0.000575304,0.000155439,0.000107828,0.000171018,-0.000590882,1.42731,0.0105906,1130,656,0.457747,0.265242,56.2349,4.56591,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0465387,-0.0250034,0.00159641,-0.000613895,-0.000226956,2.72561e-05,-0.000225045,-0.000615806,1.50082,0.0105709,1137,656,0.450208,0.261602,56.6474,4.36084,56.203,4.14454
-3.84493,31.974,-8.16166,0.0450196,-0.0238347,-0.00158418,-0.000675253,-0.00060017,-9.97171e-05,-0.000531161,-0.000744261,-0.965432,0.0108366,1144,656,0.427732,0.255726,57.0836,4.1291,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0440781,-0.0225585,-0.00123792,-0.000738731,-0.000966377,-0.00029966,-0.000532005,-0.0011731,-0.603895,0.0108108,1151,656,0.41905,0.239495,57.5245,3.89401,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0435618,-0.0225351,0.00398408,-0.000772096,-0.00133293,-0.000571147,-0.000416241,-0.00168879,-0.557199,0.0108419,1158,656,0.426352,0.223985,57.9795,3.69148,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0429709,-0.0237217,0.0126069,-0.00075882,-0.00164862,-0.000841426,-0.000251915,-0.00215553,-0.542209,0.010897,1165,656,0.441545,0.211206,58.4597,3.48139,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0430611,-0.0245148,0.0188749,-0.000689725,-0.00191072,-0.00101949,-0.000111918,-0.00248853,-0.51562,0.0104613,1172,656,0.457598,0.200072,58.9632,3.233,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.043673,-0.0238043,0.0212222,-0.000571179,-0.00209723,-0.00106716,-2.23187e-05,-0.00264609,-0.475036,0.0107439,1179,656,0.468694,0.193626,59.4595,2.94745,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0436519,-0.0230696,0.0228009,-0.000427071,-0.00216194,-0.00101465,4.03924e-05,-0.0026294,-0.431729,0.0113906,1186,656,0.471989,0.189262,59.9351,2.67004,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0528584,-0.0275734,0.00287222,0.000904373,0.00163797,-0.000827,0.00217586,0.000366478,-0.994128,0.0146998,731,663,0.531814,0.265544,44.5664,16.8084,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0531013,-0.0297885,0.00837181,0.000669973,0.00144514,-0.000425187,0.00163289,0.000482226,-1.15498,0.0131743,738,663,0.543353,0.280849,44.4548,16.6274,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0545673,-0.0314455,0.00829929,0.0004785,0.00132838,-0.00027368,0.00140888,0.000397994,-1.28471,0.0121833,745,663,0.55778,0.29868,44.3401,16.4531,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0553589,-0.0314043,0.005587,0.000320452,0.00120675,-0.000252868,0.00127382,0.000253382,-1.31153,0.0119007,752,663,0.560924,0.29847,44.2399,16.2634,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0556213,-0.0295305,-0.0029096,0.00017628,0.00103954,-0.000310295,0.0011395,7.63202e-05,-1.25915,0.0112189,759,663,0.548678,0.291182,44.1931,16.0498,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0548522,-0.0285847,-0.00779263,5.28594e-05,0.000836703,-0.000412347,0.00101367,-0.000124106,-1.1654,0.0115346,766,663,0.532238,0.292069,44.1922,15.849,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0539338,-0.0286459,-0.00769296,-4.14897e-05,0.000631092,-0.000534216,0.000926052,-0.000336451,-1.06631,0.0120013,773,663,0.522844,0.299354,44.251,15.6329,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0538407,-0.029721,-0.00355747,-0.000104299,0.000443732,-0.000648204,0.000873459,-0.000534026,-0.985372,0.0120807,780,663,0.528792,0.306228,44.2867,15.4274,43.7727,15.1412
-41.71,29.762,-4.03673,0.0541658,-0.0308979,0.00165838,-0.000137815,0.000234745,-0.000687485,0.00076074,-0.00066381,-0.917701,0.0118716,787,663,0.540966,0.305336,44.2944,15.2148,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0540502,-0.0326246,0.00338566,-0.000165655,1.80676e-05,-0.000702796,0.00063498,-0.000782567,-0.850384,0.0116169,794,663,0.54283,0.319742,44.2821,15.0089,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0537889,-0.0344445,0.00356685,-0.000179794,-0.000185457,-0.000691666,0.000509046,-0.000874297,-0.783351,0.0110256,801,663,0.540529,0.341826,44.287,14.8088,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0535714,-0.0359715,0.00611929,-0.000166913,-0.000361536,-0.000669861,0.000412667,-0.000941117,-0.713267,0.0110539,808,663,0.542858,0.357094,44.2998,14.5915,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0534983,-0.0368865,0.00995626,-0.000133983,-0.000468434,-0.000629821,0.000350435,-0.000952852,-0.655636,0.0112545,815,663,0.548959,0.357723,44.3698,14.3837,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0537207,-0.0366473,0.0109077,-0.000109091,-0.000509156,-0.000567993,0.000293063,-0.00091131,-0.616093,0.011219,822,663,0.552686,0.350669,44.4519,14.1888,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0539055,-0.0363386,0.0102042,-0.000104575,-0.000554359,-0.00048565,0.000205727,-0.000864661,-0.568562,0.0110226,829,663,0.552983,0.349925,44.5484,14.0098,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0542462,-0.0360882,0.00781221,-0.000122166,-0.000607237,-0.000374838,8.17593e-05,-0.000811162,-0.498252,0.0105913,836,663,0.551643,0.357667,44.6339,13.8088,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.053957,-0.0358259,0.00577493,-0.000155807,-0.00066844,-0.000262037,-4.55701e-05,-0.000778677,-0.398218,0.0100459,843,663,0.544752,0.361793,44.7199,13.585,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0532168,-0.0352615,0.00281102,-0.000192151,-0.000693501,-0.000170459,-0.000139685,-0.000745967,-0.298588,0.0101344,850,663,0.531666,0.361183,44.8159,13.3608,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0530131,-0.0344988,-4.04826e-05,-0.000233885,-0.000633069,-0.000120198,-0.000200487,-0.000666467,-0.271025,0.010019,857,663,0.524005,0.353836,44.9165,13.1689,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0532832,-0.0346728,0.00134225,-0.000276809,-0.000517649,-0.00010544,-0.000237171,-0.000557287,-0.359586,0.0098419,864,663,0.529036,0.347818,45.0261,12.9746,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.053529,-0.0356602,0.00555713,-0.000305336,-0.000383483,-0.000107752,-0.000229792,-0.000459027,-0.61146,0.00969109,871,663,0.539337,0.346251,45.1535,12.7639,44.656,12.436
-32.2564,30.1019,-4.95501,0.0530397,-0.0371515,0.0129725,-0.000310163,-0.000273915,-7.69909e-05,-0.000212944,-0.000371135,-0.900995,0.00949704,878,663,0.548704,0.347601,45.2771,12.5196,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0523895,-0.0379408,0.016445,-0.000299137,-0.000172895,-1.862e-05,-0.000170206,-0.000301826,-1.42737,0.00984178,885,663,0.549016,0.34902,45.3793,12.2901,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0520912,-0.0374553,0.0149358,-0.000272979,-3.65041e-05,2.03174e-05,-3.47712e-05,-0.000274712,1.48571,0.00996619,892,663,0.54299,0.349053,45.4754,12.0746,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0519661,-0.0361739,0.00971866,-0.00024008,0.00016669,1.00424e-05,0.000166938,-0.000240328,1.54613,0.00987435,899,663,0.531282,0.347615,45.5544,11.8613,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0515208,-0.0348934,0.00468908,-0.000203387,0.000367036,-3.56461e-05,0.000369255,-0.000205606,-1.50863,0.0102867,906,663,0.516714,0.344201,45.6268,11.6415,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0513786,-0.0346459,0.0043947,-0.00013932,0.000489135,-4.74201e-05,0.000492692,-0.000142878,-1.49591,0.0106992,913,663,0.514458,0.344107,45.7006,11.4205,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0512969,-0.0349552,0.00652561,-4.40523e-05,0.000508468,3.13895e-06,0.000508486,-4.40702e-05,1.56512,0.0107435,920,663,0.517687,0.344586,45.8031,11.1964,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0518917,-0.0350366,0.00966054,4.83181e-05,0.000459202,7.91493e-05,0.000473922,3.35987e-05,1.38693,0.0104184,927,663,0.529512,0.341434,45.8745,10.9747,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0520815,-0.0335277,0.00516751,9.7957e-05,0.000370055,0.000116167,0.000412903,5.51092e-05,1.21743,0.0105685,934,663,0.521947,0.331325,45.9624,10.7668,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0518357,-0.0320934,0.00395132,0.00010229,0.000222087,9.64954e-05,0.000275763,4.86137e-05,1.06316,0.0102949,941,663,0.516669,0.316141,46.0383,10.5747,45.5513,10.281
-24.956,30.3304,-5.45845,0.0515961,-0.031801,0.00580295,9.47799e-05,1.77947e-05,5.60034e-05,0.000124244,-1.1669e-05,0.484313,0.0101838,948,663,0.517759,0.313467,46.1363,10.3705,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0518786,-0.0326746,0.0125737,0.000104835,-0.000239433,3.06797e-05,0.000107547,-0.000242146,0.0881896,0.00997666,955,663,0.534232,0.310401,46.3328,10.1315,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0524935,-0.0332721,0.016135,0.000122106,-0.0005257,5.09426e-05,0.000126088,-0.000529681,0.0779997,0.00971364,962,663,0.547449,0.309266,46.5565,9.88404,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0535907,-0.0322305,0.0126847,0.000127302,-0.000782465,9.0648e-05,0.000136246,-0.000791409,0.0983503,0.00961765,969,663,0.550643,0.302542,46.771,9.65477,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0543137,-0.0302883,0.00669881,0.000108737,-0.000970944,8.59233e-05,0.000115532,-0.000977739,0.0789201,0.00946582,976,663,0.544665,0.292258,46.9868,9.43051,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0536327,-0.0286045,0.00398864,7.98308e-05,-0.00104372,1.07735e-05,7.99341e-05,-0.00104382,0.00958767,0.00948112,983,663,0.531858,0.277692,47.2426,9.20002,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0524765,-0.0285175,0.00527742,5.95374e-05,-0.000991186,-7.33887e-05,6.46385e-05,-0.000996287,-0.0693968,0.00984152,990,663,0.523059,0.275938,47.5032,8.9667,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0513085,-0.0290676,0.00685516,3.74482e-05,-0.000857174,-0.000123604,5.42118e-05,-0.000873938,-0.1348,0.0100748,997,663,0.514902,0.282616,47.7366,8.73579,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0515319,-0.029804,0.00686488,1.64791e-05,-0.000691801,-0.000138168,4.24778e-05,-0.000717799,-0.185993,0.00983076,1004,663,0.516914,0.295622,47.8984,8.54486,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0523519,-0.0297542,0.00377055,-8.1577e-06,-0.000513894,-0.000133543,2.49391e-05,-0.000546991,-0.242942,0.0104102,1011,663,0.517866,0.307148,48.0753,8.33856,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0527341,-0.0294804,0.00346551,-6.06955e-05,-0.000254692,-0.000141301,1.3697e-05,-0.000329084,-0.484607,0.0110844,1018,663,0.520549,0.304725,48.3086,8.12644,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0527899,-0.0291271,0.00444737,-0.000141825,6.49722e-05,-0.000182393,0.000171236,-0.000248089,-1.04326,0.0111567,1025,663,0.522868,0.296892,48.5801,7.88614,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0525826,-0.0304155,0.0104576,-0.000223863,0.000353509,-0.000229334,0.000433515,-0.000303869,-1.23514,0.0108932,1032,663,0.533952,0.295594,48.8757,7.6541,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0527296,-0.031239,0.0127571,-0.000290374,0.000565187,-0.000250503,0.000633136,-0.000358323,-1.30592,0.0103382,1039,663,0.540288,0.301555,49.2324,7.44252,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0522089,-0.0310572,0.0102867,-0.000352556,0.000697493,-0.000248051,0.00075314,-0.000408203,-1.35011,0.0102373,1046,663,0.529451,0.313899,49.6491,7.23487,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0510383,-0.0307977,0.00880434,-0.000420881,0.000790347,-0.000214718,0.000827284,-0.000457819,-1.40044,0.0104137,1053,663,0.514582,0.317181,50.1011,7.02091,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0499858,-0.0293772,0.00708634,-0.000477657,0.000848676,-0.000152626,0.000866012,-0.000494994,-1.45769,0.0107106,1060,663,0.500187,0.301036,50.5388,6.79061,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0495828,-0.0275459,0.00264832,-0.000493898,0.000902872,-8.15031e-05,0.000907612,-0.000498637,-1.51271,0.0109196,1067,663,0.485908,0.281257,50.8856,6.57061,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0496816,-0.0259549,-0.000916591,-0.000486845,0.000960195,-2.68238e-05,0.000960692,-0.000487342,-1.55227,0.0110684,1074,663,0.478336,0.263659,51.1621,6.37603,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0491428,-0.026551,-0.00123916,-0.000475833,0.000998,2.93394e-05,0.000998584,-0.000476417,1.5509,0.0107719,1081,663,0.47223,0.272115,51.4109,6.18745,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0483143,-0.0282125,0.00268057,-0.000460237,0.00100192,0.000110399,0.00101021,-0.000468526,1.49586,0.0101028,1088,663,0.4732,0.283556,51.7191,5.97752,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0477888,-0.0293828,0.00869558,-0.000440707,0.000986939,0.000203439,0.00101536,-0.000469131,1.43198,0.00958859,1095,663,0.481832,0.285837,52.1067,5.74026,51.6592,5.48773
