 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.18742,-0.891966,-0.345278,0.0954932,-0.0221095,-0.0107293,0.0964641,-0.0230803,-0.0902409,0.018834,731,656,11.2829,9.62103,57.2766,25.7228,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.24502,-0.889923,-0.338089,0.0936896,-0.0209076,-0.0132352,0.0951983,-0.0224163,-0.113502,0.0167488,738,656,11.8535,9.6058,57.7426,25.5095,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.30017,-0.88497,-0.350315,0.0910892,-0.0196531,-0.0155791,0.0932391,-0.021803,-0.137134,0.0170898,745,656,12.3666,9.58151,58.1738,25.3035,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.36157,-0.888542,-0.352077,0.0884277,-0.0184201,-0.0174694,0.0912114,-0.0212038,-0.158018,0.0181622,752,656,12.9592,9.62111,58.6606,25.1337,45.2473,16.1997
-44.5265,30.436,-4.11337,1.42913,-0.891785,-0.362302,0.0863308,-0.0173634,-0.0190343,0.0897144,-0.0207469,-0.175924,0.0179363,759,656,13.5966,9.6701,59.2835,24.9469,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.49532,-0.897164,-0.356823,0.0848564,-0.016576,-0.0204755,0.0888337,-0.0205534,-0.191858,0.0170411,766,656,14.2465,9.72117,59.9036,24.7581,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.55199,-0.899701,-0.354336,0.0838155,-0.0160589,-0.0218676,0.0883936,-0.020637,-0.206374,0.015383,773,656,14.7959,9.75721,60.4796,24.5546,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.59894,-0.905993,-0.344975,0.0831681,-0.0157739,-0.0232365,0.0883534,-0.0209592,-0.219557,0.014961,780,656,15.2618,9.81734,60.9415,24.3789,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.64038,-0.913331,-0.337742,0.0828981,-0.0155836,-0.0247083,0.0887495,-0.0214351,-0.232537,0.0147602,787,656,15.6697,9.88171,61.3387,24.2206,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.68732,-0.914465,-0.346632,0.082885,-0.0156673,-0.0261841,0.0894098,-0.0221921,-0.244215,0.0152005,794,656,16.1015,9.92224,61.8119,24.0297,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.74188,-0.913528,-0.351973,0.0829011,-0.0160657,-0.0276726,0.0901132,-0.0232778,-0.254951,0.0146887,801,656,16.6134,9.92977,62.3598,23.8128,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.8069,-0.916571,-0.352767,0.0828042,-0.0165851,-0.0291248,0.09071,-0.0244909,-0.265059,0.0143897,808,656,17.2356,9.96501,63.0289,23.6241,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.87225,-0.923163,-0.344553,0.0829158,-0.0171458,-0.0305081,0.0914838,-0.0257139,-0.273792,0.0138938,815,656,17.8769,10.0181,63.713,23.4486,45.429,14.2576
-38.0098,30.6704,-4.74089,1.93241,-0.928504,-0.338295,0.0834737,-0.0176466,-0.0317952,0.0926401,-0.026813,-0.280684,0.0133164,822,656,18.4629,10.0557,64.3618,23.2829,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.98895,-0.932176,-0.331731,0.084359,-0.0182335,-0.0329713,0.0940416,-0.0279161,-0.285635,0.0130638,829,656,19.0129,10.0924,64.9718,23.1051,45.5897,13.8564
-36.553,30.7236,-4.89159,2.04766,-0.935567,-0.331035,0.0854875,-0.018802,-0.0339774,0.0955805,-0.028895,-0.288749,0.0131844,836,656,19.5723,10.1399,65.6378,22.9135,45.6935,13.648
-35.8221,30.7535,-4.97467,2.10832,-0.941394,-0.324171,0.0869079,-0.0192339,-0.034997,0.0974083,-0.0297343,-0.291491,0.0137221,843,656,20.1616,10.1948,66.3376,22.7144,45.8225,13.414
-35.0902,30.7844,-5.05979,2.16665,-0.948886,-0.314998,0.0883582,-0.0193721,-0.0360058,0.099284,-0.030298,-0.294616,0.0140331,850,656,20.7321,10.2545,67.026,22.5213,45.9657,13.1668
-34.3607,30.81,-5.12911,2.2218,-0.958405,-0.305967,0.0894034,-0.0193553,-0.0368133,0.100692,-0.0306443,-0.297552,0.0142578,857,656,21.2718,10.3305,67.6357,22.4005,46.0597,12.968
-33.6317,30.8334,-5.19338,2.28148,-0.968982,-0.303327,0.0899971,-0.0191053,-0.0375519,0.101673,-0.0307808,-0.301442,0.0145888,864,656,21.8429,10.4448,68.2878,22.31,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.34855,-0.98015,-0.303328,0.0904518,-0.0186424,-0.0382475,0.102525,-0.0307156,-0.30576,0.0144522,871,656,22.48,10.5549,69.0602,22.2097,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.41405,-0.990881,-0.293335,0.0908147,-0.0179267,-0.038971,0.103339,-0.0304508,-0.310944,0.0140745,878,656,23.1199,10.6373,69.824,22.0526,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.4793,-0.997512,-0.28677,0.090623,-0.0171155,-0.0396332,0.103632,-0.0301244,-0.317153,0.0137431,885,656,23.7498,10.6859,70.5596,21.8624,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.54781,-1.00022,-0.280393,0.0896515,-0.0163532,-0.0401544,0.103144,-0.0298462,-0.324173,0.0135118,892,656,24.4098,10.7144,71.3025,21.6298,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.62704,-1.00105,-0.282215,0.0880455,-0.0155974,-0.0405008,0.101995,-0.0295466,-0.331693,0.0129374,899,656,25.1565,10.7571,72.1435,21.3931,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.69843,-1.00301,-0.273409,0.0859051,-0.0150299,-0.0407729,0.100317,-0.0294423,-0.339771,0.0148846,906,656,25.8471,10.7848,72.9234,21.1573,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.74707,-1.01011,-0.272491,0.0832428,-0.0146634,-0.0410325,0.0981651,-0.0295858,-0.348802,0.0149363,913,656,26.3018,10.8628,73.4858,20.9997,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.79234,-1.01762,-0.260055,0.0801868,-0.0146617,-0.0412619,0.0956244,-0.0300993,-0.358012,0.0163671,920,656,26.7464,10.9195,74.0163,20.8267,47.0059,10.977
-27.0489,31.0635,-5.73988,2.84293,-1.02213,-0.253172,0.0770002,-0.0147721,-0.0414305,0.0929366,-0.0307085,-0.367207,0.017546,927,656,27.2306,10.9607,74.5861,20.6437,47.0942,10.7698
-26.3168,31.086,-5.78952,2.90238,-1.02896,-0.235665,0.0738172,-0.0150223,-0.0415104,0.090194,-0.0313992,-0.375777,0.0187758,934,656,27.8222,11.006,75.2389,20.4698,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.95606,-1.03603,-0.228012,0.0705004,-0.0153439,-0.0415607,0.0873244,-0.0321679,-0.384642,0.0178492,941,656,28.3373,11.0617,75.855,20.3286,47.3006,10.3697
-24.85,31.1316,-5.89251,3.00855,-1.04386,-0.218136,0.0668956,-0.0158274,-0.0415058,0.0841302,-0.033062,-0.39357,0.0168773,948,656,28.8449,11.121,76.4825,20.1883,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.05407,-1.05305,-0.202495,0.0634891,-0.0163588,-0.0414699,0.0811297,-0.0339994,-0.402194,0.0164663,955,656,29.2958,11.1839,77.1017,20.0131,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.09213,-1.06786,-0.189039,0.0609043,-0.0165942,-0.0417239,0.079097,-0.0347869,-0.411173,0.0162687,962,656,29.6711,11.3077,77.6552,19.8965,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.12668,-1.08075,-0.185148,0.0590319,-0.0166298,-0.0421743,0.0778565,-0.0354544,-0.419817,0.0158766,969,656,29.9916,11.4333,78.1937,19.7815,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.16611,-1.08001,-0.187903,0.0574754,-0.0165053,-0.0428258,0.0770742,-0.0361041,-0.42919,0.0144977,976,656,30.3421,11.4394,78.7793,19.5455,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.20841,-1.06866,-0.173934,0.0561012,-0.0163239,-0.0436035,0.0765685,-0.0367913,-0.438867,0.0131898,983,656,30.7522,11.3017,79.4427,19.1907,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.24771,-1.05683,-0.158533,0.0552203,-0.0157165,-0.0446905,0.0768067,-0.0373029,-0.449971,0.0134217,990,656,31.136,11.1607,80.0863,18.8223,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.27753,-1.05293,-0.138845,0.0550792,-0.0146205,-0.0461948,0.0780953,-0.0376366,-0.462239,0.0137746,997,656,31.4399,11.083,80.6024,18.5248,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.29905,-1.05001,-0.137484,0.0554947,-0.0130645,-0.0477927,0.0800304,-0.0376002,-0.474292,0.0148116,1004,656,31.6254,11.0574,81.0087,18.2734,49.2179,8.34859
-18.183,31.3808,-6.5175,3.32331,-1.04837,-0.140877,0.0560315,-0.0111671,-0.0489609,0.081813,-0.0369486,-0.48468,0.0168322,1011,656,31.8265,11.0553,81.4532,18.0431,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.36361,-1.04815,-0.127587,0.0559596,-0.00922346,-0.0494914,0.0826269,-0.0358907,-0.494224,0.0175185,1018,656,32.2166,11.0426,82.1068,17.799,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.41176,-1.04912,-0.115122,0.0549657,-0.00724938,-0.049618,0.0824212,-0.0347049,-0.505402,0.0165324,1025,656,32.6801,11.0301,82.8509,17.5466,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.46651,-1.05054,-0.101608,0.0532476,-0.00540422,-0.0495038,0.0814598,-0.0336164,-0.517993,0.0160092,1032,656,33.2083,11.0098,83.6849,17.3011,50.2956,7.43789
-15.192,31.5029,-6.84056,3.51536,-1.04617,-0.100886,0.0509808,-0.00356802,-0.0492555,0.0800091,-0.0325963,-0.532546,0.0164814,1039,656,33.6491,10.9549,84.5099,17.0279,50.643,7.19449
-14.437,31.5361,-6.94492,3.55995,-1.04563,-0.0859233,0.0483155,-0.00171247,-0.048698,0.0780481,-0.0314451,-0.548142,0.0186525,1046,656,34.0801,10.9305,85.3352,16.7908,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.6095,-1.03883,-0.0672444,0.0451491,-0.000108328,-0.0478702,0.0754695,-0.0304288,-0.564609,0.019896,1053,656,34.5636,10.8522,86.2695,16.471,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.65724,-1.02307,-0.0507215,0.041398,0.000964502,-0.0469028,0.0722556,-0.0298931,-0.581913,0.0197872,1060,656,35.0231,10.69,87.1691,16.0651,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.68503,-1.00104,-0.0467148,0.0373296,0.00128133,-0.0460418,0.0687495,-0.0301386,-0.598831,0.0181754,1067,656,35.2642,10.4897,87.7802,15.6208,52.312,6.3766
-11.4205,31.6621,-7.31516,3.68017,-0.980958,-0.0472679,0.0334728,0.00118414,-0.0457302,0.0658247,-0.0311678,-0.615711,0.0157689,1074,656,35.1859,10.2883,88.0188,15.2236,52.5853,6.16318
-10.6718,31.688,-7.37709,3.67383,-0.969024,-0.048903,0.0302541,0.000831811,-0.0462211,0.0640487,-0.0329628,-0.631328,0.0164809,1081,656,35.0925,10.1623,88.2629,14.9178,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.67211,-0.956608,-0.0447619,0.0277285,0.000270957,-0.0474234,0.0633703,-0.0353709,-0.644503,0.0161826,1088,656,35.0554,10.0239,88.5956,14.5752,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.69077,-0.935556,-0.0357405,0.0257297,-0.000634392,-0.0488702,0.0631645,-0.0380692,-0.653666,0.0141447,1095,656,35.2193,9.81735,89.2066,14.1238,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.71629,-0.914031,-0.0141201,0.0241321,-0.00180876,-0.050218,0.0630277,-0.0407043,-0.659019,0.0140037,1102,656,35.4778,9.58099,89.8631,13.6528,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.73822,-0.899474,0.00473849,0.0229474,-0.00303333,-0.0516603,0.0632256,-0.0433115,-0.662223,0.0152502,1109,656,35.6974,9.40586,90.4999,13.2418,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.75481,-0.893253,0.0284212,0.0221829,-0.00379917,-0.0533272,0.0640786,-0.0456949,-0.665921,0.016327,1116,656,35.8804,9.28962,91.0662,12.9047,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.76752,-0.888326,0.0472574,0.0218379,-0.00407356,-0.0548551,0.0652465,-0.0474821,-0.669433,0.0164281,1123,656,36.016,9.1906,91.5966,12.5945,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.78319,-0.885691,0.0791796,0.0215658,-0.00396825,-0.0555794,0.0658256,-0.0482281,-0.672503,0.0161546,1130,656,36.2114,9.11517,92.1366,12.3036,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.79866,-0.879728,0.122784,0.0209383,-0.00355019,-0.0553605,0.0653924,-0.0480044,-0.676564,0.0157175,1137,656,36.4324,8.99647,92.6804,11.9549,56.203,4.14454
-3.84493,31.974,-8.16166,3.81171,-0.869284,0.15619,0.0197185,-0.00276532,-0.0544346,0.0640599,-0.0471068,-0.683569,0.0158009,1144,656,36.6054,8.84209,93.2298,11.5656,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.82323,-0.854457,0.175944,0.0181017,-0.00193828,-0.0529978,0.0620185,-0.045855,-0.691969,0.0159173,1151,656,36.7302,8.66116,93.782,11.1676,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.83404,-0.83731,0.173628,0.0164099,-0.000996956,-0.0513223,0.0597615,-0.0443486,-0.701405,0.0154347,1158,656,36.794,8.49372,94.3647,10.8156,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.84571,-0.818976,0.179411,0.0147975,8.34398e-05,-0.0495476,0.0575313,-0.0426504,-0.711695,0.0150267,1165,656,36.8845,8.30535,94.9768,10.4176,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.85614,-0.802337,0.206161,0.0131451,0.00115441,-0.0476488,0.0551742,-0.0408747,-0.722815,0.0140356,1172,656,37.0151,8.10286,95.5706,9.95517,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.869,-0.784046,0.226228,0.0113304,0.00196124,-0.0457985,0.0526833,-0.0393917,-0.734432,0.0139696,1179,656,37.1522,7.90144,96.179,9.46657,59.0611,2.75627
0.744646,32.1725,-8.69767,3.88025,-0.761241,0.233855,0.00930686,0.00238716,-0.0442556,0.0502377,-0.0385436,-0.746388,0.0150317,1186,656,37.2426,7.68392,96.769,8.95963,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.19818,-0.871386,-0.354487,0.09996,-0.0222883,-0.0119881,0.101124,-0.0234527,-0.0968343,0.0184388,731,663,11.3824,9.43651,55.9458,25.3453,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.25937,-0.875726,-0.355425,0.0974638,-0.0211845,-0.0144446,0.099197,-0.0229177,-0.11942,0.0166734,738,663,11.9762,9.48417,56.4274,25.1978,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.31769,-0.874667,-0.368742,0.0942138,-0.0200298,-0.0167074,0.096607,-0.022423,-0.142275,0.0166925,745,663,12.5193,9.51235,56.8802,25.0084,43.8421,16.1673
-45.318,29.6344,-3.68993,1.377,-0.876053,-0.374333,0.091009,-0.0189112,-0.0184276,0.0940161,-0.0219182,-0.161755,0.0169178,752,663,13.0846,9.54054,57.3441,24.8298,43.729,15.9685
-44.6007,29.6568,-3.74118,1.44641,-0.87909,-0.37797,0.0885227,-0.0179299,-0.0197627,0.0920732,-0.0214804,-0.17776,0.0157947,759,663,13.752,9.57843,57.9481,24.6512,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.51365,-0.883057,-0.373937,0.0868168,-0.017139,-0.0209296,0.0908724,-0.0211946,-0.1914,0.0157299,766,663,14.4097,9.62254,58.5802,24.4727,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.57053,-0.888471,-0.366645,0.0856465,-0.0165322,-0.0220208,0.0901902,-0.0210759,-0.203481,0.0149974,773,663,14.9699,9.67598,59.1777,24.2897,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.62078,-0.896868,-0.355726,0.0849201,-0.0161001,-0.0230765,0.0899419,-0.0211219,-0.214276,0.01492,780,663,15.4712,9.74722,59.6823,24.1387,43.7727,15.1412
-41.71,29.762,-4.03673,1.66753,-0.905887,-0.348058,0.0845302,-0.015761,-0.0242269,0.090076,-0.0213068,-0.225031,0.0150965,787,663,15.9325,9.82368,60.1295,23.993,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.7175,-0.904369,-0.362679,0.0845009,-0.015663,-0.025378,0.0905638,-0.0217259,-0.234509,0.0155258,794,663,16.3837,9.84952,60.6264,23.771,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.77442,-0.902349,-0.370367,0.0846236,-0.0158576,-0.0265709,0.0912172,-0.0224513,-0.24324,0.0148555,801,663,16.9145,9.84855,61.1941,23.5487,43.7863,14.492
-39.5433,29.8353,-4.21702,1.83856,-0.902815,-0.371401,0.0846925,-0.0162102,-0.0278139,0.0918515,-0.0233692,-0.251921,0.0145354,808,663,17.5276,9.86318,61.8306,23.3263,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.90438,-0.908317,-0.364242,0.0849105,-0.016674,-0.0290917,0.0926519,-0.0244153,-0.260074,0.014228,815,663,18.1714,9.90257,62.5262,23.1591,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.96486,-0.913835,-0.356654,0.0854481,-0.0171574,-0.0303466,0.0937514,-0.0254607,-0.26708,0.0137968,822,663,18.763,9.94128,63.1747,23.0084,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.02114,-0.919481,-0.346997,0.086284,-0.0177806,-0.0315425,0.0950981,-0.0265947,-0.272486,0.0132101,829,663,19.3165,9.98541,63.7918,22.8648,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.07979,-0.923343,-0.341437,0.0874674,-0.0184452,-0.0326838,0.0967413,-0.0277191,-0.27648,0.0132597,836,663,19.8846,10.0378,64.424,22.6722,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.14223,-0.927293,-0.338415,0.0890172,-0.0190213,-0.0339199,0.0987839,-0.0287879,-0.280349,0.0132657,843,663,20.4844,10.0928,65.1041,22.463,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.20316,-0.933846,-0.333667,0.0905792,-0.0193839,-0.0351862,0.100874,-0.029679,-0.284644,0.0140327,850,663,21.0722,10.1667,65.7797,22.2767,44.318,13.0459
-34.4496,30.0191,-4.73065,2.25883,-0.942383,-0.330209,0.0916881,-0.0195972,-0.0362808,0.102471,-0.0303805,-0.288901,0.0144782,857,663,21.606,10.2465,66.4071,22.1571,44.4155,12.8514
-33.7198,30.045,-4.8024,2.31918,-0.953725,-0.317652,0.0923281,-0.0196015,-0.037255,0.103594,-0.0308676,-0.293662,0.0151887,864,663,22.2025,10.3374,67.0762,22.0448,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.38482,-0.963374,-0.316549,0.0928484,-0.0194278,-0.038135,0.104576,-0.0311555,-0.298352,0.0152477,871,663,22.8276,10.4322,67.8374,21.9187,44.656,12.436
-32.2564,30.1019,-4.95501,2.45114,-0.97206,-0.307535,0.0932923,-0.0190523,-0.038994,0.1055,-0.0312603,-0.303407,0.0144873,878,663,23.4736,10.4941,68.6021,21.7503,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.5183,-0.978303,-0.30137,0.0931566,-0.0185837,-0.0397515,0.105855,-0.0312821,-0.309201,0.0142592,885,663,24.1214,10.5402,69.354,21.5754,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.59174,-0.982573,-0.295373,0.0921407,-0.0181106,-0.0403577,0.105335,-0.0313047,-0.315975,0.0140068,892,663,24.8288,10.5881,70.1499,21.3812,45.006,11.7484
-30.0668,30.1761,-5.13344,2.67447,-0.986667,-0.292495,0.0903595,-0.0176079,-0.040792,0.104038,-0.0312869,-0.323549,0.0135898,899,663,25.6197,10.6557,71.0157,21.1785,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.74643,-0.988636,-0.288452,0.0880255,-0.0172141,-0.0411215,0.102188,-0.0313762,-0.331674,0.0150615,906,663,26.3069,10.6936,71.7743,20.9521,45.1458,11.324
-28.6086,30.2215,-5.22987,2.79915,-0.995186,-0.288221,0.0852703,-0.0169745,-0.0414049,0.0999344,-0.0316386,-0.34038,0.0155561,913,663,26.7999,10.7591,72.36,20.798,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.84354,-1.00731,-0.275365,0.0822075,-0.016987,-0.0416598,0.0973824,-0.0321619,-0.349319,0.0175947,920,663,27.2378,10.8453,72.8781,20.6812,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.89215,-1.01795,-0.258399,0.0790314,-0.017078,-0.0418746,0.0947163,-0.0327629,-0.358392,0.0201358,927,663,27.7248,10.9196,73.3959,20.5407,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.94672,-1.02547,-0.242258,0.0758084,-0.0172288,-0.0420275,0.0919819,-0.0334022,-0.367361,0.0222628,934,663,28.2669,10.975,73.982,20.3724,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.99736,-1.02722,-0.238039,0.0724523,-0.0174034,-0.0421468,0.0891269,-0.034078,-0.376735,0.0208098,941,663,28.7449,11.007,74.5458,20.1782,45.5513,10.281
-24.956,30.3304,-5.45845,3.05016,-1.02955,-0.235171,0.0689869,-0.0176659,-0.0421924,0.0861368,-0.0348157,-0.386069,0.0176957,948,663,29.2401,11.0344,75.1593,19.994,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.1007,-1.03194,-0.239293,0.0658879,-0.0179279,-0.0422876,0.0835158,-0.0355558,-0.394954,0.0149295,955,663,29.6968,11.0712,75.8605,19.7846,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.14039,-1.04615,-0.227224,0.0636016,-0.0179468,-0.0426086,0.0818023,-0.0361474,-0.403697,0.0160115,962,663,30.0839,11.1817,76.4522,19.6598,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.1813,-1.06084,-0.219451,0.0619475,-0.0178084,-0.0430663,0.0807633,-0.0366241,-0.411909,0.0158962,969,663,30.4741,11.3162,77.0383,19.5549,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.22569,-1.06682,-0.202717,0.06054,-0.0175195,-0.0436806,0.0800877,-0.0370672,-0.420785,0.0148221,976,663,30.9147,11.3516,77.6488,19.3598,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.26911,-1.05861,-0.186328,0.059343,-0.017156,-0.0444434,0.0797301,-0.037543,-0.430081,0.013652,983,663,31.3413,11.239,78.3107,19.0359,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.30854,-1.04809,-0.167052,0.0586614,-0.0164562,-0.0455361,0.0801297,-0.0379245,-0.440553,0.0138105,990,663,31.7347,11.1007,78.9462,18.6763,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.34054,-1.04181,-0.147656,0.0586326,-0.0154143,-0.0470016,0.0814413,-0.038223,-0.451798,0.0142381,997,663,32.0583,10.9976,79.484,18.3624,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.36686,-1.03847,-0.148955,0.0590366,-0.0140705,-0.0485708,0.0832719,-0.0383058,-0.462822,0.0143597,1004,663,32.2842,10.9686,79.9082,18.1406,47.416,8.28601
-18.2994,30.5737,-6.06836,3.39971,-1.03813,-0.151523,0.0593958,-0.0125157,-0.0498029,0.0848659,-0.0379859,-0.472741,0.0157151,1011,663,32.57,10.9816,80.4014,17.927,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.44171,-1.03791,-0.143093,0.0590969,-0.010921,-0.050504,0.0855393,-0.0373634,-0.482327,0.0168088,1018,663,32.9663,10.9773,81.0325,17.6893,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.48989,-1.03671,-0.131848,0.0579418,-0.00929032,-0.0508693,0.0852989,-0.0366474,-0.493422,0.0166397,1025,663,33.4267,10.9483,81.7627,17.4202,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.54138,-1.03724,-0.118812,0.0561559,-0.0077216,-0.0509961,0.0843893,-0.035955,-0.505632,0.0162292,1032,663,33.9223,10.9279,82.5559,17.1708,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.58907,-1.03556,-0.108485,0.0539034,-0.00616173,-0.0509338,0.0829996,-0.0352579,-0.519015,0.0163353,1039,663,34.3734,10.8946,83.3684,16.9241,48.745,7.18306
-14.5608,30.7232,-6.48188,3.6388,-1.03834,-0.0896801,0.0512216,-0.00459718,-0.0505449,0.0810506,-0.0344262,-0.533144,0.0174088,1046,663,34.8622,10.9068,84.2492,16.7006,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.69049,-1.03747,-0.0620115,0.0479399,-0.0031929,-0.0498438,0.0783917,-0.0336447,-0.548429,0.0185438,1053,663,35.3881,10.8582,85.1819,16.4263,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.73566,-1.02477,-0.0419983,0.0440216,-0.00211749,-0.0489422,0.0750588,-0.0331547,-0.56516,0.0191039,1060,663,35.8319,10.705,86.0473,16.0413,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.75832,-1.00259,-0.0438418,0.0398375,-0.00153887,-0.0480694,0.0714816,-0.033183,-0.582188,0.0177309,1067,663,36.0105,10.4935,86.6235,15.6125,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.75757,-0.978941,-0.0538204,0.0359062,-0.00122803,-0.0476392,0.0684686,-0.0337904,-0.599581,0.0158007,1074,663,35.948,10.2855,86.9103,15.205,50.685,6.13292
-10.8032,30.8716,-6.89947,3.7552,-0.96476,-0.0627608,0.0325801,-0.00111098,-0.0478624,0.0664748,-0.0350057,-0.616189,0.0175645,1081,663,35.8747,10.1635,87.162,14.8919,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.76214,-0.951944,-0.0615944,0.029878,-0.00118336,-0.0486767,0.0654415,-0.0367469,-0.630974,0.0175538,1088,663,35.9125,10.029,87.5584,14.559,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.78267,-0.935117,-0.0396048,0.0276817,-0.00154,-0.0497598,0.0649314,-0.0387897,-0.642598,0.0149924,1095,663,36.1256,9.83207,88.1409,14.1197,51.6592,5.48773
-8.54151,30.963,-7.1424,3.81439,-0.907912,-0.0317033,0.0259414,-0.00210766,-0.0508694,0.0646842,-0.0408504,-0.650891,0.0139918,1102,663,36.4093,9.56499,88.8536,13.6005,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.83297,-0.885548,-0.0218577,0.0246559,-0.00270439,-0.0521621,0.0649019,-0.0429504,-0.657155,0.0148859,1109,663,36.5735,9.34108,89.4458,13.1211,52.478,5.01085
-7.02774,31.0271,-7.31342,3.84949,-0.873063,-0.0161555,0.0238098,-0.00298213,-0.0537391,0.0657974,-0.0449697,-0.663249,0.0164712,1116,663,36.711,9.19789,90.0134,12.76,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.86398,-0.871512,0.0133414,0.0233179,-0.00295347,-0.0552585,0.0669806,-0.0466161,-0.668707,0.0172143,1123,663,36.8885,9.12071,90.5422,12.4725,53.2952,4.53386
