 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0233473,-0.00129695,-0.00514233,0.00123976,0.000992937,0.000584851,0.00171408,0.000518619,0.681416,0.0154164,731,656,0.222749,0.0257253,45.7708,16.7699,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.024531,0.000955722,-0.00292466,0.00091106,0.000636895,0.000638792,0.00142731,0.000120642,0.679703,0.0135833,738,656,0.237646,-0.000517182,45.7077,16.5803,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0249712,0.00258016,-0.00348141,0.000686177,0.000335105,0.000510166,0.00105016,-2.88797e-05,0.619705,0.0127433,745,656,0.240603,-0.00939126,45.5941,16.3804,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0243677,0.00300239,-0.00608573,0.000543393,5.42958e-05,0.000314198,0.000696995,-9.93068e-05,0.454706,0.0131851,752,656,0.229972,-0.0063769,45.4908,16.1706,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0230027,0.00215516,-0.00565483,0.000460599,-0.000210975,0.00014073,0.000488897,-0.000239273,0.198433,0.0132782,759,656,0.217193,-0.0065624,45.4369,15.947,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0224205,0.00139792,-0.00306029,0.000419125,-0.000427985,2.18217e-05,0.000419687,-0.000428547,0.0257374,0.012839,766,656,0.215804,-0.00790241,45.425,15.7297,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0230112,0.00260711,-0.00790384,0.000390774,-0.000555842,-5.63584e-05,0.000394117,-0.000559185,-0.0592578,0.0122039,773,656,0.212901,-0.0081091,45.4787,15.5155,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0238785,0.00304701,-0.011461,0.000354704,-0.000543123,-9.05179e-05,0.000363739,-0.000552158,-0.0994849,0.0116623,780,656,0.214858,0.00245536,45.5231,15.3044,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0253447,0.00147813,-0.00705281,0.000281629,-0.000440137,-8.31326e-05,0.00029108,-0.000449588,-0.113205,0.0112401,787,656,0.236865,0.0125573,45.5425,15.0982,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0260565,-0.000236693,-0.0014246,0.000216621,-0.000266647,-3.61416e-05,0.000219309,-0.000269335,-0.0742354,0.0111165,794,656,0.253713,0.0219394,45.5472,14.8978,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0260767,-0.000624608,7.18343e-05,0.000170989,-3.31817e-05,4.16776e-05,0.000179169,-4.13617e-05,0.193805,0.0107831,801,656,0.256403,0.0247951,45.56,14.6858,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0257014,-0.000280203,-0.00117355,0.00013668,0.000223513,0.000110664,0.000298972,6.12201e-05,0.972335,0.0107799,808,656,0.25026,0.0244098,45.6036,14.4669,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0260938,0.000735091,-0.00680608,8.50375e-05,0.000531856,0.000153128,0.000579298,3.75964e-05,1.27036,0.0106544,815,656,0.243624,0.0273895,45.6896,14.2413,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0264347,0.00153334,-0.0103259,4.26707e-06,0.000867775,0.00015549,0.00089492,-2.28782e-05,1.39796,0.0104586,822,656,0.240194,0.027878,45.7813,14.0269,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0265159,0.00205399,-0.0133466,-8.59594e-05,0.00108114,0.000126334,0.00109466,-9.94781e-05,1.4642,0.0105255,829,656,0.23507,0.0304979,45.8654,13.8347,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0253401,0.00215438,-0.0139863,-0.000170013,0.00112943,0.000123774,0.00114111,-0.000181698,1.47667,0.0104658,836,656,0.222124,0.0213146,45.959,13.6361,45.6935,13.648
-35.8221,30.7535,-4.97467,0.023954,0.00215148,-0.0129747,-0.00022964,0.00105125,0.000136598,0.00106566,-0.000244045,1.46573,0.0107115,843,656,0.210195,0.00901822,46.0732,13.411,45.8225,13.414
-35.0902,30.7844,-5.05979,0.023524,0.00245278,-0.0123318,-0.00024108,0.000910972,0.000121801,0.000923709,-0.000253816,1.46661,0.0108196,850,656,0.206917,-0.00432469,46.2114,13.1693,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0236593,0.00304687,-0.011284,-0.0002177,0.000784353,8.1458e-05,0.000790931,-0.000224279,1.49021,0.0104059,857,656,0.209787,-0.0121437,46.305,12.9631,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0242379,0.00282911,-0.00892081,-0.00018574,0.000666594,4.13774e-05,0.000668598,-0.000187744,1.5224,0.00977112,864,656,0.219549,-0.00914112,46.3893,12.7827,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0247621,0.00219234,-0.00584771,-0.000136858,0.000539521,1.42954e-05,0.000539823,-0.00013716,1.54967,0.00935045,871,656,0.230254,-0.00478674,46.5171,12.5712,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0248738,0.000865297,-0.000937971,-7.30789e-05,0.000364817,1.13076e-05,0.000365109,-7.33707e-05,1.545,0.00931295,878,656,0.240636,0.00152455,46.6597,12.3238,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0246921,9.80011e-05,0.000235171,-5.864e-06,0.000177205,1.11434e-05,0.000177881,-6.53981e-06,1.51022,0.00954622,885,656,0.241014,0.00992183,46.7726,12.0766,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0242003,0.000630268,-0.00220899,5.40203e-05,4.99672e-05,1.30178e-06,5.44024e-05,4.95851e-05,0.285493,0.009438,892,656,0.231198,0.0128487,46.8629,11.835,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0241778,0.00223324,-0.0072257,9.22053e-05,2.89149e-05,-3.46373e-05,0.000107477,1.36435e-05,-0.415255,0.00912063,899,656,0.220732,0.00904028,46.9441,11.6053,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0245498,0.0037877,-0.013413,0.000113923,7.5231e-05,-0.000104113,0.000200472,-1.1318e-05,-0.693538,0.0100185,906,656,0.211729,0.00493407,47.0605,11.383,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0245599,0.00381078,-0.0162295,0.000136691,0.000128799,-0.000157651,0.000290445,-2.49555e-05,-0.772886,0.010547,913,656,0.205955,0.00880904,47.1571,11.1732,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0246112,0.00311902,-0.0164617,0.000179775,0.000109584,-0.00016777,0.000316082,-2.67221e-05,-0.682291,0.0108337,920,656,0.205763,0.0140568,47.2671,10.9629,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0248148,0.00190884,-0.0114463,0.000223037,-7.19215e-06,-0.00015276,0.0002992,-8.33552e-05,-0.46251,0.0103103,927,656,0.217577,0.0162,47.3495,10.7592,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0246646,0.00156472,-0.00828095,0.000229921,-0.000155288,-0.000161414,0.000288615,-0.000213982,-0.34876,0.0101452,934,656,0.222219,0.0133371,47.4444,10.5553,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0247677,0.00211912,-0.00543455,0.000194803,-0.000295427,-0.000195562,0.000263257,-0.000363882,-0.336711,0.00983595,941,656,0.228557,0.0049255,47.5464,10.3449,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0251403,0.00251827,-0.00489242,0.000134802,-0.00044787,-0.000192653,0.000192739,-0.000505807,-0.292129,0.00990355,948,656,0.232932,0.00147144,47.6803,10.1388,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0260183,0.00206617,-0.00277299,7.98398e-05,-0.000636304,-9.56455e-05,9.23938e-05,-0.000648858,-0.130509,0.00972558,955,656,0.245573,0.00329301,47.884,9.90208,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0269503,0.000554596,-0.000606046,5.15838e-05,-0.000901174,6.29401e-05,5.57236e-05,-0.000905314,0.0656805,0.00936711,962,656,0.259118,0.0119166,48.0913,9.68299,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0275077,-0.000366344,-0.000750441,3.43304e-05,-0.00111814,0.000207299,7.04839e-05,-0.00115429,0.172666,0.00927648,969,656,0.264205,0.0187249,48.3035,9.46994,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0277224,-0.000142587,-0.00462027,5.9905e-06,-0.00126803,0.000296613,7.16621e-05,-0.0013337,0.21789,0.00912359,976,656,0.258054,0.0189197,48.5066,9.2528,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.027107,0.00115572,-0.00872219,-2.14958e-05,-0.00131396,0.000326375,5.62448e-05,-0.0013917,0.233837,0.00943482,983,656,0.243027,0.0140215,48.7736,9.02143,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0261483,0.00161627,-0.00774218,-3.73133e-05,-0.00129931,0.000331157,4.43063e-05,-0.00138093,0.241652,0.00961839,990,656,0.235375,0.0122901,49.0405,8.78252,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0248826,0.00199766,-0.00496012,-4.93166e-05,-0.00125638,0.000323648,3.19866e-05,-0.00133768,0.246116,0.00943826,997,656,0.228626,0.00826474,49.2716,8.53763,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0243995,0.00201292,-0.00519701,-5.73201e-05,-0.00120384,0.000298663,1.58154e-05,-0.00127697,0.24015,0.00950571,1004,656,0.223255,0.0064262,49.4596,8.32376,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0243883,0.00225338,-0.00936115,-4.26957e-05,-0.00111338,0.000258921,1.66309e-05,-0.00117271,0.225242,0.0101583,1011,656,0.21403,0.00654596,49.6634,8.12059,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0247691,0.00263815,-0.0126473,-2.19622e-05,-0.000929597,0.000182978,1.35373e-05,-0.000965096,0.191629,0.0106938,1018,656,0.210318,0.00405943,49.9467,7.92024,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0252522,0.00264136,-0.00963851,-3.63084e-05,-0.00068067,4.38854e-05,-3.33333e-05,-0.000683645,0.0676902,0.0107772,1025,656,0.221114,-0.00142163,50.2357,7.67316,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0257312,0.00180806,-0.00427978,-6.78292e-05,-0.0004134,-0.000127754,-2.57288e-05,-0.0004555,-0.318335,0.0105432,1032,656,0.237144,0.00140224,50.549,7.41912,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0261084,0.00121187,-0.00257845,-6.78866e-05,-0.000193379,-0.000269486,0.000146061,-0.000407327,-0.671017,0.0103937,1039,656,0.244286,0.00804295,50.8976,7.17447,50.643,7.19449
-14.437,31.5361,-6.94492,0.0254805,0.00154346,-0.0056483,-1.92307e-05,-1.59292e-05,-0.000347185,0.000329609,-0.000364769,-0.787776,0.0107886,1046,656,0.231152,0.0144935,51.3028,6.97313,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0243002,0.00246845,-0.00876443,3.51989e-05,0.000140521,-0.000387342,0.000478765,-0.000303046,-0.852961,0.0110173,1053,656,0.212503,0.0103755,51.7684,6.76783,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0232926,0.00349617,-0.0121435,4.95788e-05,0.000292957,-0.000445312,0.000632908,-0.000290372,-0.918775,0.0108527,1060,656,0.194813,0.00828347,52.2139,6.55388,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0238345,0.00425005,-0.0176216,5.06526e-05,0.000433486,-0.000501327,0.000778696,-0.000294558,-0.967766,0.0106955,1067,656,0.187244,0.0132508,52.5633,6.3462,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0236565,0.00390089,-0.0157434,7.25473e-05,0.000473212,-0.000503957,0.000815195,-0.000269436,-0.974581,0.0107652,1074,656,0.18951,0.00820629,52.8326,6.13791,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0227424,0.00302109,-0.00809545,0.000113922,0.000403567,-0.000449733,0.00073122,-0.000213731,-0.941165,0.0106226,1081,656,0.197894,-0.00015384,53.1078,5.9295,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0224092,0.00165293,-0.000413702,0.000150056,0.000230741,-0.00037229,0.000564868,-0.000184071,-0.839369,0.0102178,1088,656,0.212213,-0.00529442,53.44,5.70721,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0238387,0.000778625,0.00125263,0.000162583,-3.16328e-05,-0.00031774,0.000397723,-0.000266773,-0.637095,0.00950395,1095,656,0.229642,-0.00100652,53.8842,5.49227,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0258811,0.00121715,-0.00317467,0.000166913,-0.000339893,-0.000278541,0.000290071,-0.000463051,-0.41631,0.00979565,1102,656,0.238715,-0.000752199,54.3339,5.28058,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.026923,0.00204153,-0.00694205,0.000160247,-0.000695617,-0.000247088,0.000226459,-0.000761829,-0.261818,0.0102857,1109,656,0.239568,-0.00542249,54.7854,5.04188,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0269904,0.0023378,-0.00611025,0.000123615,-0.00107072,-0.000227067,0.000165328,-0.00111244,-0.181678,0.0105835,1116,656,0.241693,-0.00511069,55.2081,4.78196,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0273545,0.00234384,-0.00332828,9.47277e-05,-0.00146681,-0.000204407,0.000121041,-0.00149312,-0.128028,0.0103131,1123,656,0.251282,-0.00762606,55.6273,4.52602,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0272646,0.00192842,-0.00074117,0.000100442,-0.00181224,-0.000148782,0.000111947,-0.00182374,-0.0771685,0.0100032,1130,656,0.25627,-0.00596895,56.0368,4.31914,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0265816,0.00139353,0.000102744,0.000115069,-0.00210032,-7.32253e-05,0.000117487,-0.00210274,-0.033005,0.00997529,1137,656,0.25161,0.00155524,56.4593,4.11857,56.203,4.14454
-3.84493,31.974,-8.16166,0.0252745,0.000959086,0.000516885,9.57891e-05,-0.00233162,-4.78051e-05,9.67302e-05,-0.00233256,-0.0196837,0.0103918,1144,656,0.24007,0.00637639,56.8935,3.89425,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0244417,0.000622124,-5.70782e-06,4.27984e-05,-0.0025096,-0.000102221,4.68858e-05,-0.00251369,-0.0399636,0.0104766,1151,656,0.230848,0.00922731,57.3361,3.67414,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0245897,0.000886923,0.000796172,1.62741e-05,-0.0026257,-0.000215906,3.3802e-05,-0.00264323,-0.081005,0.0104902,1158,656,0.234047,-0.00513144,57.8021,3.48167,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0251918,0.00107129,0.00219852,5.43874e-05,-0.00271745,-0.000312381,8.9156e-05,-0.00275222,-0.110846,0.0105214,1165,656,0.242988,-0.0188118,58.3013,3.27201,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0259697,0.00136023,0.00326952,0.000118765,-0.00277918,-0.000355855,0.000161823,-0.00282224,-0.120413,0.0101096,1172,656,0.252687,-0.0262254,58.8166,3.01774,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0272284,0.00185431,0.00264946,0.000158336,-0.0027422,-0.000385189,0.000208617,-0.00279248,-0.129802,0.0105577,1179,656,0.262676,-0.0247762,59.3217,2.7391,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0274607,0.00231914,0.000737741,0.000155586,-0.00256358,-0.000437999,0.000224396,-0.00263239,-0.155829,0.0112898,1186,656,0.259785,-0.017509,59.8028,2.46769,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0227613,-0.000917169,-0.003293,0.00113142,0.000822722,0.000749481,0.00174228,0.000211861,0.683847,0.0146582,731,663,0.220145,0.0186619,44.297,16.5573,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0240611,0.000754999,-0.000995059,0.000850299,0.000604055,0.000791038,0.00152774,-7.33855e-05,0.708194,0.0133011,738,663,0.23651,-0.00783497,44.2022,16.3544,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.02515,0.00193173,-0.000737332,0.000652616,0.000430659,0.000658488,0.00120941,-0.000126137,0.701915,0.0122304,745,663,0.247373,-0.0169491,44.0835,16.1508,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0255118,0.0023812,-0.0023675,0.000521112,0.000262601,0.000464687,0.000874185,-9.04721e-05,0.649749,0.0118982,752,663,0.247962,-0.0167552,43.977,15.9488,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0249724,0.00269567,-0.00556218,0.000434886,8.54064e-05,0.000292034,0.000600466,-8.01739e-05,0.515794,0.0112139,759,663,0.236999,-0.0161892,43.9123,15.7388,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0243073,0.0031473,-0.00948579,0.000379388,-7.3666e-05,0.000161331,0.000430966,-0.000125244,0.309432,0.0114789,766,663,0.223423,-0.013745,43.9105,15.5429,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.023532,0.00322833,-0.0113585,0.000337086,-0.000178549,5.83298e-05,0.000343602,-0.000185065,0.111249,0.0118631,773,663,0.212218,-0.00919074,43.974,15.334,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0234304,0.00325636,-0.0117631,0.000295856,-0.000191693,-9.73117e-06,0.00029605,-0.000191887,-0.0199488,0.0117969,780,663,0.210119,-0.00200215,44.0176,15.1228,43.7727,15.1412
-41.71,29.762,-4.03673,0.0245059,0.00222275,-0.00689473,0.00023079,-0.000149671,-3.33166e-05,0.000233685,-0.000152566,-0.08669,0.0115574,787,663,0.228999,0.00431882,44.0328,14.9014,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0259995,0.000982471,-0.00185204,0.000177149,-5.97718e-05,-2.38891e-05,0.000179534,-6.21566e-05,-0.0994971,0.0114193,794,663,0.25243,0.0137224,44.0298,14.6794,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0263026,0.000145461,0.000912268,0.000144522,8.11423e-05,1.95687e-05,0.000150077,7.55872e-05,0.276597,0.0109492,801,663,0.260215,0.0185683,44.0357,14.4685,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0264122,-0.000116492,-0.000309492,0.000126773,0.000244193,7.28046e-05,0.000279011,9.19555e-05,1.12472,0.010964,808,663,0.258992,0.0228367,44.0582,14.2513,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0264382,0.000206053,-0.00514015,9.59503e-05,0.000445402,0.000109081,0.000476656,6.46959e-05,1.29175,0.0109649,815,663,0.25033,0.0282379,44.1439,14.0456,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0262746,0.000710713,-0.0078549,3.75851e-05,0.000668419,0.000113541,0.000688232,1.77717e-05,1.39803,0.0108188,822,663,0.243475,0.0290839,44.2282,13.8505,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0259763,0.000852861,-0.00677951,-3.09187e-05,0.000808071,0.000102859,0.000820497,-4.33449e-05,1.45057,0.010664,829,663,0.242164,0.0287873,44.3166,13.6681,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0252769,0.00136105,-0.00676186,-9.44737e-05,0.000833822,0.000124538,0.00085024,-0.000110891,1.43973,0.0104351,836,663,0.235048,0.0194028,44.3881,13.471,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0245858,0.00206497,-0.00936175,-0.000141586,0.000776792,0.000158009,0.000803218,-0.000168012,1.40509,0.010129,843,663,0.223221,0.00785059,44.4711,13.2568,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0239463,0.00275528,-0.0114729,-0.000151769,0.000681365,0.000152424,0.000708375,-0.00017878,1.39541,0.0103011,850,663,0.212718,-0.00182286,44.5665,13.0365,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0240603,0.00345549,-0.0132101,-0.000134704,0.000598402,0.00010942,0.000614386,-0.000150687,1.42575,0.0102008,857,663,0.210175,-0.006861,44.6679,12.8397,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0242977,0.0028655,-0.00979393,-0.000113493,0.000523935,6.43688e-05,0.00053037,-0.000119928,1.47115,0.00990939,864,663,0.21867,-0.00586094,44.7734,12.6391,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0242839,0.00167496,-0.00591304,-7.9488e-05,0.000437824,3.91387e-05,0.000440768,-8.24324e-05,1.49571,0.00959228,871,663,0.225783,-0.000999908,44.8984,12.4272,44.656,12.436
-32.2564,30.1019,-4.95501,0.0241331,0.00035713,-0.00133405,-3.24195e-05,0.000313576,4.06313e-05,0.000318283,-3.71269e-05,1.45545,0.00933248,878,663,0.232989,0.00555299,45.0295,12.1844,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.024084,-0.000161162,-0.000187545,1.84329e-05,0.00018013,4.11246e-05,0.000189989,8.57467e-06,1.33552,0.00962665,885,663,0.234562,0.0122966,45.1407,11.9526,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0239967,0.000522292,-0.00260912,6.3075e-05,9.23844e-05,2.43089e-05,0.000106114,4.93451e-05,1.05666,0.00976133,892,663,0.228678,0.0154053,45.2399,11.7335,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0242913,0.00180734,-0.00632637,8.95795e-05,8.02289e-05,-1.736e-05,0.000102883,6.69256e-05,-0.653863,0.00955987,899,663,0.223827,0.0154749,45.3201,11.5134,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0246581,0.00253298,-0.00770799,0.000101659,0.000110108,-8.5707e-05,0.000191694,2.00723e-05,-0.810023,0.00988484,906,663,0.224347,0.00930709,45.3943,11.2944,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0247892,0.00305738,-0.0106229,0.000117113,0.000139605,-0.000137067,0.000265887,-9.16816e-06,-0.826331,0.0102431,913,663,0.219617,0.00232388,45.4747,11.0846,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0250397,0.00313585,-0.013139,0.000154351,0.000114884,-0.000141264,0.000277253,-8.01838e-06,-0.716001,0.0103554,920,663,0.216785,0.00308357,45.5871,10.8693,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0254031,0.00287975,-0.0131579,0.000192855,2.00383e-05,-0.000116712,0.000251663,-3.87705e-05,-0.466748,0.0100071,927,663,0.220003,0.00456174,45.6606,10.6577,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.025112,0.00248914,-0.0108048,0.000197885,-9.60092e-05,-0.000116859,0.000238686,-0.000136811,-0.335918,0.010036,934,663,0.221631,0.00396779,45.733,10.4527,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0248449,0.00221861,-0.00649477,0.000161235,-0.00021089,-0.000148984,0.000213532,-0.000263188,-0.33759,0.00971696,941,663,0.227467,8.59227e-05,45.7998,10.2627,45.5513,10.281
-24.956,30.3304,-5.45845,0.0246327,0.00209304,-0.00364492,9.9157e-05,-0.000338241,-0.00015631,0.000149274,-0.000388358,-0.31027,0.00958167,948,663,0.230935,-0.00141469,45.8964,10.062,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0252579,0.00126126,-0.000597682,4.50121e-05,-0.000493174,-8.23111e-05,5.73194e-05,-0.000505482,-0.148423,0.00931614,955,663,0.243134,0.00177812,46.1013,9.8293,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0260056,-9.61117e-05,0.00131119,2.14599e-05,-0.000692363,4.49711e-05,2.4282e-05,-0.000695185,0.06267,0.00916457,962,663,0.254382,0.00927025,46.3282,9.59385,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.026444,-0.000725513,-0.000932796,1.52114e-05,-0.000845704,0.000155066,4.22897e-05,-0.000872783,0.172882,0.00926303,969,663,0.253971,0.0162446,46.5341,9.37895,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0270393,0.000243674,-0.00854404,5.01349e-07,-0.000937862,0.000214586,4.72448e-05,-0.000984606,0.21448,0.00939375,976,663,0.243544,0.0183568,46.7505,9.16689,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0265536,0.00144383,-0.0130256,-2.03659e-05,-0.000947214,0.000226948,3.22211e-05,-0.000999801,0.227695,0.00950688,983,663,0.228937,0.0150297,47.0102,8.94083,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0256443,0.00145929,-0.0100321,-3.34105e-05,-0.000914876,0.000226781,2.1513e-05,-0.000969799,0.237612,0.00956581,990,663,0.226066,0.0113071,47.2704,8.70498,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0245438,0.00196971,-0.00652628,-3.70584e-05,-0.000866809,0.000224865,1.99623e-05,-0.00092383,0.248343,0.00947815,997,663,0.22238,0.00521218,47.5017,8.45969,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0237656,0.00209644,-0.00621521,-3.06842e-05,-0.000814816,0.000209971,2.20007e-05,-0.000867501,0.24584,0.0090799,1004,663,0.215239,0.00501014,47.6533,8.26434,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0241229,0.00295284,-0.0120686,-8.2673e-06,-0.000734415,0.000178379,3.31854e-05,-0.000775868,0.228333,0.00962311,1011,663,0.205732,0.00798587,47.8293,8.0609,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0250311,0.0030414,-0.0131858,1.09643e-05,-0.000585484,0.000114114,3.20515e-05,-0.000606571,0.182729,0.01031,1018,663,0.211803,0.00341379,48.0685,7.85759,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0257723,0.00335479,-0.0107081,-6.00806e-06,-0.000391457,-2.53255e-06,-5.99142e-06,-0.000391473,-0.00657002,0.0105628,1025,663,0.223897,-0.00581328,48.3443,7.61434,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.02603,0.00192388,-0.00481572,-3.91623e-05,-0.000192469,-0.000143554,4.69219e-05,-0.000278554,-0.540172,0.0105151,1032,663,0.23905,0.00456879,48.6441,7.37381,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0261554,0.000573077,-0.000835132,-4.52301e-05,-3.46258e-05,-0.00025697,0.000217097,-0.000296952,-0.795713,0.0101209,1039,663,0.248857,0.0185082,48.9979,7.15855,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0258586,0.000537611,-0.00392678,-1.37275e-05,9.02659e-05,-0.000318737,0.00036122,-0.000284682,-0.866253,0.010065,1046,663,0.238915,0.0297354,49.4173,6.95862,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0252544,0.00156874,-0.00661699,1.84874e-05,0.000205939,-0.000354355,0.000478754,-0.000254328,-0.914686,0.0102569,1053,663,0.226774,0.0188888,49.8763,6.74851,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0247661,0.0029942,-0.00990853,1.30237e-05,0.000329731,-0.000408915,0.000609883,-0.000267128,-0.970133,0.0105786,1060,663,0.214244,0.00716431,50.321,6.51944,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.025369,0.00387588,-0.0145326,-2.37007e-06,0.000444007,-0.000455138,0.000727734,-0.000286097,-1.01336,0.0107654,1067,663,0.209229,0.00340521,50.6772,6.3025,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.025204,0.00431134,-0.0159224,6.231e-06,0.000482941,-0.000442885,0.000747538,-0.000258365,-1.03226,0.0108399,1074,663,0.20411,-0.00126,50.9479,6.10957,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0243457,0.00391879,-0.0121579,3.84926e-05,0.000439638,-0.000377207,0.000666282,-0.000188152,-1.02975,0.0105194,1081,663,0.204128,-0.00530662,51.1885,5.91529,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0232328,0.00219212,-0.00410865,7.46177e-05,0.000323582,-0.000297157,0.000521277,-0.000123077,-0.983749,0.0099492,1088,663,0.211779,-0.00100515,51.4888,5.6993,51.2596,5.72387
