 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.29854,-0.87574,-0.35668,0.0861893,-0.0195623,-0.0129788,0.0877589,-0.0211319,-0.12035,0.0189311,731,656,12.3599,9.52037,58.358,25.5542,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.35004,-0.873433,-0.351479,0.0847523,-0.0180625,-0.0152452,0.0869652,-0.0202754,-0.144147,0.0170568,738,656,12.8661,9.49122,58.7701,25.3569,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.39867,-0.867631,-0.370536,0.0825232,-0.0165476,-0.0175337,0.0855348,-0.0195592,-0.1701,0.0174537,745,656,13.3022,9.47037,59.1517,25.1548,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.4523,-0.869288,-0.376493,0.0801032,-0.0151304,-0.019605,0.0839812,-0.0190084,-0.195287,0.0186395,752,656,13.8098,9.50085,59.5725,24.9714,45.2473,16.1997
-44.5265,30.436,-4.11337,1.51394,-0.870493,-0.38224,0.0780453,-0.0139219,-0.0214975,0.0828223,-0.0186989,-0.218657,0.0181978,759,656,14.3951,9.52785,60.1312,24.7509,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.57562,-0.874004,-0.370574,0.0764305,-0.0129547,-0.0233034,0.082141,-0.0186652,-0.240316,0.0171053,766,656,15.0101,9.55743,60.6976,24.5252,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.62824,-0.87494,-0.370362,0.0751279,-0.0122219,-0.0250383,0.081796,-0.0188899,-0.260273,0.0153184,773,656,15.5145,9.58438,61.2393,24.3076,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.67042,-0.879804,-0.366409,0.0741137,-0.0116769,-0.0266942,0.0817416,-0.0193047,-0.278332,0.0149354,780,656,15.9229,9.6397,61.6652,24.128,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.70729,-0.887208,-0.359188,0.0734036,-0.0111522,-0.0283557,0.0820321,-0.0197808,-0.295394,0.0147475,787,656,16.2852,9.69722,62.0189,23.978,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.74839,-0.889818,-0.358238,0.0728421,-0.0109403,-0.02993,0.0824356,-0.0205338,-0.310186,0.0150305,794,656,16.6769,9.72142,62.4195,23.7975,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.79609,-0.891301,-0.351748,0.0722632,-0.0110835,-0.0313959,0.0827662,-0.0215865,-0.322831,0.0147153,801,656,17.1426,9.7189,62.8816,23.5958,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.85224,-0.895335,-0.345145,0.0715267,-0.011317,-0.032671,0.0828606,-0.0226509,-0.333918,0.0144864,808,656,17.6909,9.74644,63.4534,23.4076,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.90882,-0.901152,-0.33577,0.0709134,-0.0115602,-0.0337642,0.0829729,-0.0236197,-0.343046,0.0139707,815,656,18.248,9.79151,64.0521,23.2205,45.429,14.2576
-38.0098,30.6704,-4.74089,1.96044,-0.905172,-0.330551,0.0706699,-0.0116828,-0.0346768,0.0833264,-0.0243392,-0.34996,0.0133215,822,656,18.748,9.82008,64.6213,23.0414,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.00926,-0.907112,-0.326037,0.0707104,-0.0118775,-0.0354088,0.0838129,-0.0249799,-0.354411,0.0130132,829,656,19.2184,9.83957,65.1615,22.8543,45.5897,13.8564
-36.553,30.7236,-4.89159,2.05887,-0.908197,-0.323471,0.0709492,-0.0121051,-0.0359393,0.0843414,-0.0254973,-0.356695,0.0130553,836,656,19.6916,9.86139,65.7378,22.6366,45.6935,13.648
-35.8221,30.7535,-4.97467,2.10965,-0.910489,-0.315321,0.0714455,-0.0121912,-0.0364482,0.0851001,-0.0258457,-0.358446,0.0134718,843,656,20.1862,9.88657,66.3417,22.3935,45.8225,13.414
-35.0902,30.7844,-5.05979,2.15795,-0.914258,-0.305524,0.0719882,-0.0119842,-0.036972,0.0859464,-0.0259424,-0.36099,0.0136608,850,656,20.6593,9.9172,66.9336,22.1546,45.9657,13.1668
-34.3607,30.81,-5.12911,2.2025,-0.919852,-0.299911,0.0721872,-0.0115871,-0.0374102,0.0864611,-0.0258609,-0.3645,0.0133745,857,656,21.0884,9.96082,67.4478,22.0017,46.0597,12.968
-33.6317,30.8334,-5.19338,2.25035,-0.92717,-0.297099,0.0719521,-0.0109785,-0.0379609,0.0867043,-0.0257307,-0.370652,0.0134339,864,656,21.5443,10.0342,67.9871,21.8881,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.3038,-0.933226,-0.293709,0.071525,-0.0102701,-0.0386675,0.0869105,-0.0256556,-0.378689,0.0133474,871,656,22.0546,10.0852,68.6245,21.7353,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.35467,-0.936288,-0.284218,0.0710286,-0.00949414,-0.0394124,0.0871083,-0.0255739,-0.387372,0.0131137,878,656,22.5503,10.0911,69.2502,21.5076,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.40516,-0.936292,-0.279126,0.0701723,-0.00876902,-0.0400422,0.0869272,-0.0255239,-0.396293,0.0130279,885,656,23.0331,10.0756,69.8475,21.2577,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.45855,-0.934399,-0.27329,0.0687584,-0.00807709,-0.0405214,0.0861789,-0.0254976,-0.406021,0.0129234,892,656,23.5448,10.0566,70.4467,20.9848,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.52125,-0.93167,-0.275225,0.0668368,-0.00747191,-0.0408366,0.0848918,-0.0255269,-0.416288,0.0123967,899,656,24.1309,10.0592,71.1298,20.7189,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.5763,-0.929304,-0.265338,0.0644803,-0.007079,-0.0410336,0.0831427,-0.0257414,-0.426845,0.0141339,906,656,24.6651,10.0359,71.7517,20.4457,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.61124,-0.931542,-0.260003,0.0617001,-0.00690529,-0.0410924,0.0809255,-0.0261307,-0.437606,0.0140542,913,656,24.9958,10.0484,72.1766,20.2435,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.64078,-0.937547,-0.239469,0.0585154,-0.00702422,-0.0409805,0.0782171,-0.0267259,-0.448136,0.0178622,920,656,25.3056,10.0413,72.5447,20.0764,47.0059,10.977
-27.0489,31.0635,-5.73988,2.67479,-0.938866,-0.221965,0.0550947,-0.00720606,-0.0407171,0.0752106,-0.0273219,-0.458868,0.020506,927,656,25.6518,10.0091,72.9405,19.8671,47.0942,10.7698
-26.3168,31.086,-5.78952,2.71868,-0.936732,-0.214622,0.0516317,-0.00738586,-0.0402651,0.0720434,-0.0277975,-0.469177,0.0211815,934,656,26.0717,9.97962,73.4594,19.6297,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.76002,-0.931135,-0.217347,0.0481462,-0.00738455,-0.039674,0.0688054,-0.0280438,-0.48009,0.0186465,941,656,26.4449,9.95156,73.9727,19.3632,47.3006,10.3697
-24.85,31.1316,-5.89251,2.79803,-0.928598,-0.213375,0.0445805,-0.00732767,-0.0389414,0.0654243,-0.0281715,-0.491458,0.0162518,948,656,26.7995,9.93678,74.4699,19.1166,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.82838,-0.928864,-0.198995,0.0412392,-0.00723096,-0.0382406,0.0622775,-0.0282693,-0.502964,0.0148584,955,656,27.101,9.9237,74.9455,18.8486,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.85175,-0.932044,-0.185363,0.0385305,-0.00685337,-0.0378011,0.0599276,-0.0282505,-0.515079,0.0146359,962,656,27.334,9.93647,75.3582,18.6171,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.87157,-0.93119,-0.178544,0.0364005,-0.00623825,-0.0375446,0.0582565,-0.0280943,-0.52718,0.0140217,969,656,27.5177,9.92316,75.7523,18.3651,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.89038,-0.91919,-0.176295,0.0345486,-0.00540697,-0.0375438,0.0570991,-0.0279574,-0.540892,0.0129291,976,656,27.6799,9.80486,76.1336,18.0178,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.9119,-0.898242,-0.167847,0.0327822,-0.00449515,-0.0378504,0.0563342,-0.0280472,-0.556612,0.0121829,983,656,27.8782,9.58482,76.6048,17.5785,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.93455,-0.876833,-0.160059,0.0312886,-0.00332816,-0.0385155,0.0562061,-0.0282456,-0.574226,0.012418,990,656,28.0857,9.36208,77.0985,17.1332,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.95364,-0.863467,-0.14345,0.0303492,-0.00192816,-0.0395119,0.0568913,-0.0284703,-0.591513,0.0127771,997,656,28.28,9.1949,77.5155,16.7533,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.96655,-0.852396,-0.13519,0.0299335,-0.000241107,-0.0405255,0.0580891,-0.0283967,-0.607201,0.0135768,1004,656,28.3981,9.07302,77.8298,16.4168,49.2179,8.34859
-18.183,31.3808,-6.5175,2.97553,-0.84288,-0.130902,0.0297244,0.00161101,-0.0411999,0.0591996,-0.0278642,-0.620999,0.0153079,1011,656,28.4701,8.97288,78.1173,16.1053,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.99234,-0.832986,-0.122605,0.0291343,0.00332814,-0.0414293,0.0596233,-0.0271609,-0.634435,0.0159254,1018,656,28.6245,8.87476,78.551,15.7764,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.01576,-0.823429,-0.11669,0.0279106,0.00489614,-0.0413846,0.059358,-0.0265512,-0.649795,0.0153175,1025,656,28.8369,8.77148,79.065,15.4337,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.04483,-0.81343,-0.104271,0.0261673,0.00620618,-0.0411705,0.0585497,-0.0261762,-0.666482,0.0150594,1032,656,29.1173,8.63928,79.6529,15.0829,50.2956,7.43789
-15.192,31.5029,-6.84056,3.06949,-0.797368,-0.103869,0.0239426,0.00734428,-0.040826,0.0573045,-0.0260176,-0.685124,0.014874,1039,656,29.3268,8.46211,80.2453,14.707,50.643,7.19449
-14.437,31.5361,-6.94492,3.08897,-0.782894,-0.0947272,0.0212865,0.0083003,-0.0401646,0.0554794,-0.0258926,-0.70526,0.0156221,1046,656,29.5051,8.30706,80.8358,14.3519,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.11409,-0.764322,-0.0843852,0.0181837,0.00893539,-0.0391763,0.0530078,-0.0258887,-0.726653,0.0158958,1053,656,29.7376,8.12949,81.5444,13.9332,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.14026,-0.73903,-0.0765639,0.0147306,0.00911841,-0.0379539,0.049982,-0.026133,-0.748498,0.0160461,1060,656,29.9731,7.88806,82.2457,13.4533,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.15292,-0.711604,-0.07012,0.0111625,0.00865462,-0.0366913,0.0466213,-0.0268041,-0.768317,0.0163222,1067,656,30.0778,7.63109,82.7068,12.9531,52.312,6.3766
-11.4205,31.6621,-7.31516,3.13984,-0.685909,-0.0652359,0.0077802,0.00776459,-0.0357335,0.0435059,-0.0279611,-0.785289,0.0154359,1074,656,29.9355,7.37235,82.8584,12.4863,52.5853,6.16318
-10.6718,31.688,-7.37709,3.12174,-0.666638,-0.0577764,0.00487385,0.00662649,-0.0352962,0.0410573,-0.0295569,-0.797809,0.0149918,1081,656,29.7529,7.16887,82.9775,12.0849,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.10514,-0.646551,-0.0491986,0.00250804,0.00536056,-0.0353702,0.0393333,-0.0314647,-0.805549,0.0141452,1088,656,29.5865,6.94945,83.1607,11.66,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.10158,-0.619022,-0.0411266,0.000594462,0.00389349,-0.0357198,0.0380019,-0.0335139,-0.808471,0.0125653,1095,656,29.5401,6.66375,83.5576,11.166,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.10326,-0.590157,-0.0263063,-0.000974513,0.00230347,-0.0361237,0.0368254,-0.0354964,-0.808068,0.0126471,1102,656,29.5592,6.34824,83.9907,10.6562,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.10166,-0.563218,-0.0149369,-0.00215655,0.000760538,-0.0367065,0.0360374,-0.0374335,-0.805255,0.0134341,1109,656,29.5398,6.05359,84.4081,10.1524,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.09554,-0.540083,0.00102115,-0.00285113,-0.000358902,-0.0375001,0.0359157,-0.0391258,-0.802007,0.0138763,1116,656,29.4897,5.7914,84.7628,9.66299,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.08678,-0.517494,0.0125002,-0.00304009,-0.00096517,-0.0382268,0.0362383,-0.0402435,-0.798965,0.0137592,1123,656,29.4044,5.55095,85.0927,9.18048,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.08214,-0.497456,0.0315402,-0.00297709,-0.001151,-0.0384488,0.0363956,-0.0405237,-0.797269,0.0136459,1130,656,29.377,5.3356,85.449,8.74023,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.08073,-0.478117,0.0553924,-0.00297967,-0.000973961,-0.0380603,0.0360967,-0.0400503,-0.79857,0.0137392,1137,656,29.3921,5.11692,85.8484,8.30401,56.203,4.14454
-3.84493,31.974,-8.16166,3.07636,-0.458315,0.072921,-0.00330375,-0.000528193,-0.0372316,0.0353414,-0.0391734,-0.804027,0.0142309,1144,656,29.3643,4.89444,86.2433,7.85893,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.07081,-0.438162,0.088074,-0.00387005,2.53346e-05,-0.0360312,0.0341615,-0.0380062,-0.8124,0.0143068,1151,656,29.3201,4.66297,86.6326,7.42533,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.06398,-0.417798,0.0959823,-0.00452819,0.000689252,-0.0346555,0.032834,-0.036673,-0.822965,0.0140594,1158,656,29.2465,4.4406,87.032,7.03057,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.05831,-0.394108,0.101103,-0.00519158,0.00146565,-0.0332068,0.0315102,-0.0352362,-0.835351,0.0138299,1165,656,29.1757,4.1984,87.4747,6.58612,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.05319,-0.37014,0.111629,-0.00587707,0.00221876,-0.0317511,0.0301789,-0.0338372,-0.848801,0.0129333,1172,656,29.1231,3.95488,87.9312,6.08144,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.04844,-0.343835,0.112279,-0.00667452,0.00275718,-0.0304169,0.0288216,-0.0327389,-0.862306,0.0130022,1179,656,29.0498,3.70526,88.3851,5.5558,59.0611,2.75627
0.744646,32.1725,-8.69767,3.04397,-0.314963,0.107887,-0.00772003,0.00295795,-0.0293664,0.0274667,-0.0322288,-0.875319,0.0135431,1186,656,28.966,3.44776,88.8312,5.01511,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.31325,-0.856283,-0.370777,0.0908523,-0.0189576,-0.0145454,0.0927463,-0.0208516,-0.129485,0.0181218,731,663,12.4913,9.35439,57.0743,25.1966,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.369,-0.861753,-0.368637,0.088719,-0.0175764,-0.0167133,0.091285,-0.0201424,-0.152339,0.0165247,738,663,13.0358,9.39588,57.4986,25.0666,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.42091,-0.86118,-0.383306,0.0858412,-0.0161614,-0.0188571,0.0892156,-0.0195359,-0.177074,0.0167917,745,663,13.5125,9.42825,57.893,24.887,43.8421,16.1673
-45.318,29.6344,-3.68993,1.47358,-0.860422,-0.396168,0.0828829,-0.0148458,-0.0206869,0.0870814,-0.0190444,-0.200237,0.0170255,752,663,13.9985,9.45252,58.307,24.6958,43.729,15.9685
-44.6007,29.6568,-3.74118,1.53751,-0.861376,-0.400465,0.0804452,-0.013711,-0.0222808,0.0854514,-0.0187173,-0.221019,0.0158549,759,663,14.6092,9.47997,58.8602,24.4891,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.59993,-0.863314,-0.396834,0.0786052,-0.0127693,-0.0237618,0.084415,-0.0185791,-0.239797,0.0157786,766,663,15.2175,9.51122,59.4473,24.2852,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.65214,-0.867197,-0.38782,0.0771766,-0.0120084,-0.0251626,0.0837862,-0.018618,-0.25687,0.0152464,773,663,15.7334,9.54744,59.9975,24.0835,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.69809,-0.8741,-0.377568,0.0760919,-0.011406,-0.0264826,0.083483,-0.018797,-0.272165,0.0152435,780,663,16.1902,9.60899,60.4623,23.9152,43.7727,15.1412
-41.71,29.762,-4.03673,1.7411,-0.882551,-0.369929,0.0752851,-0.0108512,-0.0278041,0.0834803,-0.0190464,-0.286632,0.015328,787,663,16.6137,9.67292,60.8741,23.7713,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.78569,-0.882708,-0.37591,0.0747222,-0.0105696,-0.0290524,0.0836779,-0.0195252,-0.299015,0.0154346,794,663,17.0271,9.68343,61.3047,23.5671,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.83605,-0.883057,-0.374084,0.0742414,-0.0106135,-0.0302423,0.0839166,-0.0202886,-0.309633,0.0148325,801,663,17.5103,9.67627,61.7932,23.3637,43.7863,14.492
-39.5433,29.8353,-4.21702,1.89157,-0.886226,-0.364432,0.0736555,-0.0107896,-0.0313527,0.0840232,-0.0211573,-0.319361,0.0146076,808,663,18.0581,9.68811,62.329,23.1589,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.9479,-0.89256,-0.350962,0.0731581,-0.011039,-0.0323997,0.0841823,-0.0220632,-0.327968,0.0144521,815,663,18.6201,9.73222,62.9233,22.9804,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.9996,-0.896764,-0.344744,0.0729258,-0.0112526,-0.0333528,0.0845386,-0.0228655,-0.335054,0.0140406,822,663,19.1227,9.77024,63.4904,22.8089,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.04815,-0.900298,-0.337158,0.0729417,-0.0115754,-0.0341694,0.0850277,-0.0236614,-0.339975,0.0133946,829,663,19.5961,9.80307,64.0375,22.6424,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.0986,-0.901683,-0.334653,0.073232,-0.0119619,-0.0348892,0.0856964,-0.0244263,-0.343126,0.0131425,836,663,20.0778,9.82939,64.5969,22.4383,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.15092,-0.902162,-0.332546,0.0738372,-0.0122306,-0.0356771,0.0867029,-0.0250964,-0.346101,0.0129813,843,663,20.5763,9.84851,65.1823,22.2005,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.20133,-0.905334,-0.326856,0.0744782,-0.0122629,-0.0365162,0.0878037,-0.0255883,-0.349904,0.0136115,850,663,21.0624,9.88927,65.7563,21.9779,44.318,13.0459
-34.4496,30.0191,-4.73065,2.24605,-0.911125,-0.325274,0.0747384,-0.0120982,-0.0372835,0.0885495,-0.0259093,-0.354763,0.0138559,857,663,21.4853,9.94479,66.2821,21.8354,44.4155,12.8514
-33.7198,30.045,-4.8024,2.29508,-0.919194,-0.312616,0.0745683,-0.0117251,-0.0380677,0.0889611,-0.0261178,-0.361471,0.0142723,864,663,21.9712,9.99967,66.8432,21.6948,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.3483,-0.926135,-0.306513,0.0742434,-0.0112701,-0.038902,0.0892924,-0.0263191,-0.369114,0.0142146,871,663,22.4846,10.0474,67.4781,21.5454,44.656,12.436
-32.2564,30.1019,-4.95501,2.4007,-0.927512,-0.296313,0.0738524,-0.0107713,-0.0397274,0.0895798,-0.0264988,-0.376953,0.0135738,878,663,22.9964,10.0392,68.1086,21.3006,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.4534,-0.92713,-0.289538,0.0730469,-0.0102966,-0.0404257,0.0894335,-0.0266833,-0.385111,0.0135096,885,663,23.5038,10.0216,68.7218,21.0582,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.51138,-0.92622,-0.284062,0.0715702,-0.0098201,-0.040964,0.0886172,-0.026867,-0.394345,0.0133349,892,663,24.0595,10.0191,69.3709,20.8151,45.006,11.7484
-30.0668,30.1761,-5.13344,2.57825,-0.926154,-0.279403,0.0694621,-0.00938246,-0.0413413,0.0871644,-0.0270848,-0.404578,0.0129369,899,663,24.6997,10.0357,70.0823,20.5758,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.63483,-0.923111,-0.275357,0.0668868,-0.00907605,-0.0415951,0.0852324,-0.0274217,-0.415389,0.0144392,906,663,25.2376,10.0127,70.6939,20.3126,45.1458,11.324
-28.6086,30.2215,-5.22987,2.67394,-0.923465,-0.271679,0.0639431,-0.00891778,-0.0417059,0.0828892,-0.0278638,-0.426406,0.0147941,913,663,25.6053,10.0045,71.1446,20.0997,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.70355,-0.931382,-0.252601,0.0606613,-0.0089385,-0.0416616,0.0801452,-0.0284224,-0.43745,0.0173971,920,663,25.9129,10.0148,71.5123,19.9552,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.73543,-0.938518,-0.227291,0.0571618,-0.00898171,-0.0414925,0.07715,-0.02897,-0.448927,0.0201105,927,663,26.2556,10.0134,71.8579,19.7929,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.77446,-0.937423,-0.225956,0.0535597,-0.00896688,-0.041201,0.074016,-0.0294231,-0.460843,0.0217845,934,663,26.6166,9.9965,72.317,19.5812,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.81226,-0.930278,-0.222694,0.0499085,-0.00877447,-0.0408042,0.0708254,-0.0296914,-0.47369,0.0191189,941,663,26.9678,9.95468,72.7594,19.2914,45.5513,10.281
-24.956,30.3304,-5.45845,2.85144,-0.922068,-0.228675,0.0463146,-0.00849866,-0.0402847,0.0676315,-0.0298156,-0.486699,0.0157898,948,663,27.3121,9.91548,73.255,18.9999,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.88676,-0.916076,-0.232683,0.0431164,-0.00814955,-0.0398017,0.0648249,-0.0298581,-0.499319,0.0133339,955,663,27.6214,9.88481,73.8098,18.6947,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.91144,-0.919982,-0.220128,0.0405973,-0.00756415,-0.0395185,0.0627939,-0.0297607,-0.511764,0.0140647,962,663,27.8641,9.89387,74.2572,18.4697,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.93502,-0.922517,-0.207414,0.0386269,-0.00679247,-0.0393605,0.0613593,-0.0295248,-0.523743,0.0139545,969,663,28.0967,9.89848,74.6707,18.2418,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.95752,-0.916881,-0.186714,0.036912,-0.00583396,-0.0393892,0.0603532,-0.0292752,-0.536822,0.0132276,976,663,28.3341,9.81233,75.0659,17.9288,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.97804,-0.899476,-0.174023,0.0353577,-0.0048121,-0.0396772,0.0597439,-0.0291983,-0.551097,0.0125519,983,663,28.5323,9.62019,75.5125,17.5186,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.99934,-0.880199,-0.161273,0.0341353,-0.0036274,-0.0403016,0.0597593,-0.0292514,-0.566332,0.0129285,990,663,28.7376,9.40884,75.9823,17.0848,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.01976,-0.864676,-0.145027,0.0334001,-0.00232458,-0.0412183,0.06046,-0.0293845,-0.580933,0.0135136,997,663,28.9431,9.22075,76.4128,16.6881,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.03843,-0.85156,-0.141233,0.033061,-0.000875841,-0.0421585,0.0615378,-0.0293526,-0.594072,0.0136568,1004,663,29.1068,9.07868,76.757,16.3731,47.416,8.28601
-18.2994,30.5737,-6.06836,3.05648,-0.84158,-0.139235,0.0327559,0.000635974,-0.0428133,0.0624224,-0.0290305,-0.605962,0.0147689,1011,663,29.2607,8.98258,77.102,16.0661,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.07679,-0.832005,-0.130436,0.031992,0.00202675,-0.0430984,0.0626378,-0.028619,-0.618114,0.0154656,1018,663,29.45,8.88914,77.5234,15.7345,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.10006,-0.821183,-0.122419,0.0305922,0.00330768,-0.0431689,0.0622232,-0.0283233,-0.632354,0.0151862,1025,663,29.665,8.78029,78.0172,15.3696,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.12718,-0.810858,-0.108742,0.0286874,0.00441943,-0.0430774,0.0613071,-0.0282003,-0.648116,0.0149364,1032,663,29.9292,8.64138,78.5748,15.0261,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.14981,-0.796557,-0.0996617,0.0263267,0.00538559,-0.0428059,0.059924,-0.0282118,-0.665451,0.0148963,1039,663,30.1383,8.47119,79.1475,14.6762,48.745,7.18306
-14.5608,30.7232,-6.48188,3.17182,-0.785704,-0.0832924,0.0234885,0.00617751,-0.0421976,0.0579092,-0.0282432,-0.684242,0.0150339,1046,663,30.3571,8.34234,79.7644,14.3385,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.19691,-0.771682,-0.0662265,0.0201143,0.0067144,-0.0412575,0.0552123,-0.0283836,-0.704904,0.0153236,1053,663,30.6055,8.18823,80.4531,13.9522,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.22012,-0.74781,-0.0572871,0.0163328,0.00693031,-0.0400747,0.0519811,-0.028718,-0.727009,0.0158148,1060,663,30.8156,7.95213,81.1194,13.4728,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.22826,-0.718264,-0.0606289,0.0124797,0.00669782,-0.0388304,0.0485266,-0.0293491,-0.748241,0.0161234,1067,663,30.8541,7.67613,81.5562,12.9717,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.21774,-0.688237,-0.0654949,0.00888119,0.006184,-0.0378396,0.0453963,-0.0303311,-0.767586,0.0152491,1074,663,30.7122,7.39874,81.7417,12.4932,50.685,6.13292
-10.8032,30.8716,-6.89947,3.20283,-0.66695,-0.0644367,0.00577576,0.00549485,-0.0372607,0.0428963,-0.0316257,-0.783513,0.0151102,1081,663,30.5445,7.18993,81.8599,12.095,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.19221,-0.645232,-0.0594794,0.00319671,0.00470051,-0.0370815,0.0410378,-0.0331405,-0.795535,0.0145084,1088,663,30.4257,6.96404,82.0816,11.6683,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.19006,-0.619738,-0.0419272,0.00108224,0.00374927,-0.0371594,0.039599,-0.0347675,-0.803334,0.0128097,1095,663,30.4149,6.68025,82.4492,11.1638,51.6592,5.48773
-8.54151,30.963,-7.1424,3.19418,-0.588058,-0.0321657,-0.000620489,0.00272329,-0.0373718,0.0384606,-0.0363578,-0.807752,0.0125159,1102,663,30.4443,6.35278,82.892,10.6112,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.19062,-0.55711,-0.0274123,-0.00188537,0.00176193,-0.0378219,0.0378042,-0.0379276,-0.809488,0.0129498,1109,663,30.3891,6.04129,83.2751,10.0713,52.478,5.01085
-7.02774,31.0271,-7.31342,3.18605,-0.530169,-0.0257638,-0.00265417,0.0011188,-0.0385251,0.0378036,-0.039339,-0.809862,0.013805,1116,663,30.3182,5.76878,83.6428,9.57534,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.17896,-0.507848,-0.0111158,-0.00298973,0.000831558,-0.0392069,0.0381744,-0.0403325,-0.809745,0.0143721,1123,663,30.2554,5.52656,83.9785,9.10503,53.2952,4.53386
