 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.11616,-0.687681,-0.275505,0.0594885,-0.0129973,-0.0117703,0.0613519,-0.0148607,-0.157008,0.018226,731,656,10.6696,7.41867,56.5162,23.7136,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.15274,-0.681389,-0.263115,0.0579053,-0.0114721,-0.0133263,0.060377,-0.0139438,-0.183393,0.0164554,738,656,11.0416,7.35525,56.7736,23.4469,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.18484,-0.672637,-0.274913,0.0560535,-0.009935,-0.0150493,0.0593236,-0.0132051,-0.213966,0.0167937,745,656,11.3283,7.30544,56.9852,23.19,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.2203,-0.670236,-0.283578,0.0541273,-0.00850476,-0.0167111,0.0583071,-0.0126846,-0.245093,0.0177937,752,656,11.6536,7.3098,57.2384,22.9626,45.2473,16.1997
-44.5265,30.436,-4.11337,1.26103,-0.667305,-0.298725,0.0524093,-0.00732094,-0.018247,0.0575424,-0.0124541,-0.274227,0.0172984,759,656,12.0187,7.3149,57.6156,22.7162,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.30202,-0.665986,-0.292512,0.0509483,-0.0063641,-0.0196754,0.0570527,-0.0124685,-0.300838,0.0162931,766,656,12.4222,7.29885,57.9953,22.4612,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.33761,-0.662423,-0.288215,0.0496694,-0.00562033,-0.0210071,0.0567454,-0.0126963,-0.324901,0.0147817,773,656,12.7683,7.26144,58.3683,22.2064,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.36649,-0.661358,-0.282619,0.0485417,-0.00499116,-0.0222311,0.0565698,-0.0130193,-0.346549,0.0144329,780,656,13.0506,7.25253,58.6655,21.9702,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.39225,-0.662835,-0.274027,0.0475307,-0.0043216,-0.0233903,0.0565227,-0.0133135,-0.367011,0.0139421,787,656,13.3078,7.2552,58.9115,21.755,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.41833,-0.662477,-0.273094,0.0465326,-0.00379298,-0.0244429,0.05645,-0.0137104,-0.385443,0.0138478,794,656,13.5541,7.26284,59.1687,21.5329,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.4479,-0.662488,-0.264199,0.0454614,-0.00350053,-0.0253488,0.0562208,-0.0142599,-0.401406,0.0135256,801,656,13.8487,7.25436,59.4532,21.2992,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.48216,-0.663902,-0.255793,0.0442178,-0.00329538,-0.0260832,0.0557417,-0.0148192,-0.416023,0.0131966,808,656,14.1884,7.25226,59.813,21.0827,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.51672,-0.662858,-0.253502,0.0430076,-0.00308209,-0.0266635,0.0552049,-0.0152793,-0.429034,0.0126383,815,656,14.5192,7.23459,60.2142,20.8499,45.429,14.2576
-38.0098,30.6704,-4.74089,1.54784,-0.659299,-0.253135,0.0419538,-0.00274419,-0.0270893,0.0547233,-0.0155137,-0.440495,0.0121766,822,656,14.8118,7.19001,60.5964,20.6139,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.57795,-0.652968,-0.254236,0.0409916,-0.00243863,-0.0273592,0.0542059,-0.015653,-0.449953,0.0120678,829,656,15.0909,7.13426,60.9679,20.3612,45.5897,13.8564
-36.553,30.7236,-4.89159,1.60814,-0.646661,-0.255858,0.0401241,-0.00218261,-0.0274455,0.0536221,-0.0156807,-0.457077,0.0121883,836,656,15.369,7.09233,61.3659,20.0785,45.6935,13.648
-35.8221,30.7535,-4.97467,1.63734,-0.642467,-0.251713,0.0394635,-0.00194083,-0.0275207,0.0531992,-0.0156766,-0.462932,0.0126097,843,656,15.6478,7.05268,61.7701,19.7884,45.8225,13.414
-35.0902,30.7844,-5.05979,1.66308,-0.640283,-0.2443,0.038939,-0.00168124,-0.0276789,0.05296,-0.0157022,-0.46888,0.0126799,850,656,15.8991,7.01906,62.1502,19.5065,45.9657,13.1668
-34.3607,30.81,-5.12911,1.68475,-0.639025,-0.237515,0.0383292,-0.00139886,-0.0278399,0.0526652,-0.0157348,-0.475531,0.0123895,857,656,16.1099,6.98992,62.4437,19.2889,46.0597,12.968
-33.6317,30.8334,-5.19338,1.70925,-0.637273,-0.233217,0.0375653,-0.00103254,-0.0280897,0.0523469,-0.0158141,-0.484409,0.0121609,864,656,16.3434,6.97164,62.7573,19.0853,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.73701,-0.63425,-0.22742,0.0368043,-0.000694551,-0.0284011,0.0520866,-0.0159769,-0.493654,0.0118267,871,656,16.6107,6.92872,63.1451,18.8415,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.76116,-0.626975,-0.216207,0.0360925,-0.00038474,-0.0286754,0.051838,-0.0161303,-0.50215,0.0114362,878,656,16.8523,6.83015,63.5126,18.5112,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.78465,-0.616499,-0.214706,0.0352115,-0.00020578,-0.0288752,0.0513757,-0.01637,-0.510333,0.0114867,885,656,17.0683,6.71335,63.8572,18.1718,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.81059,-0.605982,-0.210498,0.0340821,-8.37952e-05,-0.0289984,0.0506552,-0.0166569,-0.519215,0.0116964,892,656,17.3133,6.60439,64.1957,17.8268,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.84271,-0.597402,-0.209189,0.0326857,3.11627e-05,-0.0290418,0.0496751,-0.0169583,-0.529318,0.0113393,899,656,17.6126,6.53108,64.58,17.511,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.87093,-0.589242,-0.195649,0.0310197,0.000151681,-0.0289735,0.0484136,-0.0172423,-0.540669,0.0124985,906,656,17.8977,6.43739,64.9383,17.1821,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.88739,-0.580269,-0.196655,0.0290736,0.000215286,-0.0287185,0.0467841,-0.0174951,-0.552602,0.0126115,913,656,18.0396,6.35596,65.1951,16.8789,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.90157,-0.571224,-0.187813,0.0268268,0.000119107,-0.0282721,0.0447402,-0.0177942,-0.564763,0.0132247,920,656,18.1789,6.25275,65.4327,16.5574,47.0059,10.977
-27.0489,31.0635,-5.73988,1.91835,-0.558219,-0.183767,0.0243999,1.45034e-06,-0.0276915,0.0424602,-0.0180589,-0.577919,0.0131271,927,656,18.3332,6.11915,65.6823,16.2196,47.0942,10.7698
-26.3168,31.086,-5.78952,1.93795,-0.546061,-0.176944,0.0219183,-0.000105886,-0.0270405,0.040103,-0.0182906,-0.592031,0.0131032,934,656,18.5202,5.99502,65.9677,15.8839,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.95273,-0.533507,-0.173473,0.0194403,-0.000166941,-0.0263401,0.037742,-0.0184687,-0.607244,0.0122554,941,656,18.6536,5.8658,66.216,15.5616,47.3006,10.3697
-24.85,31.1316,-5.89251,1.96616,-0.522633,-0.167899,0.0170288,-0.000251121,-0.0255261,0.0353375,-0.0185598,-0.622213,0.0121585,948,656,18.7781,5.7472,66.4738,15.2515,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.97566,-0.512673,-0.157748,0.0148799,-0.000371652,-0.0246677,0.0330737,-0.0185654,-0.635488,0.0123417,955,656,18.8735,5.63037,66.7543,14.9044,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.98309,-0.50145,-0.149747,0.0131739,-0.000454386,-0.0239618,0.0312716,-0.0185521,-0.646867,0.01208,962,656,18.9443,5.5079,67.0214,14.5502,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.98811,-0.486615,-0.147566,0.011888,-0.00057832,-0.0234269,0.0298968,-0.0185872,-0.655377,0.011759,969,656,18.9788,5.36091,67.2791,14.1787,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.99093,-0.466074,-0.151481,0.0108713,-0.000718743,-0.0231341,0.0289251,-0.0187726,-0.662675,0.0111243,976,656,18.9784,5.16605,67.5137,13.765,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.9937,-0.442701,-0.15025,0.0100443,-0.000867491,-0.0230978,0.0283218,-0.019145,-0.669419,0.0110802,983,656,18.987,4.93337,67.8121,13.317,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.99829,-0.420587,-0.14161,0.00947726,-0.000826283,-0.0233339,0.0282213,-0.0195703,-0.676749,0.0112719,990,656,19.0289,4.70381,68.1283,12.8618,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.00334,-0.40158,-0.126875,0.00922049,-0.000606864,-0.0237979,0.0286067,-0.0199931,-0.683591,0.0114967,997,656,19.0892,4.49516,68.4104,12.421,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.0077,-0.382852,-0.117351,0.00927287,-0.000199384,-0.0242459,0.0292409,-0.0201674,-0.688944,0.0118792,1004,656,19.1327,4.29761,68.6388,12.0086,49.2179,8.34859
-18.183,31.3808,-6.5175,2.00791,-0.364658,-0.112079,0.00944022,0.000337702,-0.0245481,0.0298554,-0.0200775,-0.693738,0.0128032,1011,656,19.1271,4.11351,68.8387,11.6108,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.011,-0.346156,-0.106663,0.00932326,0.000914081,-0.0247055,0.0301794,-0.019942,-0.701111,0.013297,1018,656,19.1487,3.93636,69.1424,11.2056,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.01717,-0.329763,-0.105222,0.00878434,0.00144722,-0.0247734,0.0301593,-0.0199278,-0.71189,0.0131036,1025,656,19.1915,3.7773,69.4939,10.8029,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.02634,-0.31397,-0.100777,0.00791678,0.00188029,-0.0247571,0.029839,-0.0200419,-0.72474,0.0127835,1032,656,19.2694,3.61106,69.8977,10.4024,50.2956,7.43789
-15.192,31.5029,-6.84056,2.03322,-0.296701,-0.101965,0.00676277,0.00227711,-0.0246585,0.0292802,-0.0202404,-0.740045,0.0124972,1039,656,19.3123,3.43592,70.3179,10.007,50.643,7.19449
-14.437,31.5361,-6.94492,2.03705,-0.281938,-0.094243,0.00532475,0.00270768,-0.024421,0.0284723,-0.0204398,-0.758633,0.0130222,1046,656,19.3456,3.28302,70.7567,9.64979,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.04623,-0.264979,-0.0905967,0.00352867,0.00303115,-0.0239988,0.02728,-0.0207202,-0.780216,0.0133288,1053,656,19.4194,3.12594,71.3172,9.26607,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.05729,-0.243107,-0.0929667,0.00144974,0.00297844,-0.0233646,0.0255912,-0.021163,-0.801749,0.0134228,1060,656,19.4968,2.93041,71.882,8.84265,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.06144,-0.220228,-0.0911425,-0.000706385,0.00242335,-0.0227389,0.0236512,-0.0219342,-0.819753,0.0136885,1067,656,19.5186,2.71711,72.263,8.40329,52.312,6.3766
-11.4205,31.6621,-7.31516,2.04815,-0.19995,-0.0839434,-0.00277164,0.00158522,-0.0224176,0.02193,-0.0231164,-0.833834,0.0135099,1074,656,19.3878,2.50178,72.4058,7.99,52.5853,6.16318
-10.6718,31.688,-7.37709,2.03125,-0.183497,-0.0779484,-0.00458413,0.000653149,-0.0225321,0.0207182,-0.0246492,-0.843248,0.0131087,1081,656,19.221,2.32161,72.5347,7.62592,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.01515,-0.168377,-0.0719518,-0.00614085,-0.000312063,-0.0229794,0.019937,-0.0263899,-0.848475,0.0123979,1088,656,19.0618,2.15726,72.7219,7.2517,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.00757,-0.150032,-0.0679745,-0.00747583,-0.00148486,-0.023552,0.0192614,-0.0282221,-0.848652,0.0112275,1095,656,18.9775,1.97707,73.0807,6.84414,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.00314,-0.132057,-0.0564172,-0.00861126,-0.00276817,-0.0241943,0.0186803,-0.0300598,-0.845484,0.011616,1102,656,18.941,1.78691,73.454,6.43016,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.9949,-0.116881,-0.055543,-0.00956727,-0.00396486,-0.0250439,0.018434,-0.0319662,-0.841093,0.0133813,1109,656,18.8444,1.64013,73.8144,6.04196,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.98161,-0.103005,-0.0559417,-0.010262,-0.00483146,-0.0260578,0.0186522,-0.0337456,-0.837311,0.0145522,1116,656,18.6976,1.49776,74.1136,5.66855,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.96693,-0.0914182,-0.0525629,-0.0105872,-0.00530822,-0.0269584,0.0191396,-0.035035,-0.834197,0.0145766,1123,656,18.5473,1.37652,74.3906,5.30693,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.95662,-0.0827826,-0.0375471,-0.0106314,-0.00537744,-0.0274641,0.019585,-0.0355938,-0.833079,0.0136003,1130,656,18.4669,1.26109,74.6919,4.99993,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.95149,-0.0774858,-0.0161644,-0.0106169,-0.005097,-0.0275354,0.0198164,-0.0355303,-0.835348,0.0127494,1137,656,18.4516,1.17326,75.0529,4.71113,56.203,4.14454
-3.84493,31.974,-8.16166,1.94373,-0.073074,-9.74544e-05,-0.0108162,-0.00460691,-0.0273081,0.0197724,-0.0351955,-0.842,0.0132291,1144,656,18.3996,1.09619,75.4116,4.42112,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.93457,-0.0693522,0.010475,-0.0112425,-0.00402135,-0.0267727,0.0193831,-0.034647,-0.852424,0.0134635,1151,656,18.3218,1.03608,75.7655,4.14742,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.92306,-0.0654534,0.0109386,-0.0117737,-0.00332305,-0.0260881,0.0188797,-0.0339764,-0.865683,0.0134934,1158,656,18.1976,0.996389,76.1222,3.91185,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.91148,-0.0600474,0.0133626,-0.0122957,-0.00237504,-0.0253086,0.0184548,-0.0331255,-0.882169,0.0132435,1165,656,18.0771,0.935553,76.5055,3.64574,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.90079,-0.0546494,0.0205222,-0.0128393,-0.00133023,-0.0243638,0.0179493,-0.0321189,-0.901369,0.0124175,1172,656,17.9764,0.875639,76.9066,3.32477,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.89151,-0.0465613,0.0166553,-0.0135004,-0.000350925,-0.0232839,0.0172687,-0.03112,-0.923002,0.012495,1179,656,17.862,0.807447,77.3163,2.98223,59.0611,2.75627
0.744646,32.1725,-8.69767,1.88282,-0.0367057,0.00819803,-0.0143826,0.00043447,-0.0222752,0.0165008,-0.030449,-0.94594,0.0131297,1186,656,17.7414,0.738776,77.7207,2.63076,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.13511,-0.676965,-0.288581,0.0634439,-0.0117134,-0.0134695,0.065785,-0.0140545,-0.172085,0.0173925,731,663,10.8439,7.35635,55.2671,23.4162,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.17474,-0.67602,-0.278996,0.061241,-0.0103189,-0.014987,0.0642529,-0.0133308,-0.198331,0.0158286,738,663,11.2423,7.34395,55.5252,23.1881,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.20839,-0.6709,-0.285623,0.0588204,-0.00891906,-0.0166022,0.0626706,-0.0127693,-0.22788,0.0160807,745,663,11.5535,7.32564,55.7318,22.9417,43.8421,16.1673
-45.318,29.6344,-3.68993,1.24306,-0.667044,-0.293179,0.056417,-0.0076406,-0.0180643,0.06116,-0.0123836,-0.256765,0.0163475,752,663,11.8729,7.30869,55.9656,22.7124,43.729,15.9685
-44.6007,29.6568,-3.74118,1.2859,-0.664466,-0.302855,0.0543543,-0.00658722,-0.0193626,0.0599859,-0.0122188,-0.283039,0.0150699,759,663,12.2685,7.29825,56.3284,22.4935,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.32852,-0.662058,-0.3061,0.0526829,-0.00573233,-0.0205425,0.0591835,-0.012233,-0.306477,0.0149233,766,663,12.6718,7.28286,56.74,22.2759,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.36457,-0.660983,-0.301616,0.0512871,-0.00505281,-0.0216234,0.0586293,-0.0123951,-0.327337,0.0145997,773,663,13.0227,7.27489,57.1448,22.0378,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.39683,-0.662275,-0.292575,0.0500994,-0.00448254,-0.0225968,0.0582402,-0.0126233,-0.34579,0.0148218,780,663,13.3445,7.28301,57.482,21.8182,43.7727,15.1412
-41.71,29.762,-4.03673,1.42749,-0.664603,-0.284184,0.0490213,-0.00391798,-0.0235111,0.0579552,-0.0128519,-0.363137,0.014717,787,663,13.6496,7.2909,57.7753,21.6085,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.45638,-0.662801,-0.285013,0.0480406,-0.00348621,-0.0243351,0.0577166,-0.0131622,-0.378448,0.0144123,794,663,13.9203,7.28477,58.047,21.3641,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.4879,-0.661765,-0.280256,0.0470674,-0.0032558,-0.025066,0.0574222,-0.0136105,-0.391747,0.0136782,801,663,14.2264,7.27251,58.3502,21.1276,43.7863,14.492
-39.5433,29.8353,-4.21702,1.52151,-0.661792,-0.272275,0.0459728,-0.00310583,-0.0257087,0.0569738,-0.0141068,-0.404333,0.0133718,808,663,14.5587,7.26397,58.6794,20.887,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.55568,-0.66137,-0.266668,0.0449036,-0.00297485,-0.0262827,0.0565153,-0.0145865,-0.416014,0.0130913,815,663,14.8914,7.24707,59.0759,20.6655,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.58671,-0.657615,-0.264366,0.0439351,-0.00276857,-0.0267601,0.0560996,-0.0149331,-0.426653,0.0128731,822,663,15.1865,7.20019,59.453,20.4381,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.61664,-0.653057,-0.259405,0.0430199,-0.00261916,-0.0271123,0.0556377,-0.015237,-0.43558,0.0125225,829,663,15.475,7.14994,59.8272,20.2068,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.64688,-0.647492,-0.257527,0.0422097,-0.00251667,-0.027359,0.0551825,-0.0154894,-0.442768,0.0122765,836,663,15.7603,7.11036,60.1947,19.9354,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.67654,-0.643037,-0.255085,0.0416109,-0.00239029,-0.0276478,0.0549434,-0.0157228,-0.449328,0.0118918,843,663,16.0407,7.07761,60.5628,19.652,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.70409,-0.640307,-0.252216,0.0411203,-0.00221384,-0.0280258,0.0548779,-0.0159714,-0.456333,0.0123547,850,663,16.3012,7.05454,60.9226,19.3882,44.318,13.0459
-34.4496,30.0191,-4.73065,1.72736,-0.638535,-0.250431,0.0405046,-0.00198223,-0.028395,0.0547233,-0.0162009,-0.464244,0.0125729,857,663,16.5178,7.03292,61.2431,19.175,44.4155,12.8514
-33.7198,30.045,-4.8024,1.75363,-0.637943,-0.237381,0.0397182,-0.00166946,-0.0287694,0.0544632,-0.0164145,-0.473618,0.0126045,864,663,16.7851,7.00231,61.5859,18.95,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.78285,-0.635815,-0.231938,0.0389318,-0.0013986,-0.0291366,0.0542007,-0.0166675,-0.482698,0.0123743,871,663,17.066,6.96593,61.9921,18.7104,44.656,12.436
-32.2564,30.1019,-4.95501,1.80789,-0.628098,-0.22131,0.0381801,-0.00116823,-0.0294447,0.0539187,-0.0169069,-0.490876,0.0116766,878,663,17.315,6.86157,62.36,18.3834,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.83164,-0.617768,-0.21904,0.0372274,-0.00103696,-0.0296747,0.0534029,-0.0172124,-0.499067,0.0117855,885,663,17.5349,6.74547,62.703,18.0616,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.86019,-0.606907,-0.22015,0.0359565,-0.000939067,-0.0298174,0.0525715,-0.017554,-0.508373,0.0122776,892,663,17.7946,6.64466,63.0801,17.7462,45.006,11.7484
-30.0668,30.1761,-5.13344,1.89532,-0.598615,-0.218691,0.0343503,-0.000840585,-0.0298724,0.0514241,-0.0179144,-0.519245,0.0121499,899,663,18.1234,6.57167,63.4914,17.4472,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.92483,-0.590665,-0.20249,0.0324638,-0.00074371,-0.0298175,0.0499888,-0.0182686,-0.531356,0.0129668,906,663,18.4266,6.47192,63.8239,17.122,45.1458,11.324
-28.6086,30.2215,-5.22987,1.94438,-0.580721,-0.199667,0.0303301,-0.000697047,-0.0295929,0.0482292,-0.0185962,-0.543975,0.0132344,913,663,18.606,6.36509,64.0877,16.8106,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.95856,-0.573202,-0.190447,0.027936,-0.000745903,-0.0291982,0.0461251,-0.0189349,-0.557123,0.0135624,920,663,18.746,6.27345,64.3216,16.5031,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.97526,-0.56254,-0.18632,0.0253802,-0.00079202,-0.0286856,0.0438236,-0.0192354,-0.571403,0.0134609,927,663,18.8999,6.16981,64.5521,16.1719,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.99265,-0.548975,-0.187235,0.0227594,-0.000784767,-0.0281278,0.0414792,-0.0195045,-0.587213,0.0132598,934,663,19.0493,6.05312,64.8056,15.8258,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.00621,-0.534622,-0.180636,0.0201429,-0.000719334,-0.0275287,0.0391505,-0.019727,-0.604298,0.0120664,941,663,19.1768,5.90869,65.009,15.4868,45.5513,10.281
-24.956,30.3304,-5.45845,2.01954,-0.521465,-0.176517,0.0176612,-0.000656182,-0.0268281,0.0368509,-0.0198458,-0.620909,0.0115794,948,663,19.2968,5.77218,65.2405,15.161,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.02976,-0.509546,-0.169942,0.015539,-0.00060544,-0.0260959,0.0347827,-0.0198491,-0.635402,0.0114376,955,663,19.391,5.64009,65.5382,14.8052,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.03651,-0.497863,-0.162447,0.0138971,-0.000505223,-0.0254727,0.033167,-0.0197751,-0.647642,0.0115911,962,663,19.4534,5.5068,65.8204,14.4391,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.04266,-0.484031,-0.159188,0.0126695,-0.000425424,-0.024971,0.0319372,-0.0196931,-0.657183,0.0117434,969,663,19.5011,5.36153,66.0794,14.078,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.04706,-0.466621,-0.154596,0.0117011,-0.000342271,-0.0246547,0.0310588,-0.0197,-0.665623,0.0115522,976,663,19.5338,5.18237,66.3214,13.687,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.04894,-0.445036,-0.151353,0.0109558,-0.000282415,-0.0245622,0.0305335,-0.01986,-0.672948,0.0115117,983,663,19.538,4.96409,66.5994,13.2551,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.05247,-0.423667,-0.141791,0.0104914,-0.000118766,-0.0247286,0.0304776,-0.0201049,-0.679733,0.01186,990,663,19.5714,4.73996,66.8999,12.8047,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.05814,-0.402491,-0.12932,0.0102885,0.000120742,-0.0251047,0.0308189,-0.0204097,-0.685495,0.0122269,997,663,19.6321,4.51325,67.1911,12.3506,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.06557,-0.381986,-0.120371,0.0103091,0.000447597,-0.025481,0.031332,-0.0205753,-0.689826,0.0119921,1004,663,19.7035,4.29545,67.4178,11.9507,47.416,8.28601
-18.2994,30.5737,-6.06836,2.07113,-0.362827,-0.115643,0.0103506,0.00083978,-0.025735,0.0317658,-0.0205754,-0.694037,0.0124982,1011,663,19.7479,4.10449,67.637,11.552,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.07475,-0.343979,-0.110486,0.0100978,0.00124904,-0.025868,0.0319171,-0.0205702,-0.700699,0.0128747,1018,663,19.7739,3.92051,67.9005,11.1447,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.07988,-0.325022,-0.107891,0.00944666,0.00161792,-0.0259365,0.0317625,-0.020698,-0.710503,0.0128658,1025,663,19.8083,3.73814,68.2245,10.7155,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.08748,-0.309215,-0.101472,0.00847557,0.00191311,-0.0259329,0.031334,-0.0209453,-0.722469,0.0127584,1032,663,19.8753,3.56861,68.6004,10.3221,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.09427,-0.292716,-0.0962473,0.00722492,0.00215601,-0.0258303,0.0306448,-0.0212639,-0.736495,0.0123452,1039,663,19.931,3.39919,69.0223,9.94289,48.745,7.18306
-14.5608,30.7232,-6.48188,2.10005,-0.279492,-0.0830613,0.00567763,0.00238301,-0.0255734,0.0296567,-0.0215961,-0.753235,0.012366,1046,663,19.9947,3.26001,69.484,9.58134,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.1076,-0.265116,-0.0717597,0.00376402,0.00249313,-0.0251236,0.0282602,-0.022003,-0.772755,0.0125862,1053,663,20.0706,3.1089,70.0079,9.20605,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.1154,-0.243313,-0.0731238,0.00156674,0.00232453,-0.0244714,0.0264199,-0.0225287,-0.793139,0.0130469,1060,663,20.1191,2.90366,70.5349,8.77252,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.11626,-0.218588,-0.0771337,-0.000671959,0.00181153,-0.0238327,0.0244348,-0.0232953,-0.811426,0.0134981,1067,663,20.0957,2.67255,70.8988,8.32274,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.10576,-0.194082,-0.0808623,-0.00277596,0.00112473,-0.0234825,0.0227378,-0.024389,-0.826831,0.0135853,1074,663,19.9653,2.44043,71.0794,7.90252,50.685,6.13292
-10.8032,30.8716,-6.89947,2.09092,-0.175835,-0.0803595,-0.00461413,0.000390246,-0.0235135,0.0215343,-0.0257582,-0.838406,0.0131954,1081,663,19.8049,2.25722,71.1952,7.54027,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.07666,-0.159645,-0.0754845,-0.00620584,-0.000365187,-0.0238174,0.0207103,-0.0272813,-0.8464,0.0124636,1088,663,19.6599,2.08539,71.378,7.16701,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.06833,-0.14374,-0.0590144,-0.00758364,-0.00125013,-0.0242568,0.0200458,-0.0288795,-0.850307,0.0112683,1095,663,19.5977,1.90485,71.6828,6.74806,51.6592,5.48773
-8.54151,30.963,-7.1424,2.06551,-0.125123,-0.0458102,-0.00874609,-0.00216797,-0.024834,0.0195938,-0.0305079,-0.851236,0.0114944,1102,663,19.58,1.71026,72.0501,6.30205,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.05492,-0.106853,-0.0538018,-0.00971807,-0.00296748,-0.0256549,0.0195332,-0.0322187,-0.850805,0.0136133,1109,663,19.439,1.56308,72.375,5.88684,52.478,5.01085
-7.02774,31.0271,-7.31342,2.04318,-0.0890512,-0.0738877,-0.0104469,-0.0034914,-0.0266755,0.0199321,-0.0338704,-0.850219,0.0154899,1116,663,19.2592,1.42265,72.6932,5.51126,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.03008,-0.0767155,-0.072013,-0.0108846,-0.00370939,-0.0276357,0.0205706,-0.0351646,-0.849946,0.015908,1123,663,19.1193,1.29669,72.9802,5.16177,53.2952,4.53386
