 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.36404,-0.936628,-0.34025,0.0926884,-0.0211241,-0.0142734,0.0944511,-0.0228869,-0.122876,0.0192377,731,656,13.0425,10.0896,58.9384,26.1122,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.41998,-0.93584,-0.335666,0.0912429,-0.0195058,-0.016233,0.0935732,-0.0218361,-0.142581,0.0172442,738,656,13.5915,10.0831,59.394,25.9239,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.47267,-0.931107,-0.35034,0.0889416,-0.0180268,-0.0181959,0.0919521,-0.0210373,-0.163964,0.0175761,745,656,14.0752,10.0646,59.8069,25.7248,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.53047,-0.934211,-0.354129,0.0864515,-0.0166965,-0.0199902,0.0901901,-0.0204351,-0.184887,0.0186272,752,656,14.6275,10.1128,60.2637,25.544,45.2473,16.1997
-44.5265,30.436,-4.11337,1.59601,-0.936436,-0.367322,0.0843899,-0.0156265,-0.0216642,0.0888809,-0.0201174,-0.204404,0.0183556,759,656,15.2387,10.1608,60.8734,25.3486,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.66181,-0.940869,-0.360689,0.0828424,-0.0148459,-0.02333,0.0881281,-0.0201316,-0.222801,0.0175881,766,656,15.8854,10.2043,61.4884,25.1447,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.71926,-0.943542,-0.35422,0.0816623,-0.0143195,-0.0250183,0.087792,-0.0204492,-0.240277,0.0159495,773,656,16.4482,10.2338,62.0655,24.9365,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.76575,-0.950136,-0.343396,0.0808297,-0.0139534,-0.0266733,0.0878203,-0.020944,-0.25632,0.0156276,780,656,16.9111,10.2965,62.5209,24.7589,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.80576,-0.958849,-0.333087,0.0803431,-0.0135598,-0.0283158,0.0882207,-0.0214374,-0.271343,0.0153622,787,656,17.3096,10.3605,62.8997,24.6168,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.85109,-0.960934,-0.339428,0.0800451,-0.013506,-0.0298832,0.0887759,-0.0222368,-0.284254,0.0157442,794,656,17.7294,10.3973,63.3539,24.4392,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.90299,-0.962489,-0.337017,0.0797421,-0.0137901,-0.0314018,0.0893067,-0.0233546,-0.295658,0.0151292,801,656,18.2287,10.408,63.8637,24.24,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.96455,-0.966951,-0.334738,0.0792869,-0.0141128,-0.0328283,0.089671,-0.0244968,-0.306356,0.0147425,808,656,18.822,10.4475,64.4952,24.0636,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.0267,-0.974541,-0.326684,0.0789865,-0.0144072,-0.0341172,0.090122,-0.0255427,-0.315488,0.0140955,815,656,19.431,10.5074,65.1497,23.9009,45.429,14.2576
-38.0098,30.6704,-4.74089,2.08409,-0.980928,-0.320221,0.0791061,-0.0146313,-0.035228,0.0908692,-0.0263944,-0.322272,0.0134479,822,656,19.9896,10.5529,65.7723,23.7467,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.13917,-0.984921,-0.312449,0.0795497,-0.0149413,-0.0361759,0.0918091,-0.0272007,-0.326737,0.0131364,829,656,20.5268,10.5964,66.3671,23.5637,45.5897,13.8564
-36.553,30.7236,-4.89159,2.19507,-0.987264,-0.310192,0.0802273,-0.0152444,-0.0369115,0.0928336,-0.0278507,-0.329106,0.013104,836,656,21.0605,10.6439,67.0044,23.3457,45.6935,13.648
-35.8221,30.7535,-4.97467,2.2518,-0.990632,-0.304847,0.0811691,-0.0154036,-0.037621,0.0940948,-0.0283292,-0.33094,0.0135393,843,656,21.6073,10.6842,67.6702,23.1184,45.8225,13.414
-35.0902,30.7844,-5.05979,2.30628,-0.996297,-0.295694,0.0821044,-0.0153254,-0.0383681,0.0953996,-0.0286206,-0.333569,0.0139925,850,656,22.1392,10.729,68.3228,22.9046,45.9657,13.1668
-34.3607,30.81,-5.12911,2.35725,-1.00423,-0.287183,0.0826351,-0.0151148,-0.0390266,0.0963048,-0.0287845,-0.336913,0.0140335,857,656,22.6361,10.789,68.8944,22.7707,46.0597,12.968
-33.6317,30.8334,-5.19338,2.41285,-1.01397,-0.280939,0.0827125,-0.0147158,-0.0396921,0.0968357,-0.028839,-0.341849,0.0142635,864,656,23.1736,10.8878,69.5027,22.6665,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.47453,-1.02439,-0.272626,0.082648,-0.0141687,-0.0403196,0.09724,-0.0287607,-0.347243,0.0141938,871,656,23.7735,10.9706,70.2114,22.5494,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.53415,-1.03305,-0.25722,0.0825061,-0.0134946,-0.0409181,0.0975798,-0.0285682,-0.352959,0.0138327,878,656,24.3662,11.0135,70.9121,22.3725,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.59327,-1.03664,-0.252226,0.0818751,-0.0127917,-0.0415244,0.0975078,-0.0284244,-0.360059,0.0136358,885,656,24.9325,11.0303,71.5928,22.1606,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.6557,-1.03642,-0.251219,0.08057,-0.0121053,-0.0421235,0.0968548,-0.0283901,-0.368898,0.0134234,892,656,25.5221,11.0344,72.287,21.9143,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.72779,-1.03546,-0.256661,0.0786709,-0.0114372,-0.0426079,0.0956273,-0.0283937,-0.378751,0.0129925,899,656,26.1917,11.063,73.0662,21.6695,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.79052,-1.03686,-0.242048,0.0762705,-0.0109245,-0.0429724,0.0938887,-0.0285427,-0.389089,0.0149323,906,656,26.8096,11.0653,73.7554,21.4271,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.83243,-1.04321,-0.233309,0.0733879,-0.0106839,-0.0432277,0.0916484,-0.0289443,-0.399687,0.0147839,913,656,27.2146,11.1058,74.2428,21.2649,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.8703,-1.04905,-0.217465,0.0700784,-0.010826,-0.0434073,0.0889606,-0.0297082,-0.410311,0.0154448,920,656,27.5942,11.1329,74.6985,21.0768,47.0059,10.977
-27.0489,31.0635,-5.73988,2.91542,-1.0496,-0.211339,0.0665767,-0.0110308,-0.0434721,0.0860443,-0.0304985,-0.421039,0.0153055,927,656,28.0233,11.1332,75.2185,20.8606,47.0942,10.7698
-26.3168,31.086,-5.78952,2.96841,-1.05157,-0.200712,0.0630559,-0.0112709,-0.0434049,0.0830335,-0.0312486,-0.431356,0.015415,934,656,28.5373,11.1525,75.8204,20.6423,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.0155,-1.05539,-0.188899,0.0594498,-0.0114462,-0.0432793,0.0799452,-0.0319416,-0.442273,0.0147602,941,656,28.9965,11.1793,76.3683,20.4519,47.3006,10.3697
-24.85,31.1316,-5.89251,3.0602,-1.06117,-0.17303,0.0556652,-0.0116806,-0.0429854,0.0765963,-0.0326118,-0.453143,0.0148782,948,656,29.441,11.212,76.9135,20.2771,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.09693,-1.06842,-0.152087,0.052096,-0.0118959,-0.0426016,0.0733789,-0.0331788,-0.463311,0.0158634,955,656,29.818,11.2512,77.442,20.0687,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.12726,-1.07842,-0.135627,0.0492258,-0.0117777,-0.0424305,0.0709801,-0.0335321,-0.473761,0.0155942,962,656,30.1244,11.3229,77.9185,19.9,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.15403,-1.08456,-0.127323,0.0469589,-0.011419,-0.0425153,0.0693407,-0.0338008,-0.484577,0.0150981,969,656,30.3783,11.3752,78.3779,19.7124,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.18297,-1.07703,-0.126146,0.0449553,-0.0108946,-0.0429044,0.0682221,-0.0341613,-0.496907,0.0138713,976,656,30.6354,11.3037,78.8593,19.4085,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.21458,-1.05914,-0.11686,0.0430873,-0.0103027,-0.0434903,0.067422,-0.0346374,-0.510141,0.0128291,983,656,30.932,11.106,79.4278,19.0033,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.24511,-1.04118,-0.104609,0.0416175,-0.00943638,-0.0442949,0.0672146,-0.0350334,-0.523995,0.0130233,990,656,31.2242,10.9049,79.9928,18.5872,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.26911,-1.03234,-0.0840766,0.0407866,-0.00819633,-0.0454288,0.0679053,-0.035315,-0.538173,0.0131732,997,656,31.4736,10.7789,80.4531,18.2395,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.2854,-1.02468,-0.0789583,0.0404948,-0.00656229,-0.0466669,0.0692289,-0.0352964,-0.551905,0.0141131,1004,656,31.6168,10.6998,80.8055,17.9368,49.2179,8.34859
-18.183,31.3808,-6.5175,3.29922,-1.01879,-0.076852,0.0403797,-0.0046345,-0.0475858,0.0705127,-0.0347675,-0.564499,0.0162312,1011,656,31.7298,10.641,81.1438,17.6613,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.32406,-1.01464,-0.0582525,0.0397758,-0.00270114,-0.0479787,0.0710066,-0.033932,-0.57703,0.0171945,1018,656,31.9836,10.5817,81.6429,17.3682,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.35721,-1.01139,-0.0418246,0.0384101,-0.000766385,-0.0479651,0.0706325,-0.0329889,-0.591541,0.016285,1025,656,32.3123,10.5229,82.2387,17.0659,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.39789,-1.00721,-0.0243162,0.0364378,0.00100965,-0.0477026,0.0696092,-0.0321617,-0.607618,0.0157013,1032,656,32.7149,10.4401,82.9337,16.7601,50.2956,7.43789
-15.192,31.5029,-6.84056,3.43325,-0.995741,-0.0232284,0.0339797,0.00273968,-0.0472765,0.0681497,-0.0314304,-0.625845,0.0155681,1039,656,33.0277,10.306,83.6301,16.4273,50.643,7.19449
-14.437,31.5361,-6.94492,3.46206,-0.985696,-0.015822,0.0311325,0.0044183,-0.0465091,0.0661645,-0.0306137,-0.645565,0.0167914,1046,656,33.2904,10.1939,84.3143,16.1206,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.49605,-0.970799,-0.00458528,0.0277887,0.00585683,-0.0454784,0.0636045,-0.029959,-0.667094,0.0173998,1053,656,33.6084,10.053,85.1089,15.7325,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.53034,-0.948247,0.00671727,0.023968,0.00679516,-0.0442883,0.0604946,-0.0297314,-0.689648,0.0174608,1060,656,33.9278,9.83583,85.8862,15.2685,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.54906,-0.922553,0.0150168,0.0199447,0.00699979,-0.043063,0.0570189,-0.0300744,-0.710805,0.0172248,1067,656,34.0932,9.59357,86.4057,14.7802,52.312,6.3766
-11.4205,31.6621,-7.31516,3.53708,-0.898592,0.018929,0.016117,0.00673863,-0.0421609,0.0538487,-0.0309931,-0.730015,0.0158959,1074,656,33.958,9.34297,86.5712,14.3415,52.5853,6.16318
-10.6718,31.688,-7.37709,3.52129,-0.881204,0.0191825,0.0128152,0.00614286,-0.0419147,0.0515262,-0.0325682,-0.745685,0.0159635,1081,656,33.7796,9.1592,86.7231,13.9816,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.50854,-0.863855,0.0257356,0.010114,0.0052631,-0.0423324,0.0500903,-0.0347133,-0.756782,0.0153845,1088,656,33.644,8.97117,86.9475,13.5846,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.51309,-0.838557,0.0363479,0.00791717,0.00403647,-0.0430225,0.0490431,-0.0370894,-0.762863,0.0134555,1095,656,33.6787,8.71865,87.4216,13.0911,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.52274,-0.813143,0.0603131,0.00611521,0.002529,-0.0436564,0.0480153,-0.0393711,-0.764873,0.0132568,1102,656,33.7934,8.43726,87.9231,12.5811,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.52747,-0.790848,0.0844373,0.00476899,0.000939018,-0.0443349,0.0472302,-0.0415222,-0.763815,0.0140556,1109,656,33.863,8.1721,88.3895,12.0918,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.52723,-0.77232,0.109178,0.00393974,-0.000279319,-0.0451525,0.0470319,-0.0433715,-0.762055,0.0148099,1116,656,33.8887,7.93045,88.7938,11.6391,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.52411,-0.75339,0.121953,0.00362631,-0.000958784,-0.0458865,0.0472775,-0.0446099,-0.760438,0.0148357,1123,656,33.8591,7.71194,89.1793,11.2,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.52526,-0.737215,0.140966,0.00349941,-0.00124538,-0.0460337,0.0472218,-0.0449678,-0.759653,0.0146022,1130,656,33.8856,7.5282,89.594,10.8021,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.52855,-0.721695,0.171361,0.00317598,-0.0011084,-0.0454431,0.0465274,-0.0444598,-0.761846,0.0144808,1137,656,33.9599,7.33869,90.0344,10.3866,56.203,4.14454
-3.84493,31.974,-8.16166,3.52936,-0.703486,0.192763,0.00241641,-0.000592808,-0.0442801,0.0452174,-0.0433938,-0.768415,0.0149062,1144,656,33.9889,7.13081,90.4781,9.9435,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.5271,-0.682356,0.207789,0.00137612,3.32472e-05,-0.0426819,0.0433919,-0.0419825,-0.777533,0.0150275,1151,656,33.9733,6.89589,90.9022,9.49453,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.52374,-0.660275,0.212364,0.000298776,0.000776289,-0.0409044,0.0414426,-0.0403675,-0.788317,0.0146262,1158,656,33.9217,6.66466,91.3412,9.08691,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.52253,-0.634591,0.214528,-0.000744243,0.00166499,-0.0391069,0.0395858,-0.0386651,-0.800795,0.0142114,1165,656,33.8831,6.40926,91.8327,8.62735,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.52151,-0.610118,0.23136,-0.00184442,0.0026081,-0.0373468,0.037795,-0.0370313,-0.815168,0.0131414,1172,656,33.8824,6.14753,92.3256,8.10853,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.52092,-0.584253,0.244587,-0.00308928,0.00341404,-0.0357489,0.0360589,-0.0357341,-0.830752,0.0132088,1179,656,33.877,5.87909,92.8104,7.56533,59.0611,2.75627
0.744646,32.1725,-8.69767,3.51867,-0.554001,0.243713,-0.00452436,0.00390846,-0.0344338,0.034383,-0.0349989,-0.84632,0.0141502,1186,656,33.8204,5.6027,93.2777,7.00401,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.37611,-0.915217,-0.355866,0.0975344,-0.0210406,-0.0159921,0.0996534,-0.0231596,-0.131734,0.0184118,731,663,13.1455,9.91577,57.6331,25.731,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.43611,-0.922235,-0.351957,0.0953436,-0.0195478,-0.0178244,0.0980454,-0.0222496,-0.150432,0.0166971,738,663,13.7351,9.97328,58.0949,25.6089,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.49242,-0.922756,-0.364985,0.0923486,-0.0181644,-0.0196305,0.095732,-0.0215478,-0.170677,0.0169182,745,663,14.258,10.016,58.5284,25.4345,43.8421,16.1673
-45.318,29.6344,-3.68993,1.55013,-0.923567,-0.375734,0.0892886,-0.016916,-0.0211701,0.0933529,-0.0209804,-0.189678,0.0171917,752,663,14.7976,10.0527,58.9871,25.254,43.729,15.9685
-44.6007,29.6568,-3.74118,1.61805,-0.925511,-0.381435,0.0868282,-0.0158835,-0.0225246,0.0915507,-0.020606,-0.206666,0.0161023,759,663,15.4453,10.0842,59.5814,25.0678,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.68501,-0.929146,-0.378001,0.085042,-0.015073,-0.0238339,0.0904265,-0.0204575,-0.222185,0.0162705,766,663,16.0981,10.1265,60.2127,24.8866,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.74131,-0.934901,-0.366557,0.0837192,-0.014456,-0.0251496,0.0897868,-0.0205236,-0.236736,0.0157541,773,663,16.6586,10.174,60.7979,24.7017,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.79113,-0.942492,-0.355128,0.0827925,-0.0139906,-0.0264378,0.0895435,-0.0207416,-0.250011,0.0158438,780,663,17.1554,10.2414,61.2983,24.5368,43.7727,15.1412
-41.71,29.762,-4.03673,1.83738,-0.951185,-0.346053,0.0821766,-0.0135455,-0.0277145,0.0896218,-0.0209906,-0.26244,0.0158084,787,663,17.6132,10.3095,61.7391,24.3883,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.88605,-0.9515,-0.355399,0.0818578,-0.0133937,-0.0289387,0.0899605,-0.0214963,-0.273004,0.0159317,794,663,18.0604,10.3303,62.2151,24.1886,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.94122,-0.951935,-0.357457,0.0816524,-0.0135448,-0.0301714,0.0904093,-0.0223017,-0.282477,0.0151779,801,663,18.5836,10.339,62.7569,23.9846,43.7863,14.492
-39.5433,29.8353,-4.21702,2.00196,-0.954757,-0.3534,0.0813476,-0.0137865,-0.0314187,0.0907872,-0.0232261,-0.291866,0.0148337,808,663,19.1719,10.3644,63.3527,23.7791,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.06411,-0.962051,-0.34178,0.081149,-0.0140848,-0.032642,0.0912631,-0.0241988,-0.300468,0.0145607,815,663,19.7873,10.417,64.0062,23.6174,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.12152,-0.968979,-0.332831,0.0812549,-0.0143849,-0.0337716,0.0919778,-0.0251078,-0.307445,0.0141253,822,663,20.3508,10.4699,64.6237,23.4746,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.17609,-0.976158,-0.320907,0.0816533,-0.014808,-0.0347863,0.0928893,-0.026044,-0.312423,0.0135145,829,663,20.8911,10.532,65.2213,23.3346,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.23253,-0.979509,-0.318719,0.0823811,-0.0152628,-0.0357081,0.094046,-0.0269276,-0.315744,0.0132895,836,663,21.4305,10.5904,65.8387,23.1374,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.29086,-0.980358,-0.320445,0.0834478,-0.0155921,-0.0366889,0.0955582,-0.0277025,-0.318823,0.0130622,843,663,21.9798,10.6243,66.4885,22.9055,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.34754,-0.983975,-0.316943,0.0845074,-0.0157249,-0.0377247,0.0971191,-0.0283366,-0.322628,0.0137935,850,663,22.5225,10.6707,67.1267,22.6938,44.318,13.0459
-34.4496,30.0191,-4.73065,2.39891,-0.991172,-0.313865,0.085123,-0.0157154,-0.0386874,0.0982554,-0.0288479,-0.327245,0.0141663,857,663,23.0127,10.7349,67.7145,22.565,44.4155,12.8514
-33.7198,30.045,-4.8024,2.45513,-1.00216,-0.295753,0.0852785,-0.0155195,-0.0396009,0.0989755,-0.0292164,-0.332995,0.0147473,864,663,23.5789,10.8144,68.3362,22.4374,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.5166,-1.01158,-0.288847,0.0853171,-0.0151986,-0.0404194,0.0995541,-0.0294355,-0.338661,0.0148587,871,663,24.1739,10.8941,69.0493,22.3014,44.656,12.436
-32.2564,30.1019,-4.95501,2.57748,-1.01878,-0.272561,0.085286,-0.0147628,-0.0411729,0.100051,-0.0295277,-0.344321,0.0141987,878,663,24.7803,10.9207,69.7518,22.1138,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.63865,-1.02238,-0.264848,0.0847284,-0.0142691,-0.0418886,0.100074,-0.0296146,-0.351158,0.0141408,885,663,25.3721,10.9337,70.4454,21.9151,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.70581,-1.02359,-0.264024,0.0833801,-0.0137577,-0.0425581,0.0993878,-0.0297653,-0.359767,0.0139579,892,663,26.0074,10.9582,71.1904,21.7028,45.006,11.7484
-30.0668,30.1761,-5.13344,2.78175,-1.02576,-0.262363,0.0813001,-0.0132408,-0.0431054,0.0980028,-0.0299436,-0.369672,0.0135596,899,663,26.7291,11.0048,71.994,21.4877,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.84641,-1.02697,-0.252639,0.078688,-0.012831,-0.0435077,0.09607,-0.0302131,-0.380089,0.0152545,906,663,27.3566,11.0139,72.6753,21.2552,45.1458,11.324
-28.6086,30.2215,-5.22987,2.89229,-1.0321,-0.246669,0.0756762,-0.0126257,-0.0437808,0.093703,-0.0306524,-0.390594,0.015469,913,663,27.7945,11.042,73.1881,21.0907,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.92957,-1.04188,-0.232221,0.0723184,-0.0126723,-0.0439907,0.090987,-0.031341,-0.401343,0.0158707,920,663,28.1663,11.094,73.637,20.9569,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.9714,-1.04715,-0.224596,0.0687789,-0.0127545,-0.0441241,0.088086,-0.0320616,-0.412464,0.0157341,927,663,28.5677,11.1312,74.105,20.7816,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.01913,-1.04887,-0.21994,0.0651561,-0.0128069,-0.0441683,0.0850847,-0.0327355,-0.423848,0.015602,934,663,29.0187,11.1532,74.6433,20.5743,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.06459,-1.04872,-0.205952,0.0614323,-0.0127802,-0.04415,0.0819983,-0.0333462,-0.435934,0.0146276,941,663,29.4661,11.1547,75.1442,20.3393,45.5513,10.281
-24.956,30.3304,-5.45845,3.1109,-1.04971,-0.195434,0.0576902,-0.0127693,-0.0439931,0.0788211,-0.0339003,-0.447783,0.0138743,948,663,29.9142,11.1613,75.6854,20.1228,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.15317,-1.05192,-0.187748,0.0543407,-0.0127114,-0.0437855,0.0759614,-0.0343321,-0.458665,0.0141664,955,663,30.3155,11.1812,76.2911,19.8847,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.18479,-1.06222,-0.172164,0.0517227,-0.0123796,-0.0437333,0.0738922,-0.0345491,-0.469172,0.0150032,962,663,30.6318,11.2503,76.8018,19.7127,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.21669,-1.07077,-0.162196,0.0496655,-0.0118613,-0.0438505,0.0724675,-0.0346634,-0.479515,0.0148442,969,663,30.9387,11.3215,77.2998,19.5443,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.24924,-1.06998,-0.144335,0.0478335,-0.0111961,-0.0441981,0.0714656,-0.0348282,-0.49101,0.0140854,976,663,31.2668,11.2837,77.7967,19.287,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.28099,-1.05521,-0.132038,0.0461864,-0.0104763,-0.0447352,0.070807,-0.0350968,-0.503121,0.0131899,983,663,31.5715,11.1109,78.3535,18.9102,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.31147,-1.03918,-0.115005,0.0449729,-0.0095592,-0.0455126,0.0707618,-0.0353481,-0.515524,0.0134956,990,663,31.8735,10.9197,78.9072,18.5042,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.33736,-1.02793,-0.0937893,0.0443252,-0.00840047,-0.046593,0.0714965,-0.0355718,-0.527948,0.0138046,997,663,32.1419,10.7662,79.3852,18.138,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.35918,-1.01925,-0.0900797,0.044089,-0.00699649,-0.0477853,0.0727299,-0.0356374,-0.539953,0.0138414,1004,663,32.335,10.6728,79.7609,17.8599,47.416,8.28601
-18.2994,30.5737,-6.06836,3.38243,-1.01365,-0.0899167,0.0438428,-0.00542209,-0.0487307,0.0738129,-0.0353922,-0.551387,0.0152408,1011,663,32.5343,10.6261,80.1596,17.5946,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.41092,-1.00932,-0.0777203,0.0430296,-0.00385106,-0.0492458,0.0741292,-0.0349506,-0.563272,0.0164128,1018,663,32.8093,10.5772,80.6568,17.3078,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.44385,-1.0045,-0.0606154,0.0414816,-0.00227953,-0.0494259,0.0736536,-0.0344515,-0.577017,0.0162462,1025,663,33.1367,10.5064,81.2337,16.9892,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.48153,-0.999923,-0.0408984,0.0393803,-0.00079834,-0.0493637,0.072586,-0.034004,-0.59215,0.0157278,1032,663,33.515,10.4202,81.8868,16.6829,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.51496,-0.991047,-0.0296883,0.0368399,0.000633596,-0.0490944,0.0710625,-0.033589,-0.608762,0.0155221,1039,663,33.8317,10.302,82.5625,16.3784,48.745,7.18306
-14.5608,30.7232,-6.48188,3.5483,-0.985411,-0.0125861,0.0338659,0.00200623,-0.0484755,0.0689619,-0.0330898,-0.626649,0.015874,1046,663,34.1598,10.224,83.2893,16.0879,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.58342,-0.976305,0.0085981,0.0303047,0.00320925,-0.0475626,0.0662115,-0.0326975,-0.646653,0.0165716,1053,663,34.5124,10.1122,84.0713,15.7396,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.61454,-0.956278,0.0239167,0.0262093,0.00407843,-0.0464461,0.0628899,-0.0326021,-0.668457,0.0172585,1060,663,34.8113,9.90202,84.808,15.2858,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.62779,-0.928686,0.020922,0.0219559,0.00444353,-0.0452589,0.0592978,-0.0328984,-0.689844,0.0171109,1067,663,34.8979,9.64374,85.2958,14.803,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.61905,-0.900818,0.0160654,0.017961,0.00450359,-0.0443339,0.056074,-0.0336094,-0.710086,0.016197,1074,663,34.7719,9.37971,85.5006,14.3522,50.685,6.13292
-10.8032,30.8716,-6.89947,3.60667,-0.881577,0.0102125,0.0144989,0.00433119,-0.0439227,0.0536309,-0.0348008,-0.727782,0.0169699,1081,663,34.6112,9.19694,85.6532,13.9911,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.6009,-0.863205,0.0147004,0.0115993,0.00393772,-0.0440362,0.051971,-0.036434,-0.742012,0.0165861,1088,663,34.5364,8.99945,85.9242,13.6018,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.60713,-0.841192,0.0362702,0.00919023,0.00327467,-0.0444178,0.0507486,-0.0382837,-0.752152,0.0140827,1095,663,34.6133,8.75294,86.37,13.1128,51.6592,5.48773
-8.54151,30.963,-7.1424,3.62133,-0.81183,0.0521198,0.0072279,0.00241225,-0.0448497,0.0497344,-0.0400942,-0.758581,0.0132006,1102,663,34.7511,8.44829,86.9054,12.5607,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.62435,-0.784513,0.0677094,0.00575418,0.00150965,-0.045414,0.0490955,-0.0418316,-0.762049,0.0135226,1109,663,34.7825,8.15984,87.3421,12.0294,52.478,5.01085
-7.02774,31.0271,-7.31342,3.62589,-0.761353,0.0745938,0.00480117,0.000892334,-0.0461842,0.0490723,-0.0433788,-0.764252,0.0147417,1116,663,34.7809,7.90794,87.7654,11.5668,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.62408,-0.743417,0.0913597,0.00428624,0.000652952,-0.0469263,0.049431,-0.0444918,-0.766051,0.0154301,1123,663,34.7724,7.69717,88.1522,11.1416,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.62799,-0.728388,0.116027,0.00386866,0.000681513,-0.0471944,0.0494964,-0.0449462,-0.768521,0.0152716,1130,663,34.8378,7.5094,88.5875,10.7535,53.7088,4.33296
