 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0297634,-0.0057318,-0.00229418,0.00109913,-0.000779231,0.000532431,0.00123955,-0.000919654,0.257866,0.0151899,731,656,0.291773,0.0402881,45.8261,16.8325,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.031498,-0.00520633,0.00470993,0.000831248,-0.000984084,0.000875916,0.00118496,-0.0013378,0.383799,0.0135238,738,656,0.32011,0.0362725,45.7589,16.6366,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0324275,-0.00499133,0.0108112,0.000603296,-0.000995892,0.000902274,0.00100929,-0.00140189,0.422829,0.0128087,745,656,0.339261,0.0303033,45.6376,16.4375,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0318424,-0.00354058,0.00880626,0.000418288,-0.000908426,0.000761933,0.000765171,-0.00125531,0.427225,0.0131457,752,656,0.329871,0.0194126,45.5339,16.2195,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0306303,-0.00248028,0.000290891,0.000268136,-0.000805566,0.000565104,0.000510741,-0.00104817,0.405516,0.0130481,759,656,0.303274,0.0213129,45.498,15.9886,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0300268,-0.00123905,-0.00898692,0.000157686,-0.00071493,0.000370971,0.000294077,-0.000851321,0.352319,0.0125501,766,656,0.28109,0.0275891,45.5075,15.767,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0304128,-0.000961999,-0.0147565,8.06442e-05,-0.000627784,0.00020145,0.000133922,-0.000681062,0.258553,0.0121431,773,656,0.274602,0.0363435,45.5607,15.5652,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0300807,-0.0019714,-0.011358,2.35661e-05,-0.000538879,7.99411e-05,3.47076e-05,-0.000550021,0.138479,0.0118867,780,656,0.276936,0.0429127,45.5812,15.3615,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.030563,-0.00293222,-0.00737219,-4.68101e-05,-0.000509816,4.79137e-05,-4.19038e-05,-0.000514722,0.102043,0.0115574,787,656,0.288397,0.0484769,45.5921,15.1495,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0309427,-0.00413956,-0.00395243,-9.30041e-05,-0.000447547,4.38529e-05,-8.76605e-05,-0.00045289,0.121255,0.0113526,794,656,0.297987,0.0572729,45.5975,14.9477,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0310844,-0.00483996,-0.00128867,-9.38049e-05,-0.000322966,6.74368e-05,-7.54327e-05,-0.000341338,0.265981,0.0108814,801,656,0.303985,0.0565136,45.6096,14.7413,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0307064,-0.00504635,0.00227731,-6.21972e-05,-0.000190083,9.61742e-05,-1.06492e-05,-0.000241631,0.49202,0.0107849,808,656,0.306487,0.0485162,45.6449,14.5236,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0308184,-0.00480171,0.00137493,-4.50497e-05,-6.06476e-05,0.000108983,5.64132e-05,-0.000162111,0.749679,0.0106453,815,656,0.305773,0.0464055,45.7201,14.3013,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0312854,-0.00430738,-0.00134597,-6.38057e-05,4.61951e-05,0.000119536,0.000122777,-0.000140387,1.00102,0.0103709,822,656,0.305187,0.0453991,45.8118,14.0915,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0317865,-0.00414665,-0.00429487,-8.69313e-05,0.000128679,0.000133597,0.000192543,-0.000150795,1.12488,0.0103696,829,656,0.30451,0.0470171,45.9,13.9072,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0312473,-0.00388866,-0.0079824,-0.000112867,0.000248452,0.000143351,0.000298416,-0.000162832,1.23542,0.0102475,836,656,0.292161,0.051091,46.0047,13.7028,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0301019,-0.00367068,-0.0112251,-0.000146622,0.000358888,0.000124177,0.000387744,-0.000175479,1.34247,0.0103907,843,656,0.274582,0.0573209,46.1281,13.4697,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0296894,-0.00319983,-0.0143467,-0.000167527,0.000489994,9.53001e-05,0.000503528,-0.000181061,1.42972,0.0104183,850,656,0.264291,0.0610694,46.2724,13.2206,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0302275,-0.00182078,-0.0162129,-0.000169556,0.000641532,5.25799e-05,0.000644926,-0.000172951,1.50633,0.00998982,857,656,0.265518,0.0472345,46.3749,13.0158,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0309113,-0.00175326,-0.011439,-0.000167444,0.00075561,-1.17088e-05,0.000755758,-0.000167593,-1.55811,0.00942686,864,656,0.280845,0.0319493,46.4565,12.8398,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0309763,-0.00286635,-0.00371537,-0.000167532,0.000787168,-8.97525e-05,0.000795532,-0.000175896,-1.47787,0.00913826,871,656,0.295951,0.0274623,46.5725,12.6299,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.030158,-0.00472699,0.00308845,-0.000165985,0.000696055,-0.000147359,0.000720549,-0.000190479,-1.40608,0.00925219,878,656,0.300876,0.04115,46.703,12.3785,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.02977,-0.00539728,0.00466518,-0.000148457,0.00051473,-0.000165858,0.000553897,-0.000187623,-1.3389,0.00963498,885,656,0.300008,0.0491877,46.8135,12.1283,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0292764,-0.00541352,0.0038626,-0.000104684,0.000308613,-0.000154636,0.000360065,-0.000156136,-1.24959,0.00959949,892,656,0.293554,0.0477443,46.9013,11.896,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0293167,-0.00434473,-0.0027626,-5.49519e-05,0.000113753,-0.000134876,0.000188482,-0.000129681,-1.06484,0.00931311,899,656,0.280814,0.0445213,46.9857,11.6819,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0296363,-0.00320416,-0.00968212,-1.09987e-05,-7.51802e-05,-0.000123836,8.48371e-05,-0.000171016,-0.658617,0.0102243,906,656,0.270025,0.0417619,47.1028,11.4688,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0299641,-0.00340747,-0.00760314,3.99897e-05,-0.000273011,-9.25544e-05,6.53098e-05,-0.000298331,-0.267036,0.0108169,913,656,0.276984,0.0428868,47.195,11.2487,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0298679,-0.00426248,-0.00320518,0.000124134,-0.000478817,-1.78761e-05,0.000124663,-0.000479347,-0.029613,0.0112323,920,656,0.284607,0.0437849,47.2967,11.0293,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0296612,-0.00549471,0.00254807,0.000216755,-0.000680273,6.08241e-05,0.000220861,-0.000684379,0.0673951,0.010805,927,656,0.294023,0.047042,47.3742,10.8222,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0288074,-0.00541816,0.00272276,0.000262578,-0.000816896,9.39693e-05,0.000270697,-0.000825015,0.0861871,0.0106972,934,656,0.285861,0.0499713,47.467,10.6148,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0291458,-0.00341243,-0.000175332,0.000252544,-0.000892807,7.57566e-05,0.000257533,-0.000897796,0.0657609,0.0102853,941,656,0.282716,0.0406691,47.58,10.3977,47.3006,10.3697
-24.85,31.1316,-5.89251,0.02971,-0.00228179,-0.00276881,0.000206391,-0.000913348,3.76571e-05,0.000207656,-0.000914613,0.0335796,0.0103171,948,656,0.282558,0.0311436,47.7205,10.1948,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0309535,-0.00204234,-0.00240253,0.000148602,-0.000936762,1.58147e-05,0.000148832,-0.000936992,0.0145668,0.00996553,955,656,0.295085,0.0257497,47.9305,9.95825,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0318672,-0.00304851,-0.000667318,0.000102146,-0.00097095,3.65033e-05,0.000103386,-0.00097219,0.0339644,0.0095087,962,656,0.307436,0.0312298,48.1383,9.73406,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0323925,-0.0032937,0.000689166,8.26237e-05,-0.000964043,0.000102501,9.25672e-05,-0.000973987,0.0967063,0.0094197,969,656,0.315077,0.0345977,48.3482,9.50596,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0329751,-0.00285999,-0.0010912,8.47315e-05,-0.00094781,0.000168928,0.000111666,-0.000974745,0.158114,0.00915981,976,656,0.316639,0.0382013,48.5518,9.27381,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0321219,-0.0026357,-0.00447876,8.72603e-05,-0.000901706,0.000189701,0.0001224,-0.000936845,0.183159,0.00932955,983,656,0.301032,0.0416238,48.8154,9.05226,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0305705,-0.00313288,-0.00505058,6.23584e-05,-0.000852828,0.000150614,8.65079e-05,-0.000876977,0.158988,0.00938142,990,656,0.284683,0.0466238,49.0788,8.8306,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0291654,-0.0040531,-0.00343805,1.12738e-05,-0.000779157,8.11392e-05,1.9517e-05,-0.0007874,0.101245,0.0092222,997,656,0.27443,0.0537845,49.31,8.60375,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0288019,-0.00452151,-0.00162711,-3.17197e-05,-0.000675186,3.16636e-05,-3.01653e-05,-0.00067674,0.04905,0.00943839,1004,656,0.274617,0.055782,49.4963,8.38804,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0288962,-0.00469707,-0.0028432,-4.69712e-05,-0.000522706,1.52504e-05,-4.64828e-05,-0.000523194,0.0320127,0.0101725,1011,656,0.27275,0.0590114,49.6972,8.17922,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0297978,-0.00414845,-0.00495375,-3.66467e-05,-0.00028292,2.97203e-05,-3.31108e-05,-0.000286456,0.118415,0.010697,1018,656,0.276601,0.0522848,49.984,7.97581,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0309826,-0.00306543,-0.00681278,-3.10974e-05,5.09003e-05,5.22096e-05,7.62848e-05,-5.64819e-05,1.11825,0.0106404,1025,656,0.28345,0.0462886,50.2865,7.72577,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.032223,-0.00272891,-0.00726956,-3.32422e-05,0.000413365,7.9766e-05,0.000427184,-4.70612e-05,1.39926,0.0103772,1032,656,0.293946,0.0460681,50.6148,7.47297,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0321436,-0.0029909,-0.00632592,-3.39906e-05,0.000702813,0.00011041,0.000719002,-5.01797e-05,1.42521,0.0102081,1039,656,0.29493,0.0491995,50.9601,7.22804,50.643,7.19449
-14.437,31.5361,-6.94492,0.0308677,-0.00394444,-0.00597421,-2.73556e-05,0.000922418,0.000145775,0.000944289,-4.9226e-05,1.42188,0.0105682,1046,656,0.283344,0.0576053,51.3546,7.03728,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0296142,-0.0045192,-0.00527006,-5.90331e-06,0.00106708,0.000184674,0.00109797,-3.67985e-05,1.40504,0.0107814,1053,656,0.272715,0.0601815,51.8145,6.84053,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0287973,-0.00414573,-0.00569656,2.26661e-05,0.00115711,0.000205419,0.00119316,-1.33844e-05,1.39707,0.0108301,1060,656,0.263568,0.0576724,52.2582,6.62911,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0294781,-0.00285198,-0.00978221,3.79201e-05,0.00119185,0.000206518,0.0012277,2.07342e-06,1.39893,0.010919,1067,656,0.260414,0.0514521,52.6075,6.41732,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0305255,-0.00161895,-0.0142339,2.20971e-05,0.00114303,0.00018073,0.00117145,-6.32193e-06,1.41483,0.0112421,1074,656,0.259909,0.0424418,52.8965,6.20513,52.5853,6.16318
-10.6718,31.688,-7.37709,0.030592,-0.00182187,-0.0131763,-1.21577e-06,0.00101784,0.000164085,0.00104361,-2.69847e-05,1.41502,0.0109859,1081,656,0.262604,0.0406745,53.1892,6.00053,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0298157,-0.00282016,-0.00976,-1.04204e-06,0.000819335,0.000164696,0.000851164,-3.28711e-05,1.37989,0.0103033,1088,656,0.262813,0.0414584,53.5221,5.78024,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0295067,-0.00410249,-0.00479511,2.52037e-05,0.000594653,0.000164658,0.000638836,-1.89796e-05,1.30864,0.00945762,1095,656,0.27112,0.0439879,53.9455,5.56301,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0303324,-0.00406881,-0.00214625,4.30501e-05,0.00031955,0.00015583,0.000389617,-2.70169e-05,1.14824,0.00968402,1102,656,0.284746,0.0389885,54.3752,5.3391,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0315158,-0.0040035,-0.0026478,7.0372e-06,2.09679e-05,0.00011939,0.000133596,-0.000105591,0.814536,0.0102171,1109,656,0.29455,0.0400648,54.8242,5.0976,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0326757,-0.00341327,-0.00543918,-7.28079e-05,-0.000274879,6.94808e-05,-5.1223e-05,-0.000296464,0.301207,0.0106682,1116,656,0.298659,0.0422595,55.2617,4.84307,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.032721,-0.00310141,-0.00502187,-0.000150896,-0.000591087,3.77321e-05,-0.000147686,-0.000594298,0.0848924,0.0105483,1123,656,0.299667,0.0383806,55.6805,4.59096,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0318816,-0.0028717,-0.00353346,-0.000199526,-0.00091973,5.3363e-05,-0.000195593,-0.000923662,0.0735589,0.0102236,1130,656,0.294833,0.0322035,56.0842,4.38336,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0307718,-0.00288719,-0.00407537,-0.000207143,-0.00122989,0.000124877,-0.000192117,-0.00124491,0.119756,0.0100977,1137,656,0.282713,0.0359032,56.5041,4.1815,56.203,4.14454
-3.84493,31.974,-8.16166,0.0298665,-0.00339165,-0.00504664,-0.000189429,-0.00148037,0.000217925,-0.000153633,-0.00151616,0.162803,0.010445,1144,656,0.271637,0.0448498,56.9435,3.9593,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.029737,-0.00438954,-0.00247706,-0.000164377,-0.00169808,0.000298737,-0.000108243,-0.00175421,0.185738,0.0105111,1151,656,0.276371,0.0544132,57.3894,3.73422,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0296905,-0.00430774,0.00134273,-0.000139019,-0.0018499,0.000323758,-7.98026e-05,-0.00190912,0.180905,0.01057,1158,656,0.284849,0.0398645,57.8503,3.5347,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0293573,-0.00417818,0.00405553,-9.41195e-05,-0.00193234,0.000297708,-4.71065e-05,-0.00197935,0.156623,0.0105871,1165,656,0.288078,0.0244789,58.3392,3.32304,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0298577,-0.00375123,0.00323975,-8.86235e-06,-0.00193336,0.000253847,2.40578e-05,-0.00196628,0.128965,0.0101834,1172,656,0.290582,0.019089,58.8537,3.07072,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0308205,-0.00331098,0.000344777,9.3974e-05,-0.00182718,0.000193629,0.000113295,-0.0018465,0.099455,0.0105984,1179,656,0.292341,0.0207767,59.3584,2.80086,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0308774,-0.002513,-0.00260248,0.000165936,-0.00157446,9.03888e-05,0.000170618,-0.00157914,0.0517501,0.0114485,1186,656,0.285219,0.022553,59.8388,2.53219,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0294492,-0.00681805,0.000912933,0.000999107,-0.000595396,0.000576236,0.00118555,-0.000781841,0.312925,0.0147477,731,663,0.294347,0.0446679,44.3521,16.6323,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0306624,-0.00623429,0.00408154,0.000762405,-0.000670828,0.000876503,0.00117795,-0.00108638,0.442712,0.0133499,738,663,0.311257,0.0444329,44.2543,16.4206,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0317673,-0.00506283,0.00497962,0.000565827,-0.000591814,0.000885487,0.00104489,-0.00107088,0.495921,0.0122794,745,663,0.323347,0.0377967,44.1347,16.2122,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0319401,-0.00359159,0.00364691,0.000409329,-0.000450027,0.000752606,0.000846276,-0.000886973,0.526017,0.0118116,752,663,0.322487,0.0270332,44.0261,16.0003,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0311151,-0.00181231,-0.00381842,0.000281767,-0.000326224,0.000574151,0.000627435,-0.000671892,0.541926,0.0109995,759,663,0.301269,0.0239481,43.9668,15.7804,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0308405,-0.000890761,-0.0122659,0.000183546,-0.000236078,0.000392208,0.000418535,-0.000471068,0.53979,0.0112242,766,663,0.283734,0.0304446,43.9769,15.5873,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0304389,-0.0014524,-0.0132449,0.00011042,-0.000163552,0.000223675,0.000235723,-0.000288855,0.510642,0.011869,773,663,0.27781,0.0363696,44.0424,15.3865,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0301774,-0.00240399,-0.0105324,5.6977e-05,-0.000102702,9.40615e-05,0.000100515,-0.000146239,0.4335,0.0121272,780,663,0.279685,0.0418499,44.0789,15.1852,43.7727,15.1412
-41.71,29.762,-4.03673,0.0303724,-0.0038331,-0.00567845,1.87397e-06,-8.87985e-05,4.6262e-05,2.13108e-05,-0.000108235,0.397752,0.0119733,787,663,0.289929,0.0495843,44.0857,14.97,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0308597,-0.00516534,-0.00330035,-3.529e-05,-5.85727e-05,1.88647e-05,-2.47639e-05,-6.90989e-05,0.50895,0.0117472,794,663,0.298755,0.0652306,44.0777,14.7529,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0310474,-0.00598606,-0.000569986,-4.2337e-05,1.22647e-05,1.64913e-05,1.6859e-05,-4.69313e-05,1.2991,0.0111121,801,663,0.305318,0.0688333,44.0826,14.5431,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0306914,-0.00598412,0.000287474,-2.57674e-05,8.70108e-05,2.8016e-05,9.3587e-05,-3.23436e-05,1.34024,0.0109774,808,663,0.3032,0.0627206,44.0973,14.3238,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0305426,-0.00540135,-0.000273935,-1.90677e-05,0.000155442,3.1572e-05,0.000160978,-2.46041e-05,1.39721,0.010876,815,663,0.300498,0.0536013,44.1742,14.1126,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0305767,-0.00449566,-0.00212506,-4.02954e-05,0.000204064,3.36734e-05,0.000208619,-4.48508e-05,1.43633,0.0106184,822,663,0.297183,0.0448579,44.2591,13.9164,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0307048,-0.00377632,-0.00399262,-6.61812e-05,0.000235892,3.98221e-05,0.000241053,-7.13427e-05,1.4419,0.0104567,829,663,0.294701,0.040797,44.3568,13.7371,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.030243,-0.00333429,-0.00856224,-9.45451e-05,0.00029414,5.19631e-05,0.000300967,-0.000101372,1.44016,0.0103114,836,663,0.281452,0.045921,44.4381,13.5428,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0294046,-0.00330997,-0.0132546,-0.000127891,0.000342061,4.77697e-05,0.000346867,-0.000132698,1.47051,0.00996585,843,663,0.264229,0.0563038,44.5228,13.3269,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0289459,-0.00319385,-0.0159447,-0.000148142,0.000400399,3.11337e-05,0.00040216,-0.000149904,1.51428,0.0100443,850,663,0.254317,0.0628836,44.6206,13.1032,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0296704,-0.00224526,-0.0167746,-0.000150578,0.000469748,-1.55292e-06,0.000469752,-0.000150582,-1.56829,0.00984622,857,663,0.259369,0.0505311,44.7265,12.9057,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0305795,-0.00221598,-0.0119051,-0.000149373,0.00051632,-4.99978e-05,0.000520054,-0.000153107,-1.49625,0.00954816,864,663,0.277069,0.0374386,44.8362,12.7023,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.030597,-0.00345453,-0.00390985,-0.000144421,0.000502059,-0.000101574,0.000517643,-0.000160004,-1.41856,0.00933814,871,663,0.292292,0.0310478,44.955,12.4881,44.656,12.436
-32.2564,30.1019,-4.95501,0.0299021,-0.00530825,0.00470254,-0.000129952,0.000395693,-0.000130425,0.000426275,-0.000160534,-1.34048,0.00914393,878,663,0.301901,0.040142,45.0744,12.2388,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.029556,-0.00630055,0.00786176,-9.99704e-05,0.00022766,-0.0001292,0.000272478,-0.000144789,-1.23689,0.00959808,885,663,0.304578,0.0468355,45.1796,12.0091,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0293199,-0.00640889,0.00712206,-5.31269e-05,5.18538e-05,-0.000111334,0.000122451,-0.000123724,-1.00568,0.0098108,892,663,0.300786,0.0478816,45.2749,11.8015,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0294035,-0.00536626,0.00166912,-6.74129e-06,-0.000106012,-9.24676e-05,4.85705e-05,-0.000161324,-0.539076,0.00967602,899,663,0.290738,0.0460114,45.356,11.5943,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0294484,-0.00382115,-0.00457532,3.46479e-05,-0.000250775,-8.61838e-05,5.86524e-05,-0.00027478,-0.271642,0.00994678,906,663,0.278572,0.0382401,45.4349,11.3782,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0301055,-0.00296133,-0.00763925,8.19029e-05,-0.000396618,-6.72612e-05,9.11774e-05,-0.000405892,-0.137024,0.0103727,913,663,0.27851,0.0372681,45.5205,11.1562,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0303557,-0.0032832,-0.0066719,0.000153319,-0.000540315,-7.75319e-06,0.000153406,-0.000540402,-0.0111758,0.0105698,920,663,0.282621,0.0386629,45.6276,10.9357,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0303949,-0.00422437,-0.00256023,0.000226164,-0.000672848,5.78104e-05,0.000229866,-0.00067655,0.0639534,0.0103324,927,663,0.291062,0.0424723,45.6918,10.7203,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0296478,-0.00473745,-0.00012565,0.000255014,-0.000754396,7.91654e-05,0.000261185,-0.000760567,0.0777936,0.0105175,934,663,0.288515,0.0461834,45.7597,10.5129,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.029403,-0.00406848,0.00127919,0.000233601,-0.000791399,4.94057e-05,0.000235977,-0.000793775,0.0480522,0.0100931,941,663,0.28866,0.0374554,45.8314,10.3199,45.5513,10.281
-24.956,30.3304,-5.45845,0.0293491,-0.00346043,0.00142068,0.000179548,-0.000789223,1.80943e-06,0.000179552,-0.000789227,0.00186775,0.00989203,948,663,0.288154,0.029931,45.9337,10.1207,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0302578,-0.00308748,0.000997069,0.000118272,-0.000790382,-2.92323e-05,0.000119211,-0.000791321,-0.0321268,0.00945307,955,663,0.295837,0.0267421,46.1466,9.88335,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0308263,-0.0032402,-0.000145381,7.2238e-05,-0.000797251,-2.19611e-05,7.27923e-05,-0.000797805,-0.025236,0.00907564,962,663,0.29881,0.0306493,46.3763,9.63891,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.03163,-0.00249972,-0.00284469,5.38856e-05,-0.000776045,2.89307e-05,5.48929e-05,-0.000777052,0.0348029,0.00912997,969,663,0.30065,0.0280068,46.5866,9.40876,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0322799,-0.00176435,-0.00691347,5.34437e-05,-0.000743389,8.53154e-05,6.24759e-05,-0.000752422,0.105475,0.00928431,976,663,0.298048,0.030021,46.7984,9.18874,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.031829,-0.0019745,-0.00774747,5.13268e-05,-0.000684143,0.000105503,6.61619e-05,-0.000698978,0.139697,0.00952492,983,663,0.291637,0.0354598,47.0532,8.96822,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0309835,-0.00269564,-0.00696389,2.93148e-05,-0.00062114,7.3508e-05,3.75185e-05,-0.000629343,0.111143,0.00964803,990,663,0.284905,0.0429408,47.317,8.74315,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0296876,-0.0038641,-0.00436065,-7.63498e-06,-0.000546754,1.51087e-05,-7.2119e-06,-0.000547177,0.0279954,0.00953916,997,663,0.277767,0.0540728,47.5474,8.51617,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0288879,-0.00474048,-0.00265613,-3.39238e-05,-0.000460477,-2.60937e-05,-3.23335e-05,-0.000462067,-0.0608708,0.00916869,1004,663,0.273569,0.0619934,47.6969,8.32708,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0288595,-0.0048506,-0.00377046,-4.19349e-05,-0.000344623,-4.11099e-05,-3.64509e-05,-0.000350107,-0.132616,0.00974895,1011,663,0.270713,0.0646055,47.8629,8.12588,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0297089,-0.00407633,-0.00529475,-3.74557e-05,-0.000169405,-3.44348e-05,-2.90098e-05,-0.000177851,-0.240522,0.0104429,1018,663,0.275301,0.0528138,48.1023,7.918,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0310901,-0.00243421,-0.00790425,-4.19596e-05,7.32275e-05,-2.77894e-05,7.95813e-05,-4.83135e-05,-1.34602,0.0105564,1025,663,0.28237,0.0383023,48.3912,7.67243,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0321277,-0.00230671,-0.0075533,-5.02069e-05,0.000337369,-1.15989e-05,0.000337716,-5.05537e-05,-1.54091,0.0104418,1032,663,0.292683,0.0410596,48.706,7.42911,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0321983,-0.00264041,-0.00562031,-5.28559e-05,0.000552616,1.79381e-05,0.000553147,-5.33869e-05,1.5412,0.00998897,1039,663,0.297234,0.046518,49.062,7.20997,48.745,7.18306
-14.5608,30.7232,-6.48188,0.031027,-0.00425424,-0.00241317,-4.98066e-05,0.000721171,5.27391e-05,0.000724762,-5.33975e-05,1.50281,0.00987835,1046,663,0.293012,0.0594829,49.4648,7.01641,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0298981,-0.00517639,-3.93895e-05,-3.52777e-05,0.000842458,8.7363e-05,0.000851069,-4.38886e-05,1.47255,0.01005,1053,663,0.287392,0.0609493,49.9121,6.81363,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0293188,-0.00496769,-0.00042274,-1.54028e-05,0.000931772,0.000107426,0.000943803,-2.74339e-05,1.45927,0.0105568,1060,663,0.280745,0.0568337,50.3523,6.59005,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0294824,-0.00374609,-0.00472121,-3.53329e-06,0.000982968,0.000118025,0.000996892,-1.74574e-05,1.45336,0.0109947,1067,663,0.272255,0.0503538,50.704,6.36805,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0301788,-0.00227148,-0.00967447,-1.33181e-05,0.000973335,0.000111213,0.000985715,-2.56984e-05,1.45993,0.011254,1074,663,0.267229,0.0431783,50.9876,6.17024,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0303068,-0.00216786,-0.0117954,-2.77023e-05,0.00090218,0.000112167,0.000915519,-4.10411e-05,1.45243,0.01083,1081,663,0.263334,0.0442559,51.245,5.98209,50.9385,5.94031
