 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.000469894,-0.00654459,0.00151409,0.000536288,0.0011802,-0.000440119,0.00140355,0.000312936,-1.10118,0.0151615,731,656,0.00816336,0.0433726,45.5401,16.8298,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00115,-0.00743264,0.0032383,0.000360679,0.000980647,-7.8112e-05,0.000990337,0.000350989,-1.44737,0.0132704,738,656,0.017815,0.0551394,45.4723,16.6646,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00175993,-0.0068425,-0.000677969,0.000233949,0.000707641,0.000110507,0.000732152,0.000209437,1.35252,0.0124092,745,656,0.0171257,0.0689898,45.3661,16.4737,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00197018,-0.00475968,-0.0105079,0.000138294,0.000394599,0.000176129,0.000484264,4.86292e-05,1.09991,0.0126258,752,656,0.00237546,0.0672355,45.284,16.2623,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00117981,-0.00499226,-0.0118098,6.46375e-05,2.42545e-05,0.000161041,0.000206748,-0.000117856,0.723033,0.0126291,759,656,-0.0075913,0.059625,45.2388,16.0405,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0008632,-0.00566747,-0.00842354,9.99652e-06,-0.000336287,0.000111537,4.28125e-05,-0.000369103,0.286142,0.012293,766,656,-0.00491908,0.0544867,45.2279,15.8226,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.000832676,-0.00668413,-0.00268857,-3.16479e-05,-0.000647236,5.26619e-05,-2.71753e-05,-0.000651708,0.0847269,0.011789,773,656,0.00456387,0.0638039,45.2562,15.604,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00101695,-0.00713486,0.00220064,-5.77421e-05,-0.000866357,-6.57308e-06,-5.76886e-05,-0.00086641,-0.0081281,0.0114876,780,656,0.0147788,0.0681643,45.279,15.3862,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00159069,-0.00656586,0.000618183,-8.85115e-05,-0.000985069,-1.22917e-05,-8.8343e-05,-0.000985237,-0.0137065,0.0112806,787,656,0.0176448,0.0635816,45.3011,15.1746,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.001498,-0.00561832,-0.00230673,-0.000105683,-0.00102476,-4.98291e-05,-0.000102989,-0.00102745,-0.0540055,0.0112858,794,656,0.0114785,0.0587266,45.3135,14.9674,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00144104,-0.00534345,-0.0010726,-0.00010173,-0.000974443,-9.95473e-05,-9.05193e-05,-0.000985654,-0.112147,0.011015,801,656,0.013057,0.0521349,45.3262,14.7529,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00104073,-0.00593782,0.00389222,-6.2038e-05,-0.000834031,-0.000100218,-4.92402e-05,-0.000846829,-0.127012,0.0108691,808,656,0.0180274,0.0505482,45.3587,14.5312,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0012133,-0.00635262,0.0031055,5.3494e-07,-0.000530034,-3.20189e-05,2.4602e-06,-0.00053196,-0.0600576,0.0106274,815,656,0.0184563,0.0533275,45.4341,14.3164,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00138755,-0.00647321,0.00156244,4.39982e-05,-8.59908e-05,4.72668e-05,5.93681e-05,-0.000101361,0.314388,0.0104647,822,656,0.0174404,0.0570071,45.5209,14.1095,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00161415,-0.00584231,0.000276134,5.81623e-05,0.000424397,0.000113454,0.000456695,2.58642e-05,1.29345,0.0106424,829,656,0.017219,0.0555177,45.6036,13.9131,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00135874,-0.00589765,-0.00102682,5.03715e-05,0.000921914,0.000175631,0.000955975,1.63098e-05,1.37924,0.0106626,836,656,0.0122855,0.0626957,45.707,13.7031,45.6935,13.648
-35.8221,30.7535,-4.97467,0.000784118,-0.00662353,-0.000836712,3.5792e-05,0.00128092,0.00021069,0.00131561,1.10723e-06,1.40763,0.0108256,843,656,0.00706005,0.0732941,45.8299,13.4717,45.8225,13.414
-35.0902,30.7844,-5.05979,0.000622038,-0.00684534,-0.00365645,2.51655e-05,0.00151305,0.0002241,0.00154607,-7.85489e-06,1.4245,0.0106275,850,656,0.000258813,0.0813285,45.9762,13.2307,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00101053,-0.00537102,-0.00952888,1.58412e-06,0.00164,0.00020726,0.00166581,-2.42278e-05,1.4469,0.0099513,857,656,-0.00716046,0.0754144,46.0837,13.0302,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00187873,-0.00391325,-0.0133743,-4.18411e-05,0.00164146,0.000144618,0.00165379,-5.41753e-05,1.48571,0.00931294,864,656,-0.00621553,0.0647613,46.1812,12.8533,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0025471,-0.00337417,-0.0140732,-8.01692e-05,0.00144803,7.18567e-05,0.0014514,-8.35405e-05,1.52391,0.00909684,871,656,-0.00121532,0.0565126,46.3166,12.6453,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.00215002,-0.00436204,-0.00720182,-9.90296e-05,0.00104626,2.32172e-05,0.00104673,-9.95001e-05,1.55054,0.0093187,878,656,0.00802394,0.050656,46.4512,12.3966,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00148473,-0.00487028,-0.00318632,-0.000112743,0.0005306,-2.58484e-05,0.000531636,-0.00011378,-1.5307,0.00971545,885,656,0.00921101,0.0497418,46.5551,12.1435,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.000694901,-0.00526424,-0.00117661,-0.000117055,-3.12627e-05,-8.04717e-05,1.70321e-05,-0.000165349,-1.03027,0.00959667,892,656,0.00539035,0.0523156,46.6353,11.9043,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.000564604,-0.00579458,-0.000978611,-0.000109809,-0.000538914,-0.000143442,-6.62754e-05,-0.000582448,-0.294657,0.00913685,899,656,0.00455891,0.0592111,46.707,11.6865,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.000830174,-0.0065436,0.000158655,-9.11553e-05,-0.000999413,-0.00022734,-3.74292e-05,-0.00105314,-0.232067,0.00982091,906,656,0.00952645,0.0615769,46.811,11.4762,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.000154643,-0.00824411,0.00553654,-4.65616e-05,-0.00139049,-0.000274912,7.49936e-06,-0.00144455,-0.194171,0.0103084,913,656,0.0139495,0.0602298,46.8885,11.2758,46.8966,11.1964
-27.7801,31.0411,-5.69195,5.72113e-05,-0.00909882,0.00826246,2.70438e-05,-0.00168729,-0.000241592,6.04397e-05,-0.00172068,-0.137362,0.0105557,920,656,0.01864,0.0628934,46.9928,11.0606,47.0059,10.977
-27.0489,31.0635,-5.73988,0.000274797,-0.00844212,0.00610529,0.000107945,-0.00183528,-0.000143108,0.000118427,-0.00184576,-0.0731186,0.0101612,927,656,0.0163791,0.0662813,47.0865,10.8449,47.0942,10.7698
-26.3168,31.086,-5.78952,0.000544821,-0.00660247,-0.00290219,0.000152754,-0.00182001,-6.84233e-05,0.000155125,-0.00182238,-0.0346286,0.0101438,934,656,0.000618914,0.0713284,47.2038,10.634,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.000723863,-0.00557637,-0.00500091,0.000150394,-0.00165087,-5.45673e-05,0.000152046,-0.00165252,-0.0302569,0.00992978,941,656,-0.00218327,0.0721608,47.3138,10.4228,47.3006,10.3697
-24.85,31.1316,-5.89251,0.000864629,-0.0050352,-0.00640947,0.000132193,-0.00136154,-3.94777e-05,0.000133235,-0.00136258,-0.0264044,0.0100276,948,656,-0.0038044,0.0674745,47.4483,10.2221,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00115134,-0.0058311,-0.000695976,0.000119895,-0.00100306,5.11554e-06,0.000119918,-0.00100308,0.00455532,0.00975751,955,656,0.010753,0.0610014,47.6411,9.98749,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00189989,-0.00684047,0.00212746,0.000123458,-0.000633472,5.38096e-05,0.000127264,-0.000637278,0.0706159,0.00943641,962,656,0.0240688,0.0584495,47.8459,9.76758,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00273157,-0.0069986,-0.000169255,0.000131451,-0.00026361,9.27543e-05,0.000152144,-0.000284303,0.219504,0.00943771,969,656,0.027457,0.0614017,48.0639,9.55129,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00309042,-0.0059918,-0.00720447,0.000127218,7.31251e-05,8.477e-05,0.000189152,1.11914e-05,0.630974,0.00925021,976,656,0.0161284,0.0632824,48.2729,9.32851,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00186185,-0.00533397,-0.00857931,0.00011744,0.000381365,5.53282e-05,0.000392495,0.000106311,1.37229,0.00951005,983,656,0.00116448,0.0602292,48.5299,9.09784,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.000511497,-0.00572031,-0.00588875,0.0001166,0.000622839,5.42911e-05,0.000628595,0.000110843,1.46515,0.00966597,990,656,-0.00622087,0.0579015,48.7907,8.86976,48.7784,8.79643
-19.6629,31.3315,-6.40682,-0.000190501,-0.00611047,-0.00317338,0.000128145,0.000816075,5.64903e-05,0.000820683,0.000123537,1.48941,0.00934878,997,656,-0.0072778,0.059746,49.0272,8.63411,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.000114144,-0.00561745,-0.00542564,0.000150704,0.000952544,6.0745e-05,0.00095712,0.000146128,1.49561,0.00931873,1004,656,-0.00929018,0.0617702,49.2254,8.41427,49.2179,8.34859
-18.183,31.3808,-6.5175,0.000496247,-0.00542885,-0.00635349,0.000162175,0.00108019,6.75983e-05,0.00108514,0.000157224,1.49769,0.0100022,1011,656,-0.00772304,0.0640119,49.4286,8.19835,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00148579,-0.00523637,-0.00497711,0.000126427,0.00124317,5.61457e-05,0.00124599,0.000123612,1.52069,0.0107287,1018,656,0.00460351,0.0621668,49.7114,7.98442,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00226536,-0.00517353,-0.00604842,5.14971e-05,0.0013867,2.09872e-05,0.00138703,5.11673e-05,1.55508,0.0110056,1025,656,0.00965899,0.0666395,50.0087,7.74065,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00297667,-0.00546745,-0.00862274,-1.13155e-05,0.00147599,-2.18644e-05,0.00147631,-1.16369e-05,-1.5561,0.0107137,1032,656,0.0108458,0.076104,50.3345,7.49773,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00245604,-0.00500096,-0.014264,-2.97436e-05,0.00150966,-4.34722e-05,0.00151089,-3.09701e-05,-1.54259,0.0103417,1039,656,-0.0066967,0.0829882,50.684,7.25832,50.643,7.19449
-14.437,31.5361,-6.94492,0.00131665,-0.00526509,-0.0148244,-3.36554e-05,0.00151157,-5.08553e-05,0.00151324,-3.53273e-05,-1.53793,0.0105469,1046,656,-0.0189778,0.0871899,51.0809,7.06171,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.000950821,-0.0055885,-0.012104,-6.33191e-05,0.00148488,-7.19792e-05,0.00148822,-6.66584e-05,-1.52444,0.010663,1053,656,-0.0165885,0.0858084,51.5467,6.85697,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00113755,-0.00520219,-0.0103013,-9.47706e-05,0.00141174,-7.48954e-05,0.00141546,-9.84847e-05,-1.52124,0.0106568,1060,656,-0.0110994,0.0840881,51.9971,6.63661,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.00163969,-0.00420005,-0.0117687,-9.09298e-05,0.0013035,-4.19441e-05,0.00130476,-9.21903e-05,-1.54075,0.010777,1067,656,-0.00998172,0.0821224,52.3412,6.41679,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00063539,-0.00385856,-0.0103631,-6.51137e-05,0.00116198,-9.74594e-06,0.00116206,-6.51911e-05,-1.56285,0.0110481,1074,656,-0.0165313,0.0688652,52.6032,6.20502,52.5853,6.16318
-10.6718,31.688,-7.37709,-0.00077491,-0.00433135,-0.00900869,-3.2193e-05,0.000988396,1.60004e-05,0.000988647,-3.24438e-05,1.55512,0.0108355,1081,656,-0.0268077,0.0609308,52.8814,6.01064,52.8787,5.95661
-9.91939,31.7172,-7.4514,-0.00128417,-0.00573534,-0.00675621,1.084e-05,0.000810212,2.74317e-05,0.000811152,9.8997e-06,1.53653,0.0101821,1088,656,-0.0262376,0.0630578,53.2183,5.80095,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.000169055,-0.00598371,-0.00757722,7.39614e-05,0.000604053,3.65073e-05,0.000606555,7.1459e-05,1.50236,0.00926994,1095,656,-0.0143435,0.0721414,53.6655,5.57789,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00179041,-0.00524152,-0.00771034,0.000143786,0.000373884,6.86924e-05,0.000392831,0.000124839,1.30167,0.00960452,1102,656,0.000435213,0.0723524,54.106,5.34503,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00228596,-0.00404168,-0.0081086,0.000188793,0.000145386,7.70031e-05,0.000247093,8.70865e-05,0.648037,0.010348,1109,656,0.00394195,0.056466,54.5483,5.09831,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00250701,-0.00284172,-0.011156,0.000194713,-4.37168e-05,2.43079e-05,0.000197166,-4.61697e-05,0.100571,0.0109356,1116,656,-0.0012704,0.0429246,54.9771,4.8487,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00261778,-0.00285041,-0.0116593,0.000184561,-0.000204962,-9.27487e-05,0.000205518,-0.000225918,-0.222221,0.0108199,1123,656,-0.00148798,0.0410108,55.3975,4.60403,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00193088,-0.00333131,-0.0115284,0.000186925,-0.000360733,-0.000211338,0.000258995,-0.000432803,-0.32865,0.01037,1130,656,-0.00781475,0.0505174,55.8038,4.39911,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00131913,-0.00359716,-0.0119076,0.000185452,-0.000550528,-0.00028628,0.000283695,-0.000648771,-0.330577,0.0101037,1137,656,-0.014649,0.0580983,56.2281,4.1976,56.203,4.14454
-3.84493,31.974,-8.16166,0.00105198,-0.00423216,-0.010567,0.000148634,-0.000699005,-0.000343555,0.000270391,-0.000820762,-0.340591,0.0102849,1144,656,-0.0139972,0.0608748,56.6712,3.97595,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00190061,-0.00475592,-0.00776539,9.98283e-05,-0.000827271,-0.000418436,0.000260752,-0.000988194,-0.367146,0.0102797,1151,656,0.00073946,0.0563474,57.1264,3.75517,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00252506,-0.00442944,-0.00567094,6.90953e-05,-0.000901034,-0.000514988,0.000291491,-0.00112343,-0.407655,0.0103437,1158,656,0.0115876,0.0407716,57.5954,3.55814,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.00272013,-0.00448482,-0.00543691,6.11323e-05,-0.000929363,-0.000615699,0.000356046,-0.00122428,-0.446699,0.0105321,1165,656,0.0139848,0.0369435,58.0917,3.34723,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.00208267,-0.00502217,-0.00492717,5.67613e-05,-0.000947957,-0.000663494,0.000386622,-0.00127782,-0.46137,0.0101781,1172,656,0.00924126,0.0416178,58.5936,3.09845,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.002096,-0.00614454,-0.000703485,4.32859e-05,-0.000960139,-0.000648439,0.000361445,-0.0012783,-0.456142,0.0106087,1179,656,0.0196437,0.0535909,59.0816,2.82287,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00275859,-0.00640783,0.00038885,1.80299e-05,-0.000953311,-0.000600996,0.000305064,-0.00124034,-0.445565,0.0113072,1186,656,0.0283841,0.0673312,59.5636,2.54826,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.000799086,-0.0065882,0.00215009,0.000369163,0.000874575,-0.000252735,0.00097927,0.000264468,-1.17807,0.0145013,731,663,0.0124208,0.0481852,44.0769,16.618,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.00139637,-0.00791536,0.00519875,0.00023292,0.000773836,4.73486e-05,0.000777949,0.000228806,1.48414,0.0130748,738,663,0.023567,0.0580603,43.9731,16.4339,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00151131,-0.00830247,0.00486826,0.000140397,0.000616433,0.000198376,0.000688262,6.85672e-05,1.22339,0.0119759,745,663,0.0241688,0.0713078,43.8458,16.2401,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0019379,-0.00624732,-0.00349776,7.51005e-05,0.000423069,0.00025252,0.000555739,-5.75695e-05,1.08705,0.0114175,752,663,0.0140837,0.0674144,43.7525,16.0349,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00171076,-0.00508196,-0.00977542,2.60241e-05,0.000181773,0.000237717,0.000354046,-0.00014625,0.943685,0.0106945,759,663,0.0011138,0.056852,43.6966,15.8306,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00141561,-0.00494976,-0.0107943,-1.36095e-05,-6.07364e-05,0.00018229,0.000146634,-0.000220979,0.721123,0.0110207,766,663,-0.00362813,0.0527297,43.693,15.6373,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.000944775,-0.00574268,-0.00760202,-4.52611e-05,-0.000273745,0.000108457,-1.97761e-06,-0.000317028,0.379715,0.0114913,773,663,-0.00285897,0.0591941,43.7502,15.4255,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.000858214,-0.00612879,-0.00302712,-6.20956e-05,-0.000430112,3.0796e-05,-5.95364e-05,-0.000432672,0.0829125,0.0116001,780,663,0.0041243,0.0597361,43.7851,15.2113,43.7727,15.1412
-41.71,29.762,-4.03673,0.00136086,-0.00618635,-0.000423557,-8.11173e-05,-0.000527926,6.16719e-07,-8.11164e-05,-0.000527927,0.00138027,0.0115306,787,663,0.0135981,0.0559985,43.7991,14.989,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00162677,-0.00500596,-0.00310299,-8.98978e-05,-0.000570917,-5.32053e-05,-8.40831e-05,-0.000576732,-0.108856,0.0115192,794,663,0.011292,0.0526823,43.7984,14.7601,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00155804,-0.00508126,-0.00194715,-8.00244e-05,-0.000556324,-0.000109809,-5.59274e-05,-0.000580421,-0.21602,0.0111814,801,663,0.0126411,0.0507929,43.8036,14.5468,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00125688,-0.00563417,-3.2736e-05,-4.11511e-05,-0.000489063,-0.000121466,-1.03323e-05,-0.000519882,-0.248481,0.0110685,808,663,0.0131286,0.0544931,43.8166,14.3246,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.000943985,-0.00680069,0.00209876,1.48368e-05,-0.000311511,-7.6591e-05,3.19181e-05,-0.000328592,-0.219428,0.0109732,815,663,0.0140997,0.0585177,43.887,14.1245,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.000820038,-0.0068168,0.000962606,5.32597e-05,-3.49095e-05,-2.07828e-05,5.79129e-05,-3.95628e-05,-0.220266,0.0107771,822,663,0.0108655,0.0603814,43.9689,13.933,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00110157,-0.00603638,0.000697665,6.76261e-05,0.000293254,3.56292e-05,0.000298746,6.21335e-05,1.41784,0.0107044,829,663,0.0130054,0.0566049,44.0653,13.7464,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0014052,-0.00613644,0.000468588,6.9384e-05,0.000614296,0.00010738,0.000634692,4.89871e-05,1.38308,0.0106435,836,663,0.0154999,0.0652222,44.1465,13.5436,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00101474,-0.0070089,8.39883e-05,6.60512e-05,0.000845643,0.000163382,0.000878499,3.31955e-05,1.37235,0.0102569,843,663,0.0110372,0.0797704,44.2282,13.3256,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.00045761,-0.00770166,0.000122119,6.20338e-05,0.000998022,0.000190702,0.00103538,2.46709e-05,1.37732,0.0102297,850,663,0.00570152,0.0915448,44.3204,13.1027,44.318,13.0459
-34.4496,30.0191,-4.73065,0.000896809,-0.00622126,-0.00474398,4.30121e-05,0.00108848,0.000184317,0.00112002,1.14685e-05,1.4013,0.00990926,857,663,0.000752475,0.0796289,44.4304,12.9087,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00171276,-0.00485478,-0.00706637,5.10696e-06,0.00109482,0.00014239,0.00111312,-1.31917e-05,1.44299,0.00948793,864,663,0.00420789,0.0609672,44.5513,12.7105,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0022349,-0.00466564,-0.0080235,-2.69495e-05,0.000961991,0.000100077,0.000972016,-3.69754e-05,1.47095,0.00924753,871,663,0.00749548,0.0514999,44.6896,12.5035,44.656,12.436
-32.2564,30.1019,-4.95501,0.00161879,-0.00584095,-0.00159349,-4.3169e-05,0.000681092,7.83429e-05,0.000689469,-5.15464e-05,1.46427,0.0091391,878,663,0.0138405,0.0508071,44.8133,12.2587,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.00109682,-0.00655041,0.00353377,-5.88935e-05,0.000324205,4.86982e-05,0.000330298,-6.49869e-05,1.44632,0.00961863,885,663,0.0186391,0.052394,44.9136,12.0216,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.000790549,-0.00633561,0.00301144,-7.32264e-05,-6.51088e-05,3.76468e-06,-6.36317e-05,-7.47035e-05,1.19688,0.00982776,892,663,0.0145854,0.0566167,45.0077,11.8037,45.006,11.7484
-30.0668,30.1761,-5.13344,0.000850354,-0.00603582,-0.000202848,-8.25266e-05,-0.000417772,-5.5331e-05,-7.36305e-05,-0.000426668,-0.159415,0.00962093,899,663,0.00886451,0.0629676,45.0848,11.5945,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.000897634,-0.0063016,-0.000783171,-8.28847e-05,-0.000744347,-0.000134204,-5.66933e-05,-0.000770538,-0.192739,0.00989812,906,663,0.00825034,0.0656107,45.1545,11.383,45.1458,11.324
-28.6086,30.2215,-5.22987,0.000783495,-0.0069034,0.00125349,-5.55906e-05,-0.00103023,-0.000182932,-2.23869e-05,-0.00106344,-0.179554,0.0102545,913,663,0.0113021,0.0638527,45.2248,11.1721,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.000645529,-0.00765155,0.00304382,3.33361e-06,-0.00125671,-0.000163857,2.42933e-05,-0.00127767,-0.127223,0.0102952,920,663,0.0136609,0.0679558,45.3269,10.9541,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.000904748,-0.00681707,-0.00138487,7.1061e-05,-0.00137743,-9.03834e-05,7.66789e-05,-0.00138305,-0.0620774,0.00992112,927,663,0.00719767,0.0717337,45.4062,10.7345,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00124328,-0.00567972,-0.00785652,0.000108696,-0.00137697,-3.92569e-05,0.000109733,-0.00137801,-0.0263992,0.0100367,934,663,-0.00277484,0.0771272,45.498,10.5251,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.000968719,-0.00556795,-0.00672155,0.000105761,-0.00126306,-4.37239e-05,0.000107156,-0.00126446,-0.0318993,0.0097377,941,663,-0.00327981,0.0752252,45.5695,10.3369,45.5513,10.281
-24.956,30.3304,-5.45845,0.000861616,-0.00555707,-0.00495311,9.32319e-05,-0.00106735,-4.63029e-05,9.50763e-05,-0.00106919,-0.0398121,0.0095864,948,663,-0.000783065,0.070022,45.6686,10.1411,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.000985842,-0.00645605,0.00059176,9.32071e-05,-0.000823393,-2.21648e-05,9.37428e-05,-0.000823928,-0.0241627,0.00931336,955,663,0.0119244,0.0636711,45.8651,9.91044,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00164932,-0.00719796,0.0024825,0.000111736,-0.000564165,6.63293e-06,0.000111801,-0.00056423,0.00981221,0.00914158,962,663,0.0224447,0.0629037,46.0914,9.6714,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00243311,-0.00712625,0.000134047,0.000134174,-0.000292567,3.09056e-05,0.000136401,-0.000294794,0.0719222,0.00929548,969,663,0.0251967,0.06611,46.3008,9.44703,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00286928,-0.00608433,-0.00604177,0.000140142,-3.5045e-05,2.27058e-05,0.000143037,-3.794e-05,0.126818,0.009459,976,663,0.0164123,0.0642981,46.5136,9.23238,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00230709,-0.00532253,-0.00807932,0.000134624,0.00020082,4.38308e-06,0.000201109,0.000134335,1.50496,0.00972703,983,663,0.00653042,0.0577445,46.7692,9.00937,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00119592,-0.00591953,-0.00422854,0.000136633,0.000383534,1.46577e-05,0.000384401,0.000135766,1.51171,0.00990146,990,663,0.00396532,0.0527347,47.0263,8.78361,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.000394324,-0.00645464,-0.000621291,0.000154427,0.000529676,3.27503e-05,0.000532513,0.00015159,1.48439,0.0096958,997,663,0.00391344,0.0517583,47.2603,8.55306,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.000665746,-0.0062521,-0.00267157,0.000181964,0.00062864,5.48043e-05,0.000635266,0.000175338,1.45048,0.00905646,1004,663,0.00210228,0.0555665,47.4252,8.36058,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00140846,-0.00607611,-0.00478463,0.00018974,0.000720322,7.56409e-05,0.000730895,0.000179167,1.43192,0.00953469,1011,663,0.00462368,0.0614514,47.5999,8.15409,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00239545,-0.00581823,-0.00396439,0.000148522,0.000834364,7.62315e-05,0.000842735,0.000140151,1.46142,0.0103572,1018,663,0.0157038,0.0628896,47.8371,7.93446,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00276163,-0.00555274,-0.00498984,7.24509e-05,0.000936419,4.88831e-05,0.000939176,6.96939e-05,1.51446,0.0107952,1025,663,0.0167955,0.0695662,48.1138,7.68837,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0031398,-0.00584557,-0.00617275,8.72234e-06,0.00100409,9.15429e-06,0.00100417,8.63813e-06,1.5616,0.0107398,1032,663,0.0177711,0.0798646,48.4241,7.45091,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00263765,-0.00556062,-0.00979595,-1.69652e-05,0.00103352,-1.0627e-05,0.00103363,-1.70727e-05,-1.56068,0.0100972,1039,663,0.00485555,0.0854304,48.7819,7.23929,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00186119,-0.0060288,-0.0109678,-3.11736e-05,0.00104474,-1.5543e-05,0.00104496,-3.13981e-05,-1.55635,0.00981838,1046,663,-0.00517035,0.0900257,49.1942,7.04754,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00145403,-0.00646884,-0.00945444,-6.78714e-05,0.00104302,-3.49024e-05,0.00104411,-6.89669e-05,-1.53942,0.00989967,1053,663,-0.0057008,0.0866568,49.6495,6.84339,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.00159725,-0.00595416,-0.00830187,-0.000107362,0.00101689,-4.41442e-05,0.00101862,-0.000109092,-1.53161,0.0103986,1060,663,-0.00200378,0.0806231,50.0946,6.61042,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00175032,-0.00510778,-0.00858905,-0.000115718,0.000974334,-2.14324e-05,0.000974755,-0.00011614,-1.55114,0.0108296,1067,663,-0.00152846,0.0776758,50.4409,6.37788,50.4144,6.32704
