 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.25772,-0.883261,-0.377772,0.0956542,-0.0225325,-0.0100562,0.0965037,-0.023382,-0.0842799,0.0186166,731,656,11.9222,9.63027,58.0063,25.6621,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.31377,-0.880354,-0.372359,0.094012,-0.0204431,-0.012956,0.0954603,-0.0218914,-0.11132,0.0165277,738,656,12.4736,9.59271,58.4611,25.4612,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.36858,-0.874731,-0.383106,0.0914704,-0.0185742,-0.0155672,0.0936302,-0.020734,-0.13786,0.0172119,745,656,12.9849,9.55562,58.8863,25.25,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.42977,-0.877692,-0.39037,0.0888006,-0.0169803,-0.0177127,0.0916878,-0.0198675,-0.161577,0.018454,752,656,13.565,9.60221,59.3809,25.0807,45.2473,16.1997
-44.5265,30.436,-4.11337,1.49787,-0.879652,-0.407425,0.0866274,-0.0157874,-0.0195334,0.0902265,-0.0193865,-0.18221,0.0183176,759,656,14.1947,9.66009,60.0209,24.8841,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.56572,-0.883361,-0.406968,0.0850226,-0.0150358,-0.0212386,0.0893441,-0.0193573,-0.200734,0.0174323,766,656,14.8508,9.7114,60.6653,24.6803,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.62441,-0.88595,-0.39996,0.0838234,-0.0146849,-0.0228956,0.0888848,-0.0197463,-0.217565,0.0157218,773,656,15.4268,9.73788,61.2523,24.4718,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.67147,-0.893462,-0.382565,0.083022,-0.0146332,-0.0244988,0.0888234,-0.0204346,-0.232519,0.0154387,780,656,15.9069,9.79039,61.7007,24.2993,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.71191,-0.903248,-0.365939,0.0826485,-0.0146765,-0.0261869,0.0892471,-0.0212751,-0.246844,0.0153617,787,656,16.3211,9.8484,62.0717,24.1621,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.758,-0.905081,-0.37336,0.0825269,-0.015027,-0.0277649,0.0898755,-0.0223756,-0.25874,0.0158216,794,656,16.7465,9.89008,62.5341,23.9786,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.8121,-0.905117,-0.374883,0.0824353,-0.0157259,-0.0292789,0.0905051,-0.0237956,-0.268939,0.0150909,801,656,17.2601,9.89593,63.0709,23.7689,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.87682,-0.909286,-0.372914,0.082252,-0.0165106,-0.0307202,0.0910278,-0.0252863,-0.278256,0.014501,808,656,17.8838,9.93697,63.7322,23.5866,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.94145,-0.916842,-0.363674,0.0823099,-0.0172551,-0.0320606,0.0917404,-0.0266856,-0.286078,0.0139503,815,656,18.5192,9.99959,64.4074,23.4165,45.429,14.2576
-38.0098,30.6704,-4.74089,2.00077,-0.923272,-0.355352,0.0828774,-0.0178729,-0.0332454,0.0928589,-0.0278543,-0.291671,0.0134899,822,656,19.1,10.0502,65.0443,23.2514,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.05699,-0.927393,-0.349319,0.08385,-0.0184395,-0.0342544,0.0942614,-0.0288508,-0.295069,0.013596,829,656,19.6452,10.0968,65.6519,23.0743,45.5897,13.8564
-36.553,30.7236,-4.89159,2.11578,-0.931404,-0.347391,0.0850876,-0.0188707,-0.0350224,0.0957854,-0.0295685,-0.296455,0.0138763,836,656,20.207,10.151,66.3166,22.8835,45.6935,13.648
-35.8221,30.7535,-4.97467,2.17642,-0.936465,-0.344042,0.0865897,-0.0190739,-0.0357619,0.0975554,-0.0300395,-0.297527,0.0142875,843,656,20.7886,10.2052,67.0219,22.6828,45.8225,13.414
-35.0902,30.7844,-5.05979,2.23486,-0.942816,-0.337528,0.0880559,-0.0189675,-0.0365066,0.0993225,-0.0302342,-0.299346,0.0144293,850,656,21.3542,10.2579,67.7156,22.4842,45.9657,13.1668
-34.3607,30.81,-5.12911,2.28975,-0.951044,-0.331668,0.0890582,-0.0187341,-0.0371211,0.100605,-0.0302808,-0.301569,0.014475,857,656,21.8842,10.327,68.328,22.3565,46.0597,12.968
-33.6317,30.8334,-5.19338,2.34938,-0.961342,-0.32824,0.0895833,-0.0183371,-0.0377127,0.101456,-0.0302096,-0.304993,0.0148149,864,656,22.4555,10.4403,68.9783,22.2589,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.41596,-0.972705,-0.323935,0.0899429,-0.0178289,-0.0382747,0.102153,-0.0300387,-0.3088,0.0147238,871,656,23.0952,10.544,69.739,22.1536,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.48113,-0.983511,-0.3124,0.0901792,-0.0172511,-0.038861,0.102763,-0.0298345,-0.313151,0.0142066,878,656,23.7342,10.6181,70.4973,22.001,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.5463,-0.9888,-0.310145,0.0898518,-0.0167098,-0.0394424,0.102862,-0.0297204,-0.318624,0.0137695,885,656,24.354,10.6595,71.2389,21.8074,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.61446,-0.990109,-0.309699,0.0887547,-0.016209,-0.0399981,0.102259,-0.0297135,-0.32561,0.013304,892,656,24.9978,10.6863,71.9874,21.5705,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.69313,-0.989253,-0.318513,0.0870334,-0.0157128,-0.0404508,0.101047,-0.0297268,-0.333503,0.0129029,899,656,25.724,10.725,72.8337,21.3298,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.76172,-0.991556,-0.307741,0.0848072,-0.0153536,-0.0408452,0.0993517,-0.0298981,-0.342088,0.0149725,906,656,26.3905,10.7469,73.5835,21.0993,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.80888,-1.00049,-0.299909,0.082079,-0.0151983,-0.0412364,0.0972068,-0.0303261,-0.351611,0.0150534,913,656,26.8441,10.8204,74.121,20.9575,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.8526,-1.00834,-0.287,0.0789491,-0.0153709,-0.0415981,0.0946737,-0.0310955,-0.361408,0.0158573,920,656,27.274,10.8796,74.6357,20.787,47.0059,10.977
-27.0489,31.0635,-5.73988,2.90308,-1.01246,-0.277578,0.0756792,-0.0156142,-0.0418731,0.0919758,-0.0319108,-0.371153,0.0160151,927,656,27.7615,10.9159,75.2007,20.5924,47.0942,10.7698
-26.3168,31.086,-5.78952,2.96241,-1.01689,-0.266513,0.0724084,-0.015932,-0.0420388,0.0892158,-0.0327393,-0.38034,0.0163302,934,656,28.3372,10.9551,75.8615,20.4008,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.01612,-1.02237,-0.260803,0.0690318,-0.016235,-0.0421663,0.0863618,-0.0335649,-0.389945,0.0156257,941,656,28.8476,10.9963,76.4806,20.2504,47.3006,10.3697
-24.85,31.1316,-5.89251,3.06787,-1.02949,-0.250656,0.065415,-0.016637,-0.0421672,0.083221,-0.034443,-0.399557,0.0156671,948,656,29.3475,11.0494,77.1004,20.1017,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.11228,-1.03853,-0.234423,0.0620137,-0.0171037,-0.0421532,0.0802632,-0.0353532,-0.40857,0.0165821,955,656,29.7881,11.1106,77.7079,19.9232,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.14913,-1.05343,-0.218418,0.0593872,-0.0172724,-0.0423706,0.0781927,-0.036078,-0.417714,0.0166427,962,656,30.1561,11.2301,78.2459,19.8036,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.18297,-1.06596,-0.209992,0.057401,-0.017301,-0.0428099,0.0768636,-0.0367636,-0.426696,0.0163465,969,656,30.4786,11.3413,78.7713,19.6803,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.22079,-1.06451,-0.205874,0.0556798,-0.0171993,-0.0434969,0.0759837,-0.0375032,-0.436728,0.0149097,976,656,30.8273,11.3282,79.3321,19.4258,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.26096,-1.05124,-0.192625,0.0541163,-0.017052,-0.0443237,0.0753724,-0.0383082,-0.447168,0.0134331,983,656,31.2143,11.1732,79.9759,19.0536,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.2986,-1.03767,-0.180748,0.0530406,-0.0165449,-0.0453657,0.0754193,-0.0389237,-0.458271,0.0133351,990,656,31.5735,11.0199,80.6083,18.6765,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.32776,-1.03278,-0.164904,0.0527254,-0.0155835,-0.0467203,0.0764441,-0.0393023,-0.46977,0.0133896,997,656,31.8619,10.9355,81.123,18.38,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.34953,-1.02911,-0.16289,0.0529973,-0.0141375,-0.0481878,0.0781567,-0.0392969,-0.481179,0.0142265,1004,656,32.0503,10.9023,81.5307,18.1197,49.2179,8.34859
-18.183,31.3808,-6.5175,3.37257,-1.02753,-0.160678,0.0534175,-0.0122335,-0.0493052,0.0798247,-0.0386407,-0.49171,0.0162738,1011,656,32.2512,10.8916,81.956,17.8795,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.40956,-1.02845,-0.139254,0.0532631,-0.010201,-0.049812,0.0805917,-0.0375296,-0.501794,0.0172032,1018,656,32.6271,10.8793,82.5671,17.6281,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.45466,-1.02937,-0.123437,0.0522122,-0.00805206,-0.0499025,0.0803742,-0.0362141,-0.513786,0.01649,1025,656,33.0681,10.8645,83.2774,17.3651,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.50622,-1.03009,-0.105537,0.050453,-0.00598511,-0.0497439,0.0794246,-0.0349567,-0.527389,0.0160362,1032,656,33.575,10.8297,84.0753,17.1052,50.2956,7.43789
-15.192,31.5029,-6.84056,3.55227,-1.02258,-0.109225,0.048158,-0.00393508,-0.0494394,0.0779924,-0.0337694,-0.542955,0.0163822,1039,656,33.9782,10.7462,84.8791,16.8157,50.643,7.19449
-14.437,31.5361,-6.94492,3.59407,-1.01752,-0.106376,0.0454831,-0.00187735,-0.0488081,0.0760521,-0.0324464,-0.559541,0.0182939,1046,656,34.3538,10.6911,85.6925,16.5649,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.64111,-1.00771,-0.094999,0.0423092,-6.77277e-05,-0.0478902,0.0734889,-0.0312474,-0.577124,0.0193043,1053,656,34.7957,10.5938,86.6114,16.2316,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.68734,-0.990717,-0.0801098,0.0385573,0.001188,-0.0468292,0.0702918,-0.0305465,-0.595578,0.0191986,1060,656,35.2361,10.4163,87.4981,15.8233,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.71536,-0.97004,-0.0660457,0.0345042,0.00160116,-0.0458424,0.0667577,-0.0306523,-0.61312,0.0181169,1067,656,35.5022,10.2117,88.0993,15.3743,52.312,6.3766
-11.4205,31.6621,-7.31516,3.70967,-0.95073,-0.0595988,0.0306451,0.00157062,-0.0453662,0.0637463,-0.0315306,-0.630346,0.0161966,1074,656,35.4317,10.0085,88.3214,14.9691,52.5853,6.16318
-10.6718,31.688,-7.37709,3.70097,-0.938839,-0.0556391,0.0273805,0.00121957,-0.045714,0.0618486,-0.0332485,-0.646053,0.0168274,1081,656,35.3283,9.87851,88.5362,14.6485,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.69734,-0.925165,-0.0524419,0.0247603,0.000685269,-0.0468511,0.0610955,-0.03565,-0.659652,0.0165011,1088,656,35.2701,9.73425,88.8514,14.2908,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.71338,-0.902359,-0.0459532,0.0226245,-0.000201754,-0.0482994,0.0608409,-0.0384182,-0.669377,0.0144052,1095,656,35.4025,9.51396,89.44,13.8283,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.73719,-0.878567,-0.0290416,0.0208767,-0.00134351,-0.0496586,0.0606528,-0.0411197,-0.675346,0.0141509,1102,656,35.6329,9.25935,90.0852,13.3487,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.75633,-0.862345,-0.0093089,0.0195856,-0.00252373,-0.0510568,0.0607708,-0.0437089,-0.678785,0.0152053,1109,656,35.8274,9.06259,90.6941,12.9242,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.76913,-0.854641,0.0178527,0.0187671,-0.00326936,-0.0526104,0.0615007,-0.046003,-0.682175,0.0161062,1116,656,35.9821,8.9214,91.2201,12.5713,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.77797,-0.847664,0.0353087,0.0184082,-0.0034451,-0.0540235,0.0625989,-0.0476359,-0.685616,0.0160649,1123,656,36.0769,8.80644,91.7144,12.2423,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.79009,-0.842803,0.0658808,0.0181986,-0.00314127,-0.0546688,0.0632289,-0.0481716,-0.689023,0.015926,1130,656,36.2348,8.71212,92.2216,11.9322,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.80281,-0.835494,0.108459,0.0177178,-0.00245194,-0.0543979,0.0629578,-0.0476919,-0.693743,0.0156008,1137,656,36.4266,8.58429,92.7396,11.5703,56.203,4.14454
-3.84493,31.974,-8.16166,3.81399,-0.824295,0.143748,0.0166595,-0.0015218,-0.0533938,0.061731,-0.0465933,-0.701078,0.0156964,1144,656,36.586,8.42284,93.2687,11.167,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.82297,-0.808148,0.161449,0.0152026,-0.000656803,-0.0518187,0.0596949,-0.0451491,-0.709473,0.0156733,1151,656,36.6814,8.23174,93.7984,10.7611,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.8317,-0.790632,0.16541,0.0136762,0.000194374,-0.0499614,0.0573493,-0.0434788,-0.718342,0.0152199,1158,656,36.7406,8.04973,94.3545,10.3946,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.84139,-0.770184,0.171616,0.012237,0.00109316,-0.0479344,0.0549223,-0.0415921,-0.727538,0.0148828,1165,656,36.8128,7.84376,94.947,9.97234,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.85024,-0.751208,0.195592,0.0107473,0.00191134,-0.0458267,0.0523685,-0.0397099,-0.737344,0.0138649,1172,656,36.9209,7.61909,95.5281,9.49717,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.86045,-0.728627,0.206706,0.00906234,0.0024297,-0.0438754,0.0497465,-0.0382545,-0.747677,0.0137901,1179,656,37.01,7.37714,96.1196,8.99842,59.0611,2.75627
0.744646,32.1725,-8.69767,3.87024,-0.703196,0.209313,0.00713002,0.00260018,-0.0422938,0.0472195,-0.0374893,-0.758648,0.0147141,1186,656,37.0733,7.13826,96.7,8.48036,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.26838,-0.862262,-0.389369,0.100285,-0.0223891,-0.0115125,0.101356,-0.0234602,-0.0927671,0.0179246,731,663,12.0173,9.44104,56.6797,25.2887,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.32876,-0.865402,-0.393391,0.0978786,-0.0205959,-0.0143114,0.0995829,-0.0223002,-0.118526,0.0161055,738,663,12.5969,9.47499,57.1594,25.1427,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.38665,-0.864747,-0.4013,0.0946505,-0.0189686,-0.0167929,0.0970805,-0.0213986,-0.143707,0.0166392,745,663,13.144,9.49275,57.5981,24.9529,43.8421,16.1673
-45.318,29.6344,-3.68993,1.44679,-0.866011,-0.407845,0.0914224,-0.0175697,-0.018717,0.094547,-0.0206944,-0.165417,0.017127,752,663,13.7149,9.5215,58.0714,24.7748,43.729,15.9685
-44.6007,29.6568,-3.74118,1.51696,-0.868719,-0.414187,0.0888675,-0.0164797,-0.0202552,0.0926278,-0.02024,-0.183555,0.0161992,759,663,14.3841,9.56363,58.6873,24.5952,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.58592,-0.871583,-0.415235,0.087052,-0.0157157,-0.0216343,0.0914206,-0.0200844,-0.199253,0.0162096,766,663,15.0487,9.61081,59.3446,24.4101,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.64314,-0.876946,-0.404457,0.0857426,-0.0152476,-0.0229446,0.0907111,-0.0202161,-0.213251,0.0155168,773,663,15.6172,9.65494,59.939,24.2233,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.69368,-0.885014,-0.391542,0.0848782,-0.0150189,-0.0242,0.0904318,-0.0205725,-0.225585,0.0154591,780,663,16.1238,9.72108,60.4425,24.0641,43.7727,15.1412
-41.71,29.762,-4.03673,1.74026,-0.895375,-0.37788,0.08439,-0.0148904,-0.0255365,0.0905733,-0.0210737,-0.237564,0.0156244,787,663,16.5934,9.79108,60.8776,23.9303,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.78948,-0.895183,-0.389457,0.08426,-0.0150392,-0.0267739,0.0910189,-0.0217981,-0.247279,0.016019,794,663,17.0421,9.8164,61.3618,23.7241,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.84632,-0.893711,-0.395172,0.0842757,-0.015513,-0.0279884,0.0915897,-0.022827,-0.255607,0.0153171,801,663,17.5749,9.81256,61.9252,23.5086,43.7863,14.492
-39.5433,29.8353,-4.21702,1.90981,-0.894799,-0.394094,0.0842454,-0.0161215,-0.0292322,0.0921386,-0.0240147,-0.263729,0.0148026,808,663,18.1845,9.82671,62.5516,23.2915,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.9745,-0.90108,-0.384073,0.0843949,-0.0167844,-0.0304872,0.0928711,-0.0252606,-0.271178,0.0144423,815,663,18.8219,9.87441,63.2314,23.1209,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.03433,-0.907933,-0.37384,0.0849213,-0.0174213,-0.0316761,0.093932,-0.026432,-0.277144,0.014142,822,663,19.4113,9.92728,63.8688,22.9725,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.09027,-0.914748,-0.361886,0.0858071,-0.0180963,-0.0327434,0.0952648,-0.027554,-0.281188,0.0138561,829,663,19.9651,9.98294,64.4787,22.832,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.14958,-0.919358,-0.357168,0.0870492,-0.0187237,-0.0336866,0.0968665,-0.028541,-0.283577,0.0139534,836,663,20.5374,10.0437,65.1183,22.6485,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.21202,-0.922928,-0.357189,0.0886373,-0.0191759,-0.0346884,0.0988338,-0.0293724,-0.285893,0.0137208,843,663,21.1307,10.0994,65.8035,22.4421,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.27291,-0.928984,-0.354423,0.0902038,-0.0193865,-0.0357268,0.100822,-0.0300048,-0.288892,0.0142716,850,663,21.7135,10.1734,66.4818,22.2529,44.318,13.0459
-34.4496,30.0191,-4.73065,2.32768,-0.936669,-0.35409,0.0912854,-0.0194486,-0.0366548,0.102319,-0.0304825,-0.292394,0.0145654,857,663,22.2315,10.2526,67.1054,22.1283,44.4155,12.8514
-33.7198,30.045,-4.8024,2.38801,-0.947742,-0.339895,0.0918854,-0.0193282,-0.0375044,0.103351,-0.0307937,-0.296688,0.0152955,864,663,22.8302,10.3397,67.7718,22.009,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.45357,-0.956872,-0.338149,0.0923478,-0.0190816,-0.0382641,0.104222,-0.0309559,-0.300902,0.0153699,871,663,23.4547,10.4287,68.5312,21.8764,44.656,12.436
-32.2564,30.1019,-4.95501,2.51983,-0.965537,-0.326382,0.0927056,-0.018739,-0.0390011,0.104998,-0.0310318,-0.305336,0.0145421,878,663,24.1048,10.4784,69.291,21.7104,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.58701,-0.970599,-0.32379,0.0924702,-0.018368,-0.0396939,0.105219,-0.031117,-0.310774,0.0142659,885,663,24.7448,10.5176,70.0488,21.5322,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.65999,-0.973205,-0.324029,0.0913552,-0.0179776,-0.0403349,0.104625,-0.0312474,-0.317836,0.0138036,892,663,25.4343,10.564,70.8498,21.3291,45.006,11.7484
-30.0668,30.1761,-5.13344,2.74171,-0.975573,-0.326066,0.0894703,-0.0175622,-0.0408733,0.103294,-0.0313854,-0.326123,0.0134429,899,663,26.2043,10.6242,71.7133,21.1175,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.81179,-0.976876,-0.323437,0.087049,-0.017226,-0.0413188,0.101436,-0.0316134,-0.335075,0.0150524,906,663,26.8695,10.6524,72.456,20.8929,45.1458,11.324
-28.6086,30.2215,-5.22987,2.86254,-0.985008,-0.316934,0.0842202,-0.0170547,-0.0417128,0.0991885,-0.032023,-0.344529,0.0155218,913,663,27.3554,10.7145,73.0129,20.7509,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.90563,-0.9973,-0.305289,0.0810715,-0.0171247,-0.0420766,0.0966346,-0.0326878,-0.354269,0.0162234,920,663,27.7774,10.8056,73.5201,20.6367,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.9536,-1.00702,-0.291875,0.0777959,-0.0172618,-0.0423861,0.0939504,-0.0334163,-0.364132,0.0167938,927,663,28.2499,10.8813,74.0367,20.4893,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.00769,-1.01152,-0.286005,0.0744663,-0.0174217,-0.0426291,0.0911968,-0.0341523,-0.373995,0.0171893,934,663,28.7647,10.9297,74.633,20.3054,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.05906,-1.01306,-0.27677,0.0710274,-0.0175552,-0.0428299,0.0883487,-0.0348765,-0.384313,0.0162541,941,663,29.2591,10.9463,75.1964,20.1055,45.5513,10.281
-24.956,30.3304,-5.45845,3.1116,-1.01527,-0.271047,0.0675178,-0.0177489,-0.0429192,0.0853796,-0.0356106,-0.394369,0.0150719,948,663,29.7568,10.9676,75.8031,19.9151,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.161,-1.01819,-0.27041,0.0643892,-0.0179701,-0.0430163,0.0827592,-0.0363401,-0.403604,0.014859,955,663,30.2115,11.0017,76.4861,19.702,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.19966,-1.03217,-0.255688,0.0620467,-0.0179593,-0.0432909,0.0809872,-0.0368998,-0.412426,0.0161887,962,663,30.5934,11.107,77.064,19.5686,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.23915,-1.04654,-0.243849,0.0602853,-0.0178355,-0.0437224,0.0798539,-0.0374041,-0.420827,0.0161903,969,663,30.9775,11.2225,77.6308,19.4625,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.28149,-1.05125,-0.225365,0.0587362,-0.0175844,-0.0443561,0.0790881,-0.0379362,-0.430172,0.0151995,976,663,31.4011,11.2403,78.2192,19.2544,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.32293,-1.04127,-0.210205,0.057384,-0.0172756,-0.0451519,0.0786392,-0.0385308,-0.439975,0.0139485,983,663,31.805,11.1135,78.8637,18.9149,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.36087,-1.02942,-0.193567,0.0565363,-0.0166877,-0.0462021,0.0788741,-0.0390254,-0.450344,0.0140728,990,663,32.1774,10.9669,79.4883,18.5471,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.39203,-1.02239,-0.176202,0.0563523,-0.0157774,-0.0475455,0.0799636,-0.0393887,-0.460928,0.0142431,997,663,32.4875,10.8603,80.0205,18.2293,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.4189,-1.01803,-0.177332,0.0566219,-0.0145306,-0.0490098,0.0816066,-0.0395153,-0.471449,0.0140904,1004,663,32.718,10.825,80.4494,17.9936,47.416,8.28601
-18.2994,30.5737,-6.06836,3.45074,-1.01753,-0.175266,0.0568603,-0.0129848,-0.050208,0.0830968,-0.0392213,-0.48153,0.015279,1011,663,33.0035,10.8322,80.9268,17.7665,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.4903,-1.01712,-0.162988,0.0564599,-0.0113376,-0.0509097,0.0837242,-0.0386019,-0.491676,0.0163677,1018,663,33.384,10.8257,81.5291,17.5137,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.53481,-1.01623,-0.14524,0.055223,-0.00958836,-0.0512629,0.0834639,-0.0378294,-0.503537,0.0163924,1025,663,33.8231,10.7877,82.2156,17.237,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.583,-1.01616,-0.126181,0.0533685,-0.00786293,-0.0513585,0.0825442,-0.0370387,-0.516618,0.016143,1032,663,34.2998,10.7468,82.9694,16.9753,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.62769,-1.01197,-0.118176,0.0510595,-0.00614897,-0.0512496,0.0811471,-0.0362365,-0.530864,0.0162324,1039,663,34.7162,10.6823,83.7562,16.7195,48.745,7.18306
-14.5608,30.7232,-6.48188,3.67481,-1.01145,-0.108207,0.0483379,-0.00443514,-0.0508009,0.0791962,-0.0352935,-0.545871,0.0169863,1046,663,35.159,10.671,84.6229,16.4867,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.72436,-1.00777,-0.0888808,0.0450215,-0.00287565,-0.0500258,0.0765357,-0.0343899,-0.562157,0.0179278,1053,663,35.6443,10.6088,85.5449,16.2011,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.76812,-0.994219,-0.068903,0.0410826,-0.00166424,-0.0490374,0.0732021,-0.0337837,-0.579882,0.0185582,1060,663,36.0736,10.4463,86.3964,15.8091,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.79017,-0.972197,-0.0651842,0.0369014,-0.00100958,-0.0480552,0.0696045,-0.0337127,-0.597541,0.0177499,1067,663,36.2586,10.2282,86.9598,15.3707,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.78862,-0.948415,-0.0699873,0.0329716,-0.000629851,-0.0474975,0.0665522,-0.0342104,-0.615407,0.0164125,1074,663,36.1997,10.0133,87.2326,14.9496,50.685,6.13292
-10.8032,30.8716,-6.89947,3.78399,-0.933597,-0.0750186,0.029614,-0.000473901,-0.047611,0.0645013,-0.0353612,-0.632374,0.0179146,1081,663,36.1135,9.88043,87.458,14.6215,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.7879,-0.919351,-0.0744412,0.0268354,-0.000480892,-0.0483631,0.063432,-0.0370775,-0.647778,0.0177585,1088,663,36.1203,9.73679,87.8256,14.272,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.80534,-0.902031,-0.0494247,0.0245252,-0.000790152,-0.0494231,0.0628858,-0.0391507,-0.660038,0.0150766,1095,663,36.3104,9.52908,88.3747,13.8234,51.6592,5.48773
-8.54151,30.963,-7.1424,3.83494,-0.873621,-0.0416624,0.0226583,-0.00130783,-0.050526,0.0626028,-0.0412524,-0.668966,0.0139653,1102,663,36.5732,9.24708,89.0671,13.2965,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.85126,-0.850109,-0.0317842,0.02128,-0.00185803,-0.051772,0.0627599,-0.0433379,-0.675474,0.0147193,1109,663,36.7154,9.00507,89.6374,12.813,52.478,5.01085
-7.02774,31.0271,-7.31342,3.86513,-0.835828,-0.0266299,0.0203757,-0.00210886,-0.0532374,0.0635449,-0.0452781,-0.681341,0.0161428,1116,663,36.8259,8.83881,90.1801,12.4424,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.87594,-0.83147,-0.00186064,0.0198467,-0.00200004,-0.0546297,0.0646344,-0.0467878,-0.686723,0.0169327,1123,663,36.9563,8.74186,90.6784,12.1372,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.89282,-0.829126,0.0356249,0.019365,-0.0016027,-0.0554031,0.0652674,-0.0475051,-0.69189,0.017022,1130,663,37.1754,8.65319,91.2241,11.8498,53.7088,4.33296
