 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.19282,-0.288876,-0.122011,0.0237658,-0.00428529,-0.0108981,0.0275021,-0.00802161,-0.330284,0.0174802,731,656,11.6322,3.27699,57.0504,19.5769,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.20864,-0.293169,-0.118077,0.02278,-0.00264606,-0.0122583,0.0277273,-0.00759336,-0.383595,0.0152089,738,656,11.7873,3.307,57.1253,19.453,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.2193,-0.294371,-0.125688,0.0219354,-0.00124555,-0.0136167,0.0282266,-0.00753673,-0.432804,0.0142631,745,656,11.8717,3.32849,57.1247,19.3037,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.23084,-0.299874,-0.132786,0.0211411,-0.000110478,-0.0149062,0.0288211,-0.00779047,-0.475751,0.0145442,752,656,11.9657,3.39055,57.1471,19.1667,45.2473,16.1997
-44.5265,30.436,-4.11337,1.24609,-0.307696,-0.137542,0.020403,0.000766203,-0.0160993,0.0294416,-0.00827244,-0.511577,0.0142737,759,656,12.1002,3.46896,57.2623,19.0191,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.26233,-0.31406,-0.131839,0.0196742,0.00145594,-0.0171858,0.0300157,-0.00888553,-0.541703,0.0143769,766,656,12.2615,3.52818,57.4066,18.8394,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.27725,-0.319473,-0.120967,0.018907,0.00196438,-0.0181414,0.0304575,-0.00958613,-0.566964,0.0143499,773,656,12.4182,3.58067,57.5702,18.6451,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.28956,-0.326951,-0.110151,0.0181169,0.00235736,-0.0189367,0.0307478,-0.0102736,-0.588239,0.014444,780,656,12.5496,3.65061,57.6997,18.4772,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.30018,-0.336032,-0.10556,0.0173045,0.00278024,-0.0196372,0.0309794,-0.0108947,-0.60829,0.0139666,787,656,12.6541,3.73159,57.8081,18.3455,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.30905,-0.34643,-0.10448,0.0164311,0.00306566,-0.0202294,0.0310531,-0.0115563,-0.625868,0.0135115,794,656,12.7353,3.8358,57.9,18.2349,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.31939,-0.356668,-0.0983285,0.015489,0.00321149,-0.0206814,0.0309235,-0.012223,-0.641127,0.0128519,801,656,12.84,3.92492,58.0048,18.1114,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.33066,-0.365782,-0.0922229,0.0144449,0.00333497,-0.0209419,0.030556,-0.0127762,-0.655756,0.012601,808,656,12.9535,4.0022,58.1486,17.9723,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.34059,-0.371982,-0.089561,0.0134089,0.00349011,-0.0210698,0.0300951,-0.0131961,-0.669813,0.0121394,815,656,13.0471,4.05201,58.3135,17.8106,45.429,14.2576
-38.0098,30.6704,-4.74089,1.34869,-0.37703,-0.0867997,0.0124185,0.00370147,-0.0211095,0.0296148,-0.0134948,-0.683593,0.0118021,822,656,13.1225,4.09042,58.4711,17.6492,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.35732,-0.380047,-0.0860791,0.0114391,0.00387215,-0.0210628,0.0290555,-0.0137443,-0.696532,0.0118227,829,656,13.199,4.12707,58.6333,17.478,45.5897,13.8564
-36.553,30.7236,-4.89159,1.36782,-0.382264,-0.0856264,0.0105237,0.00405556,-0.020936,0.0284739,-0.0138947,-0.708767,0.0117949,836,656,13.2926,4.17524,58.8389,17.2622,45.6935,13.648
-35.8221,30.7535,-4.97467,1.37637,-0.385851,-0.0804095,0.00979603,0.00428496,-0.020795,0.0280173,-0.0139363,-0.719527,0.0120372,843,656,13.3762,4.21667,59.0434,17.0372,45.8225,13.414
-35.0902,30.7844,-5.05979,1.38163,-0.391074,-0.0728294,0.00923374,0.00463062,-0.0206523,0.0277123,-0.0138479,-0.729905,0.0120104,850,656,13.4324,4.24974,59.2269,16.8309,45.9657,13.1668
-34.3607,30.81,-5.12911,1.38521,-0.395658,-0.0681784,0.00868483,0.0050332,-0.0204878,0.027428,-0.01371,-0.740957,0.0116598,857,656,13.4673,4.26653,59.3508,16.6877,46.0597,12.968
-33.6317,30.8334,-5.19338,1.39064,-0.400281,-0.0625705,0.00808951,0.00548907,-0.0203458,0.0271766,-0.013598,-0.753488,0.0112026,864,656,13.5223,4.28897,59.4799,16.5618,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.39815,-0.403577,-0.0553642,0.00752019,0.00593801,-0.0202006,0.0269452,-0.013487,-0.765827,0.0108353,871,656,13.6,4.29825,59.6715,16.3824,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.40251,-0.404688,-0.040188,0.00701174,0.00638237,-0.0200057,0.0267053,-0.0133112,-0.777534,0.0106963,878,656,13.662,4.27491,59.8426,16.1241,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.40547,-0.40312,-0.0347509,0.00645616,0.00675404,-0.0197299,0.0263355,-0.0131253,-0.789172,0.0108663,885,656,13.6916,4.24755,59.9835,15.8522,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.40959,-0.400927,-0.0315644,0.00584725,0.00706559,-0.0193946,0.0258606,-0.0129478,-0.801098,0.010808,892,656,13.7281,4.22353,60.1137,15.5855,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.41691,-0.399466,-0.0338718,0.00519605,0.00735926,-0.0190101,0.0253185,-0.0127631,-0.813816,0.0103455,899,656,13.7852,4.21922,60.2653,15.3496,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.42314,-0.397343,-0.0269768,0.00446044,0.00757001,-0.01857,0.0246502,-0.0126198,-0.827164,0.0113641,906,656,13.8495,4.18759,60.4224,15.0974,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.42381,-0.392754,-0.0205282,0.00363556,0.00762418,-0.018033,0.0237728,-0.012513,-0.840471,0.0119018,913,656,13.8587,4.12787,60.5167,14.8301,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.42258,-0.387245,-0.0103984,0.00273056,0.00747471,-0.0173802,0.0226439,-0.0124387,-0.85322,0.0125552,920,656,13.8566,4.05854,60.6044,14.5374,47.0059,10.977
-27.0489,31.0635,-5.73988,1.4233,-0.379775,0.000329462,0.00177853,0.00714515,-0.0167025,0.0213785,-0.0124548,-0.865044,0.0122106,927,656,13.8749,3.96665,60.6898,14.2399,47.0942,10.7698
-26.3168,31.086,-5.78952,1.42596,-0.372801,0.00878854,0.000808451,0.006776,-0.0160867,0.0201533,-0.0125689,-0.877096,0.0120239,934,656,13.9073,3.88806,60.8099,13.9517,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.42581,-0.363991,0.0141154,-0.000170838,0.00637352,-0.0155365,0.0189786,-0.012776,-0.889188,0.0113586,941,656,13.9062,3.78916,60.9121,13.6638,47.3006,10.3697
-24.85,31.1316,-5.89251,1.42529,-0.356304,0.0201238,-0.00111013,0.00596015,-0.0149608,0.0177978,-0.0129477,-0.901417,0.0113305,948,656,13.903,3.69675,61.0356,13.3866,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.42293,-0.349634,0.0307876,-0.00191015,0.00552256,-0.014365,0.0166442,-0.0130318,-0.911977,0.0110728,955,656,13.8915,3.60663,61.2017,13.0736,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.42035,-0.342299,0.0397248,-0.00251631,0.00514598,-0.0138363,0.0156718,-0.0130421,-0.920459,0.0106632,962,656,13.8743,3.51525,61.3715,12.7594,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.41663,-0.332213,0.0430144,-0.00294459,0.00485055,-0.0134304,0.0149375,-0.0130316,-0.926621,0.0105026,969,656,13.834,3.41496,61.5439,12.4283,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.41069,-0.319197,0.0412232,-0.00330268,0.00464421,-0.0132228,0.0144776,-0.0131361,-0.931356,0.0101878,976,656,13.7612,3.2927,61.6912,12.0789,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.40437,-0.305023,0.041702,-0.00366705,0.00458146,-0.0132384,0.0143231,-0.0134087,-0.936402,0.0104363,983,656,13.6887,3.15299,61.9028,11.7171,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.39943,-0.292672,0.0490772,-0.00400591,0.00472051,-0.0134615,0.0145083,-0.0137937,-0.942118,0.0106757,990,656,13.6446,3.02173,62.1286,11.3554,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.39588,-0.281074,0.0576496,-0.00426976,0.00493767,-0.0137739,0.0148569,-0.014189,-0.946679,0.0105686,997,656,13.617,2.89377,62.336,10.9977,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.39376,-0.269513,0.0639191,-0.0043919,0.00517251,-0.0140192,0.0152028,-0.0144221,-0.949768,0.0107694,1004,656,13.599,2.7712,62.506,10.6591,49.2179,8.34859
-18.183,31.3808,-6.5175,1.38885,-0.257759,0.0688652,-0.0044174,0.00541563,-0.0142002,0.0155263,-0.0145281,-0.952054,0.011536,1011,656,13.5512,2.65005,62.6568,10.3228,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.38404,-0.244799,0.0727116,-0.00457353,0.00570837,-0.0143911,0.0158492,-0.0147143,-0.95695,0.0120813,1018,656,13.5013,2.52233,62.8866,9.97973,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.37974,-0.235264,0.0776457,-0.00498605,0.00597348,-0.0146018,0.0160899,-0.0151024,-0.964906,0.0122125,1025,656,13.4596,2.41789,63.1329,9.64104,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.37575,-0.227466,0.0849621,-0.00557589,0.00622052,-0.0147336,0.0161926,-0.015548,-0.975791,0.0118395,1032,656,13.4264,2.32445,63.4063,9.31005,50.2956,7.43789
-15.192,31.5029,-6.84056,1.37023,-0.220711,0.0918111,-0.00626537,0.00646658,-0.0147258,0.0161435,-0.0159423,-0.989417,0.0114953,1039,656,13.3779,2.23438,63.6969,9.00214,50.643,7.19449
-14.437,31.5361,-6.94492,1.36266,-0.215171,0.101543,-0.00706762,0.006741,-0.0145975,0.0159846,-0.0163112,-1.0063,0.0117949,1046,656,13.316,2.16182,64.0237,8.73365,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.35875,-0.207442,0.101601,-0.00808388,0.00696664,-0.0144202,0.0157071,-0.0168243,-1.02589,0.0118498,1053,656,13.2668,2.08947,64.4632,8.45404,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.35738,-0.196489,0.0947519,-0.00928382,0.00710273,-0.0141645,0.0152729,-0.017454,-1.0476,0.0118314,1060,656,13.226,2.00104,64.9142,8.14783,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.35489,-0.184285,0.0893553,-0.0104984,0.00710982,-0.0138278,0.0146984,-0.018087,-1.06888,0.0122061,1067,656,13.1781,1.90534,65.2396,7.82034,52.312,6.3766
-11.4205,31.6621,-7.31516,1.34316,-0.175098,0.0950875,-0.011633,0.00700882,-0.0134971,0.0140906,-0.0187148,-1.08759,0.0126411,1074,656,13.0684,1.80593,65.3985,7.50887,52.5853,6.16318
-10.6718,31.688,-7.37709,1.32736,-0.167893,0.100255,-0.0126181,0.00690639,-0.0132396,0.0135938,-0.0193054,-1.10308,0.0122318,1081,656,12.9193,1.72264,65.5387,7.22791,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.31172,-0.16225,0.103348,-0.0134435,0.0067791,-0.013027,0.0131584,-0.0198228,-1.11542,0.0114142,1088,656,12.7674,1.65017,65.7337,6.95353,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.29989,-0.155519,0.105205,-0.0141467,0.00653392,-0.0128194,0.0126636,-0.0202764,-1.12478,0.010343,1095,656,12.6483,1.57232,66.0543,6.67311,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.28856,-0.148877,0.114127,-0.0147726,0.00616762,-0.0126458,0.0121152,-0.0207201,-1.13118,0.010673,1102,656,12.5506,1.48492,66.3642,6.3818,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.2736,-0.142607,0.120746,-0.0153054,0.00566793,-0.0125516,0.0115371,-0.0211745,-1.1334,0.0113976,1109,656,12.4134,1.40943,66.6538,6.07142,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.25708,-0.134411,0.121115,-0.0156412,0.00517546,-0.0124756,0.0110144,-0.0214801,-1.13305,0.0119244,1116,656,12.2469,1.3237,66.9217,5.74646,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.24164,-0.125334,0.118233,-0.015704,0.00470241,-0.0123304,0.0105037,-0.0215053,-1.13104,0.0118367,1123,656,12.083,1.24269,67.1992,5.41398,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.2301,-0.116846,0.117841,-0.0155478,0.00432728,-0.0120867,0.0100372,-0.0212577,-1.12946,0.0112645,1130,656,11.9622,1.16864,67.5062,5.12196,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.22201,-0.112673,0.120655,-0.0153105,0.00406074,-0.011737,0.00959252,-0.0208422,-1.13036,0.0109805,1137,656,11.8827,1.12945,67.8591,4.87062,56.203,4.14454
-3.84493,31.974,-8.16166,1.21184,-0.110911,0.120422,-0.0151545,0.00384428,-0.011343,0.00914021,-0.0204505,-1.13399,0.0114974,1144,656,11.7771,1.10975,68.2121,4.63059,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.19803,-0.111339,0.124507,-0.0151175,0.00368886,-0.0109167,0.00869383,-0.0201225,-1.14092,0.0120315,1151,656,11.6481,1.09772,68.5281,4.40997,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.18243,-0.110425,0.124729,-0.0151289,0.00366077,-0.0104959,0.00835233,-0.0198205,-1.15045,0.0124849,1158,656,11.493,1.07745,68.846,4.21179,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.16826,-0.107027,0.120475,-0.0151297,0.00377067,-0.0101291,0.00817343,-0.0195325,-1.16077,0.0126351,1165,656,11.3399,1.04819,69.2118,3.97505,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.15649,-0.1024,0.117234,-0.0151385,0.00397378,-0.00980656,0.00811028,-0.019275,-1.17163,0.0120663,1172,656,11.2116,1.01141,69.6135,3.68146,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.14468,-0.0986709,0.118072,-0.0152015,0.00418884,-0.00947858,0.00805243,-0.0190651,-1.18374,0.0121882,1179,656,11.0932,0.975536,69.9943,3.37219,59.0611,2.75627
0.744646,32.1725,-8.69767,1.13248,-0.0935208,0.114759,-0.0153796,0.00430973,-0.00916167,0.00791325,-0.0189831,-1.19606,0.0124831,1186,656,10.9611,0.930371,70.3603,3.06774,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.20501,-0.283796,-0.128096,0.0260135,-0.00327959,-0.0123738,0.0305407,-0.00780678,-0.350742,0.0169764,731,663,11.7528,3.24011,55.7231,19.3339,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.22236,-0.290947,-0.124912,0.0246996,-0.00177967,-0.013632,0.0304631,-0.00754321,-0.4,0.0151805,738,663,11.9223,3.2956,55.7809,19.2183,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.23398,-0.294469,-0.128899,0.0235508,-0.000489487,-0.0148401,0.0306281,-0.00756676,-0.445,0.0139884,745,663,12.0225,3.34038,55.7727,19.0679,43.8421,16.1673
-45.318,29.6344,-3.68993,1.24538,-0.29934,-0.13341,0.0224949,0.000559064,-0.0159319,0.0308692,-0.00781518,-0.48394,0.0134368,752,663,12.1195,3.39249,55.7787,18.9284,43.729,15.9685
-44.6007,29.6568,-3.74118,1.26101,-0.306542,-0.134587,0.0215647,0.0013648,-0.0169092,0.0311607,-0.0082312,-0.516181,0.0123938,759,663,12.264,3.45956,55.8662,18.7917,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.27785,-0.314466,-0.130234,0.0207135,0.00198616,-0.0177788,0.0314437,-0.00874402,-0.543017,0.0131119,766,663,12.4292,3.52635,56.0177,18.6657,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.29513,-0.321615,-0.120581,0.0198725,0.00244247,-0.0185251,0.0316301,-0.00931517,-0.565536,0.0141888,773,663,12.6072,3.60092,56.234,18.4865,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.3108,-0.331027,-0.107814,0.0190478,0.0027902,-0.019129,0.0317035,-0.00986551,-0.584486,0.0148585,780,663,12.7753,3.68876,56.4059,18.3316,43.7727,15.1412
-41.71,29.762,-4.03673,1.32515,-0.33923,-0.107684,0.0182156,0.00315125,-0.0196502,0.0317277,-0.0103609,-0.602379,0.0146413,787,663,12.9085,3.77099,56.5581,18.1907,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.33541,-0.347763,-0.111483,0.0173755,0.00339211,-0.0200913,0.0316568,-0.0108893,-0.617954,0.0141057,794,663,12.9944,3.86161,56.6562,18.0607,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.34646,-0.357317,-0.110812,0.0165074,0.00351052,-0.020446,0.0314629,-0.011445,-0.63153,0.0131217,801,663,13.0962,3.94796,56.7703,17.9454,43.7863,14.492
-39.5433,29.8353,-4.21702,1.35704,-0.366205,-0.104459,0.0155609,0.00360117,-0.0206734,0.0311019,-0.0119398,-0.644613,0.012888,808,663,13.2033,4.02133,56.8816,17.8001,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.36671,-0.373658,-0.0975448,0.0146249,0.00370851,-0.0208162,0.0306866,-0.0123533,-0.657181,0.0125173,815,663,13.3018,4.07664,57.0412,17.654,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.37423,-0.378547,-0.0911506,0.0137153,0.00385434,-0.0209011,0.0302596,-0.0126899,-0.669567,0.0122291,822,663,13.378,4.11612,57.1858,17.4926,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.38208,-0.382661,-0.0850908,0.0127846,0.00396414,-0.0209261,0.0297601,-0.0130114,-0.681542,0.0119447,829,663,13.4566,4.15311,57.3464,17.3376,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.39209,-0.384975,-0.0832142,0.0118941,0.00408567,-0.0209193,0.0292704,-0.0132906,-0.693143,0.0117045,836,663,13.5483,4.19425,57.5198,17.1376,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.40142,-0.388128,-0.0820564,0.0111666,0.00425598,-0.0209358,0.0289303,-0.0135077,-0.703613,0.0113145,843,663,13.632,4.23732,57.6949,16.9298,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.40832,-0.392684,-0.0772243,0.0105784,0.00452702,-0.0209596,0.0287295,-0.0136241,-0.713714,0.0116169,850,663,13.6991,4.28094,57.8535,16.7329,44.318,13.0459
-34.4496,30.0191,-4.73065,1.41279,-0.397327,-0.0746607,0.00997932,0.00485587,-0.0209524,0.028526,-0.0136908,-0.724568,0.0117035,857,663,13.7385,4.31168,57.9926,16.5885,44.4155,12.8514
-33.7198,30.045,-4.8024,1.41929,-0.402918,-0.0641347,0.00931227,0.00523376,-0.0209234,0.0282956,-0.0137496,-0.73682,0.0115405,864,663,13.8129,4.33649,58.1498,16.4362,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.42754,-0.408135,-0.0548504,0.00866331,0.00558762,-0.02085,0.0280322,-0.0137812,-0.748586,0.0112492,871,663,13.9021,4.35508,58.3488,16.2698,44.656,12.436
-32.2564,30.1019,-4.95501,1.43284,-0.408984,-0.0422727,0.00807088,0.00591954,-0.0207077,0.0277308,-0.0137404,-0.759449,0.0107512,878,663,13.9681,4.33199,58.5237,16.0195,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.43557,-0.407653,-0.0346416,0.0074224,0.00618484,-0.0204697,0.0272826,-0.0136754,-0.770288,0.0109748,885,663,13.9996,4.30141,58.656,15.7663,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.44044,-0.405203,-0.0326977,0.00669664,0.00640469,-0.0201482,0.0266994,-0.0135981,-0.781776,0.011248,892,663,14.0407,4.28171,58.8006,15.5203,45.006,11.7484
-30.0668,30.1761,-5.13344,1.44904,-0.404621,-0.0308509,0.0059077,0.00660584,-0.0197564,0.0260163,-0.0135028,-0.794232,0.0110324,899,663,14.1185,4.27788,58.9562,15.2984,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.45607,-0.402883,-0.0225018,0.00504543,0.0067399,-0.0192985,0.0252097,-0.0134244,-0.807335,0.0117202,906,663,14.1937,4.24403,59.0844,15.0535,45.1458,11.324
-28.6086,30.2215,-5.22987,1.45875,-0.397511,-0.0170592,0.00411518,0.0067568,-0.0187527,0.0242351,-0.0133631,-0.820557,0.0123116,913,663,14.2204,4.17222,59.1822,14.7854,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.4581,-0.39215,-0.00774003,0.00312379,0.006636,-0.0180961,0.023061,-0.0133012,-0.833768,0.0128172,920,663,14.2222,4.10259,59.2738,14.4963,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.45935,-0.385763,0.0021257,0.00210418,0.0064016,-0.0174051,0.0217901,-0.0132843,-0.846814,0.0125612,927,663,14.2439,4.02526,59.3473,14.2002,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.46104,-0.378168,0.00500244,0.00107558,0.00616474,-0.016777,0.020589,-0.0133487,-0.86066,0.0124002,934,663,14.2556,3.95358,59.4442,13.9101,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.46043,-0.368549,0.0122703,3.22905e-05,0.00592119,-0.0162195,0.0194613,-0.0135079,-0.875189,0.0113752,941,663,14.2537,3.84417,59.5104,13.6242,45.5513,10.281
-24.956,30.3304,-5.45845,1.45944,-0.359794,0.0203299,-0.000962719,0.0056822,-0.0156536,0.0183621,-0.0136426,-0.88997,0.0110158,948,663,14.2498,3.74094,59.5984,13.3354,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.45622,-0.352106,0.0306459,-0.00178596,0.00544066,-0.0150885,0.0173424,-0.0136877,-0.902922,0.010702,955,663,14.2288,3.63779,59.7619,13.0184,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.45222,-0.344519,0.0393467,-0.00239071,0.00526967,-0.0145862,0.0165201,-0.0136412,-0.913795,0.0106117,962,663,14.197,3.54163,59.9394,12.6893,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.44863,-0.334841,0.0420276,-0.00280636,0.00518128,-0.0141883,0.0159271,-0.0135522,-0.922592,0.0106715,969,663,14.1566,3.43848,60.1058,12.3676,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.445,-0.32215,0.0415432,-0.00314719,0.00518316,-0.0139588,0.015585,-0.013549,-0.930388,0.0107134,976,663,14.1084,3.32071,60.2776,12.0234,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.43876,-0.308579,0.0451708,-0.00347173,0.005286,-0.0139214,0.015501,-0.0136867,-0.93777,0.010809,983,663,14.0433,3.18502,60.4768,11.6615,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.43327,-0.296528,0.0539804,-0.00375266,0.00550428,-0.014064,0.0156819,-0.0139303,-0.944366,0.0112247,990,663,13.9967,3.05385,60.6911,11.2998,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.4293,-0.284394,0.0628797,-0.00397434,0.00573136,-0.0142824,0.0159628,-0.0142058,-0.949168,0.0112947,997,663,13.9655,2.91552,60.8938,10.9434,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.42798,-0.272811,0.0705732,-0.00409057,0.00593368,-0.0144487,0.0162149,-0.0143718,-0.95235,0.0107887,1004,663,13.9583,2.78412,61.0373,10.6326,47.416,8.28601
-18.2994,30.5737,-6.06836,1.42622,-0.260764,0.0740152,-0.00414501,0.00612038,-0.0145619,0.0164277,-0.0144523,-0.954837,0.0111955,1011,663,13.9377,2.66222,61.1874,10.3056,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.42259,-0.247536,0.0760911,-0.00432076,0.00632431,-0.0146887,0.0166251,-0.0146215,-0.959218,0.0117305,1018,663,13.8953,2.53533,61.385,9.95963,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.41839,-0.234699,0.0794399,-0.00474045,0.00648945,-0.014854,0.0167543,-0.0150053,-0.966101,0.0119345,1025,663,13.8502,2.40479,61.6184,9.59292,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.41341,-0.226487,0.0881591,-0.00535978,0.00662525,-0.014977,0.0167641,-0.0154986,-0.975701,0.0118005,1032,663,13.8102,2.30459,61.87,9.26705,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.40781,-0.219573,0.100251,-0.00611098,0.00673751,-0.0149772,0.0166101,-0.0159836,-0.987997,0.0113358,1039,663,13.7719,2.21386,62.1637,8.96837,48.745,7.18306
-14.5608,30.7232,-6.48188,1.40039,-0.214149,0.111328,-0.00698758,0.00684245,-0.0148488,0.0163074,-0.0164526,-1.00331,0.0112763,1046,663,13.714,2.14926,62.5012,8.68849,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.39474,-0.207507,0.115398,-0.00806218,0.00688681,-0.0146683,0.0158753,-0.0170506,-1.02103,0.0112924,1053,663,13.6572,2.07936,62.9073,8.40495,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.39154,-0.19638,0.108572,-0.00931313,0.00685119,-0.0144283,0.0153068,-0.0177687,-1.0407,0.0116647,1060,663,13.5988,1.98113,63.3352,8.0878,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.38872,-0.18512,0.105028,-0.0105716,0.00671378,-0.0141291,0.0146339,-0.0184917,-1.05988,0.012341,1067,663,13.552,1.878,63.6625,7.7666,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.3799,-0.174334,0.105109,-0.0117369,0.00650658,-0.0138467,0.0139661,-0.0191964,-1.07665,0.0130088,1074,663,13.4567,1.77975,63.8539,7.46251,50.685,6.13292
-10.8032,30.8716,-6.89947,1.36522,-0.167028,0.107857,-0.0127544,0.00631524,-0.0136277,0.0134125,-0.0198517,-1.09065,0.0124525,1081,663,13.3127,1.70598,63.9682,7.19263,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.3485,-0.160634,0.111384,-0.0136268,0.00612255,-0.0134374,0.0129234,-0.0204276,-1.10227,0.0113207,1088,663,13.151,1.6304,64.1287,6.91533,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.33423,-0.154797,0.118812,-0.0143835,0.00587658,-0.0132529,0.0124276,-0.0209345,-1.11171,0.0103025,1095,663,13.0216,1.55325,64.3868,6.61707,51.6592,5.48773
-8.54151,30.963,-7.1424,1.32302,-0.147599,0.127765,-0.0150484,0.00557822,-0.0131087,0.0119443,-0.0214145,-1.1187,0.0104463,1102,663,12.9249,1.46223,64.6779,6.30034,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.30818,-0.141215,0.13364,-0.0156161,0.00522501,-0.0130466,0.0115018,-0.0218929,-1.12238,0.0110737,1109,663,12.7869,1.3902,64.9466,5.98844,52.478,5.01085
-7.02774,31.0271,-7.31342,1.29242,-0.132437,0.12905,-0.0160176,0.00491203,-0.0130254,0.0111557,-0.0222613,-1.12381,0.0118831,1116,663,12.6157,1.30781,65.2097,5.67239,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.27762,-0.122757,0.123033,-0.0161988,0.00465433,-0.0129568,0.0108588,-0.0224033,-1.1242,0.0118392,1123,663,12.45,1.22178,65.4903,5.36067,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.26534,-0.115132,0.125506,-0.0161918,0.0044987,-0.0128,0.0106114,-0.0223045,-1.12527,0.0114829,1130,663,12.3288,1.14674,65.7871,5.07905,53.7088,4.33296
