 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.914293,-0.783803,-0.310545,0.0896423,-0.0206364,-0.0105573,0.0906439,-0.021638,-0.0945882,0.0188851,731,656,8.62709,8.46301,54.6374,24.6447,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.968816,-0.78487,-0.297232,0.0881128,-0.0196004,-0.0118644,0.0894042,-0.0208917,-0.108416,0.0169543,738,656,9.17994,8.46265,55.0616,24.4553,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.02226,-0.780691,-0.314481,0.0858124,-0.0186157,-0.0131883,0.0874522,-0.0202555,-0.123703,0.0170845,745,656,9.6701,8.44773,55.4849,24.2729,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.0809,-0.784121,-0.323475,0.0834449,-0.0177506,-0.0142917,0.0854245,-0.0197303,-0.137643,0.0180138,752,656,10.2252,8.49793,55.9577,24.1153,45.2473,16.1997
-44.5265,30.436,-4.11337,1.14485,-0.787779,-0.336454,0.0816159,-0.0171238,-0.0152437,0.0839157,-0.0194236,-0.14974,0.0179535,759,656,10.8245,8.5569,56.5502,23.9362,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.20804,-0.793932,-0.329356,0.080407,-0.016788,-0.0162021,0.0830366,-0.0194176,-0.160903,0.0172267,766,656,11.45,8.60779,57.1379,23.757,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.26239,-0.796913,-0.323216,0.0796489,-0.0166812,-0.0172337,0.0826392,-0.0196715,-0.171806,0.0155699,773,656,11.9854,8.63221,57.6848,23.5612,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.30734,-0.801831,-0.318843,0.0793132,-0.0167135,-0.018343,0.0826977,-0.0200981,-0.182464,0.0148922,780,656,12.4246,8.69296,58.1355,23.3757,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.3468,-0.809084,-0.312341,0.0793851,-0.0167537,-0.0194725,0.0831794,-0.020548,-0.192444,0.0143863,787,656,12.8139,8.76171,58.5143,23.2139,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.39104,-0.810934,-0.319462,0.0797215,-0.0170182,-0.0206632,0.0839503,-0.0212469,-0.201863,0.0147172,794,656,13.2246,8.80739,58.9577,23.0254,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.44302,-0.810413,-0.322332,0.0800956,-0.0175972,-0.0219131,0.0847857,-0.0222872,-0.210849,0.0140494,801,656,13.7181,8.81268,59.476,22.8102,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.50666,-0.813621,-0.321935,0.0804112,-0.018254,-0.0231535,0.0855744,-0.0234171,-0.219408,0.0140515,808,656,14.3314,8.84045,60.1292,22.6282,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.5714,-0.820539,-0.317621,0.0809643,-0.0188905,-0.0243516,0.0865864,-0.0245126,-0.226895,0.0140135,815,656,14.9621,8.89736,60.8134,22.4692,45.429,14.2576
-38.0098,30.6704,-4.74089,1.63122,-0.827336,-0.315666,0.0819572,-0.0194284,-0.0254956,0.0880076,-0.0254788,-0.233,0.0137315,822,656,15.5394,8.95798,61.4649,22.324,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.68738,-0.833015,-0.313471,0.0832828,-0.0199974,-0.0265968,0.0897296,-0.0264442,-0.237804,0.0134522,829,656,16.0802,9.02875,62.0772,22.1663,45.5897,13.8564
-36.553,30.7236,-4.89159,1.74617,-0.838768,-0.310997,0.084842,-0.0206096,-0.027584,0.0916215,-0.0273892,-0.241002,0.013477,836,656,16.6462,9.11036,62.7396,21.9798,45.6935,13.648
-35.8221,30.7535,-4.97467,1.80619,-0.845481,-0.306413,0.0866754,-0.0210974,-0.0285925,0.0937913,-0.0282133,-0.243916,0.0139289,843,656,17.2276,9.17752,63.436,21.7937,45.8225,13.414
-35.0902,30.7844,-5.05979,1.86424,-0.852982,-0.30128,0.0884924,-0.0213471,-0.029637,0.0959788,-0.0288335,-0.247428,0.0140659,850,656,17.79,9.24378,64.1273,21.6087,45.9657,13.1668
-34.3607,30.81,-5.12911,1.91795,-0.862307,-0.297732,0.0898779,-0.0214452,-0.0305816,0.0977257,-0.029293,-0.251199,0.0141814,857,656,18.3073,9.3248,64.731,21.4986,46.0597,12.968
-33.6317,30.8334,-5.19338,1.97721,-0.874125,-0.29675,0.0908325,-0.0213339,-0.0314971,0.0990719,-0.0295733,-0.255858,0.0146595,864,656,18.8736,9.45115,65.3805,21.426,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.04402,-0.88826,-0.294775,0.0916547,-0.0210172,-0.0323348,0.100275,-0.0296372,-0.260527,0.0145449,871,656,19.5147,9.58528,66.1458,21.3522,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.11104,-0.903204,-0.286931,0.0923936,-0.0205785,-0.0331052,0.10138,-0.0295648,-0.26506,0.014251,878,656,20.1682,9.71391,66.9258,21.2381,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.1786,-0.913619,-0.281275,0.0926305,-0.0200753,-0.0337829,0.101981,-0.0294258,-0.270021,0.0138146,885,656,20.8216,9.8055,67.6833,21.0814,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.24928,-0.919154,-0.278756,0.0921584,-0.0195813,-0.0343358,0.101866,-0.0292888,-0.275531,0.0135913,892,656,21.4976,9.87581,68.4511,20.8753,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.33087,-0.922906,-0.283275,0.0911117,-0.0190464,-0.0346811,0.101121,-0.0290556,-0.280972,0.0132114,899,656,22.2646,9.95161,69.3174,20.6716,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.40285,-0.928511,-0.27578,0.0895586,-0.0186974,-0.0349383,0.0998552,-0.0289939,-0.286594,0.0154528,906,656,22.9611,10.0076,70.1033,20.4826,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.45528,-0.940033,-0.272732,0.0874826,-0.0185918,-0.0351863,0.098093,-0.0292022,-0.292878,0.0155353,913,656,23.4597,10.1102,70.6973,20.3788,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.50423,-0.950287,-0.264509,0.0850552,-0.0189407,-0.035446,0.0959874,-0.0298729,-0.299162,0.0161332,920,656,23.9339,10.2025,71.2678,20.2383,47.0059,10.977
-27.0489,31.0635,-5.73988,2.55938,-0.958534,-0.256835,0.0825327,-0.0194715,-0.0356818,0.0937753,-0.030714,-0.305233,0.0154951,927,656,24.4663,10.2892,71.8784,20.0793,47.0942,10.7698
-26.3168,31.086,-5.78952,2.62225,-0.968003,-0.24749,0.0799904,-0.0202395,-0.0359112,0.0915287,-0.0317778,-0.310882,0.0153071,934,656,25.0763,10.3936,72.5739,19.9257,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.68153,-0.980546,-0.241164,0.0772727,-0.0211352,-0.0362474,0.0891826,-0.0330451,-0.31746,0.0146424,941,656,25.6457,10.5053,73.2437,19.8392,47.3006,10.3697
-24.85,31.1316,-5.89251,2.73992,-0.992473,-0.234854,0.0742366,-0.0222422,-0.0366077,0.0865543,-0.0345599,-0.324579,0.0151602,948,656,26.2053,10.6106,73.9312,19.745,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.79178,-1.00652,-0.220209,0.0714348,-0.0234291,-0.0370502,0.0841901,-0.0361845,-0.331562,0.0165619,955,656,26.7181,10.7222,74.611,19.6188,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.83419,-1.02813,-0.205905,0.0695003,-0.0243474,-0.0377833,0.0828212,-0.0376683,-0.338953,0.0165197,962,656,27.14,10.9093,75.203,19.5671,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.87395,-1.05015,-0.197297,0.0682925,-0.0250364,-0.0386965,0.0822498,-0.0389937,-0.346162,0.0164372,969,656,27.5242,11.1093,75.7831,19.5377,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.92109,-1.058,-0.197317,0.0674405,-0.025464,-0.039766,0.0821369,-0.0401603,-0.354002,0.0151934,976,656,27.9582,11.198,76.4371,19.3756,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.97122,-1.05377,-0.185289,0.0668608,-0.0256438,-0.0408719,0.082332,-0.041115,-0.361861,0.0138469,983,656,28.4426,11.1423,77.1765,19.0832,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.01791,-1.04948,-0.172917,0.0668607,-0.025301,-0.0421387,0.0832228,-0.0416631,-0.370371,0.013995,990,656,28.894,11.083,77.8933,18.7894,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.05464,-1.05433,-0.155651,0.0676644,-0.024449,-0.0437597,0.0851382,-0.0419228,-0.379915,0.0139115,997,656,29.2626,11.0883,78.4773,18.5863,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.08406,-1.06008,-0.15289,0.0690722,-0.0230948,-0.0455416,0.0877785,-0.0418012,-0.389742,0.0147239,1004,656,29.5301,11.145,78.9559,18.4152,49.2179,8.34859
-18.183,31.3808,-6.5175,3.11949,-1.06638,-0.154149,0.0706008,-0.0212938,-0.0469538,0.0903483,-0.0410413,-0.398116,0.0165239,1011,656,29.8461,11.2187,79.5036,18.2551,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.17415,-1.07392,-0.137585,0.0714456,-0.019354,-0.0477413,0.0919273,-0.0398358,-0.405266,0.0172898,1018,656,30.3842,11.2767,80.2898,18.0791,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.23661,-1.08106,-0.127907,0.0712324,-0.0173316,-0.0481485,0.0923657,-0.038465,-0.413603,0.0163885,1025,656,30.9813,11.3269,81.174,17.8936,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.3051,-1.09039,-0.112932,0.0702243,-0.015506,-0.048339,0.0919663,-0.037248,-0.422672,0.0156358,1032,656,31.6474,11.38,82.1373,17.7228,50.2956,7.43789
-15.192,31.5029,-6.84056,3.36703,-1.09385,-0.115949,0.0686785,-0.0137857,-0.0483326,0.0909769,-0.0360842,-0.432255,0.0161662,1039,656,32.2078,11.409,83.0916,17.5301,50.643,7.19449
-14.437,31.5361,-6.94492,3.42484,-1.10618,-0.100481,0.066744,-0.0120097,-0.0479612,0.089422,-0.0346878,-0.441686,0.0191641,1046,656,32.7701,11.5122,84.0418,17.4118,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.48825,-1.1125,-0.0779973,0.0642999,-0.0103944,-0.0473685,0.0872734,-0.0333679,-0.451572,0.0211513,1053,656,33.3984,11.5627,85.1033,17.2027,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.55021,-1.10949,-0.0523895,0.0612481,-0.00927489,-0.0467271,0.0845255,-0.0325522,-0.462171,0.0209841,1060,656,34.018,11.5131,86.1276,16.898,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.59196,-1.09897,-0.0368739,0.0578218,-0.00888182,-0.0462366,0.0814802,-0.0325403,-0.472949,0.0187899,1067,656,34.4221,11.3995,86.859,16.5487,52.312,6.3766
-11.4205,31.6621,-7.31516,3.60018,-1.08983,-0.0269547,0.0545583,-0.00885298,-0.0463123,0.0789782,-0.0332729,-0.485238,0.0150912,1074,656,34.4959,11.2804,87.2108,16.2435,52.5853,6.16318
-10.6718,31.688,-7.37709,3.60812,-1.08838,-0.0200338,0.0519173,-0.00905199,-0.0471955,0.0776175,-0.0347522,-0.498647,0.016405,1081,656,34.5616,11.2387,87.5823,16.0255,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.62353,-1.08248,-0.0205997,0.0499613,-0.00935972,-0.0488637,0.077462,-0.0368604,-0.512621,0.0163337,1088,656,34.6788,11.1788,88.0854,15.7469,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.66096,-1.06478,-0.0290367,0.0485145,-0.00996189,-0.0508518,0.0779345,-0.0393819,-0.524493,0.0145334,1095,656,34.9817,11.037,88.8971,15.3572,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.7052,-1.04975,-0.0149112,0.0474097,-0.0107183,-0.0528047,0.0786205,-0.0419291,-0.533821,0.0147434,1102,656,35.4024,10.8749,89.7423,14.9641,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.74709,-1.04915,0.00818904,0.0466449,-0.0115021,-0.0548741,0.0796716,-0.0445288,-0.541788,0.0160289,1109,656,35.8248,10.8263,90.5663,14.6807,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.7837,-1.06083,0.0387404,0.0462454,-0.0119431,-0.0571678,0.0812965,-0.0469943,-0.550016,0.0174104,1116,656,36.2181,10.8735,91.3174,14.5005,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.81518,-1.07477,0.0623652,0.046214,-0.0120199,-0.0593478,0.0832026,-0.0490086,-0.557342,0.0176463,1123,656,36.5472,10.9529,92.0226,14.3578,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.84772,-1.09024,0.0972124,0.0462097,-0.0117144,-0.06072,0.0845211,-0.0500258,-0.562868,0.0176179,1130,656,36.9135,11.0558,92.7215,14.2263,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.87882,-1.09952,0.142667,0.0457282,-0.0110982,-0.0612013,0.0847902,-0.0501602,-0.568074,0.0168578,1137,656,37.2903,11.0866,93.4139,14.0146,56.203,4.14454
-3.84493,31.974,-8.16166,3.91057,-1.10288,0.184032,0.0445647,-0.0101582,-0.061004,0.0840623,-0.0496558,-0.574587,0.0165474,1144,656,37.6624,11.0549,94.1357,13.7403,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.94257,-1.09937,0.209401,0.0430282,-0.00928176,-0.0601884,0.0824989,-0.0487525,-0.580432,0.0171882,1151,656,37.9969,10.9696,94.8807,13.4449,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.97557,-1.09532,0.219623,0.0414656,-0.00832522,-0.058951,0.0805624,-0.0474221,-0.585605,0.0184121,1158,656,38.3035,10.9009,95.6659,13.202,57.5654,3.49381
-1.55385,32.0693,-8.42969,4.00829,-1.09004,0.233445,0.039953,-0.00715116,-0.0574631,0.0785033,-0.0457015,-0.590908,0.0192722,1165,656,38.6149,10.8242,96.4741,12.9149,58.0601,3.27884
-0.786777,32.1044,-8.52565,4.03823,-1.08784,0.266095,0.0382886,-0.0058687,-0.0559366,0.0763462,-0.0439263,-0.59743,0.0174914,1172,656,38.9469,10.7475,97.2516,12.5832,58.5688,3.02635
-0.0206244,32.1392,-8.61483,4.07023,-1.08214,0.280677,0.0363402,-0.00474115,-0.0546721,0.074203,-0.0426039,-0.605703,0.0161346,1179,656,39.2532,10.676,98.0511,12.2255,59.0611,2.75627
0.744646,32.1725,-8.69767,4.10132,-1.07307,0.289605,0.0340911,-0.0039436,-0.0537915,0.072128,-0.0419805,-0.615486,0.0156609,1186,656,39.5359,10.5924,98.8326,11.8436,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.920853,-0.764379,-0.324809,0.0932437,-0.0207902,-0.0111004,0.0943142,-0.0218607,-0.0961407,0.0178962,731,663,8.67433,8.29166,53.2735,24.293,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.978121,-0.770858,-0.314143,0.0911165,-0.0198911,-0.0124739,0.092501,-0.0212755,-0.110533,0.0165376,738,663,9.2511,8.33941,53.6953,24.1461,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.0338,-0.771717,-0.324594,0.0882644,-0.0190102,-0.0138088,0.0900134,-0.0207592,-0.125988,0.0165645,745,663,9.77552,8.37295,54.1168,23.9788,43.8421,16.1673
-45.318,29.6344,-3.68993,1.09171,-0.773266,-0.335282,0.08544,-0.0182295,-0.0148209,0.0875172,-0.0203067,-0.139247,0.0167656,752,663,10.3206,8.40806,54.5758,23.8145,43.729,15.9685
-44.6007,29.6568,-3.74118,1.15777,-0.776229,-0.343098,0.0832932,-0.017628,-0.0156166,0.0856545,-0.0199892,-0.150066,0.0157812,759,663,10.95,8.45045,55.1547,23.6446,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.2204,-0.78037,-0.339748,0.0819047,-0.0172272,-0.0163764,0.08454,-0.0198625,-0.159553,0.0158827,766,663,11.5635,8.49441,55.7434,23.472,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.27325,-0.785145,-0.334075,0.0810489,-0.0169758,-0.0171834,0.0839738,-0.0199007,-0.168601,0.0152106,773,663,12.0835,8.53951,56.3048,23.2907,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.32053,-0.792594,-0.327794,0.0806454,-0.0168345,-0.0180519,0.083881,-0.02007,-0.177353,0.014931,780,663,12.5496,8.61734,56.7884,23.1307,43.7727,15.1412
-41.71,29.762,-4.03673,1.36515,-0.800858,-0.323423,0.0805919,-0.0167327,-0.0189542,0.0841529,-0.0202938,-0.185713,0.0147724,787,663,12.9861,8.6991,57.2202,22.9765,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.41294,-0.800028,-0.335137,0.080892,-0.0168161,-0.0198999,0.0847895,-0.0207136,-0.193406,0.0150505,794,663,13.4234,8.72797,57.6903,22.7545,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.46747,-0.79872,-0.341178,0.0813468,-0.0171783,-0.0209186,0.0856042,-0.0214357,-0.200781,0.0142124,801,663,13.9362,8.72785,58.2315,22.5396,43.7863,14.492
-39.5433,29.8353,-4.21702,1.52908,-0.799529,-0.34019,0.0817959,-0.0176517,-0.0220008,0.0864457,-0.0223016,-0.208283,0.0141581,808,663,14.5306,8.73622,58.8395,22.3231,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.59326,-0.805258,-0.335505,0.0824226,-0.0181827,-0.023129,0.0874851,-0.0232453,-0.215485,0.0143133,815,663,15.1565,8.77782,59.5229,22.167,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.65295,-0.812665,-0.332003,0.083364,-0.0186875,-0.0242603,0.0888378,-0.0241612,-0.221908,0.0141664,822,663,15.7355,8.84229,60.1694,22.0416,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.70918,-0.820814,-0.325898,0.0846177,-0.0192823,-0.0253658,0.0904796,-0.0251443,-0.227111,0.0135456,829,663,16.2847,8.91887,60.7906,21.9266,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.7681,-0.826929,-0.320749,0.0862273,-0.0199582,-0.0264416,0.0924473,-0.0261782,-0.231034,0.0133613,836,663,16.8574,9.00349,61.4246,21.7467,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.8299,-0.831278,-0.321666,0.0882003,-0.0205517,-0.0276057,0.0948065,-0.0271578,-0.234887,0.0131007,843,663,17.4459,9.07232,62.1039,21.5453,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.8903,-0.83809,-0.320633,0.0901609,-0.0209693,-0.0288296,0.0971947,-0.0280031,-0.239304,0.0135526,850,663,18.0239,9.15553,62.7795,21.3677,44.318,13.0459
-34.4496,30.0191,-4.73065,1.94509,-0.846219,-0.324981,0.0916497,-0.021244,-0.029969,0.099112,-0.0287064,-0.24404,0.0138938,857,663,18.5365,9.24273,63.4099,21.2603,44.4155,12.8514
-33.7198,30.045,-4.8024,2.00511,-0.858169,-0.314282,0.0926829,-0.0213404,-0.0310295,0.10058,-0.0292376,-0.249215,0.0147982,864,663,19.1286,9.34172,64.0777,21.1583,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.07013,-0.869595,-0.312286,0.0935983,-0.021281,-0.0319725,0.101897,-0.0295799,-0.253958,0.0152066,871,663,19.7519,9.45069,64.8302,21.0494,44.656,12.436
-32.2564,30.1019,-4.95501,2.13765,-0.881874,-0.303995,0.0944367,-0.0211204,-0.0328334,0.103114,-0.0297978,-0.258378,0.014538,878,663,20.411,9.546,65.6058,20.92,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.20751,-0.891874,-0.297296,0.094741,-0.0208766,-0.0335873,0.10379,-0.0299256,-0.263169,0.0141952,885,663,21.089,9.63428,66.3811,20.7738,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.28302,-0.898884,-0.295015,0.0942243,-0.0206041,-0.0342137,0.103645,-0.0300253,-0.268703,0.0137244,892,663,21.8118,9.72413,67.2008,20.6036,45.006,11.7484
-30.0668,30.1761,-5.13344,2.36702,-0.905648,-0.293933,0.0929894,-0.020278,-0.0346512,0.102749,-0.0300377,-0.274542,0.0135179,899,663,22.614,9.82441,68.0798,20.4262,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.43807,-0.911367,-0.288765,0.0912322,-0.0200705,-0.0349667,0.101306,-0.0301439,-0.28049,0.0153131,906,663,23.2975,9.88918,68.8263,20.2416,45.1458,11.324
-28.6086,30.2215,-5.22987,2.49315,-0.922713,-0.286582,0.0890702,-0.0200625,-0.0352316,0.0994558,-0.0304481,-0.286661,0.0160251,913,663,23.8204,9.98619,69.43,20.1422,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.54113,-0.93764,-0.277312,0.0866571,-0.0203821,-0.0355013,0.0973612,-0.0310862,-0.292846,0.0166162,920,663,24.2884,10.1059,69.9864,20.0589,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.59337,-0.95032,-0.269477,0.0841837,-0.0208467,-0.0357659,0.0952062,-0.0318693,-0.29895,0.016249,927,663,24.7942,10.225,70.5506,19.945,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.65128,-0.959965,-0.263313,0.0816649,-0.0214497,-0.0360412,0.0930133,-0.0327981,-0.305044,0.015667,934,663,25.3503,10.3308,71.1813,19.8021,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.70732,-0.967249,-0.254594,0.0789881,-0.0221331,-0.036393,0.0907238,-0.0338687,-0.311942,0.0146492,941,663,25.8924,10.4099,71.7884,19.6524,45.5513,10.281
-24.956,30.3304,-5.45845,2.76543,-0.974164,-0.252519,0.0761729,-0.0229684,-0.0367825,0.0883291,-0.0351245,-0.319188,0.0140525,948,663,26.4402,10.4825,72.4523,19.5147,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.82254,-0.981208,-0.257887,0.0737365,-0.0238533,-0.0372887,0.0863533,-0.0364701,-0.326261,0.0148336,955,663,26.9605,10.5671,73.2166,19.3523,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.86702,-1.00167,-0.246031,0.072137,-0.0245382,-0.0380407,0.0853105,-0.0377118,-0.333376,0.0162307,962,663,27.3965,10.7399,73.8528,19.2869,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.91427,-1.02366,-0.236838,0.0711532,-0.0250514,-0.0389407,0.0849396,-0.0388378,-0.340265,0.0162514,969,663,27.854,10.9369,74.4959,19.2558,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.96601,-1.0377,-0.217503,0.0704167,-0.0253432,-0.039982,0.084915,-0.0398415,-0.347874,0.0152209,976,663,28.3742,11.0485,75.1714,19.1316,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.01783,-1.03624,-0.205949,0.0699521,-0.0254263,-0.0411064,0.0852232,-0.0406974,-0.3557,0.0138564,983,663,28.8744,11.0174,75.9187,18.8738,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.06486,-1.03318,-0.190288,0.0700709,-0.0251024,-0.0424351,0.0862433,-0.0412749,-0.364117,0.0140346,990,663,29.3364,10.9602,76.6303,18.5899,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.10312,-1.03595,-0.172086,0.0709098,-0.0243983,-0.044078,0.0881693,-0.0416579,-0.373217,0.0144396,997,663,29.721,10.9431,77.2278,18.369,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.13668,-1.04148,-0.173168,0.0722395,-0.0233395,-0.0458759,0.0906952,-0.0417952,-0.382485,0.0145638,1004,663,30.0203,10.9963,77.7194,18.2359,47.416,8.28601
-18.2994,30.5737,-6.06836,3.17916,-1.04942,-0.174416,0.0735283,-0.0219818,-0.0473883,0.0930503,-0.0415038,-0.390772,0.0157197,1011,663,30.4046,11.0895,78.3018,18.0977,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.23332,-1.05703,-0.162244,0.0740981,-0.0205102,-0.0483748,0.0944534,-0.0408655,-0.398294,0.0166312,1018,663,30.9287,11.1625,79.0434,17.9212,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.29406,-1.06305,-0.149074,0.0737114,-0.018959,-0.0490263,0.0948338,-0.0400815,-0.406805,0.0163743,1025,663,31.5169,11.1986,79.8909,17.7203,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.35808,-1.07252,-0.132826,0.072654,-0.0175148,-0.0494384,0.0944781,-0.039339,-0.415714,0.0155994,1032,663,32.1431,11.256,80.7994,17.5549,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.4204,-1.07939,-0.125896,0.0711639,-0.016136,-0.0496121,0.0935948,-0.0385669,-0.42462,0.0156347,1039,663,32.7299,11.312,81.7556,17.3963,48.745,7.18306
-14.5608,30.7232,-6.48188,3.48536,-1.09284,-0.110792,0.0692777,-0.0146954,-0.0494275,0.0921444,-0.0375622,-0.433309,0.0173501,1046,663,33.3595,11.4382,82.7862,17.278,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.552,-1.10436,-0.0807926,0.0667953,-0.0133182,-0.0489585,0.0899958,-0.0365187,-0.442534,0.0190286,1053,663,34.0373,11.5144,83.8584,17.1102,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.61246,-1.10384,-0.0522746,0.0636557,-0.012225,-0.0483381,0.0871649,-0.0357342,-0.452667,0.0199355,1060,663,34.6501,11.4677,84.8596,16.8242,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.6487,-1.09273,-0.0411338,0.060197,-0.0115972,-0.0477794,0.0840617,-0.0354619,-0.463229,0.0184053,1067,663,34.9916,11.3402,85.5505,16.4798,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.6607,-1.08002,-0.0421967,0.0569464,-0.0111749,-0.0476953,0.0814943,-0.0357229,-0.475325,0.0155894,1074,663,35.0747,11.2146,85.9491,16.17,50.685,6.13292
-10.8032,30.8716,-6.89947,3.6729,-1.07636,-0.0446209,0.0542748,-0.0108994,-0.0482863,0.0799414,-0.0365659,-0.488567,0.0174114,1081,663,35.1587,11.1838,86.3333,15.946,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.69691,-1.07141,-0.0477416,0.0522006,-0.0107191,-0.0495261,0.0794141,-0.0379326,-0.502442,0.017265,1088,663,35.3517,11.141,86.8989,15.6884,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.73597,-1.05947,-0.0362304,0.0506184,-0.0107939,-0.0510905,0.0795202,-0.0396957,-0.514815,0.0149774,1095,663,35.7183,11.0175,87.6718,15.3074,51.6592,5.48773
-8.54151,30.963,-7.1424,3.78625,-1.03932,-0.0328181,0.0494596,-0.011013,-0.0527434,0.0800188,-0.0415723,-0.525131,0.0145306,1102,663,36.17,10.8236,88.5684,14.8672,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.82571,-1.02825,-0.0236124,0.0486975,-0.0112686,-0.0546101,0.0810141,-0.0435851,-0.534346,0.0157371,1109,663,36.534,10.7071,89.3625,14.5008,52.478,5.01085
-7.02774,31.0271,-7.31342,3.86309,-1.03219,-0.0122281,0.0483263,-0.0113043,-0.0567671,0.0826317,-0.0456097,-0.543588,0.0173538,1116,663,36.887,10.7122,90.1244,14.2883,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.8955,-1.04905,0.0221233,0.0482719,-0.0111348,-0.0589064,0.0845402,-0.047403,-0.551879,0.0181445,1123,663,37.2504,10.805,90.8201,14.1685,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.93227,-1.06803,0.0633808,0.0481856,-0.0107474,-0.0604285,0.0859492,-0.0485109,-0.558548,0.0180789,1130,663,37.6725,10.918,91.5532,14.0767,53.7088,4.33296
