 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0243743,-0.00186742,0.00546914,0.000757088,0.000296277,-0.000850606,0.00140794,-0.000354577,-0.653136,0.0150083,731,656,0.250795,-0.0170833,45.7614,16.7871,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.024715,-0.00222028,0.00800375,0.000578722,-8.70794e-06,-0.000296796,0.000702567,-0.000132553,-0.395307,0.0132437,738,656,0.258337,-0.0185154,45.6893,16.622,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0247099,-0.0017086,0.00796808,0.000491997,-0.000172713,2.41505e-05,0.000492873,-0.000173589,0.0362686,0.0124863,745,656,0.258038,-0.0165618,45.5704,16.431,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.024812,-0.000459397,0.0073148,0.000431196,-0.000242598,0.000150423,0.000463252,-0.000274654,0.209967,0.0127298,752,656,0.257659,-0.0208146,45.4705,16.2053,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0246354,-0.000713046,0.00727899,0.000381832,-0.000284108,0.000154477,0.000415921,-0.000318196,0.217191,0.0125911,759,656,0.255845,-0.0202196,45.4289,15.971,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0242196,-0.000771684,0.00357346,0.000349071,-0.000301718,0.000125253,0.000372345,-0.000324993,0.183722,0.0122101,766,656,0.245355,-0.0132178,45.4301,15.7541,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0249157,-0.000958844,-0.0010407,0.000314775,-0.000285026,8.05927e-05,0.000325415,-0.000295666,0.131265,0.0119462,773,656,0.244181,-0.0027891,45.4843,15.5555,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0256304,-0.000630251,-0.00207104,0.000271903,-0.000217096,3.15479e-05,0.00027393,-0.000219123,0.0641607,0.0118243,780,656,0.249151,0.000910287,45.5229,15.3446,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0266952,7.94679e-05,-0.00236731,0.000221086,-0.000116607,3.94347e-05,0.00022563,-0.000121151,0.114721,0.0116505,787,656,0.258741,0.0013732,45.5472,15.1204,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0266303,0.000152778,-0.000824255,0.000181709,-5.8597e-05,4.88719e-05,0.000191268,-6.8156e-05,0.193155,0.0115178,794,656,0.260517,0.0044408,45.5519,14.9061,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0260269,-0.000555331,0.00390112,0.000144532,-3.6729e-06,6.12214e-05,0.00016655,-2.56914e-05,0.345249,0.0110327,801,656,0.262893,0.000602976,45.5533,14.6955,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0252224,-0.002122,0.0129311,0.000101681,4.4603e-05,7.43023e-05,0.000152736,-6.45275e-06,0.60204,0.0109172,808,656,0.271262,-0.00626903,45.575,14.4837,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0256481,-0.00226508,0.0123793,6.5944e-05,0.000135517,9.04946e-05,0.000197681,3.78025e-06,0.968894,0.010697,815,656,0.274504,-0.00716057,45.6527,14.2665,45.429,14.2576
-38.0098,30.6704,-4.74089,0.025777,-0.00184846,0.00808037,3.36128e-05,0.000221526,0.000112637,0.000274249,-1.91104e-05,1.13301,0.0104837,822,656,0.267871,-9.24391e-05,45.7439,14.0556,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0256903,-0.00129088,0.00287167,-7.35873e-07,0.000296083,0.000132065,0.000346335,-5.0988e-05,1.2072,0.0104855,829,656,0.257318,0.0087712,45.8302,13.8641,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0251348,-0.00108798,-0.000819478,-4.29856e-05,0.000362857,0.00014273,0.000408026,-8.81549e-05,1.2643,0.0104837,836,656,0.244877,0.0181134,45.9348,13.6555,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0246869,-0.00111206,-0.00366658,-7.43527e-05,0.000431657,0.000135401,0.00046561,-0.000108306,1.3251,0.0106734,843,656,0.235036,0.0248159,46.0642,13.4253,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0244864,-0.000568184,-0.00789364,-8.4722e-05,0.000538981,0.000138413,0.000568318,-0.000114059,1.36194,0.0106978,850,656,0.224959,0.0238536,46.2126,13.1836,45.9657,13.1668
-34.3607,30.81,-5.12911,0.024347,0.000435128,-0.00988328,-9.91967e-05,0.000693744,0.000150415,0.000721318,-0.00012677,1.38949,0.0101727,857,656,0.219533,0.0114091,46.3088,12.9851,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0246235,0.000641221,-0.00635286,-0.000126587,0.000868254,0.000117276,0.000881892,-0.000140225,1.45503,0.00948811,864,656,0.228606,-0.000884013,46.3886,12.8078,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0251281,0.000308281,-0.0021007,-0.000141087,0.000954492,2.61819e-05,0.000955118,-0.000141712,1.54692,0.00905307,871,656,0.241392,-0.00570429,46.5145,12.5955,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0253033,-0.000568736,0.00184341,-0.000124533,0.000923232,-4.18987e-05,0.000924905,-0.000126206,-1.53089,0.0090021,878,656,0.25049,0.000761505,46.6593,12.3427,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0251486,-0.00096779,0.00311055,-9.84432e-05,0.000803529,-6.41759e-05,0.000808073,-0.000102987,-1.50012,0.00927254,885,656,0.251278,0.00587703,46.7725,12.0913,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0248192,-0.000507166,0.0022588,-6.8915e-05,0.000640745,-7.56558e-05,0.000648721,-7.68909e-05,-1.46576,0.0093381,892,656,0.246215,0.00291583,46.8619,11.8514,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0249329,0.000145653,-0.000990057,-3.31749e-05,0.00049685,-0.000121834,0.000523514,-5.98388e-05,-1.35534,0.00916474,899,656,0.240794,-0.000173846,46.9417,11.6331,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0243555,0.000426025,-0.00484938,2.34266e-05,0.000363726,-0.000178489,0.000440172,-5.30191e-05,-1.16614,0.0100926,906,656,0.227409,0.00319412,47.0454,11.4196,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0235079,-0.000577245,-0.00430272,0.000109192,0.000223226,-0.000163662,0.000339518,-7.10014e-06,-0.953014,0.0106398,913,656,0.220141,0.0157145,47.1284,11.2089,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0232794,-0.00150173,8.4632e-05,0.000207453,7.27711e-05,-8.73769e-05,0.000250428,2.97965e-05,-0.45709,0.0109247,920,656,0.226614,0.0124202,47.229,10.9952,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0241103,-0.00179371,0.00281693,0.000289082,-7.19691e-05,1.02217e-05,0.000289371,-7.22583e-05,0.0282809,0.01046,927,656,0.240071,0.00658709,47.3212,10.7899,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0246822,-0.000489632,-0.000882288,0.000328788,-0.000188648,9.39795e-05,0.000345329,-0.000205188,0.174215,0.0102774,934,656,0.23789,-0.00266619,47.4337,10.5851,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0250159,0.000532676,-0.00267284,0.000337821,-0.000259179,0.000158185,0.000377144,-0.000298503,0.243653,0.00989472,941,656,0.237096,-0.00522856,47.5449,10.3763,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0256304,0.000605674,-0.00321168,0.000342571,-0.000315457,0.000238399,0.000419863,-0.000392749,0.313518,0.00998662,948,656,0.241718,-0.00373331,47.6826,10.1754,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.026582,-0.000277963,0.00146785,0.000352041,-0.000369527,0.00033532,0.000483806,-0.000501292,0.374417,0.00973169,955,656,0.260428,-0.00454417,47.8834,9.94053,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0276186,-0.000842945,0.00218245,0.000346245,-0.000452272,0.000430806,0.000534355,-0.000640382,0.411693,0.00939573,962,656,0.271853,-0.000563718,48.0939,9.71295,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0284287,-0.000595021,2.70964e-05,0.000302337,-0.000553262,0.000501177,0.000533469,-0.000784394,0.432111,0.00935152,969,656,0.274973,0.0037125,48.3115,9.48695,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0285351,-0.000145414,-0.00377293,0.000219893,-0.000678922,0.000504496,0.000446121,-0.00090515,0.421542,0.00926952,976,656,0.267778,0.00905592,48.5134,9.25992,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0277942,0.000525469,-0.00681453,0.000129348,-0.000809267,0.000436755,0.000301136,-0.000981055,0.374743,0.00964465,983,656,0.253873,0.00879202,48.7776,9.03222,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0266052,0.000175284,-0.00546013,5.73727e-05,-0.000949001,0.000347447,0.000165673,-0.0010573,0.302159,0.00975127,990,656,0.245019,0.0101925,49.0418,8.8045,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0257179,-0.000116043,-0.00453006,-2.87681e-07,-0.00111178,0.000265984,6.0084e-05,-0.00117215,0.223194,0.00949462,997,656,0.238222,0.0116302,49.279,8.57377,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0259028,8.67415e-05,-0.00555662,-2.7476e-05,-0.00128725,0.000218222,9.25414e-06,-0.00132398,0.166752,0.00954903,1004,656,0.237562,0.0101695,49.4745,8.35875,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0259664,0.000289174,-0.00612021,-2.29555e-05,-0.00142449,0.000198122,4.51272e-06,-0.00145196,0.137765,0.0103367,1011,656,0.236713,0.00648975,49.6742,8.14728,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0262603,0.000163406,-0.00320027,-2.70622e-05,-0.00141742,0.000163155,-8.17305e-06,-0.00143631,0.115261,0.0109484,1018,656,0.245546,0.00400403,49.9483,7.93463,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0266274,-0.000929848,0.000904969,-5.20509e-05,-0.00125058,0.000102217,-4.33957e-05,-0.00125923,0.0844729,0.0109784,1025,656,0.257854,0.012148,50.2348,7.69105,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0271888,-0.00178561,0.00360992,-7.27995e-05,-0.00097365,3.54895e-05,-7.14035e-05,-0.000975046,0.0393143,0.0106723,1032,656,0.269045,0.0193448,50.5524,7.44248,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0273465,-0.00123114,0.00160414,-6.38244e-05,-0.000680364,-3.74198e-06,-6.38017e-05,-0.000680387,-0.00606902,0.0104864,1039,656,0.265924,0.0152391,50.904,7.19964,50.643,7.19449
-14.437,31.5361,-6.94492,0.0264804,-0.000739058,9.90657e-05,-3.20342e-05,-0.000405041,-2.06246e-05,-3.08973e-05,-0.000406178,-0.055069,0.0107229,1046,656,0.254003,0.0139282,51.3051,6.99743,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.025738,0.000150831,-0.00144354,-1.01976e-05,-0.000153559,-5.51915e-05,8.58842e-06,-0.000172345,-0.328079,0.0107518,1053,656,0.243013,0.0127479,51.773,6.78425,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0258495,0.0015017,-0.00590962,1.40141e-06,4.99296e-05,-9.67613e-05,0.000125423,-7.40916e-05,-0.908246,0.0105995,1060,656,0.233518,0.0167578,52.2306,6.56187,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0266208,0.00376659,-0.0141042,3.03586e-05,0.000234254,-0.000101411,0.000276103,-1.14902e-05,-1.17942,0.0105603,1067,656,0.221812,0.0122368,52.5858,6.34429,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0263974,0.00428826,-0.0156002,7.4049e-05,0.000397455,-8.8768e-05,0.000420217,5.12862e-05,-1.31977,0.0109317,1074,656,0.216018,-0.00253341,52.859,6.14103,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0253521,0.00280558,-0.00847792,0.00012187,0.000529885,-0.000102913,0.000554373,9.73824e-05,-1.33719,0.0108822,1081,656,0.222192,-0.0120312,53.1336,5.94726,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0240367,0.000419863,0.00135208,0.000172845,0.000588289,-0.000169197,0.000648477,0.000112656,-1.22903,0.0104206,1088,656,0.232302,-0.0172044,53.4538,5.73687,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0241532,-0.0008704,0.0073751,0.000212711,0.000550218,-0.00026102,0.000692284,7.06445e-05,-1.07236,0.00955224,1095,656,0.247221,-0.0147225,53.8802,5.51613,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0254784,-0.000839165,0.00872383,0.000225765,0.00044736,-0.000323805,0.000678799,-5.6742e-06,-0.950241,0.00973969,1102,656,0.262729,-0.0122912,54.3163,5.28947,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0268533,-0.000575079,0.00688153,0.000194954,0.000311259,-0.000355792,0.000613619,-0.000107406,-0.866404,0.0102809,1109,656,0.271341,-0.00768785,54.7687,5.04539,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0275169,0.00077302,-0.000795501,0.000147769,0.00015314,-0.000373346,0.00052381,-0.000222901,-0.788995,0.0107217,1116,656,0.259455,-0.00738048,55.2072,4.79552,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0278156,0.00225025,-0.00819461,0.000135395,-4.73933e-05,-0.000357144,0.000412653,-0.000324652,-0.660135,0.0106306,1123,656,0.244526,-0.00852084,55.6373,4.54605,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.027784,0.00246195,-0.00922178,0.000155659,-0.000329868,-0.00027119,0.000276871,-0.00045108,-0.420326,0.0102773,1130,656,0.241411,-0.00575417,56.0514,4.33882,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0275705,0.00119759,-0.00393629,0.000182949,-0.000683226,-0.00013017,0.000202088,-0.000702365,-0.145987,0.0100553,1137,656,0.251687,0.00117757,56.4734,4.13714,56.203,4.14454
-3.84493,31.974,-8.16166,0.0275136,-0.000412466,0.00264179,0.000185313,-0.000981997,6.68577e-06,0.000185352,-0.000982036,0.00572725,0.0102289,1144,656,0.266693,0.00981299,56.9128,3.90982,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0270332,-0.00156582,0.00810146,0.000175286,-0.00128899,0.000117559,0.000184664,-0.00129837,0.0796054,0.010233,1151,656,0.275203,0.00864657,57.3525,3.68824,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.026679,-0.00123422,0.00966331,0.000170408,-0.00158927,0.000179272,0.000188486,-0.00160734,0.100502,0.0103797,1158,656,0.275521,-0.00743587,57.8129,3.49345,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.026217,-0.000872912,0.0095,0.000194564,-0.00185343,0.000166422,0.000207999,-0.00186686,0.080557,0.010574,1165,656,0.270731,-0.0212428,58.3037,3.28596,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0265547,7.02503e-05,0.00568973,0.000242034,-0.0020924,9.63139e-05,0.000246001,-0.00209637,0.0411647,0.0102272,1172,656,0.264426,-0.0241499,58.8197,3.03186,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0274739,7.99823e-05,0.00523619,0.000282942,-0.00231707,6.3092e-07,0.000282942,-0.00231707,0.000242661,0.0106641,1179,656,0.271659,-0.0117536,59.3213,2.75089,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0281291,0.000629203,0.00207113,0.000287788,-0.0024697,-0.000112017,0.000292331,-0.00247424,-0.0405338,0.0112621,1186,656,0.269728,-0.00368599,59.8078,2.48153,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0235896,-0.00182247,0.00514293,0.000630945,0.000602626,-0.000734827,0.00135175,-0.000118178,-0.775765,0.0144468,731,663,0.242571,-0.00589598,44.2894,16.5703,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0239917,-0.00207307,0.0100763,0.000460313,0.000321276,-0.00023534,0.000636187,0.000145402,-0.641785,0.0131418,738,663,0.25491,-0.030224,44.1811,16.3936,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0243106,-0.00194743,0.00878882,0.000381101,0.000159056,5.10975e-05,0.000392296,0.000147861,0.21567,0.0121207,745,663,0.255862,-0.0269737,44.0578,16.2035,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0248411,-0.000865877,0.0062511,0.000332219,7.78053e-05,0.000166777,0.000414765,-4.7402e-06,0.459596,0.0115824,752,663,0.256587,-0.0267405,43.9547,15.9922,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0250259,-8.89864e-05,0.00282749,0.000296727,1.86573e-05,0.000176554,0.000382419,-6.70344e-05,0.451864,0.010685,759,663,0.252321,-0.0194746,43.8974,15.767,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.024355,0.00011047,-0.00168749,0.000276261,-2.7563e-05,0.000147711,0.000336235,-8.75369e-05,0.385688,0.0109426,766,663,0.23775,-0.00760357,43.8965,15.5684,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0241969,-0.000422383,-0.00182427,0.000254646,-4.94788e-05,9.89279e-05,0.000283994,-7.88268e-05,0.28839,0.0115311,773,663,0.235788,0.00177022,43.9628,15.3605,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0247683,-0.000385922,-0.00134135,0.000228351,-3.93667e-05,4.78258e-05,0.000236638,-4.7654e-05,0.171575,0.0118454,780,663,0.242043,0.00267205,44.0115,15.1525,43.7727,15.1412
-41.71,29.762,-4.03673,0.0260977,-8.29334e-05,-0.000120958,0.000193718,-2.30115e-05,6.13651e-05,0.000209887,-3.91802e-05,0.257629,0.0119573,787,663,0.257045,-0.00172974,44.036,14.9288,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0263025,-6.08576e-06,0.00121022,0.000173354,-3.05224e-05,7.17339e-05,0.000196064,-5.32324e-05,0.306603,0.011944,794,663,0.261197,-0.00284065,44.0276,14.7049,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0259019,-0.000612591,0.00417696,0.000154224,-2.85986e-05,8.49838e-05,0.000187625,-6.20003e-05,0.374489,0.0113964,801,663,0.262476,-0.00505645,44.0266,14.496,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0255293,-0.00223166,0.0105769,0.000125255,-2.68055e-05,0.000101889,0.000176354,-7.79047e-05,0.464863,0.0111839,808,663,0.270437,-0.00773472,44.0313,14.2853,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0258167,-0.00322054,0.0121508,9.73832e-05,1.34801e-05,0.000115158,0.000177993,-6.71298e-05,0.610722,0.0110349,815,663,0.276193,-0.000825064,44.1085,14.0808,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.026003,-0.00261426,0.00814914,6.54846e-05,5.98838e-05,0.00012819,0.000190904,-6.55361e-05,0.774477,0.0108713,822,663,0.270611,0.00499238,44.1984,13.8833,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0259423,-0.0017652,0.00557935,2.874e-05,0.000109443,0.000139498,0.000214309,-7.61255e-05,0.926187,0.0106431,829,663,0.265055,0.00718929,44.2956,13.6975,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0257048,-0.00137475,0.00200941,-1.53557e-05,0.000164011,0.000151458,0.000250346,-0.000101691,1.0527,0.0104655,836,663,0.255947,0.0148717,44.3773,13.498,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0255754,-0.00109706,-0.00308407,-5.07141e-05,0.000226073,0.000149528,0.000291423,-0.000116064,1.15877,0.0100423,843,663,0.24504,0.0242606,44.4697,13.2796,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0251083,-0.000409409,-0.00934938,-6.39436e-05,0.000315393,0.000142843,0.000363165,-0.000111716,1.24805,0.0101827,850,663,0.228495,0.0287959,44.5735,13.0597,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0245419,0.000758731,-0.012321,-7.4882e-05,0.000442001,0.00013286,0.000474152,-0.000107033,1.33337,0.0100424,857,663,0.217,0.0161716,44.6706,12.8658,44.4155,12.8514
-33.7198,30.045,-4.8024,0.024406,0.000455514,-0.00695658,-9.34644e-05,0.000582374,9.45074e-05,0.000595341,-0.000106431,1.43444,0.00973726,864,663,0.22557,0.00382267,44.7696,12.6663,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0241658,-0.000226881,-0.0018014,-9.96334e-05,0.000652423,2.53066e-05,0.000653274,-0.000100484,1.5372,0.00946889,871,663,0.232884,-0.00162396,44.8906,12.4504,44.656,12.436
-32.2564,30.1019,-4.95501,0.0244281,-0.0014977,0.00339682,-7.91461e-05,0.00062775,-1.71838e-05,0.000628167,-7.95636e-05,-1.54651,0.00915357,878,663,0.245326,0.00544797,45.0247,12.204,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0245494,-0.00216653,0.00624647,-5.24486e-05,0.000537827,-2.55086e-05,0.000538927,-5.35489e-05,-1.52769,0.00942269,885,663,0.251934,0.00935465,45.1349,11.9719,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0247478,-0.00206073,0.00722336,-2.6827e-05,0.000420141,-3.38322e-05,0.000422687,-2.93733e-05,-1.49567,0.00967575,892,663,0.255653,0.00637932,45.2317,11.7582,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0248934,-0.00161687,0.00623933,1.82634e-06,0.000318941,-7.49448e-05,0.00033576,-1.49935e-05,-1.35002,0.009671,899,663,0.255023,0.00267443,45.3063,11.5486,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0242843,-0.000334563,-0.00190447,4.71122e-05,0.000215107,-0.000123613,0.000280561,-1.83422e-05,-1.08382,0.0100334,906,663,0.232834,0.00557944,45.3817,11.3335,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0239202,-0.000113912,-0.00580149,0.000117755,9.77289e-05,-0.000114547,0.000222725,-7.24177e-06,-0.741803,0.0104107,913,663,0.221304,0.0170267,45.4586,11.1142,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0240391,-2.97962e-05,-0.00521984,0.000198759,-2.46931e-05,-5.51502e-05,0.000211629,-3.75634e-05,-0.229266,0.0105163,920,663,0.22338,0.0137569,45.5652,10.8919,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0249711,-0.000175691,-0.00264301,0.000261916,-0.000136718,2.14717e-05,0.00026307,-0.000137871,0.0536562,0.0102283,927,663,0.237412,0.0079056,45.6404,10.6764,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0252265,0.00049948,-0.00280218,0.000285106,-0.000216439,7.83126e-05,0.000297049,-0.000228383,0.151345,0.0103415,934,663,0.239303,-0.00221018,45.7221,10.4693,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0249113,0.000477967,-0.00228478,0.000281085,-0.000254534,0.000110694,0.00030306,-0.00027651,0.195973,0.00991178,941,663,0.237118,-0.00513547,45.7943,10.287,45.5513,10.281
-24.956,30.3304,-5.45845,0.0247787,-1.21141e-05,-0.000828333,0.000274148,-0.000274712,0.000156156,0.000315466,-0.000316029,0.258664,0.00971089,948,663,0.238657,-0.00120918,45.8936,10.0928,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0254955,-0.00140368,0.00488544,0.000275621,-0.000285924,0.000226652,0.000355687,-0.00036599,0.339572,0.00942947,955,663,0.25736,0.000595732,46.0955,9.86293,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0263445,-0.00187744,0.00595077,0.000271882,-0.000309433,0.000308781,0.000405286,-0.000442836,0.407812,0.00922965,962,663,0.267722,0.00393278,46.3248,9.61748,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0271939,-0.000992243,0.00231534,0.000241037,-0.000336147,0.00037387,0.000424741,-0.000519852,0.456712,0.00925501,969,663,0.268125,0.00314867,46.5368,9.38597,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0276245,0.000390996,-0.00514908,0.000178737,-0.000375975,0.000386077,0.000376757,-0.000573995,0.473915,0.00936384,976,663,0.256324,0.0040203,46.7515,9.16658,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0270871,0.00152151,-0.00973467,0.000108155,-0.000423762,0.000339055,0.000273116,-0.000588724,0.452816,0.00962049,983,663,0.241057,0.00112856,47.0109,8.94179,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0262981,0.00127665,-0.0082187,5.26455e-05,-0.000490389,0.000276336,0.000168534,-0.000606277,0.397097,0.00982388,990,663,0.236373,-0.000881567,47.2744,8.71452,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0256783,0.00110645,-0.00639791,1.1688e-05,-0.000588375,0.000225071,8.6724e-05,-0.000663411,0.321801,0.00980733,997,663,0.233971,-0.00181524,47.5125,8.48325,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0260937,0.00117244,-0.00726064,-1.94058e-06,-0.000710666,0.000199107,5.01652e-05,-0.000762771,0.255957,0.00934181,1004,663,0.235846,0.000623895,47.6773,8.29065,47.416,8.28601
-18.2994,30.5737,-6.06836,0.026554,0.00148949,-0.0109057,6.93244e-06,-0.000810339,0.00018564,4.71235e-05,-0.00085053,0.213209,0.00993506,1011,663,0.23211,0.00670647,47.8512,8.08669,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0266202,0.000914707,-0.00796152,2.64863e-06,-0.000808751,0.000147715,2.87036e-05,-0.000834806,0.17459,0.0106817,1018,663,0.23884,0.00898934,48.0767,7.87479,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0265987,6.14081e-05,-0.00274819,-2.30683e-05,-0.000699501,7.70046e-05,-1.44129e-05,-0.000708156,0.111931,0.0107885,1025,663,0.249765,0.00933183,48.3415,7.63469,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.026328,-0.00171501,0.00478124,-4.47504e-05,-0.000518513,-2.35065e-06,-4.47387e-05,-0.000518524,-0.0049615,0.0105958,1032,663,0.263667,0.0128906,48.6342,7.4019,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0262097,-0.00198837,0.00611292,-3.8685e-05,-0.000332116,-5.16702e-05,-2.98523e-05,-0.000340948,-0.169308,0.0101411,1039,663,0.26538,0.0109135,48.9895,7.19123,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0258999,-0.00169549,0.00229648,-1.30258e-05,-0.000154015,-7.55265e-05,1.97934e-05,-0.000186834,-0.409922,0.0100321,1046,663,0.253737,0.0202905,49.4098,6.98937,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0257121,-0.000599103,-0.000882297,2.89827e-06,1.86389e-05,-0.000111896,0.000122941,-0.000101404,-0.820508,0.0101559,1053,663,0.244447,0.0184933,49.8734,6.77059,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0261162,0.00116725,-0.0056817,4.8694e-06,0.000169582,-0.0001547,0.000262481,-8.80303e-05,-1.03,0.0104976,1060,663,0.237002,0.0135734,50.3286,6.53345,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0267888,0.00301926,-0.0110847,1.80047e-05,0.000312889,-0.000165733,0.000387273,-5.63789e-05,-1.14893,0.010724,1067,663,0.230727,0.0033368,50.6866,6.30705,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0265606,0.00369686,-0.0115901,4.62612e-05,0.000447452,-0.000154062,0.000499787,-6.07368e-06,-1.24333,0.0110212,1074,663,0.227009,-0.0079052,50.9557,6.11295,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0259466,0.00267685,-0.00818496,8.38696e-05,0.000562577,-0.000154465,0.000608091,3.83557e-05,-1.28425,0.0108593,1081,663,0.228808,-0.0109043,51.1992,5.93102,50.9385,5.94031
