 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.51482,-0.849955,-0.342888,0.0803319,-0.0136868,-0.0157779,0.082909,-0.016264,-0.16191,0.018638,731,656,14.5171,9.26675,60.3969,25.2709,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.56311,-0.849639,-0.331444,0.0789187,-0.012987,-0.0178827,0.0822757,-0.0163439,-0.185561,0.0167305,738,656,15.001,9.24778,60.7676,25.0801,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.60786,-0.845007,-0.338205,0.0768175,-0.0122178,-0.0199007,0.0810631,-0.0164634,-0.21019,0.0172106,745,656,15.4186,9.2185,61.0909,24.8657,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.65831,-0.847629,-0.336701,0.0745159,-0.0114126,-0.0216904,0.0796807,-0.0165774,-0.233759,0.0184189,752,656,15.9067,9.24726,61.469,24.6765,45.2473,16.1997
-44.5265,30.436,-4.11337,1.71552,-0.850883,-0.342359,0.072501,-0.0106755,-0.0233272,0.0785965,-0.016771,-0.25559,0.01784,759,656,16.448,9.28784,61.9862,24.482,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.77271,-0.855381,-0.333092,0.0708429,-0.0100838,-0.0249237,0.077903,-0.0171438,-0.276036,0.016882,766,656,17.0139,9.32373,62.5152,24.2777,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.82299,-0.857533,-0.328059,0.0694372,-0.00964653,-0.0265013,0.0774965,-0.0177059,-0.295226,0.01534,773,656,17.5031,9.34437,63.0272,24.0735,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.86265,-0.862816,-0.322561,0.0682861,-0.00928353,-0.0280507,0.0773668,-0.0183642,-0.313077,0.0150374,780,656,17.8885,9.40475,63.4273,23.8915,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.89578,-0.870747,-0.317528,0.0674212,-0.00896878,-0.0296006,0.0775486,-0.0190962,-0.329651,0.0146575,787,656,18.2094,9.47673,63.75,23.7447,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.93171,-0.874579,-0.324878,0.0666583,-0.00882604,-0.0311068,0.0778253,-0.019993,-0.34466,0.0148462,794,656,18.5347,9.53539,64.1161,23.5823,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.97447,-0.87719,-0.322541,0.0658431,-0.00893663,-0.0325476,0.0780249,-0.0211184,-0.358136,0.014493,801,656,18.9438,9.55321,64.5388,23.3967,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.02532,-0.881777,-0.31824,0.0648683,-0.00909009,-0.0338496,0.0780215,-0.0222433,-0.37062,0.0141406,808,656,19.4352,9.59075,65.0647,23.2171,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.07655,-0.888779,-0.304304,0.0640143,-0.00923248,-0.0349958,0.0780464,-0.0232646,-0.381339,0.0136988,815,656,19.9474,9.63329,65.6055,23.0394,45.429,14.2576
-38.0098,30.6704,-4.74089,2.12266,-0.893755,-0.294963,0.0634667,-0.00931891,-0.0359407,0.0782224,-0.0240746,-0.389574,0.0132225,822,656,20.4003,9.6632,66.1159,22.8628,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.16671,-0.895721,-0.288648,0.0631487,-0.00948147,-0.0366788,0.0784487,-0.0247815,-0.39519,0.013101,829,656,20.8265,9.68872,66.6082,22.6634,45.5897,13.8564
-36.553,30.7236,-4.89159,2.21275,-0.89644,-0.286238,0.0630283,-0.00963727,-0.0371938,0.0786902,-0.0252992,-0.398554,0.0131808,836,656,21.2637,9.72117,67.1515,22.4281,45.6935,13.648
-35.8221,30.7535,-4.97467,2.25873,-0.898713,-0.278682,0.063186,-0.00964603,-0.0376432,0.0791449,-0.025605,-0.400984,0.0135761,843,656,21.7096,9.74337,67.7114,22.1897,45.8225,13.414
-35.0902,30.7844,-5.05979,2.3021,-0.903603,-0.265332,0.0634212,-0.0094243,-0.0380513,0.0796722,-0.0256753,-0.403631,0.0137576,850,656,22.1409,9.7647,68.2513,21.9695,45.9657,13.1668
-34.3607,30.81,-5.12911,2.34151,-0.909935,-0.256272,0.063362,-0.00912112,-0.0383764,0.0799049,-0.025664,-0.407,0.0133567,857,656,22.5263,9.79785,68.712,21.8293,46.0597,12.968
-33.6317,30.8334,-5.19338,2.38333,-0.917178,-0.251427,0.0629478,-0.00870919,-0.0387574,0.0799001,-0.0256616,-0.412324,0.0131193,864,656,22.9268,9.86423,69.1913,21.7138,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.42977,-0.922927,-0.245618,0.0624461,-0.00822104,-0.0391598,0.0798567,-0.0256317,-0.418358,0.0130087,871,656,23.373,9.90702,69.7588,21.5545,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.47256,-0.924837,-0.234556,0.0619189,-0.00766276,-0.039544,0.0797981,-0.0255419,-0.424627,0.0127347,878,656,23.7927,9.89382,70.306,21.3177,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.51491,-0.923018,-0.231038,0.0610237,-0.0071276,-0.039897,0.0794163,-0.0255202,-0.431966,0.0128403,885,656,24.1926,9.86007,70.8289,21.056,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.56142,-0.919903,-0.225057,0.0596046,-0.0066764,-0.0402467,0.0785994,-0.0256712,-0.440965,0.0129586,892,656,24.6375,9.82946,71.3632,20.7703,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.61656,-0.91649,-0.227868,0.0577136,-0.00629699,-0.040542,0.0773609,-0.0259443,-0.451265,0.0125246,899,656,25.148,9.8214,71.9761,20.5046,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.66517,-0.914204,-0.214014,0.0554207,-0.00601884,-0.0407509,0.0757337,-0.0263318,-0.462421,0.0140945,906,656,25.6277,9.78862,72.5314,20.2281,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.69506,-0.916544,-0.204369,0.0527336,-0.00587945,-0.0408171,0.0736755,-0.0268213,-0.474047,0.0138344,913,656,25.9183,9.7858,72.9026,20.028,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.72151,-0.918616,-0.187686,0.0496144,-0.00594533,-0.0407098,0.0711195,-0.0274505,-0.485995,0.0145494,920,656,26.1892,9.77502,73.2476,19.8015,47.0059,10.977
-27.0489,31.0635,-5.73988,2.7527,-0.914381,-0.183425,0.0461951,-0.00597698,-0.0404867,0.0682719,-0.0280538,-0.499216,0.0145667,927,656,26.4799,9.73831,73.6368,19.5356,47.0942,10.7698
-26.3168,31.086,-5.78952,2.7898,-0.909099,-0.181195,0.0426749,-0.00590353,-0.0401298,0.0652937,-0.0285224,-0.513257,0.01471,934,656,26.8229,9.69646,74.0989,19.2671,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.82112,-0.905384,-0.173885,0.0391188,-0.00565174,-0.0396242,0.0622437,-0.0287766,-0.528278,0.0139484,941,656,27.1204,9.6466,74.5023,19.0233,47.3006,10.3697
-24.85,31.1316,-5.89251,2.84983,-0.904617,-0.158998,0.0355528,-0.00532042,-0.038911,0.0590676,-0.0288351,-0.543591,0.0138203,948,656,27.4083,9.6143,74.8954,18.7896,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.87278,-0.905414,-0.138975,0.0322607,-0.00494453,-0.0381188,0.0560739,-0.0287577,-0.55839,0.0143613,955,656,27.6506,9.58856,75.293,18.5243,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.89181,-0.906026,-0.124691,0.0295814,-0.0043237,-0.0374797,0.0537643,-0.0285065,-0.57301,0.014044,962,656,27.8431,9.57582,75.6643,18.2663,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.90756,-0.901305,-0.120704,0.0274681,-0.0035564,-0.0370282,0.0521021,-0.0281904,-0.587039,0.0133581,969,656,27.9811,9.52385,76.0245,17.9883,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.92058,-0.886504,-0.121478,0.0256521,-0.00272701,-0.036881,0.050979,-0.0280539,-0.601757,0.012466,976,656,28.0811,9.37451,76.3556,17.6284,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.9345,-0.865642,-0.11212,0.0240128,-0.00197435,-0.0370496,0.0502812,-0.0282428,-0.616745,0.0120381,983,656,28.2087,9.14674,76.7532,17.1949,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.95012,-0.844582,-0.100432,0.0227148,-0.00111939,-0.0375383,0.0501823,-0.0285868,-0.631697,0.0123347,990,656,28.3574,8.91887,77.1747,16.7474,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.9639,-0.830275,-0.0815776,0.0219345,-9.20586e-05,-0.0383101,0.0507829,-0.0289405,-0.645434,0.0127313,997,656,28.5059,8.74545,77.5386,16.3472,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.97344,-0.817576,-0.0744146,0.0216122,0.00107908,-0.0391052,0.051776,-0.0290847,-0.657027,0.0134767,1004,656,28.5894,8.61479,77.8227,15.9918,49.2179,8.34859
-18.183,31.3808,-6.5175,2.97697,-0.806565,-0.0695399,0.0214611,0.00232408,-0.0396599,0.0526904,-0.0289053,-0.667028,0.0150541,1011,656,28.6108,8.49966,78.058,15.664,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.98635,-0.794393,-0.0584811,0.0209391,0.00349979,-0.0399158,0.0530766,-0.0286377,-0.677862,0.0157197,1018,656,28.7002,8.36977,78.4177,15.3129,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.00228,-0.782685,-0.0487932,0.0198431,0.00458792,-0.039982,0.0529186,-0.0284876,-0.691143,0.0150699,1025,656,28.8495,8.24087,78.8558,14.9407,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.02392,-0.770986,-0.0348699,0.018291,0.00557657,-0.0398671,0.0523045,-0.0284369,-0.706334,0.0145987,1032,656,29.0626,8.09558,79.3711,14.5644,50.2956,7.43789
-15.192,31.5029,-6.84056,3.04263,-0.756122,-0.0300419,0.0162956,0.00658354,-0.0395763,0.0513127,-0.0284336,-0.724353,0.014035,1039,656,29.2261,7.92778,79.9013,14.1862,50.643,7.19449
-14.437,31.5361,-6.94492,3.05639,-0.743422,-0.0168996,0.0138859,0.00763179,-0.0389349,0.0498191,-0.0283014,-0.745326,0.0146015,1046,656,29.3602,7.78278,80.4325,13.8408,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.07516,-0.725615,-0.00580486,0.0110317,0.00856821,-0.0379276,0.0477476,-0.0281477,-0.769166,0.0149239,1053,656,29.5351,7.60845,81.0799,13.4306,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.09515,-0.699962,-0.00303269,0.00784831,0.0091824,-0.0366451,0.0451665,-0.0281358,-0.794499,0.0149907,1060,656,29.7012,7.37336,81.7284,12.9547,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.10384,-0.671026,-0.0040772,0.00458577,0.0092526,-0.0352681,0.0422644,-0.028426,-0.818431,0.0150947,1067,656,29.752,7.11457,82.1611,12.4534,52.312,6.3766
-11.4205,31.6621,-7.31516,3.08863,-0.645605,0.00264561,0.00149835,0.00893235,-0.0341514,0.0395684,-0.0291377,-0.839604,0.0144245,1074,656,29.5947,6.85446,82.2906,11.9866,52.5853,6.16318
-10.6718,31.688,-7.37709,3.06793,-0.625902,0.0114748,-0.00117058,0.00837502,-0.0335355,0.0374756,-0.0302712,-0.856084,0.013867,1081,656,29.3915,6.6378,82.3839,11.5853,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.04777,-0.607283,0.023844,-0.00336573,0.00765356,-0.0333985,0.0359939,-0.031706,-0.867145,0.0133207,1088,656,29.2017,6.42036,82.5292,11.173,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.03909,-0.582867,0.0338457,-0.00515007,0.00663461,-0.0335234,0.0347796,-0.033295,-0.872394,0.012167,1095,656,29.113,6.16073,82.8749,10.7055,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.03608,-0.55586,0.0458688,-0.00660608,0.00537899,-0.0337479,0.0336623,-0.0348894,-0.873266,0.0124757,1102,656,29.0828,5.87379,83.2664,10.2122,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.02975,-0.529958,0.0548452,-0.00769996,0.00402629,-0.0341938,0.032856,-0.0365297,-0.870306,0.0133423,1109,656,29.0143,5.59735,83.6412,9.71815,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.01863,-0.506393,0.0686626,-0.00834382,0.00289695,-0.0349004,0.0326266,-0.0380735,-0.865233,0.0138646,1116,656,28.913,5.33343,83.9509,9.22933,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.00491,-0.484209,0.0801675,-0.00848241,0.00206215,-0.0356101,0.0327881,-0.0392084,-0.858892,0.0136543,1123,656,28.7823,5.09181,84.2336,8.75523,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.99585,-0.464155,0.0977635,-0.00833489,0.00148861,-0.0359312,0.0328422,-0.0396885,-0.853326,0.0133872,1130,656,28.7111,4.87131,84.5494,8.32455,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.99198,-0.446061,0.119231,-0.00822318,0.00118479,-0.0357453,0.0325343,-0.0395727,-0.850821,0.0134199,1137,656,28.6989,4.66945,84.9281,7.90357,56.203,4.14454
-3.84493,31.974,-8.16166,2.98537,-0.428613,0.137465,-0.00841176,0.00108423,-0.035174,0.0318293,-0.0391568,-0.852486,0.0140161,1144,656,28.6537,4.47097,85.3011,7.47688,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.97621,-0.411686,0.155031,-0.00887902,0.00103831,-0.0343159,0.0307519,-0.0385926,-0.857152,0.0141016,1151,656,28.5834,4.27106,85.6535,7.06465,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.96523,-0.394892,0.162411,-0.00946219,0.00110301,-0.0333577,0.0295938,-0.037953,-0.863927,0.0138728,1158,656,28.4716,4.08338,86.0136,6.70502,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.9555,-0.37429,0.166469,-0.0100342,0.00136625,-0.0323755,0.0285395,-0.0372075,-0.872538,0.0137341,1165,656,28.3624,3.87181,86.4185,6.29237,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.94725,-0.354181,0.180442,-0.0106275,0.00177809,-0.0313647,0.0275474,-0.0363969,-0.88302,0.0129817,1172,656,28.2914,3.65854,86.8419,5.8188,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.94023,-0.333451,0.192215,-0.0113774,0.00224004,-0.0303595,0.026545,-0.0356824,-0.895708,0.013089,1179,656,28.227,3.44302,87.2635,5.3262,59.0611,2.75627
0.744646,32.1725,-8.69767,2.93266,-0.310684,0.192428,-0.0124255,0.00262119,-0.0295489,0.0255895,-0.0353938,-0.910053,0.0137405,1186,656,28.1289,3.23455,87.6758,4.83657,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.53197,-0.833611,-0.347625,0.0852083,-0.014126,-0.0170491,0.088053,-0.0169707,-0.165332,0.0176905,731,663,14.6905,9.11501,59.1202,24.9264,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.58356,-0.840201,-0.341218,0.083007,-0.0133752,-0.0190987,0.0866536,-0.0170218,-0.188661,0.0162657,738,663,15.2,9.16427,59.4979,24.7954,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.63124,-0.839635,-0.34881,0.080192,-0.0125578,-0.0210253,0.0847356,-0.0171014,-0.212829,0.01654,745,663,15.6457,9.18778,59.8402,24.5998,43.8421,16.1673
-45.318,29.6344,-3.68993,1.68096,-0.83977,-0.353885,0.0773054,-0.0117215,-0.0226312,0.0827281,-0.0171442,-0.235178,0.0168969,752,663,16.1152,9.20499,60.2132,24.4059,43.729,15.9685
-44.6007,29.6568,-3.74118,1.7401,-0.842596,-0.354233,0.074888,-0.0109467,-0.0240226,0.0811538,-0.0172125,-0.255145,0.015557,759,663,16.685,9.23249,60.7149,24.222,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.79899,-0.846631,-0.34994,0.0730051,-0.0102816,-0.0253377,0.0801077,-0.0173842,-0.273303,0.015486,766,663,17.2592,9.26753,61.2682,24.0531,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.84932,-0.851178,-0.340736,0.0714853,-0.0097232,-0.0266214,0.0794342,-0.017672,-0.290162,0.0149982,773,663,17.7562,9.30838,61.8013,23.8592,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.89323,-0.85825,-0.331883,0.0702754,-0.00923072,-0.0278657,0.0790693,-0.0180246,-0.305688,0.0152151,780,663,18.1895,9.37998,62.2501,23.689,43.7727,15.1412
-41.71,29.762,-4.03673,1.93336,-0.866014,-0.330857,0.0693169,-0.00881049,-0.0291014,0.0789652,-0.0184588,-0.320138,0.0152695,787,663,18.5721,9.45739,62.647,23.5412,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.97242,-0.867876,-0.342694,0.0685661,-0.00854969,-0.0303009,0.0790476,-0.0190312,-0.333028,0.01532,794,663,18.9198,9.50019,63.0354,23.358,43.7784,14.7046
-40.2664,29.8103,-4.15519,2.01762,-0.870643,-0.342506,0.0678739,-0.00852398,-0.0314854,0.0791774,-0.0198275,-0.344676,0.0145913,801,663,19.3489,9.52117,63.4779,23.1789,43.7863,14.492
-39.5433,29.8353,-4.21702,2.06735,-0.874875,-0.335264,0.0670747,-0.00858682,-0.0326259,0.0792001,-0.0207122,-0.35583,0.0142208,808,663,19.8348,9.55333,63.9631,22.9825,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.11811,-0.88179,-0.31899,0.0663571,-0.00872121,-0.0337069,0.0792693,-0.0216334,-0.36583,0.0140794,815,663,20.3465,9.59386,64.5003,22.8089,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.16449,-0.886882,-0.309002,0.0658505,-0.00887516,-0.0346726,0.0794599,-0.0224846,-0.374035,0.0138185,822,663,20.8032,9.62793,65.0111,22.6454,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.20854,-0.891209,-0.297814,0.06553,-0.00915014,-0.0354993,0.0797116,-0.0233317,-0.380066,0.013375,829,663,21.2385,9.66291,65.51,22.4794,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.25482,-0.892208,-0.294369,0.06546,-0.00945259,-0.0362225,0.0801098,-0.0241024,-0.384327,0.0131858,836,663,21.6803,9.69772,66.0288,22.2556,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.30253,-0.892398,-0.292608,0.0657093,-0.00964194,-0.0369657,0.0808154,-0.0247481,-0.387944,0.0127906,843,663,22.1323,9.71737,66.5716,22.0127,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.34826,-0.89559,-0.286192,0.0660239,-0.00964323,-0.0376974,0.0815989,-0.0252182,-0.391798,0.0132988,850,663,22.5736,9.75157,67.1006,21.7944,44.318,13.0459
-34.4496,30.0191,-4.73065,2.38774,-0.901648,-0.281831,0.0660096,-0.00953635,-0.0383444,0.0820612,-0.025588,-0.396453,0.0133485,857,663,22.9502,9.79666,67.5729,21.6578,44.4155,12.8514
-33.7198,30.045,-4.8024,2.43058,-0.911074,-0.26371,0.0656282,-0.00929795,-0.0389676,0.0822203,-0.02589,-0.40254,0.0135323,864,663,23.3861,9.85158,68.067,21.5242,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.47754,-0.91814,-0.255394,0.0651701,-0.00898502,-0.0395401,0.0822974,-0.0261123,-0.408764,0.0135506,871,663,23.8423,9.89772,68.6394,21.3707,44.656,12.436
-32.2564,30.1019,-4.95501,2.52196,-0.918553,-0.245137,0.0646869,-0.00860752,-0.0400564,0.0823309,-0.0262515,-0.414908,0.0130089,878,663,24.276,9.87064,69.1946,21.1258,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.56618,-0.91676,-0.240834,0.0638039,-0.00821847,-0.0405126,0.0819967,-0.0264113,-0.422077,0.0131543,885,663,24.6957,9.83889,69.7316,20.8784,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.61616,-0.914042,-0.236572,0.0623029,-0.00785086,-0.0409258,0.0811269,-0.0266749,-0.431101,0.0132733,892,663,25.1706,9.81744,70.307,20.6232,45.006,11.7484
-30.0668,30.1761,-5.13344,2.6748,-0.912748,-0.232731,0.0602172,-0.00751257,-0.0412654,0.0797346,-0.0270299,-0.441792,0.0128783,899,663,25.7289,9.81801,70.9419,20.3787,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.72604,-0.909408,-0.227637,0.0576952,-0.00723684,-0.0415075,0.0779256,-0.0274673,-0.453511,0.0142492,906,663,26.2169,9.78687,71.5018,20.114,45.1458,11.324
-28.6086,30.2215,-5.22987,2.76004,-0.909977,-0.220572,0.0548302,-0.00706463,-0.041608,0.0757381,-0.0279725,-0.465642,0.0144245,913,663,26.5418,9.76853,71.8992,19.9033,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.7866,-0.914827,-0.204557,0.0516021,-0.00700868,-0.0415582,0.0731484,-0.0285549,-0.478306,0.0149631,920,663,26.8128,9.77742,72.2431,19.7112,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.8154,-0.915407,-0.195327,0.0481011,-0.00690857,-0.0414166,0.070314,-0.0291214,-0.492286,0.0150559,927,663,27.0913,9.76726,72.5838,19.4865,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.84866,-0.910257,-0.196404,0.0444583,-0.0066897,-0.0411838,0.0673625,-0.0295939,-0.507549,0.0150328,934,663,27.3904,9.72863,72.992,19.2261,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.8788,-0.90258,-0.190114,0.0407596,-0.00632743,-0.0408299,0.0643475,-0.0299154,-0.523871,0.0138298,941,663,27.6736,9.65553,73.3573,18.9466,45.5513,10.281
-24.956,30.3304,-5.45845,2.90917,-0.897086,-0.183802,0.0371669,-0.00588813,-0.0403103,0.0613379,-0.0300591,-0.540143,0.013079,948,663,27.9589,9.60146,73.7514,18.6794,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.93514,-0.894118,-0.171791,0.0339986,-0.00538686,-0.0397397,0.0586573,-0.0300455,-0.55536,0.0129314,955,663,28.2122,9.55871,74.1944,18.3882,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.95408,-0.896301,-0.154121,0.0314878,-0.00467535,-0.0392711,0.0566401,-0.0298276,-0.569652,0.0133527,962,663,28.4103,9.54767,74.5806,18.1318,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.97224,-0.896265,-0.140725,0.0295225,-0.00384548,-0.0389112,0.0551757,-0.0294987,-0.582868,0.013231,969,663,28.592,9.52233,74.9423,17.8816,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.98803,-0.886932,-0.127218,0.027837,-0.00294677,-0.0387698,0.0541586,-0.0292683,-0.596436,0.0126682,976,663,28.7492,9.4008,75.2841,17.5576,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.00072,-0.868404,-0.115292,0.0263856,-0.00210056,-0.0388993,0.0535673,-0.0292823,-0.609902,0.0122507,983,663,28.8708,9.18922,75.6576,17.1474,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.01463,-0.848483,-0.100715,0.0253134,-0.00119332,-0.0393396,0.0535721,-0.0294521,-0.622921,0.0126747,990,663,29.0092,8.96497,76.0546,16.7072,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.02997,-0.831699,-0.0824964,0.0246894,-0.000204932,-0.040036,0.0541685,-0.0296841,-0.634685,0.0133565,997,663,29.1703,8.77079,76.4345,16.2849,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.04513,-0.816845,-0.0770945,0.0244062,0.000852084,-0.0407663,0.0550625,-0.0298042,-0.64478,0.0134935,1004,663,29.3039,8.61825,76.7435,15.941,47.416,8.28601
-18.2994,30.5737,-6.06836,3.05824,-0.80476,-0.0743461,0.0241383,0.00193633,-0.0412978,0.0558011,-0.0297264,-0.6541,0.0146398,1011,663,29.4123,8.50286,77.041,15.6097,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.07161,-0.792869,-0.0653923,0.0234313,0.00296696,-0.041581,0.0560206,-0.0296223,-0.664756,0.0152437,1018,663,29.5356,8.37917,77.3965,15.2628,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.08702,-0.779893,-0.0554397,0.0221425,0.00393273,-0.041725,0.0557445,-0.0296693,-0.677976,0.0148124,1025,663,29.6798,8.23929,77.8132,14.8803,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.10693,-0.767813,-0.0418255,0.0203933,0.00483259,-0.0417073,0.0550397,-0.0298138,-0.693185,0.0144085,1032,663,29.8752,8.08929,78.3022,14.5136,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.12367,-0.754206,-0.0280499,0.0182063,0.00571627,-0.0414847,0.0539134,-0.0299909,-0.71069,0.0140551,1039,663,30.0394,7.92543,78.8129,14.154,48.745,7.18306
-14.5608,30.7232,-6.48188,3.13911,-0.743977,-0.00841694,0.0155612,0.00657745,-0.0409025,0.0522177,-0.0300791,-0.730708,0.014284,1046,663,30.2038,7.79851,79.3631,13.8145,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.15722,-0.729801,0.00724138,0.0124072,0.00732068,-0.0399504,0.0498952,-0.0301673,-0.753611,0.0146563,1053,663,30.3833,7.64429,79.9871,13.4299,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.17372,-0.705464,0.0117359,0.00889096,0.00781725,-0.0387151,0.0470729,-0.0303647,-0.778465,0.0150088,1060,663,30.5202,7.41482,80.5946,12.95,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.17811,-0.675843,0.00687691,0.00535018,0.00792361,-0.0373747,0.0440337,-0.0307599,-0.802605,0.0151142,1067,663,30.5205,7.14515,80.9977,12.4463,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.165,-0.64693,0.00559164,0.00206482,0.00776679,-0.0362483,0.0412761,-0.0314445,-0.824643,0.0145667,1074,663,30.3635,6.8759,81.1546,11.9684,50.685,6.13292
-10.8032,30.8716,-6.89947,3.14691,-0.625963,0.0103955,-0.000767584,0.00744105,-0.0355095,0.0390826,-0.0324092,-0.842935,0.0143849,1081,663,30.1754,6.66122,81.2386,11.5689,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.13135,-0.606247,0.0229472,-0.00312737,0.00697929,-0.0351373,0.0374248,-0.0335728,-0.856817,0.0139744,1088,663,30.029,6.43559,81.4047,11.1536,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.12401,-0.5843,0.0459592,-0.00505944,0.00629843,-0.0350139,0.0360909,-0.0348519,-0.865794,0.0124963,1095,663,29.9838,6.17397,81.7166,10.6756,51.6592,5.48773
-8.54151,30.963,-7.1424,3.12322,-0.555195,0.0554284,-0.00659974,0.00547107,-0.035064,0.0350153,-0.036144,-0.870626,0.012256,1102,663,29.9679,5.87038,82.1129,10.1491,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.11558,-0.525527,0.0554343,-0.00773325,0.00461131,-0.0353792,0.0343526,-0.0374746,-0.871759,0.0125658,1109,663,29.8646,5.58178,82.4627,9.62726,52.478,5.01085
-7.02774,31.0271,-7.31342,3.10633,-0.497315,0.0504286,-0.00841246,0.00393468,-0.0359875,0.0342743,-0.0387521,-0.870345,0.0134546,1116,663,29.7348,5.30688,82.7933,9.13216,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.09455,-0.473877,0.0613014,-0.00866608,0.00347323,-0.036644,0.0345468,-0.0397397,-0.867472,0.0140298,1123,663,29.6198,5.0553,83.0888,8.6626,53.2952,4.53386
