 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.334579,-0.14009,-0.00924925,0.0057675,-2.95925e-05,-0.00160491,0.00618216,-0.000444246,-0.252837,0.0158459,731,656,3.31268,1.45308,48.7088,18.0671,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.338876,-0.140128,-0.0142612,0.0052324,0.000471014,-0.00246402,0.00627794,-0.000574533,-0.401299,0.0139416,738,656,3.34496,1.45736,48.6894,17.9173,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.340461,-0.14081,-0.0140508,0.0048574,0.00112153,-0.00336163,0.00683521,-0.000856277,-0.531808,0.0130697,745,656,3.35909,1.46608,48.5861,17.7419,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.341922,-0.142971,-0.0113384,0.00454134,0.00173841,-0.0041621,0.00753159,-0.00125184,-0.623,0.0133862,752,656,3.37641,1.48163,48.4936,17.5508,45.2473,16.1997
-44.5265,30.436,-4.11337,0.344036,-0.146106,-0.00797167,0.00426186,0.00225525,-0.00480197,0.00816422,-0.00164711,-0.682412,0.0134455,759,656,3.40136,1.50642,48.4682,17.3359,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.347603,-0.14844,-0.0055368,0.00399808,0.00265264,-0.00528664,0.00865463,-0.00200391,-0.722114,0.0131671,766,656,3.43891,1.52653,48.4969,17.128,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.35187,-0.149246,-0.0100957,0.00371844,0.00290802,-0.00570973,0.00903732,-0.00241086,-0.749973,0.0127488,773,656,3.47099,1.5463,48.5859,16.9317,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.355094,-0.152183,-0.0108292,0.00341565,0.00305168,-0.00610689,0.00934326,-0.00287593,-0.770503,0.0122912,780,656,3.49968,1.57423,48.6485,16.7588,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.357432,-0.15735,-0.0069447,0.00305679,0.00307057,-0.0064694,0.00953308,-0.00340572,-0.785931,0.0118018,787,656,3.52807,1.6132,48.6779,16.5953,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.35865,-0.162884,-1.83758e-05,0.00271185,0.00295813,-0.00665513,0.00949126,-0.00382128,-0.794648,0.0114836,794,656,3.55078,1.66369,48.6856,16.4227,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.359985,-0.167172,0.00668219,0.0023899,0.00280261,-0.00665473,0.00925418,-0.00406168,-0.800898,0.0110816,801,656,3.57421,1.70535,48.7024,16.2284,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.361712,-0.169737,0.0117459,0.00205107,0.00260191,-0.00655907,0.00889134,-0.00423837,-0.806381,0.0111387,808,656,3.59846,1.72856,48.756,16.0194,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.363446,-0.17085,0.0111682,0.00168817,0.00244937,-0.0064359,0.00851591,-0.00437837,-0.814932,0.0111099,815,656,3.61266,1.73283,48.8473,15.8157,45.429,14.2576
-38.0098,30.6704,-4.74089,0.363805,-0.172427,0.0131943,0.00130752,0.00235431,-0.00629345,0.00814609,-0.00448426,-0.826885,0.0110855,822,656,3.61818,1.73018,48.9312,15.6306,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.36422,-0.1752,0.0215958,0.000944772,0.00225113,-0.00607969,0.00771263,-0.00451673,-0.838911,0.0146983,829,656,3.63604,1.73797,49.0005,15.4562,45.5897,13.8564
-36.553,30.7236,-4.89159,0.365215,-0.177263,0.0310111,0.000624173,0.00216548,-0.00577475,0.00722077,-0.00443112,-0.851732,0.0170286,836,656,3.66131,1.7496,49.0992,15.2421,45.6935,13.648
-35.8221,30.7535,-4.97467,0.364791,-0.177496,0.0260089,0.000359774,0.00215973,-0.00543706,0.0067708,-0.00425129,-0.867418,0.0177,843,656,3.64577,1.78086,49.2336,14.998,45.8225,13.414
-35.0902,30.7844,-5.05979,0.36428,-0.176154,0.0133928,0.000150639,0.00227149,-0.00512361,0.00644326,-0.00402113,-0.887442,0.0158138,850,656,3.61487,1.8034,49.394,14.7462,45.9657,13.1668
-34.3607,30.81,-5.12911,0.363918,-0.174691,0.00637535,-3.30959e-05,0.00245687,-0.00486617,0.00623479,-0.00381102,-0.910634,0.0126489,857,656,3.59595,1.79755,49.4978,14.5495,46.0597,12.968
-33.6317,30.8334,-5.19338,0.364109,-0.173081,0.00686822,-0.000217689,0.00260291,-0.00469418,0.00609406,-0.00370884,-0.931327,0.0102812,864,656,3.59651,1.77046,49.5835,14.3704,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.365071,-0.172809,0.0129092,-0.000380038,0.00265547,-0.00456908,0.00595229,-0.00367685,-0.945754,0.0101256,871,656,3.61526,1.74831,49.7126,14.1572,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.365109,-0.17304,0.0202442,-0.000492963,0.00262244,-0.00438891,0.00572188,-0.0035924,-0.955923,0.0101377,878,656,3.62763,1.72959,49.8524,13.9049,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.364152,-0.17227,0.0245703,-0.000578272,0.00252249,-0.00419376,0.00544327,-0.00349905,-0.962451,0.0101954,885,656,3.6246,1.70652,49.955,13.648,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.362841,-0.170726,0.0270365,-0.000644268,0.00242408,-0.00406318,0.00523307,-0.00345327,-0.965913,0.010036,892,656,3.61452,1.68213,50.0317,13.3965,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.362082,-0.168634,0.0273109,-0.000717053,0.00226058,-0.0040112,0.00505035,-0.00350682,-0.9631,0.00968006,899,656,3.60555,1.65834,50.0996,13.1583,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.361202,-0.166268,0.0288215,-0.000801292,0.0020301,-0.00399864,0.00485626,-0.00362745,-0.955535,0.0107075,906,656,3.5977,1.63132,50.1941,12.9154,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.359729,-0.16348,0.0328647,-0.000854683,0.00181329,-0.00390521,0.00460606,-0.00364746,-0.94998,0.0112838,913,656,3.58913,1.59254,50.2684,12.6702,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.358051,-0.16018,0.0375351,-0.000859452,0.00156007,-0.0037347,0.00427606,-0.00357544,-0.942027,0.0116471,920,656,3.57972,1.55314,50.3569,12.4095,47.0059,10.977
-27.0489,31.0635,-5.73988,0.356974,-0.155984,0.0375439,-0.0008758,0.00130989,-0.00357543,0.00395577,-0.00352167,-0.933716,0.0112265,927,656,3.56682,1.51551,50.4373,12.1586,47.0942,10.7698
-26.3168,31.086,-5.78952,0.356734,-0.151268,0.033502,-0.000949396,0.00109126,-0.00348753,0.00370465,-0.00356279,-0.927709,0.011111,934,656,3.55375,1.48173,50.5445,11.9131,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.356339,-0.146699,0.0349369,-0.0010547,0.000935117,-0.00343523,0.00351661,-0.00363619,-0.926351,0.0106687,941,656,3.5502,1.43815,50.6462,11.6652,47.3006,10.3697
-24.85,31.1316,-5.89251,0.35603,-0.142645,0.0359372,-0.00114561,0.000824064,-0.00337478,0.00335477,-0.00367632,-0.927367,0.0107974,948,656,3.54667,1.39987,50.7751,11.4214,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.354946,-0.140204,0.0430706,-0.0012108,0.00076065,-0.00330413,0.00322296,-0.0036731,-0.930361,0.0106451,955,656,3.54841,1.3623,50.9549,11.15,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.354346,-0.137839,0.0477182,-0.00127663,0.000772497,-0.00324099,0.00314701,-0.00365115,-0.938491,0.010328,962,656,3.55,1.32465,51.1463,10.8933,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.353868,-0.134359,0.051171,-0.00134171,0.000903572,-0.00320407,0.00317598,-0.00361412,-0.953905,0.0101733,969,656,3.55016,1.27954,51.3459,10.6342,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.353362,-0.130173,0.0531347,-0.00140932,0.00108813,-0.00324494,0.00331632,-0.00363751,-0.969076,0.00985443,976,656,3.54685,1.23582,51.5362,10.3635,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.350443,-0.126468,0.0553423,-0.00150845,0.00131975,-0.00339717,0.00358539,-0.00377408,-0.982619,0.0100419,983,656,3.52073,1.19794,51.7743,10.0958,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.347371,-0.123208,0.0556958,-0.00165018,0.00156798,-0.0035842,0.00388772,-0.00396993,-0.996383,0.0101349,990,656,3.48943,1.16574,52.024,9.83521,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.345011,-0.119842,0.0539846,-0.00180086,0.00187067,-0.00373752,0.00419893,-0.00412912,-1.01368,0.00987612,997,656,3.46068,1.13618,52.2529,9.57401,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.345084,-0.116322,0.0522176,-0.0019065,0.00222735,-0.00380308,0.00448889,-0.00416804,-1.03431,0.0100567,1004,656,3.45535,1.10291,52.4506,9.32939,49.2179,8.34859
-18.183,31.3808,-6.5175,0.344239,-0.112545,0.0512097,-0.00197069,0.00261259,-0.0037785,0.00474008,-0.00409817,-1.05799,0.0109172,1011,656,3.44268,1.06575,52.6445,9.08391,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.342893,-0.109427,0.0522938,-0.0020906,0.00303113,-0.00374201,0.00500465,-0.00406412,-1.08547,0.0115423,1018,656,3.42961,1.03623,52.9073,8.84199,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.341542,-0.108788,0.0564508,-0.00232454,0.00339547,-0.00370004,0.00521199,-0.00414106,-1.11442,0.0115675,1025,656,3.42362,1.02801,53.179,8.58089,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.340071,-0.109764,0.0630396,-0.00260508,0.00366976,-0.00361742,0.00532077,-0.00425609,-1.14263,0.0112252,1032,656,3.42225,1.02549,53.4736,8.33022,50.2956,7.43789
-15.192,31.5029,-6.84056,0.337473,-0.111083,0.0697028,-0.00288765,0.00382854,-0.00351147,0.00532918,-0.00438828,-1.16694,0.0110996,1039,656,3.41052,1.02028,53.7891,8.0933,50.643,7.19449
-14.437,31.5361,-6.94492,0.333109,-0.110134,0.0698494,-0.00319371,0.00386231,-0.0034011,0.00523474,-0.00456615,-1.18725,0.0115292,1046,656,3.36711,1.00739,54.1561,7.88742,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.32974,-0.107589,0.0641969,-0.00355977,0.00378199,-0.00327236,0.0050288,-0.00480658,-1.20676,0.0116704,1053,656,3.31997,0.992115,54.6056,7.67051,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.327606,-0.10399,0.054809,-0.003963,0.00362183,-0.00312226,0.00474174,-0.00508291,-1.22641,0.0116504,1060,656,3.27606,0.973677,55.0495,7.44431,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.326825,-0.0997906,0.0438342,-0.00433148,0.00341278,-0.00297843,0.00442578,-0.00534447,-1.24296,0.0118322,1067,656,3.24141,0.953458,55.395,7.21472,52.312,6.3766
-11.4205,31.6621,-7.31516,0.323026,-0.0985012,0.0458986,-0.00464406,0.00320012,-0.00287001,0.00413805,-0.00558199,-1.25494,0.012252,1074,656,3.20784,0.932,55.631,6.99022,52.5853,6.16318
-10.6718,31.688,-7.37709,0.317157,-0.0983613,0.0496601,-0.00488186,0.00305532,-0.00278824,0.00393688,-0.00576343,-1.26457,0.0119199,1081,656,3.15864,0.92001,55.8648,6.779,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.310434,-0.0996228,0.0562813,-0.00501211,0.00296856,-0.00266572,0.00377706,-0.00582061,-1.27632,0.0111482,1088,656,3.10826,0.912341,56.1383,6.56016,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.305461,-0.0995443,0.0621827,-0.00503744,0.00291625,-0.00251998,0.00364744,-0.00576863,-1.28839,0.0101014,1095,656,3.0726,0.902212,56.5172,6.32543,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.301887,-0.0975372,0.065947,-0.00501259,0.00280859,-0.00238848,0.00348031,-0.00568431,-1.29665,0.0103807,1102,656,3.04512,0.879349,56.9049,6.07688,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.297763,-0.0949976,0.0619954,-0.00498124,0.00262343,-0.00224574,0.0032371,-0.00559491,-1.30405,0.0111776,1109,656,2.99472,0.857301,57.3085,5.82252,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.293445,-0.0922698,0.0571159,-0.00493548,0.00241641,-0.00207373,0.002961,-0.00548007,-1.31398,0.0117981,1116,656,2.94032,0.833788,57.6973,5.55938,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.28946,-0.0893797,0.0539469,-0.00482364,0.00216949,-0.00186641,0.00263644,-0.00529059,-1.32564,0.0116364,1123,656,2.89291,0.810003,58.0828,5.28983,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.286227,-0.0867347,0.0557097,-0.00462961,0.0019123,-0.00162406,0.00229329,-0.0050106,-1.34037,0.0109957,1130,656,2.8641,0.788696,58.4646,5.04962,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.283882,-0.0848083,0.0559775,-0.00440374,0.00159748,-0.00137005,0.00189546,-0.00470172,-1.35664,0.0107272,1137,656,2.84045,0.774918,58.8733,4.82484,56.203,4.14454
-3.84493,31.974,-8.16166,0.280753,-0.0831951,0.0510093,-0.00423018,0.00125281,-0.00113057,0.00147679,-0.00445415,-1.37522,0.0111531,1144,656,2.79713,0.770483,59.297,4.58919,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.276734,-0.0824478,0.0504196,-0.00414862,0.000823277,-0.00100301,0.00101799,-0.00434334,-1.37905,0.0113202,1151,656,2.75596,0.764372,59.7103,4.35698,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.272708,-0.0810942,0.0513045,-0.00411941,0.000332018,-0.00103333,0.000560193,-0.00434759,-1.35347,0.0113322,1158,656,2.71815,0.748233,60.137,4.14446,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.268274,-0.0782035,0.0500713,-0.00408298,-0.000203044,-0.00115999,0.000117311,-0.00440334,-1.30134,0.0113573,1165,656,2.67106,0.722645,60.5916,3.90347,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.264143,-0.0753417,0.0505678,-0.00400825,-0.000698437,-0.0012895,-0.000255364,-0.00445132,-1.23983,0.0110351,1172,656,2.63103,0.694096,61.0613,3.62241,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.260708,-0.0738693,0.053637,-0.00390275,-0.0011127,-0.00139502,-0.000534867,-0.00448058,-1.1781,0.0115084,1179,656,2.6042,0.675501,61.5187,3.3314,59.0611,2.75627
0.744646,32.1725,-8.69767,0.25801,-0.0722297,0.0536534,-0.00380765,-0.00146417,-0.00148156,-0.000746996,-0.00452483,-1.11998,0.0119791,1186,656,2.577,0.660733,61.9709,3.05228,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.337659,-0.140129,-0.00838366,0.00635423,9.74836e-05,-0.0020237,0.00695173,-0.000500011,-0.287092,0.0152002,731,663,3.34763,1.46048,47.2738,17.8542,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.34257,-0.141611,-0.0145825,0.00576294,0.000688601,-0.00291053,0.00708691,-0.000635367,-0.426913,0.0137638,738,663,3.38441,1.46917,47.2298,17.7078,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.344798,-0.142548,-0.015426,0.00532809,0.00138177,-0.0037854,0.00762373,-0.000913869,-0.545145,0.0127235,745,663,3.4032,1.47989,47.1248,17.5294,43.8421,16.1673
-45.318,29.6344,-3.68993,0.346468,-0.143913,-0.0137848,0.00495165,0.00201273,-0.00452622,0.00824098,-0.00127659,-0.628438,0.0122804,752,663,3.42067,1.48981,47.0257,17.3413,43.729,15.9685
-44.6007,29.6568,-3.74118,0.348673,-0.146581,-0.00950876,0.00461931,0.00251979,-0.00509656,0.0087731,-0.001634,-0.683831,0.0114325,759,663,3.44793,1.51585,46.9742,17.137,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.352366,-0.149564,-0.00774953,0.0043177,0.00289862,-0.00551167,0.00916531,-0.001949,-0.721383,0.0117243,766,663,3.48559,1.54745,47.0041,16.9582,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.356657,-0.15202,-0.00857753,0.00401867,0.00314462,-0.00585472,0.00945265,-0.00228936,-0.748145,0.0123815,773,663,3.52449,1.57777,47.1148,16.769,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.360699,-0.1559,-0.00621408,0.00371344,0.00327674,-0.00616081,0.00965977,-0.00266958,-0.767685,0.0124941,780,663,3.56677,1.60824,47.1938,16.6007,43.7727,15.1412
-41.71,29.762,-4.03673,0.364211,-0.160776,-0.00221385,0.0033657,0.00330049,-0.00642625,0.00975943,-0.00309324,-0.782861,0.0123004,787,663,3.60698,1.64001,47.2346,16.4317,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.366161,-0.165793,0.00467794,0.00303683,0.00319446,-0.00654478,0.0096609,-0.00342961,-0.791419,0.0120002,794,663,3.6369,1.68261,47.2335,16.243,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.367584,-0.169987,0.00919819,0.00273323,0.003036,-0.00650982,0.00939619,-0.00362696,-0.797023,0.0114414,801,663,3.65735,1.72669,47.2476,16.0512,43.7863,14.492
-39.5433,29.8353,-4.21702,0.368952,-0.172665,0.0121175,0.00241745,0.00283146,-0.00639573,0.00902353,-0.00377462,-0.801576,0.0114906,808,663,3.67431,1.75493,47.2759,15.8418,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.370712,-0.173534,0.00797197,0.00208087,0.00265488,-0.00627048,0.00864492,-0.00390917,-0.808268,0.0115379,815,663,3.68224,1.76409,47.3783,15.6528,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.371501,-0.17389,0.00646886,0.00171781,0.00251476,-0.00613835,0.00826755,-0.00403498,-0.817811,0.0116162,822,663,3.68528,1.75868,47.4711,15.4763,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.372958,-0.176792,0.0166371,0.00134906,0.00237212,-0.00595376,0.00783629,-0.00411511,-0.828252,0.0174824,829,663,3.71643,1.76703,47.5621,15.3119,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.373509,-0.178848,0.0237933,0.00100254,0.00225968,-0.00570719,0.00737281,-0.00411058,-0.840246,0.0207573,836,663,3.73308,1.78858,47.6344,15.1075,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.373688,-0.179947,0.0263536,0.000701471,0.00223053,-0.00545495,0.00697427,-0.00404227,-0.855021,0.0205805,843,663,3.73758,1.8105,47.7182,14.8755,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.372194,-0.178805,0.0174389,0.000452482,0.00231384,-0.00523444,0.0066997,-0.00393338,-0.873378,0.0179332,850,663,3.70401,1.82773,47.8179,14.6425,44.318,13.0459
-34.4496,30.0191,-4.73065,0.371508,-0.176633,0.00786703,0.000233509,0.00246641,-0.00504817,0.00652011,-0.00382019,-0.894226,0.0137931,857,663,3.67695,1.82158,47.9263,14.4454,44.4155,12.8514
-33.7198,30.045,-4.8024,0.372152,-0.175706,0.0112304,2.077e-05,0.00259905,-0.00490461,0.00638111,-0.00376129,-0.913913,0.0104418,864,663,3.68746,1.7907,48.0379,14.2475,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.373153,-0.176276,0.018003,-0.000171844,0.00265427,-0.00478308,0.00622866,-0.00374623,-0.929027,0.0103606,871,663,3.70815,1.77301,48.1699,14.0358,44.656,12.436
-32.2564,30.1019,-4.95501,0.372965,-0.17664,0.02334,-0.000322947,0.00263547,-0.00460741,0.0059953,-0.00368277,-0.940726,0.0101359,878,663,3.71455,1.75835,48.3013,13.7929,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.371662,-0.175513,0.0267937,-0.0004481,0.00256368,-0.00441336,0.00572099,-0.00360541,-0.94981,0.0102994,885,663,3.70639,1.73425,48.399,13.5517,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.370401,-0.173136,0.0266196,-0.00054701,0.00248749,-0.00426348,0.00549564,-0.00355516,-0.956346,0.0102979,892,663,3.69143,1.71108,48.4855,13.3179,45.006,11.7484
-30.0668,30.1761,-5.13344,0.369647,-0.170986,0.0266047,-0.000642286,0.00235666,-0.00416583,0.00528466,-0.00357029,-0.958152,0.0100501,899,663,3.68182,1.69104,48.5518,13.0878,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.369506,-0.167968,0.0263544,-0.000748628,0.00216141,-0.00410499,0.00506162,-0.00364884,-0.955715,0.0105604,906,663,3.67758,1.66291,48.6215,12.842,45.1458,11.324
-28.6086,30.2215,-5.22987,0.368992,-0.16428,0.0274042,-0.000832853,0.00196217,-0.00398548,0.00478806,-0.00365874,-0.954025,0.0111969,913,663,3.67219,1.62159,48.6919,12.5909,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.367861,-0.160699,0.032247,-0.000872236,0.00173471,-0.00379988,0.00444847,-0.00358599,-0.950624,0.0114266,920,663,3.66833,1.57381,48.7823,12.3301,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.367047,-0.156371,0.0327091,-0.000908131,0.00151809,-0.00362329,0.00412595,-0.00351599,-0.946937,0.0111027,927,663,3.65883,1.52915,48.8465,12.074,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.366797,-0.152241,0.0320997,-0.000984207,0.00133446,-0.00351837,0.00387958,-0.00352933,-0.94455,0.0112043,934,663,3.65263,1.49145,48.9262,11.829,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.365971,-0.14818,0.0364875,-0.00109601,0.00120252,-0.00346369,0.00370264,-0.00359612,-0.945585,0.0106802,941,663,3.65089,1.4503,48.9901,11.592,45.5513,10.281
-24.956,30.3304,-5.45845,0.364911,-0.14393,0.0387551,-0.00120399,0.00111334,-0.00341512,0.003561,-0.00365164,-0.948943,0.0105485,948,663,3.64261,1.40872,49.0818,11.3486,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.3633,-0.140746,0.0430921,-0.00127966,0.00106889,-0.00336618,0.00345973,-0.00367051,-0.953221,0.0102036,955,663,3.63333,1.37002,49.2656,11.0752,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.361993,-0.137773,0.0469777,-0.00134219,0.00109403,-0.00333029,0.00342199,-0.00367014,-0.960724,0.00995576,962,663,3.62626,1.32908,49.4723,10.7971,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.361925,-0.133952,0.0486332,-0.00139472,0.00121335,-0.00331454,0.00347115,-0.00365252,-0.972812,0.0100042,969,663,3.62659,1.28116,49.6703,10.5372,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.362482,-0.129636,0.0493858,-0.00144197,0.0013761,-0.00335337,0.00360443,-0.0036703,-0.984291,0.0100673,976,663,3.63093,1.23591,49.8768,10.2781,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.359644,-0.125823,0.0518942,-0.00151186,0.00156584,-0.0034811,0.00383306,-0.00377907,-0.993513,0.010182,983,663,3.60611,1.19413,50.1063,10.015,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.356347,-0.122898,0.0558652,-0.00162173,0.00175146,-0.00364527,0.00408141,-0.00395167,-1.00207,0.0103854,990,663,3.58017,1.1592,50.3444,9.75027,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.353451,-0.119397,0.0569337,-0.00175781,0.00195873,-0.00379152,0.00432288,-0.00412195,-1.01325,0.0103321,997,663,3.552,1.12563,50.564,9.48301,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.353316,-0.116849,0.0597396,-0.00187055,0.00218939,-0.00386402,0.00452422,-0.00420538,-1.02726,0.00994068,1004,663,3.55461,1.09542,50.7208,9.26213,47.416,8.28601
-18.2994,30.5737,-6.06836,0.353161,-0.114333,0.0609172,-0.00195053,0.00243336,-0.00385191,0.00467333,-0.00419049,-1.04408,0.0105086,1011,663,3.55363,1.06612,50.8848,9.03404,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.3524,-0.112015,0.0626398,-0.00207677,0.00270115,-0.00382633,0.00482306,-0.00419868,-1.06446,0.0111683,1018,663,3.54791,1.03823,51.1064,8.80069,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.351084,-0.109737,0.0642804,-0.0023085,0.0029329,-0.0038024,0.00493024,-0.00430585,-1.08713,0.0113962,1025,663,3.53657,1.01725,51.3655,8.5338,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.349442,-0.110195,0.070234,-0.00259684,0.00310916,-0.00375047,0.00496844,-0.00445613,-1.11056,0.0113242,1032,663,3.53206,1.01413,51.649,8.28748,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.346985,-0.110939,0.0775943,-0.0028997,0.00321273,-0.00366879,0.0049315,-0.00461847,-1.13268,0.0109975,1039,663,3.52296,1.00982,51.9756,8.06644,48.745,7.18306
-14.5608,30.7232,-6.48188,0.342904,-0.110648,0.0789187,-0.00322497,0.00323373,-0.00356598,0.0048153,-0.00480654,-1.15335,0.0108979,1046,663,3.4849,1.00375,52.3548,7.86135,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.339167,-0.108477,0.0739366,-0.00359859,0.00317777,-0.00344435,0.00462109,-0.0050419,-1.17399,0.0108935,1053,663,3.43583,0.987595,52.7883,7.64197,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.336489,-0.104806,0.0641706,-0.00401074,0.0030784,-0.00330931,0.00438311,-0.00531545,-1.19525,0.0112713,1060,663,3.38594,0.963138,53.2219,7.40465,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.335123,-0.100908,0.052983,-0.00439829,0.00295421,-0.00317626,0.0041363,-0.00558038,-1.21451,0.0118408,1067,663,3.34533,0.940551,53.5692,7.1712,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.332003,-0.0987557,0.0501207,-0.00473232,0.00283252,-0.00307052,0.00392194,-0.00582174,-1.22985,0.0123525,1074,663,3.30692,0.924814,53.8152,6.96102,50.685,6.13292
-10.8032,30.8716,-6.89947,0.32634,-0.0981946,0.0477849,-0.00499098,0.00275256,-0.00298391,0.00376898,-0.00600739,-1.24249,0.0120021,1081,663,3.24572,0.925215,54.0185,6.76481,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.31924,-0.0987502,0.0511045,-0.00514516,0.00269892,-0.0028589,0.0036303,-0.00607655,-1.25586,0.0111002,1088,663,3.1839,0.920817,54.2684,6.55097,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.313443,-0.0994005,0.0588916,-0.00519859,0.00266145,-0.00270429,0.00350199,-0.00603913,-1.26944,0.0101843,1095,663,3.14471,0.916333,54.6044,6.30361,51.6592,5.48773
-8.54151,30.963,-7.1424,0.309565,-0.0982514,0.0670796,-0.00519865,0.00257713,-0.00255564,0.00334187,-0.00596339,-1.28004,0.010232,1102,663,3.12462,0.891276,54.9638,6.03989,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.305116,-0.0962215,0.0678893,-0.00518534,0.00243572,-0.00240705,0.0031323,-0.00588192,-1.2891,0.0106689,1109,663,3.08211,0.869773,55.3357,5.7793,52.478,5.01085
-7.02774,31.0271,-7.31342,0.30038,-0.0936453,0.0635295,-0.00515305,0.00228023,-0.00224639,0.00290637,-0.00577919,-1.29897,0.0113695,1116,663,3.02495,0.846197,55.702,5.5232,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.296233,-0.0908404,0.0604909,-0.00505993,0.00210204,-0.00205782,0.0026512,-0.00560908,-1.31001,0.0112662,1123,663,2.97634,0.820201,56.0792,5.27336,53.2952,4.53386
