 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.2684,-0.885137,-0.369609,0.095167,-0.0222903,-0.0117879,0.0963384,-0.0234617,-0.0990428,0.01874,731,656,12.0417,9.6294,58.0928,25.6714,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.32597,-0.884843,-0.363273,0.0935515,-0.0209732,-0.0141278,0.0952686,-0.0226903,-0.120945,0.0168609,738,656,12.61,9.62717,58.5598,25.4823,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.3813,-0.880511,-0.375544,0.0911291,-0.0195125,-0.0163163,0.0934851,-0.0218685,-0.143404,0.0174975,745,656,13.124,9.60414,58.9926,25.2875,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.44225,-0.884765,-0.376689,0.088589,-0.0180689,-0.0181381,0.0915892,-0.021069,-0.163922,0.0186828,752,656,13.7124,9.64938,59.4739,25.1232,45.2473,16.1997
-44.5265,30.436,-4.11337,1.50929,-0.88753,-0.385741,0.0865449,-0.0168421,-0.0196943,0.0901694,-0.0204667,-0.182002,0.0183428,759,656,14.3457,9.69021,60.0898,24.9312,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.57576,-0.891228,-0.383443,0.0850697,-0.0159121,-0.0211683,0.0893276,-0.02017,-0.198495,0.0173195,766,656,14.9917,9.73353,60.7183,24.7288,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.63291,-0.891758,-0.385245,0.0839834,-0.0152626,-0.0226506,0.0889084,-0.0201877,-0.214104,0.0155178,773,656,15.5371,9.76469,61.3067,24.5063,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.68046,-0.897174,-0.378909,0.0832592,-0.0148332,-0.0241588,0.0888864,-0.0204604,-0.228844,0.0150712,780,656,16.0022,9.82545,61.7793,24.3237,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.72295,-0.904523,-0.370891,0.0829187,-0.0145313,-0.0257345,0.0892971,-0.0209097,-0.24296,0.014877,787,656,16.4208,9.88646,62.1851,24.1664,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.77022,-0.905681,-0.376571,0.0828181,-0.0145481,-0.0272723,0.0899366,-0.0216666,-0.255321,0.0152842,794,656,16.8607,9.91711,62.6559,23.9748,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.82415,-0.905961,-0.374468,0.0827332,-0.0149511,-0.0287845,0.0905842,-0.022802,-0.266271,0.0148937,801,656,17.3791,9.91752,63.1849,23.7626,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.88831,-0.909711,-0.370817,0.0825431,-0.0155339,-0.030221,0.0911075,-0.0240982,-0.276149,0.0146647,808,656,18.0002,9.94942,63.8381,23.5754,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.95304,-0.917071,-0.362684,0.0825694,-0.0161847,-0.0315685,0.0917984,-0.0254137,-0.284421,0.0143903,815,656,18.6345,10.0076,64.5164,23.41,45.429,14.2576
-38.0098,30.6704,-4.74089,2.0127,-0.923214,-0.358527,0.083042,-0.0168524,-0.0328295,0.0928652,-0.0266756,-0.29074,0.0139772,822,656,19.2109,10.0583,65.1636,23.2542,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.0689,-0.927951,-0.352476,0.083859,-0.0176457,-0.0339823,0.0941853,-0.027972,-0.295005,0.0138222,829,656,19.756,10.1098,65.7709,23.0839,45.5897,13.8564
-36.553,30.7236,-4.89159,2.1271,-0.931979,-0.349859,0.0849203,-0.0184101,-0.0349273,0.0956186,-0.0291085,-0.297229,0.0137261,836,656,20.3131,10.1611,66.4288,22.8941,45.6935,13.648
-35.8221,30.7535,-4.97467,2.18748,-0.936323,-0.345972,0.0862638,-0.0190178,-0.0358168,0.0972932,-0.0300472,-0.298725,0.0138886,843,656,20.893,10.2085,67.1309,22.6843,45.8225,13.414
-35.0902,30.7844,-5.05979,2.24603,-0.94195,-0.338582,0.087639,-0.019341,-0.0366499,0.0989903,-0.0306923,-0.300353,0.0140254,850,656,21.4611,10.2533,67.8244,22.4765,45.9657,13.1668
-34.3607,30.81,-5.12911,2.30056,-0.950594,-0.329522,0.0886147,-0.0194277,-0.0373391,0.100263,-0.0310761,-0.302396,0.0140485,857,656,21.9936,10.3223,68.4281,22.3456,46.0597,12.968
-33.6317,30.8334,-5.19338,2.35988,-0.960122,-0.328644,0.089117,-0.019246,-0.0380417,0.101138,-0.0312673,-0.306072,0.0144181,864,656,22.5568,10.4273,69.0797,22.2505,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.42537,-0.971309,-0.326509,0.0894386,-0.0188317,-0.0387485,0.101877,-0.0312703,-0.310617,0.0143424,871,656,23.1817,10.5318,69.8335,22.1487,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.48983,-0.982403,-0.312853,0.0896288,-0.0182206,-0.0394305,0.102507,-0.0310989,-0.315685,0.0138751,878,656,23.8178,10.6077,70.5815,21.9923,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.55468,-0.988743,-0.305604,0.0892676,-0.0175152,-0.0400176,0.1026,-0.0308475,-0.321595,0.0135288,885,656,24.4444,10.6475,71.3124,21.8031,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.62264,-0.990437,-0.301752,0.0881618,-0.0167482,-0.0405361,0.101999,-0.0305858,-0.328961,0.0131541,892,656,25.0931,10.6683,72.0539,21.5676,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.70028,-0.989423,-0.308998,0.0864407,-0.0159205,-0.0409492,0.100806,-0.030286,-0.337398,0.0127578,899,656,25.8124,10.6997,72.8881,21.3257,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.76927,-0.989572,-0.307782,0.0842128,-0.0151682,-0.0413084,0.0991406,-0.030096,-0.346773,0.0148058,906,656,26.4634,10.7221,73.6565,21.0867,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.81713,-0.997288,-0.302823,0.0814897,-0.0145829,-0.0416365,0.0970229,-0.0301162,-0.357075,0.0148439,913,656,26.9177,10.7961,74.205,20.9308,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.8611,-1.00471,-0.290026,0.0783781,-0.0143773,-0.0419183,0.0945147,-0.0305139,-0.367468,0.015556,920,656,27.3496,10.8454,74.7224,20.7624,47.0059,10.977
-27.0489,31.0635,-5.73988,2.91102,-1.00944,-0.278449,0.0751299,-0.014297,-0.0421059,0.0918347,-0.0310018,-0.377686,0.0154782,927,656,27.8361,10.8814,75.2788,20.5725,47.0942,10.7698
-26.3168,31.086,-5.78952,2.96845,-1.01366,-0.268785,0.071872,-0.0143704,-0.0422071,0.0890905,-0.0315889,-0.387343,0.01569,934,656,28.3906,10.918,75.9235,20.3843,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.02091,-1.01928,-0.262826,0.0684834,-0.014492,-0.0423247,0.086263,-0.0322716,-0.397692,0.0148884,941,656,28.8893,10.9655,76.5302,20.2292,47.3006,10.3697
-24.85,31.1316,-5.89251,3.07228,-1.02581,-0.252892,0.0648451,-0.0147614,-0.0423576,0.0831664,-0.0330827,-0.408239,0.0149715,948,656,29.3848,11.0139,77.1466,20.0746,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.11713,-1.0346,-0.234229,0.0614092,-0.0151537,-0.0423938,0.0802478,-0.0339923,-0.418164,0.0159631,955,656,29.8346,11.0695,77.755,19.8882,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.15402,-1.04941,-0.216542,0.0587514,-0.015371,-0.0426528,0.0781951,-0.0348146,-0.427714,0.015955,962,656,30.2065,11.1861,78.291,19.764,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.18792,-1.06173,-0.208458,0.0567728,-0.0154415,-0.0430835,0.0768788,-0.0355475,-0.436634,0.0157991,969,656,30.5287,11.2948,78.8175,19.6403,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.22499,-1.0599,-0.207057,0.0550798,-0.0154128,-0.0437266,0.0759968,-0.0363298,-0.446186,0.0146808,976,656,30.8644,11.2819,79.3748,19.3878,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.26467,-1.04656,-0.192827,0.0535561,-0.0153279,-0.0445212,0.0754026,-0.0371744,-0.456178,0.013552,983,656,31.2486,11.1271,80.0126,19.0107,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.30195,-1.03277,-0.176978,0.0525039,-0.0148961,-0.0455827,0.0754914,-0.0378837,-0.467084,0.0137086,990,656,31.6129,10.9636,80.6363,18.6254,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.3304,-1.02777,-0.155943,0.0521765,-0.0140427,-0.0469688,0.0765326,-0.0383989,-0.478385,0.0137607,997,656,31.9057,10.8673,81.1376,18.3208,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.35134,-1.02409,-0.151954,0.0524317,-0.0127458,-0.0483941,0.0781869,-0.038501,-0.489072,0.0144976,1004,656,32.0905,10.8274,81.5348,18.0599,49.2179,8.34859
-18.183,31.3808,-6.5175,3.37336,-1.02179,-0.15203,0.0528425,-0.0111066,-0.0494248,0.0797338,-0.0379979,-0.49829,0.0162753,1011,656,32.2767,10.8101,81.9535,17.8204,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.41054,-1.02101,-0.137477,0.0526774,-0.00936679,-0.0499103,0.080421,-0.0371104,-0.507338,0.0168917,1018,656,32.6391,10.7928,82.5755,17.5654,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.45541,-1.02125,-0.122978,0.0516214,-0.00755848,-0.0500473,0.0801718,-0.0361089,-0.518422,0.0161724,1025,656,33.0748,10.7719,83.2853,17.3001,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.50655,-1.02122,-0.107889,0.0498677,-0.00587322,-0.0499607,0.0792059,-0.0352114,-0.530974,0.015918,1032,656,33.5712,10.7358,84.0827,17.037,50.2956,7.43789
-15.192,31.5029,-6.84056,3.55224,-1.01399,-0.10845,0.047579,-0.00416078,-0.0497073,0.0777454,-0.0343272,-0.545464,0.0163115,1039,656,33.978,10.6521,84.8791,16.7418,50.643,7.19449
-14.437,31.5361,-6.94492,3.59305,-1.01031,-0.0985105,0.0448984,-0.0023821,-0.0491147,0.0757661,-0.0332498,-0.561099,0.018062,1046,656,34.3603,10.6017,85.6742,16.488,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.63959,-1.00074,-0.0867587,0.0416797,-0.000761689,-0.0482663,0.0731842,-0.0322662,-0.578288,0.019007,1053,656,34.7983,10.512,86.5878,16.1504,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.6853,-0.983108,-0.0749922,0.0378491,0.000422972,-0.0473074,0.0700101,-0.031738,-0.597061,0.0190104,1060,656,35.2266,10.3392,87.4733,15.736,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.71224,-0.96148,-0.0653121,0.0337025,0.000912348,-0.0464269,0.0665441,-0.0319293,-0.615665,0.0179968,1067,656,35.4721,10.1354,88.0692,15.2833,52.312,6.3766
-11.4205,31.6621,-7.31516,3.70605,-0.941807,-0.0566451,0.0297466,0.00102813,-0.0460365,0.0636113,-0.0328365,-0.634224,0.0161455,1074,656,35.4019,9.92229,88.284,14.8733,52.5853,6.16318
-10.6718,31.688,-7.37709,3.69704,-0.929845,-0.0508564,0.026416,0.00091838,-0.0464005,0.0617872,-0.0344529,-0.651329,0.0169201,1081,656,35.2999,9.78508,88.4939,14.5521,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.6936,-0.915533,-0.0484468,0.0237615,0.000646485,-0.0474358,0.0610274,-0.0366195,-0.665904,0.0166322,1088,656,35.2418,9.6304,88.812,14.1954,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.7095,-0.89175,-0.044408,0.0216304,9.97463e-05,-0.0486847,0.0607257,-0.0389956,-0.676588,0.014422,1095,656,35.367,9.39976,89.4021,13.7332,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.73236,-0.86769,-0.0259153,0.0199054,-0.000681894,-0.0498559,0.0605192,-0.0412957,-0.683595,0.0139862,1102,656,35.592,9.13807,90.0365,13.2499,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.74957,-0.851414,-0.00357953,0.0186173,-0.00155471,-0.0511036,0.0606207,-0.0435581,-0.687968,0.0151467,1109,656,35.7744,8.93833,90.624,12.8181,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.76157,-0.84341,0.0250464,0.0178159,-0.00208533,-0.0524557,0.0612565,-0.0455259,-0.691664,0.0160832,1116,656,35.925,8.79732,91.1406,12.4541,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.77018,-0.836575,0.0467496,0.0175095,-0.00219667,-0.0535825,0.0621372,-0.0468245,-0.694471,0.0161018,1123,656,36.0279,8.67762,91.6283,12.1177,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.7819,-0.831863,0.0804985,0.0173477,-0.00195286,-0.0539164,0.0624707,-0.0470758,-0.696843,0.0157557,1130,656,36.1897,8.58458,92.1283,11.7979,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.79465,-0.823617,0.119391,0.0168726,-0.00142497,-0.0533751,0.0618774,-0.0464297,-0.70052,0.0154989,1137,656,36.373,8.45614,92.6507,11.4317,56.203,4.14454
-3.84493,31.974,-8.16166,3.8055,-0.810633,0.143495,0.0158147,-0.000698882,-0.052174,0.0603812,-0.0452653,-0.706921,0.0155645,1144,656,36.5018,8.29864,93.188,11.0296,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.81473,-0.793685,0.158627,0.0143767,-2.06615e-05,-0.0504631,0.058152,-0.0437959,-0.71455,0.0156663,1151,656,36.5933,8.10481,93.7227,10.6201,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.82317,-0.776673,0.166082,0.0128947,0.000731648,-0.0485271,0.0557199,-0.0420935,-0.723062,0.0153188,1158,656,36.6582,7.92614,94.2724,10.2477,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.83192,-0.755881,0.174095,0.0114842,0.00162077,-0.0464967,0.05331,-0.040205,-0.732563,0.0150898,1165,656,36.7259,7.71531,94.854,9.81733,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.83948,-0.735926,0.196418,0.00999156,0.0024927,-0.0444486,0.0508486,-0.0383643,-0.743321,0.0140877,1172,656,36.8177,7.48968,95.4243,9.33013,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.84854,-0.712421,0.205802,0.00831461,0.00313873,-0.0426198,0.048425,-0.0369717,-0.755075,0.0139181,1179,656,36.8914,7.24636,96.0062,8.82114,59.0611,2.75627
0.744646,32.1725,-8.69767,3.85673,-0.685963,0.205689,0.00639947,0.00349725,-0.0412469,0.0462208,-0.036324,-0.767815,0.0146723,1186,656,36.9327,6.99928,96.5736,8.30111,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.28027,-0.864912,-0.381739,0.0997689,-0.0222814,-0.0130457,0.101148,-0.0236603,-0.105303,0.0180045,731,663,12.148,9.45025,56.7785,25.3051,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.34083,-0.870293,-0.38001,0.0974321,-0.0211055,-0.0153653,0.0993915,-0.0230648,-0.126832,0.0163099,738,663,12.7393,9.49928,57.249,25.1673,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.3986,-0.870587,-0.392129,0.0943364,-0.019794,-0.0174888,0.0969561,-0.0224138,-0.148691,0.0167869,745,663,13.2783,9.53767,57.6941,24.9898,43.8421,16.1673
-45.318,29.6344,-3.68993,1.45922,-0.872227,-0.399372,0.0912397,-0.018506,-0.0191316,0.0944792,-0.0217456,-0.167738,0.0171727,752,663,13.8528,9.57145,58.1733,24.8165,43.729,15.9685
-44.6007,29.6568,-3.74118,1.52867,-0.874944,-0.403932,0.0888006,-0.0173949,-0.0204443,0.0926004,-0.0211947,-0.183768,0.0161486,759,663,14.518,9.6058,58.7794,24.6387,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.59549,-0.878402,-0.401016,0.0870882,-0.0164942,-0.0216348,0.0914253,-0.0208314,-0.197848,0.0161194,766,663,15.1687,9.65222,59.4095,24.4518,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.65214,-0.883037,-0.394701,0.0858691,-0.0157878,-0.0228032,0.0907499,-0.0206686,-0.210857,0.0153991,773,663,15.7238,9.7009,60.0066,24.2618,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.70294,-0.889751,-0.387127,0.0850678,-0.0152599,-0.0239766,0.0905033,-0.0206954,-0.222932,0.0153089,780,663,16.2234,9.76345,60.5223,24.0986,43.7727,15.1412
-41.71,29.762,-4.03673,1.75109,-0.897843,-0.37951,0.0846102,-0.0148662,-0.0252123,0.0906353,-0.0208914,-0.234576,0.0152842,787,663,16.6973,9.82678,60.9832,23.9486,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.80197,-0.896775,-0.387955,0.0844931,-0.0147475,-0.0264125,0.0910849,-0.0213393,-0.244574,0.0154524,794,663,17.1676,9.84045,61.4781,23.7261,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.85901,-0.895182,-0.389975,0.0845076,-0.014971,-0.0276232,0.0916633,-0.0221267,-0.253475,0.0149071,801,663,17.7089,9.83608,62.0371,23.4957,43.7863,14.492
-39.5433,29.8353,-4.21702,1.92216,-0.896052,-0.385899,0.0844711,-0.0153867,-0.0288528,0.0922083,-0.0231239,-0.261997,0.0147872,808,663,18.3206,9.84862,62.6553,23.2653,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.98696,-0.902317,-0.377678,0.0846021,-0.0159308,-0.0300969,0.0929235,-0.0242523,-0.269749,0.0147997,815,663,18.9557,9.89811,63.3392,23.099,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.04665,-0.908713,-0.372006,0.0850612,-0.0165473,-0.0313284,0.093944,-0.02543,-0.276286,0.0145722,822,663,19.5353,9.95046,63.9832,22.9583,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.10275,-0.916236,-0.360423,0.0858266,-0.0173243,-0.0325025,0.0952137,-0.0267114,-0.281162,0.0139822,829,663,20.09,10.0099,64.5952,22.8291,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.16167,-0.920508,-0.357475,0.0869293,-0.0181341,-0.0335835,0.0967469,-0.0279517,-0.284408,0.013842,836,663,20.6553,10.0655,65.2342,22.6507,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.22346,-0.922535,-0.359101,0.0883882,-0.0188375,-0.0346979,0.0986368,-0.0290861,-0.2872,0.013432,843,663,21.2388,10.109,65.916,22.4321,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.28415,-0.926923,-0.359491,0.0898724,-0.019323,-0.035805,0.100566,-0.0300162,-0.29022,0.0139307,850,663,21.8132,10.1697,66.5978,22.2351,44.318,13.0459
-34.4496,30.0191,-4.73065,2.33906,-0.934214,-0.358978,0.0909181,-0.0195848,-0.0367967,0.10205,-0.0307164,-0.293766,0.0142312,857,663,22.3329,10.2433,67.2227,22.1079,44.4155,12.8514
-33.7198,30.045,-4.8024,2.39942,-0.944388,-0.348633,0.0914823,-0.0195981,-0.0377364,0.103089,-0.0312051,-0.298398,0.0149357,864,663,22.9241,10.3253,67.8954,21.9898,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.46409,-0.953822,-0.344966,0.091892,-0.0194185,-0.0386135,0.103975,-0.0315018,-0.303276,0.0150278,871,663,23.5436,10.4063,68.6433,21.8645,44.656,12.436
-32.2564,30.1019,-4.95501,2.52962,-0.963341,-0.329783,0.092182,-0.0190813,-0.0394368,0.104742,-0.0316416,-0.308334,0.0142582,878,663,24.1932,10.4642,69.3906,21.6947,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.59621,-0.969989,-0.319924,0.0918887,-0.0186335,-0.0401513,0.104935,-0.0316799,-0.31417,0.0139989,885,663,24.8419,10.5044,70.1313,21.5208,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.66908,-0.973353,-0.316254,0.0907441,-0.0180964,-0.0407785,0.104327,-0.0316794,-0.321535,0.0136521,892,663,25.5382,10.5471,70.9254,21.3224,45.006,11.7484
-30.0668,30.1761,-5.13344,2.75023,-0.97587,-0.317347,0.0888485,-0.0174848,-0.0412939,0.103001,-0.0316374,-0.330182,0.0132438,899,663,26.3046,10.6055,71.7822,21.1123,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.82016,-0.975732,-0.319809,0.0864209,-0.0169148,-0.0417187,0.101161,-0.0316549,-0.339631,0.0149073,906,663,26.9578,10.6329,72.5311,20.8784,45.1458,11.324
-28.6086,30.2215,-5.22987,2.87177,-0.982717,-0.31831,0.0835909,-0.0164857,-0.042072,0.0989275,-0.0318224,-0.349563,0.0154478,913,663,27.4418,10.6991,73.104,20.7275,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.91519,-0.994275,-0.307177,0.0804567,-0.0163236,-0.0423827,0.0963931,-0.03226,-0.359657,0.0160497,920,663,27.8657,10.7805,73.6152,20.6107,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.96241,-1.00416,-0.290031,0.0772048,-0.0162531,-0.0426256,0.0937256,-0.0327739,-0.369754,0.0164207,927,663,28.3386,10.8452,74.1193,20.4645,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.01456,-1.00877,-0.283725,0.0738963,-0.0162536,-0.0428109,0.0909866,-0.0333439,-0.379821,0.0166125,934,663,28.8356,10.8889,74.6964,20.286,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.06468,-1.01041,-0.275599,0.0704595,-0.0162606,-0.0430029,0.0881679,-0.0339689,-0.390631,0.0156235,941,663,29.3155,10.9121,75.2493,20.0849,45.5513,10.281
-24.956,30.3304,-5.45845,3.11648,-1.01211,-0.272661,0.0669441,-0.016354,-0.0431232,0.0852472,-0.034657,-0.401393,0.0146482,948,663,29.8001,10.9372,75.8528,19.8907,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.16671,-1.01494,-0.268821,0.0638,-0.016515,-0.0432587,0.0826674,-0.0353824,-0.411279,0.014583,955,663,30.2693,10.9657,76.5394,19.6704,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.20531,-1.02922,-0.251049,0.0614426,-0.0165395,-0.0435586,0.0809123,-0.0360091,-0.420336,0.0157986,962,663,30.6571,11.0689,77.1125,19.5342,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.24492,-1.04319,-0.240607,0.0596969,-0.0164529,-0.0439771,0.0797914,-0.0365474,-0.428604,0.0157669,969,663,31.0394,11.1874,77.6824,19.4219,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.28657,-1.04738,-0.223408,0.0581766,-0.0162622,-0.0445684,0.0790229,-0.0371085,-0.437506,0.0149044,976,663,31.4535,11.2024,78.266,19.2112,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.32745,-1.03709,-0.20857,0.0568582,-0.0160007,-0.045328,0.0785813,-0.0377239,-0.446906,0.0139068,983,663,31.8511,11.0735,78.9056,18.8689,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.36499,-1.02521,-0.188843,0.0560299,-0.0154725,-0.0463758,0.0788352,-0.0382778,-0.457026,0.0141482,990,663,32.2264,10.9192,79.5224,18.4973,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.3952,-1.01821,-0.16627,0.0558338,-0.0146513,-0.047723,0.0799168,-0.0387343,-0.467354,0.0142795,997,663,32.5387,10.8019,80.0387,18.1726,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.42139,-1.01352,-0.166992,0.0560846,-0.0135311,-0.0491317,0.0814889,-0.0389354,-0.477207,0.014019,1004,663,32.7637,10.7566,80.4609,17.9394,47.416,8.28601
-18.2994,30.5737,-6.06836,3.45232,-1.01173,-0.167785,0.0563076,-0.0121777,-0.0502365,0.0828618,-0.038732,-0.486253,0.0150848,1011,663,33.0341,10.7493,80.9335,17.7119,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.49206,-1.01042,-0.156963,0.0558947,-0.0107277,-0.0508915,0.0834077,-0.0382407,-0.495613,0.0160552,1018,663,33.413,10.7355,81.5397,17.4542,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.53703,-1.00876,-0.142833,0.0546526,-0.00920657,-0.0512529,0.0831081,-0.0376621,-0.506825,0.0161274,1025,663,33.8483,10.6983,82.2352,17.1743,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.58485,-1.00841,-0.12661,0.0527946,-0.00773527,-0.0513911,0.0821704,-0.0371111,-0.519284,0.0159895,1032,663,34.3151,10.6633,82.989,16.9114,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.62942,-1.00426,-0.118571,0.0504763,-0.00624452,-0.0513193,0.0807502,-0.0365184,-0.532969,0.0161383,1039,663,34.7302,10.6045,83.7744,16.6505,48.745,7.18306
-14.5608,30.7232,-6.48188,3.67569,-1.00435,-0.10238,0.0477326,-0.00471519,-0.0509033,0.0787698,-0.0357525,-0.547543,0.0168729,1046,663,35.179,10.5911,84.6253,16.4098,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.72418,-1.00051,-0.0818667,0.0443627,-0.00327837,-0.050192,0.0760999,-0.0350155,-0.563842,0.0177691,1053,663,35.6569,10.5312,85.5357,16.1146,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.76682,-0.985175,-0.0692692,0.0403414,-0.00211326,-0.049305,0.0727945,-0.0345663,-0.582125,0.0184523,1060,663,36.0583,10.3678,86.3852,15.7148,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.78809,-0.962502,-0.0677889,0.0360619,-0.00141261,-0.0484378,0.0692602,-0.0346109,-0.600847,0.0177175,1067,663,36.2305,10.1488,86.9438,15.2725,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.78599,-0.938732,-0.0700289,0.0320324,-0.00095303,-0.0479783,0.0662736,-0.0351942,-0.619848,0.0163902,1074,663,36.1723,9.92463,87.2083,14.852,50.685,6.13292
-10.8032,30.8716,-6.89947,3.78125,-0.924684,-0.0707972,0.0286064,-0.000672117,-0.04813,0.0642743,-0.03634,-0.637763,0.0178852,1081,663,36.0951,9.79092,87.4277,14.5246,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.78532,-0.91064,-0.0678753,0.02579,-0.000553353,-0.0488227,0.0631866,-0.03795,-0.653642,0.0177759,1088,663,36.1091,9.63607,87.7944,14.1822,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.80231,-0.892341,-0.0457175,0.0234739,-0.000681695,-0.0497449,0.0625863,-0.039794,-0.666305,0.0149933,1095,663,36.2883,9.41714,88.3425,13.736,51.6592,5.48773
-8.54151,30.963,-7.1424,3.83091,-0.863825,-0.0371074,0.0216204,-0.00099565,-0.0507092,0.0622671,-0.0416423,-0.675694,0.0138211,1102,663,36.5435,9.12886,89.0244,13.2104,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.84507,-0.84045,-0.0243346,0.0202425,-0.00137493,-0.0518346,0.0623833,-0.0435158,-0.68261,0.0146299,1109,663,36.6722,8.88662,89.5707,12.7195,52.478,5.01085
-7.02774,31.0271,-7.31342,3.85773,-0.826283,-0.0163819,0.0193527,-0.00151657,-0.0531348,0.0630677,-0.0452316,-0.688442,0.0162812,1116,663,36.7778,8.72766,90.0985,12.3339,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.86785,-0.821613,0.0121719,0.0188715,-0.00138868,-0.0542926,0.063971,-0.0464881,-0.693167,0.0171574,1123,663,36.9107,8.62856,90.5862,12.0115,53.2952,4.53386
