 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.40878,-0.987039,-0.322786,0.0912822,-0.0223968,-0.0133269,0.0928237,-0.0239383,-0.115152,0.0188118,731,656,13.5204,10.5489,59.3218,26.5723,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.46387,-0.98509,-0.315902,0.089945,-0.0212562,-0.0155847,0.0920878,-0.0233991,-0.136642,0.0169828,738,656,14.0646,10.5386,59.7657,26.3566,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.51511,-0.980159,-0.325881,0.0877617,-0.0199744,-0.0178538,0.0906433,-0.022856,-0.16002,0.0173823,745,656,14.5419,10.5174,60.1566,26.1394,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.57279,-0.983007,-0.328037,0.0853662,-0.0186712,-0.0198719,0.0890327,-0.0223377,-0.182453,0.0185029,752,656,15.096,10.5567,60.6101,25.9567,45.2473,16.1997
-44.5265,30.436,-4.11337,1.63761,-0.984895,-0.3371,0.0833407,-0.0174795,-0.0217065,0.0878155,-0.0219543,-0.203302,0.0181671,759,656,15.7072,10.5901,61.2063,25.7548,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.70262,-0.987639,-0.332313,0.081778,-0.0164362,-0.0234769,0.0871014,-0.0217595,-0.222978,0.0174933,766,656,16.3431,10.6131,61.8182,25.5453,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.75935,-0.988982,-0.330341,0.0805477,-0.0155635,-0.0251938,0.0867514,-0.0217672,-0.241435,0.0160845,773,656,16.8911,10.6304,62.3973,25.3392,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.80581,-0.99552,-0.32332,0.0796219,-0.0148203,-0.0268425,0.0867179,-0.0219163,-0.258446,0.0156597,780,656,17.347,10.7002,62.8595,25.1666,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.84575,-1.00429,-0.314515,0.0790239,-0.0141641,-0.0285046,0.0870515,-0.0221916,-0.274513,0.0152258,787,656,17.7422,10.7798,63.2406,25.015,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.8901,-1.00603,-0.320941,0.0786274,-0.0138347,-0.030091,0.0875578,-0.022765,-0.288498,0.0154599,794,656,18.1522,10.8204,63.686,24.8268,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.94078,-1.00716,-0.316975,0.078246,-0.013793,-0.031613,0.0880582,-0.0236051,-0.300956,0.015008,801,656,18.6422,10.8241,64.1819,24.6206,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.00054,-1.01093,-0.31425,0.0777093,-0.0138698,-0.0330135,0.0883695,-0.02453,-0.312335,0.0145345,808,656,19.2186,10.8531,64.7961,24.4397,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.061,-1.01758,-0.303656,0.0773093,-0.0140332,-0.0342684,0.0887361,-0.02546,-0.321855,0.0140385,815,656,19.8157,10.8984,65.431,24.2642,45.429,14.2576
-38.0098,30.6704,-4.74089,2.11676,-1.02236,-0.297577,0.0773142,-0.0142252,-0.0353352,0.089367,-0.026278,-0.328723,0.0134305,822,656,20.3575,10.933,66.0393,24.0906,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.17004,-1.02482,-0.292387,0.07766,-0.014547,-0.0362187,0.0901852,-0.0270722,-0.332948,0.0132558,829,656,20.8722,10.9617,66.6219,23.9018,45.5897,13.8564
-36.553,30.7236,-4.89159,2.22484,-1.02757,-0.288419,0.078248,-0.0149001,-0.0369094,0.0910999,-0.0277521,-0.335072,0.0132285,836,656,21.3985,11.0057,67.2464,23.6891,45.6935,13.648
-35.8221,30.7535,-4.97467,2.28065,-1.0316,-0.280339,0.0791048,-0.0151364,-0.0376098,0.092274,-0.0283055,-0.336809,0.0135242,843,656,21.9418,11.0494,67.8994,23.4612,45.8225,13.414
-35.0902,30.7844,-5.05979,2.33459,-1.03667,-0.273091,0.0799747,-0.0151637,-0.0383638,0.0935169,-0.028706,-0.339341,0.0139307,850,656,22.4649,11.0918,68.5504,23.2449,45.9657,13.1668
-34.3607,30.81,-5.12911,2.38531,-1.04456,-0.265597,0.0804304,-0.0150522,-0.0390242,0.0943504,-0.0289722,-0.342634,0.0140957,857,656,22.9576,11.1514,69.1217,23.114,46.0597,12.968
-33.6317,30.8334,-5.19338,2.43918,-1.05342,-0.260834,0.0804145,-0.014733,-0.0397013,0.0948041,-0.0291226,-0.347719,0.0143684,864,656,23.4755,11.2371,69.7165,23.011,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.49836,-1.06161,-0.255994,0.0802247,-0.014273,-0.0403904,0.0951357,-0.0291839,-0.35365,0.0142256,871,656,24.0442,11.3019,70.4076,22.8808,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.55537,-1.06738,-0.246466,0.0799431,-0.0136597,-0.0410936,0.0954238,-0.0291404,-0.360276,0.0136354,878,656,24.5996,11.3199,71.0932,22.6935,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.61239,-1.06949,-0.242758,0.0792125,-0.0130293,-0.0417619,0.0953105,-0.0291273,-0.367919,0.0133355,885,656,25.1429,11.3202,71.7564,22.4736,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.67296,-1.06919,-0.237836,0.0778434,-0.0123796,-0.0423531,0.0946095,-0.0291457,-0.376936,0.0130822,892,656,25.7221,11.3211,72.427,22.2151,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.74301,-1.06863,-0.233639,0.0758905,-0.0117176,-0.0427972,0.093327,-0.029154,-0.386886,0.0126046,899,656,26.3912,11.3417,73.1724,21.9517,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.80404,-1.06917,-0.214464,0.0734439,-0.0111973,-0.0431083,0.0915332,-0.0292866,-0.397309,0.0147014,906,656,27.0018,11.3344,73.839,21.686,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.84356,-1.07368,-0.206935,0.0705574,-0.0108496,-0.0433029,0.0892838,-0.029576,-0.408166,0.0147694,913,656,27.381,11.3623,74.3059,21.5046,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.87932,-1.07856,-0.192008,0.0672723,-0.010722,-0.0434103,0.0866295,-0.0300792,-0.419449,0.0156066,920,656,27.7384,11.3837,74.7433,21.3066,47.0059,10.977
-27.0489,31.0635,-5.73988,2.92157,-1.0785,-0.186841,0.0637706,-0.0105895,-0.0434191,0.0837533,-0.0305722,-0.431326,0.0155288,927,656,28.138,11.3817,75.2376,21.0839,47.0942,10.7698
-26.3168,31.086,-5.78952,2.97266,-1.07942,-0.177252,0.060216,-0.0104533,-0.0432899,0.0807612,-0.0309985,-0.443118,0.0155633,934,656,28.6316,11.3911,75.8233,20.8587,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.01859,-1.08031,-0.170724,0.0565901,-0.0102026,-0.0430507,0.0776793,-0.0312918,-0.45551,0.014661,941,656,29.0686,11.3948,76.3684,20.6535,47.3006,10.3697
-24.85,31.1316,-5.89251,3.06197,-1.08278,-0.160853,0.0528388,-0.00996213,-0.0425984,0.0743591,-0.0314825,-0.467793,0.0144908,948,656,29.4874,11.4062,76.9101,20.4568,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.09671,-1.08735,-0.14475,0.0493138,-0.00968606,-0.042106,0.0712255,-0.0315978,-0.47983,0.015446,955,656,29.8349,11.425,77.4268,20.2341,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.12487,-1.09511,-0.131958,0.0464556,-0.00914454,-0.0418949,0.0689351,-0.031624,-0.492472,0.0152516,962,656,30.1123,11.4804,77.8879,20.0514,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.14975,-1.09854,-0.126849,0.0441768,-0.00847846,-0.0419348,0.0673635,-0.0316652,-0.505085,0.0147945,969,656,30.3409,11.5068,78.3341,19.8483,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.17646,-1.08995,-0.121489,0.0421744,-0.00778018,-0.0422351,0.0662651,-0.0318709,-0.518367,0.013595,976,656,30.5852,11.4167,78.7885,19.5278,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.20573,-1.07239,-0.105444,0.0403235,-0.00717128,-0.0427287,0.0654605,-0.0323083,-0.531767,0.0127095,983,656,30.874,11.2137,79.3255,19.11,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.2344,-1.05479,-0.0886185,0.0388368,-0.00638768,-0.0434891,0.065241,-0.0327919,-0.545657,0.0129839,990,656,31.1583,11.0134,79.8665,18.6838,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.25725,-1.04475,-0.0685587,0.0379521,-0.00535698,-0.0445737,0.0658529,-0.0332578,-0.559281,0.0133664,997,656,31.3958,10.8736,80.3169,18.3282,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.27293,-1.03501,-0.0663471,0.0376085,-0.00403822,-0.0457171,0.0670212,-0.0334509,-0.571696,0.0141831,1004,656,31.5267,10.774,80.6677,18.0162,49.2179,8.34859
-18.183,31.3808,-6.5175,3.2855,-1.02844,-0.061196,0.0374553,-0.00247694,-0.0465504,0.0681408,-0.0331624,-0.582807,0.0158758,1011,656,31.6346,10.696,80.9904,17.7361,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.30755,-1.0228,-0.0462305,0.036827,-0.000929886,-0.0469061,0.0685112,-0.0326141,-0.59408,0.0163665,1018,656,31.8536,10.6245,81.4677,17.439,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.3378,-1.01848,-0.0299254,0.0354545,0.000548684,-0.0468959,0.0680399,-0.0320367,-0.607257,0.0155786,1025,656,32.1544,10.5611,82.0359,17.1206,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.3748,-1.01207,-0.0155635,0.0334937,0.00193443,-0.0466438,0.0669547,-0.0315266,-0.622291,0.0153677,1032,656,32.5145,10.4688,82.6996,16.7921,50.2956,7.43789
-15.192,31.5029,-6.84056,3.40747,-0.999403,-0.0120082,0.0310468,0.00335277,-0.0462328,0.0654617,-0.0310622,-0.639896,0.0155175,1039,656,32.807,10.3269,83.3671,16.435,50.643,7.19449
-14.437,31.5361,-6.94492,3.43318,-0.9879,-0.00140835,0.0281933,0.00476638,-0.0455126,0.0634756,-0.030516,-0.659448,0.0167582,1046,656,33.0474,10.193,84.0179,16.1105,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.4636,-0.971202,0.00807239,0.0248504,0.00596943,-0.0445466,0.0609458,-0.030126,-0.680981,0.0173027,1053,656,33.3275,10.0261,84.7808,15.7198,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.49519,-0.946983,0.0138587,0.0210689,0.00672478,-0.0433774,0.0578632,-0.0300695,-0.703469,0.0173096,1060,656,33.6088,9.7907,85.5389,15.2611,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.51323,-0.920689,0.0224806,0.0171133,0.00687154,-0.042143,0.0544454,-0.0304606,-0.724939,0.0170216,1067,656,33.7687,9.54333,86.0516,14.7652,52.312,6.3766
-11.4205,31.6621,-7.31516,3.50105,-0.896621,0.0309168,0.0133342,0.0066403,-0.041221,0.0513439,-0.0313694,-0.744889,0.0156303,1074,656,33.6422,9.29692,86.2099,14.3042,52.5853,6.16318
-10.6718,31.688,-7.37709,3.48419,-0.878319,0.0334114,0.0100509,0.00615326,-0.0409146,0.049063,-0.0328589,-0.7616,0.0156107,1081,656,33.4589,9.10628,86.349,13.9255,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.46975,-0.859805,0.0382981,0.00735878,0.00543676,-0.0412216,0.0476305,-0.034835,-0.773744,0.0150038,1088,656,33.3036,8.90525,86.5593,13.5249,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.47082,-0.834222,0.0479669,0.00516425,0.00439283,-0.0417973,0.0465776,-0.0370206,-0.780784,0.0132403,1095,656,33.3034,8.64597,87.0009,13.0357,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.47775,-0.807859,0.0694286,0.00332883,0.00310848,-0.0423978,0.0456166,-0.0391793,-0.784099,0.0132268,1102,656,33.3868,8.35756,87.4791,12.523,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.48055,-0.784263,0.090143,0.00191534,0.001762,-0.0430921,0.0449308,-0.0412535,-0.784509,0.0141176,1109,656,33.4302,8.08425,87.9308,12.0287,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.47852,-0.763532,0.11028,0.00103628,0.000747086,-0.0438887,0.0447807,-0.0429973,-0.783751,0.0148165,1116,656,33.4279,7.83137,88.3229,11.561,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.4723,-0.743045,0.12447,0.000721071,0.000207392,-0.0445493,0.0450142,-0.0440858,-0.782516,0.0146853,1123,656,33.3724,7.59337,88.677,11.1062,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.47006,-0.724796,0.145761,0.00064262,5.30427e-05,-0.044666,0.0450148,-0.0443191,-0.782098,0.0143826,1130,656,33.3723,7.38706,89.0566,10.6828,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.47132,-0.707353,0.176097,0.00040409,0.00024993,-0.0441271,0.0444542,-0.0438002,-0.784525,0.0142925,1137,656,33.4273,7.17927,89.4777,10.2488,56.203,4.14454
-3.84493,31.974,-8.16166,3.47093,-0.688202,0.198347,-0.000239017,0.000719643,-0.0430465,0.0432895,-0.0428089,-0.790965,0.0145979,1144,656,33.4472,6.96464,89.9089,9.79122,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.4668,-0.667541,0.2166,-0.00115693,0.00125567,-0.0415073,0.0415742,-0.0414755,-0.799925,0.0144658,1151,656,33.4222,6.73295,90.3114,9.33649,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.46118,-0.646423,0.226044,-0.00211577,0.0018965,-0.0397122,0.0396532,-0.0398725,-0.810635,0.0140442,1158,656,33.362,6.50688,90.7237,8.92482,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.45777,-0.620753,0.229194,-0.00302249,0.00267317,-0.0378621,0.0377944,-0.0381437,-0.822935,0.0137054,1165,656,33.3057,6.25095,91.193,8.46238,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.4549,-0.595357,0.241524,-0.0039403,0.00342777,-0.0360752,0.0360065,-0.0365191,-0.836282,0.0128721,1172,656,33.2769,5.98706,91.6724,7.9437,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.45248,-0.567756,0.246856,-0.00496509,0.00397804,-0.0344728,0.0342681,-0.0352552,-0.849894,0.0131371,1179,656,33.2352,5.70972,92.1473,7.4038,59.0611,2.75627
0.744646,32.1725,-8.69767,3.44868,-0.537522,0.246377,-0.00621597,0.00422345,-0.0331808,0.0325926,-0.0345851,-0.863414,0.0141291,1186,656,33.1657,5.42544,92.5992,6.8492,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.42231,-0.966207,-0.340116,0.0962935,-0.0215144,-0.0148335,0.0981325,-0.0233534,-0.123348,0.018115,731,663,13.6354,10.3866,58.0335,26.1981,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.48124,-0.971821,-0.337684,0.0941771,-0.0204377,-0.0169755,0.0966385,-0.0228991,-0.143992,0.0164598,738,663,14.2117,10.4363,58.4885,26.0615,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.53532,-0.971526,-0.348591,0.0912709,-0.0192512,-0.0191025,0.0944794,-0.0224597,-0.16641,0.0165646,745,663,14.716,10.4719,58.8975,25.8706,43.8421,16.1673
-45.318,29.6344,-3.68993,1.59189,-0.972085,-0.355367,0.0882712,-0.0180727,-0.0208961,0.0922298,-0.0220313,-0.187225,0.0168806,752,663,15.2511,10.4997,59.3387,25.68,43.729,15.9685
-44.6007,29.6568,-3.74118,1.65861,-0.973321,-0.358138,0.0858142,-0.0169919,-0.0224596,0.0905067,-0.0216843,-0.205967,0.0156601,759,663,15.8922,10.5173,59.9172,25.4834,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.72595,-0.975012,-0.355973,0.0839928,-0.0160255,-0.0239309,0.0894237,-0.0214564,-0.223162,0.015853,766,663,16.5463,10.5353,60.5553,25.2936,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.7827,-0.979839,-0.346675,0.0826131,-0.0151804,-0.0253328,0.0887858,-0.0213531,-0.239006,0.0156081,773,663,17.1077,10.5704,61.1495,25.1105,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.83268,-0.988079,-0.336564,0.081598,-0.0144481,-0.0266584,0.0885011,-0.0213512,-0.253382,0.0157228,780,663,17.6038,10.6532,61.6539,24.9471,43.7727,15.1412
-41.71,29.762,-4.03673,1.87882,-0.998133,-0.326707,0.0808818,-0.0138108,-0.027982,0.0885324,-0.0214614,-0.26689,0.0158233,787,663,18.062,10.7447,62.0924,24.7984,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.92636,-0.998094,-0.335898,0.0804734,-0.0134486,-0.0292475,0.0888365,-0.0218116,-0.27851,0.015936,794,663,18.4982,10.7703,62.5577,24.586,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.97976,-0.997806,-0.336312,0.0801934,-0.0133478,-0.0304948,0.0892567,-0.0224111,-0.288893,0.0151868,801,663,19.0069,10.7675,63.0803,24.3735,43.7863,14.492
-39.5433,29.8353,-4.21702,2.03904,-0.999683,-0.333948,0.0798153,-0.0133905,-0.0317078,0.0895792,-0.0231544,-0.298719,0.0147595,808,663,19.5779,10.7842,63.6658,24.1642,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.09977,-1.00658,-0.321691,0.0795317,-0.0135634,-0.0328772,0.0899718,-0.0240034,-0.307476,0.0144801,815,663,20.1806,10.8319,64.3052,23.9973,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.15575,-1.0117,-0.314471,0.0795418,-0.0138112,-0.0339488,0.090582,-0.0248514,-0.314414,0.0141282,822,663,20.7266,10.8734,64.9126,23.8366,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.20876,-1.01629,-0.304575,0.0798576,-0.0142151,-0.0348887,0.0913844,-0.0257419,-0.319097,0.0135463,829,663,21.2475,10.9102,65.4995,23.6787,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.26369,-1.01791,-0.303291,0.0804991,-0.0146903,-0.0357422,0.0924255,-0.0266167,-0.322061,0.0133991,836,663,21.7704,10.9459,66.1049,23.4738,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.32105,-1.01978,-0.301411,0.0814726,-0.0150735,-0.0366935,0.0938353,-0.0274363,-0.324975,0.0131198,843,663,22.3173,10.9829,66.7398,23.2457,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.37712,-1.02451,-0.295931,0.0824569,-0.0152875,-0.03773,0.0953265,-0.0281571,-0.32872,0.0138918,850,663,22.858,11.0391,67.3692,23.0387,44.318,13.0459
-34.4496,30.0191,-4.73065,2.42802,-1.03242,-0.290259,0.0830001,-0.0153592,-0.0386949,0.0963979,-0.0287569,-0.333322,0.0143826,857,663,23.3488,11.1071,67.9487,22.9105,44.4155,12.8514
-33.7198,30.045,-4.8024,2.48244,-1.04243,-0.275226,0.0830693,-0.015238,-0.039618,0.0970478,-0.0292165,-0.339195,0.0149181,864,663,23.8916,11.1732,68.5588,22.7881,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.54155,-1.05003,-0.271846,0.0829841,-0.0149945,-0.0404911,0.0975517,-0.0295621,-0.345354,0.0148904,871,663,24.4567,11.2333,69.2556,22.6486,44.656,12.436
-32.2564,30.1019,-4.95501,2.60005,-1.05386,-0.261793,0.0828097,-0.0146226,-0.0413412,0.0979869,-0.0297998,-0.351844,0.0140524,878,663,25.0274,11.2347,69.9459,22.4427,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.65958,-1.05581,-0.256377,0.0821431,-0.014202,-0.0421215,0.0979613,-0.0300202,-0.359242,0.0138754,885,663,25.5984,11.2351,70.6279,22.2325,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.72484,-1.05648,-0.253025,0.0807207,-0.0137345,-0.0427939,0.0972251,-0.0302388,-0.368093,0.013553,892,663,26.2202,11.2495,71.3512,22.0106,45.006,11.7484
-30.0668,30.1761,-5.13344,2.79852,-1.05849,-0.245044,0.0785799,-0.0132351,-0.0433117,0.0957866,-0.0304418,-0.378156,0.0131431,899,663,26.9326,11.2861,72.1239,21.7801,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.86121,-1.05872,-0.231964,0.0759161,-0.0128194,-0.0436768,0.0938071,-0.0307104,-0.388775,0.0148544,906,663,27.5475,11.2874,72.7816,21.5244,45.1458,11.324
-28.6086,30.2215,-5.22987,2.90506,-1.06242,-0.224586,0.0728848,-0.0125271,-0.0439073,0.0914296,-0.0310718,-0.399634,0.0154993,913,663,27.9686,11.3012,73.2734,21.3412,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.94105,-1.07082,-0.21132,0.0695262,-0.012367,-0.0440532,0.0887237,-0.0315644,-0.410965,0.015989,920,663,28.3253,11.3468,73.7122,21.1911,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.98072,-1.0761,-0.201153,0.0659609,-0.0121909,-0.0441227,0.0858234,-0.0320534,-0.422991,0.0159013,927,663,28.7111,11.3804,74.156,21.0105,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.02676,-1.07673,-0.197715,0.0622827,-0.011964,-0.0441028,0.0828066,-0.0324879,-0.435557,0.0156967,934,663,29.1433,11.3967,74.6803,20.7917,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.07041,-1.07437,-0.187395,0.0585207,-0.0116233,-0.0439935,0.0797112,-0.0328139,-0.44888,0.0144733,941,663,29.5655,11.3794,75.1698,20.5455,45.5513,10.281
-24.956,30.3304,-5.45845,3.11482,-1.07253,-0.181586,0.054786,-0.0112648,-0.0437128,0.0765464,-0.0330251,-0.461889,0.0135627,948,663,29.9852,11.3654,75.7001,20.3111,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.15444,-1.07237,-0.177548,0.0514502,-0.0108377,-0.0434159,0.0737373,-0.0331249,-0.474264,0.0138626,955,663,30.3531,11.3647,76.286,20.0606,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.18389,-1.08062,-0.164076,0.0488215,-0.0101883,-0.0433249,0.0717341,-0.0331008,-0.486463,0.0147378,962,663,30.6437,11.4144,76.7793,19.8756,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.21354,-1.08765,-0.152269,0.0467448,-0.00943809,-0.0433999,0.0703513,-0.0330446,-0.498171,0.014669,969,663,30.9329,11.4559,77.2537,19.701,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.24393,-1.08497,-0.13345,0.0449185,-0.00864276,-0.0436733,0.0693683,-0.0330926,-0.510363,0.0139143,976,663,31.2419,11.3969,77.7289,19.4248,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.27274,-1.07,-0.114887,0.0432999,-0.00790058,-0.0441378,0.0687243,-0.033325,-0.522604,0.0131468,983,663,31.532,11.2165,78.2491,19.0295,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.3006,-1.05427,-0.0926977,0.0420858,-0.00703029,-0.0448821,0.0686892,-0.0336337,-0.535065,0.0134478,990,663,31.82,11.026,78.7709,18.6102,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.3253,-1.04228,-0.0717741,0.0413996,-0.00600814,-0.0459189,0.0693718,-0.0339804,-0.547132,0.0139643,997,663,32.0765,10.8665,79.2381,18.2364,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.34686,-1.03133,-0.0726695,0.0411236,-0.00481117,-0.0470184,0.0704843,-0.0341719,-0.558205,0.0139422,1004,663,32.2572,10.7556,79.618,17.9482,47.416,8.28601
-18.2994,30.5737,-6.06836,3.36905,-1.02483,-0.0698328,0.0408528,-0.00347644,-0.0478658,0.0714367,-0.0340603,-0.568569,0.0150854,1011,663,32.4524,10.6904,80.0035,17.6745,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.39495,-1.01902,-0.0580495,0.0400325,-0.00215783,-0.0483201,0.0716615,-0.0337869,-0.579583,0.0159656,1018,663,32.7016,10.623,80.4767,17.3791,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.42442,-1.0131,-0.0415593,0.0384876,-0.000883344,-0.0484811,0.0711273,-0.0335231,-0.592545,0.0157567,1025,663,32.9946,10.5474,81.0213,17.0458,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.45982,-1.00534,-0.0311457,0.0363903,0.000348399,-0.0484134,0.0700279,-0.0332892,-0.607228,0.01559,1032,663,33.33,10.4538,81.6644,16.7176,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.4906,-0.994828,-0.0207382,0.033838,0.0015872,-0.0481397,0.0684812,-0.0330561,-0.623786,0.0155754,1039,663,33.6193,10.3284,82.3157,16.3913,48.745,7.18306
-14.5608,30.7232,-6.48188,3.52043,-0.987562,-0.00297225,0.0308271,0.00279858,-0.0475378,0.0663734,-0.0327477,-0.642057,0.0159064,1046,663,33.9154,10.2294,83.0082,16.0878,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.55227,-0.976768,0.0175151,0.0272376,0.00385898,-0.0466584,0.0636486,-0.0325521,-0.66266,0.0164498,1053,663,34.2353,10.0888,83.7599,15.738,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.58114,-0.955499,0.0302677,0.0231533,0.00461143,-0.0455534,0.0603696,-0.0326049,-0.68501,0.0170645,1060,663,34.507,9.86344,84.4781,15.2843,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.59305,-0.927842,0.0305918,0.0189396,0.00494593,-0.0443655,0.0568566,-0.0329711,-0.707188,0.0169686,1067,663,34.5888,9.60084,84.9491,14.7928,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.58339,-0.899019,0.0265035,0.014971,0.00502517,-0.0434278,0.0537097,-0.0337135,-0.728391,0.015802,1074,663,34.4557,9.33841,85.1441,14.3191,50.685,6.13292
-10.8032,30.8716,-6.89947,3.56973,-0.878727,0.0233031,0.0115138,0.00491677,-0.0429602,0.051302,-0.0348713,-0.747083,0.0164737,1081,663,34.289,9.14785,85.2814,13.9362,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.56164,-0.859542,0.0278379,0.00862024,0.00460976,-0.0429655,0.0496272,-0.0363972,-0.76208,0.0160856,1088,663,34.1925,8.94318,85.5301,13.538,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.56472,-0.837283,0.0485296,0.00622237,0.00404002,-0.0432352,0.0483802,-0.0381178,-0.772782,0.0138439,1095,663,34.2379,8.69097,85.9466,13.0528,51.6592,5.48773
-8.54151,30.963,-7.1424,3.57595,-0.806997,0.0623081,0.00424556,0.00329643,-0.0436318,0.0474054,-0.0398634,-0.77996,0.0130995,1102,663,34.3429,8.37445,86.4558,12.5017,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.57724,-0.778194,0.0750394,0.00272991,0.00252163,-0.0442092,0.0468351,-0.0415836,-0.78422,0.0134261,1109,663,34.3514,8.07267,86.8792,11.9651,52.478,5.01085
-7.02774,31.0271,-7.31342,3.57664,-0.753014,0.0795577,0.00174712,0.0019935,-0.0449589,0.0468294,-0.0430888,-0.786768,0.0146313,1116,663,34.3239,7.80679,87.2845,11.4857,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.5725,-0.733788,0.0978943,0.00124104,0.00179393,-0.0456258,0.0471441,-0.0441092,-0.788428,0.0151983,1123,663,34.297,7.57986,87.6471,11.0462,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.57295,-0.717219,0.124057,0.000882113,0.0018539,-0.0458375,0.0472081,-0.0444721,-0.790698,0.0150218,1130,663,34.3334,7.37793,88.0476,10.6371,53.7088,4.33296
