 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.58534,-0.488971,-0.248613,0.0629011,-0.0160021,-0.0067625,0.0634765,-0.0165775,-0.0848814,0.0175083,731,656,5.44071,5.36459,51.4588,21.7876,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.623758,-0.487554,-0.245809,0.0619304,-0.014964,-0.00768762,0.0626915,-0.015725,-0.098675,0.0157766,738,656,5.81884,5.36326,51.7483,21.5876,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.662714,-0.484452,-0.259044,0.0603983,-0.0139282,-0.00859445,0.0613791,-0.0149091,-0.113633,0.0156952,745,656,6.17492,5.37098,52.0246,21.3886,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.705394,-0.487053,-0.266735,0.0587959,-0.0129776,-0.00934864,0.0599936,-0.0141753,-0.12742,0.0161956,752,656,6.57711,5.41505,52.342,21.2159,45.2473,16.1997
-44.5265,30.436,-4.11337,0.751899,-0.489474,-0.274517,0.0575118,-0.0122345,-0.00999911,0.058917,-0.0136397,-0.139618,0.0208945,759,656,7.01591,5.45502,52.7582,21.0132,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.797147,-0.491909,-0.267069,0.0565939,-0.0117513,-0.0106543,0.0582163,-0.0133737,-0.151113,0.0245085,766,656,7.4674,5.48132,53.1736,20.7845,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.835605,-0.492498,-0.264306,0.0559308,-0.0115037,-0.0113655,0.0577949,-0.0133677,-0.162561,0.0250235,773,656,7.84321,5.48475,53.5743,20.5754,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.866851,-0.495003,-0.265816,0.0555611,-0.0114313,-0.012132,0.0576904,-0.0135606,-0.173747,0.022852,780,656,8.14049,5.51003,53.9044,20.4001,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.894911,-0.498834,-0.269432,0.0555506,-0.011402,-0.0129303,0.057961,-0.0138124,-0.184299,0.0179808,787,656,8.40269,5.54009,54.1917,20.2472,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.926517,-0.500065,-0.275452,0.0557346,-0.0115981,-0.0137526,0.0584352,-0.0142987,-0.193906,0.0135364,794,656,8.69446,5.56701,54.5116,20.062,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.962851,-0.500509,-0.275067,0.055902,-0.012043,-0.0146416,0.0589229,-0.0150639,-0.203464,0.0132042,801,656,9.04334,5.58023,54.8731,19.8456,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.00659,-0.503223,-0.271996,0.0560188,-0.0125727,-0.0155228,0.0593681,-0.0159221,-0.212514,0.0129144,808,656,9.46948,5.60975,55.3301,19.6421,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.05077,-0.508046,-0.267493,0.0563776,-0.0130449,-0.0163689,0.0600436,-0.0167109,-0.220324,0.0126271,815,656,9.90225,5.64765,55.8164,19.4603,45.429,14.2576
-38.0098,30.6704,-4.74089,1.09176,-0.512359,-0.265327,0.0570953,-0.0133846,-0.0172071,0.061072,-0.0173613,-0.227116,0.0123429,822,656,10.299,5.67907,56.2866,19.2953,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.13079,-0.515953,-0.265819,0.0580898,-0.0136177,-0.0179693,0.0623408,-0.0178686,-0.232297,0.0123813,829,656,10.6709,5.72507,56.7385,19.1314,45.5897,13.8564
-36.553,30.7236,-4.89159,1.17352,-0.520118,-0.269652,0.0592579,-0.013935,-0.0186632,0.063742,-0.0184191,-0.235797,0.0123978,836,656,11.072,5.79261,57.2565,18.9506,45.6935,13.648
-35.8221,30.7535,-4.97467,1.21805,-0.523475,-0.274035,0.0606011,-0.0141891,-0.0193997,0.0653337,-0.0189217,-0.239277,0.0128049,843,656,11.4888,5.84727,57.8181,18.7436,45.8225,13.414
-35.0902,30.7844,-5.05979,1.25977,-0.528583,-0.272731,0.0619778,-0.0142319,-0.0201633,0.0669837,-0.0192379,-0.243349,0.0129762,850,656,11.8885,5.89669,58.3578,18.5425,45.9657,13.1668
-34.3607,30.81,-5.12911,1.29695,-0.535796,-0.269423,0.0630601,-0.0141,-0.0208633,0.06834,-0.0193799,-0.247868,0.0128973,857,656,12.2479,5.95087,58.8022,18.419,46.0597,12.968
-33.6317,30.8334,-5.19338,1.3379,-0.544342,-0.272603,0.0638272,-0.0137778,-0.0215365,0.0694032,-0.0193539,-0.253348,0.0129689,864,656,12.6314,6.0484,59.2815,18.3263,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.38441,-0.555189,-0.273168,0.0645063,-0.0133749,-0.0221553,0.0703678,-0.0192364,-0.258638,0.0126808,871,656,13.0737,6.15441,59.8547,18.2254,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.43094,-0.565835,-0.26895,0.0651416,-0.0130429,-0.0227461,0.0712775,-0.0191788,-0.263486,0.0123667,878,656,13.5245,6.25399,60.4424,18.0693,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.47844,-0.573441,-0.26692,0.0654357,-0.0128161,-0.023287,0.0718413,-0.0192217,-0.268434,0.0122365,885,656,13.9797,6.32606,61.011,17.8898,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.52858,-0.577956,-0.264596,0.0652641,-0.0126627,-0.0237246,0.0719188,-0.0193173,-0.273467,0.0119424,892,656,14.4601,6.38256,61.5798,17.6778,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.5881,-0.580357,-0.270114,0.0647775,-0.0125612,-0.0239709,0.0716045,-0.0193883,-0.27746,0.0115489,899,656,15.0154,6.44113,62.2336,17.4678,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.64163,-0.584409,-0.262712,0.0640241,-0.0126543,-0.0240915,0.0709651,-0.0195953,-0.280512,0.0133471,906,656,15.5372,6.48135,62.8401,17.2641,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.67908,-0.592824,-0.262642,0.0629002,-0.0129452,-0.0241964,0.0699619,-0.0200069,-0.283963,0.0137766,913,656,15.889,6.56145,63.2925,17.1328,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.71409,-0.602127,-0.257054,0.0614802,-0.0135503,-0.0242969,0.068661,-0.0207311,-0.287363,0.0144655,920,656,16.2276,6.6406,63.7303,16.996,47.0059,10.977
-27.0489,31.0635,-5.73988,1.75311,-0.60989,-0.25011,0.0600024,-0.0141804,-0.0243426,0.0672769,-0.0214549,-0.290391,0.0139743,927,656,16.6073,6.7148,64.1843,16.842,47.0942,10.7698
-26.3168,31.086,-5.78952,1.79943,-0.617454,-0.243049,0.0585296,-0.014939,-0.0243686,0.0658774,-0.0222868,-0.29286,0.0137152,934,656,17.0575,6.79151,64.7214,16.6868,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.84532,-0.626367,-0.243556,0.0569417,-0.0156912,-0.0244447,0.0644023,-0.0231518,-0.296223,0.0132345,941,656,17.4879,6.88196,65.2696,16.575,47.3006,10.3697
-24.85,31.1316,-5.89251,1.89063,-0.636421,-0.243108,0.0551224,-0.0165308,-0.0245249,0.0627126,-0.024121,-0.300139,0.0137598,948,656,17.914,6.98402,65.8367,16.4679,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.93065,-0.648322,-0.236217,0.0534792,-0.0173812,-0.0246774,0.0612262,-0.0251283,-0.30419,0.0147171,955,656,18.3015,7.093,66.4106,16.3298,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.96298,-0.665057,-0.226443,0.0525124,-0.0179972,-0.0251089,0.0605399,-0.0260248,-0.309438,0.0143473,962,656,18.6212,7.24539,66.9094,16.2347,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.99265,-0.681748,-0.223594,0.0521036,-0.01844,-0.0257773,0.060519,-0.0268554,-0.315556,0.0139463,969,656,18.9006,7.40892,67.3977,16.1591,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.02842,-0.688647,-0.22916,0.0519647,-0.018639,-0.0266492,0.060894,-0.0275683,-0.323313,0.0129134,976,656,19.2189,7.48417,67.9469,16.0116,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.06723,-0.687832,-0.221348,0.0520265,-0.0186013,-0.0276079,0.0615375,-0.0281122,-0.331767,0.0124362,983,656,19.5921,7.46318,68.5793,15.7651,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.10338,-0.686036,-0.213,0.0525597,-0.0182035,-0.0287158,0.0627463,-0.02839,-0.340888,0.0128553,990,656,19.9401,7.43377,69.1963,15.5037,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.13279,-0.689459,-0.20035,0.0537757,-0.0174417,-0.0301285,0.0648115,-0.0284775,-0.351113,0.0127737,997,656,20.2335,7.44736,69.7123,15.2809,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.15715,-0.693135,-0.202715,0.0555071,-0.0163122,-0.031674,0.0674801,-0.0282852,-0.361404,0.0131502,1004,656,20.4466,7.49397,70.1454,15.0982,49.2179,8.34859
-18.183,31.3808,-6.5175,2.18759,-0.698466,-0.208093,0.0573099,-0.0148238,-0.0329215,0.0700758,-0.0275897,-0.369919,0.0145677,1011,656,20.7114,7.55981,70.6468,14.9421,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.23208,-0.707984,-0.198226,0.0585012,-0.0132873,-0.0337003,0.0718421,-0.0266282,-0.376942,0.0152232,1018,656,21.1437,7.64104,71.3396,14.8044,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.28245,-0.717785,-0.190238,0.0588207,-0.0116905,-0.0341477,0.0726469,-0.0255166,-0.384718,0.0145184,1025,656,21.6279,7.7197,72.1052,14.6473,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.33713,-0.729091,-0.177353,0.0584712,-0.0101942,-0.0343749,0.0727221,-0.0244451,-0.393006,0.0138662,1032,656,22.1637,7.80052,72.9337,14.4936,50.2956,7.43789
-15.192,31.5029,-6.84056,2.38743,-0.735045,-0.18185,0.0576353,-0.00869019,-0.0344495,0.0722903,-0.0233452,-0.402214,0.0144711,1039,656,22.6168,7.86239,73.7738,14.3212,50.643,7.19449
-14.437,31.5361,-6.94492,2.43783,-0.745628,-0.181144,0.0563939,-0.00719464,-0.0342821,0.0713558,-0.0221565,-0.411515,0.0167621,1046,656,23.0818,7.97516,74.6671,14.212,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.49399,-0.752732,-0.170628,0.0546792,-0.00592327,-0.0339351,0.0698725,-0.0211166,-0.420954,0.0180845,1053,656,23.6211,8.0455,75.6694,14.0406,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.54851,-0.752006,-0.158554,0.0525086,-0.00518197,-0.0334739,0.067851,-0.0205244,-0.429767,0.0180718,1060,656,24.1465,8.03203,76.634,13.7918,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.58386,-0.74773,-0.144003,0.0500967,-0.0051664,-0.0331192,0.0655973,-0.020667,-0.437742,0.016354,1067,656,24.4949,7.97951,77.2996,13.5049,52.312,6.3766
-11.4205,31.6621,-7.31516,2.59166,-0.743078,-0.137581,0.0478627,-0.00551347,-0.0332619,0.0638198,-0.0214705,-0.447309,0.0140352,1074,656,24.5633,7.91322,77.6464,13.2456,52.5853,6.16318
-10.6718,31.688,-7.37709,2.60174,-0.742895,-0.140894,0.0461449,-0.00612151,-0.0341249,0.0629937,-0.0229703,-0.458627,0.0153026,1081,656,24.6317,7.90842,78.0458,13.0519,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.61754,-0.740303,-0.1401,0.0449647,-0.00680708,-0.0356262,0.0631164,-0.0249587,-0.471221,0.0152852,1088,656,24.7625,7.87893,78.5466,12.8024,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.65041,-0.729516,-0.135397,0.0441455,-0.00766715,-0.0373715,0.0637119,-0.0272335,-0.48232,0.013789,1095,656,25.0611,7.78072,79.2951,12.4564,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.68774,-0.721066,-0.113201,0.0435652,-0.00865358,-0.0390882,0.0644621,-0.0295504,-0.490949,0.0140121,1102,656,25.4431,7.6658,80.06,12.1141,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.72649,-0.722743,-0.101169,0.0432629,-0.00959279,-0.0409554,0.065577,-0.0319069,-0.498872,0.0151349,1109,656,25.817,7.65974,80.8615,11.871,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.7632,-0.734886,-0.0870474,0.043316,-0.0101206,-0.0430501,0.067265,-0.0340696,-0.507671,0.0159333,1116,656,26.1788,7.74771,81.6267,11.7172,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.79616,-0.749116,-0.0766455,0.0437144,-0.0101473,-0.045076,0.0692918,-0.0357246,-0.516125,0.015796,1123,656,26.4967,7.86318,82.3557,11.5911,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.82755,-0.766396,-0.0480987,0.0440544,-0.00979419,-0.0465384,0.0708957,-0.0366355,-0.523153,0.0159083,1130,656,26.8431,7.99727,83.045,11.4853,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.85727,-0.777055,-0.0145128,0.0438928,-0.00915617,-0.0473351,0.0716284,-0.0368918,-0.530019,0.0156549,1137,656,27.1845,8.05498,83.7312,11.3149,56.203,4.14454
-3.84493,31.974,-8.16166,2.88677,-0.782015,0.0139123,0.0431396,-0.00824213,-0.0475697,0.0715126,-0.0366151,-0.537805,0.0155491,1144,656,27.5102,8.05251,84.4393,11.0876,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.91728,-0.782779,0.0271574,0.042056,-0.00728661,-0.0473005,0.0707327,-0.0359633,-0.545015,0.0152785,1151,656,27.8081,8.02776,85.1767,10.8564,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.94863,-0.784819,0.0339069,0.0408888,-0.00620625,-0.0467165,0.0696568,-0.0349743,-0.551956,0.014747,1158,656,28.0982,8.02495,85.944,10.6769,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.98086,-0.786188,0.0451169,0.0396559,-0.005018,-0.0459587,0.0684183,-0.0337804,-0.559197,0.0147177,1165,656,28.4062,8.02034,86.7446,10.4548,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.01264,-0.789672,0.0728289,0.0382131,-0.00382292,-0.0450592,0.0669152,-0.032525,-0.567172,0.0139972,1172,656,28.7505,8.01959,87.539,10.1739,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.04626,-0.790059,0.0933097,0.0364969,-0.00285192,-0.0441969,0.0652007,-0.0315556,-0.57599,0.014015,1179,656,29.0939,7.99709,88.3431,9.86367,59.0611,2.75627
0.744646,32.1725,-8.69767,3.0779,-0.786709,0.106722,0.0345189,-0.00215868,-0.0435044,0.0633918,-0.0310316,-0.585931,0.0148648,1186,656,29.4004,7.95726,89.1204,9.53218,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.591545,-0.475396,-0.259544,0.065029,-0.0151101,-0.00741428,0.0657092,-0.0157903,-0.0914829,0.0167267,731,663,5.48758,5.25541,50.0813,21.4706,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.631004,-0.477829,-0.25805,0.0636302,-0.0142987,-0.00835044,0.064515,-0.0151834,-0.105558,0.0152841,738,663,5.87459,5.29063,50.3499,21.2891,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.6702,-0.478124,-0.26558,0.0617302,-0.0134792,-0.00923592,0.0628478,-0.0145968,-0.120419,0.0150053,745,663,6.24314,5.3259,50.6077,21.0981,43.8421,16.1673
-45.318,29.6344,-3.68993,0.711938,-0.479334,-0.272797,0.0598498,-0.0127218,-0.00989917,0.0611759,-0.0140479,-0.133165,0.0147637,752,663,6.63698,5.34998,50.9053,20.9258,43.729,15.9685
-44.6007,29.6568,-3.74118,0.759882,-0.482272,-0.275983,0.0583999,-0.0121183,-0.0104171,0.0599066,-0.013625,-0.143635,0.0138171,759,663,7.09845,5.37254,51.3023,20.759,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.805054,-0.484461,-0.274914,0.0574158,-0.0116932,-0.0109141,0.0590984,-0.0133758,-0.152968,0.0141838,766,663,7.53866,5.39573,51.7279,20.5772,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.845632,-0.485623,-0.291946,0.0567424,-0.0114245,-0.0114504,0.0586144,-0.0132965,-0.162052,0.0181093,773,663,7.90142,5.41635,52.2126,20.4313,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.876369,-0.490122,-0.272533,0.0563771,-0.0112797,-0.0120335,0.0584537,-0.0133562,-0.170881,0.017529,780,663,8.22992,5.45579,52.5142,20.2057,43.7727,15.1412
-41.71,29.762,-4.03673,0.907922,-0.494859,-0.271285,0.0563097,-0.0111819,-0.0126582,0.0586056,-0.0134779,-0.179431,0.0155307,787,663,8.5352,5.49186,52.8263,20.0401,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.941943,-0.494228,-0.279022,0.0564888,-0.0112624,-0.0132973,0.0590052,-0.0137787,-0.187026,0.0137253,794,663,8.8476,5.5072,53.1569,19.8219,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.980171,-0.493236,-0.283293,0.0567305,-0.0115559,-0.0140035,0.0594907,-0.014316,-0.194608,0.013239,801,663,9.20674,5.51672,53.5376,19.5967,43.7863,14.492
-39.5433,29.8353,-4.21702,1.02272,-0.493139,-0.283133,0.0569523,-0.0119515,-0.0147607,0.0599812,-0.0149804,-0.202391,0.0130988,808,663,9.61575,5.53005,53.9634,19.3598,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.0668,-0.496159,-0.280492,0.0573594,-0.0123529,-0.0155588,0.0606743,-0.0156678,-0.209916,0.0130746,815,663,10.044,5.55439,54.457,19.175,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.10799,-0.500564,-0.278625,0.0580388,-0.0126945,-0.0163917,0.0616527,-0.0163085,-0.217004,0.0129135,822,663,10.4422,5.58892,54.9285,19.0268,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.14653,-0.506504,-0.274486,0.0589822,-0.0130136,-0.0171718,0.0628681,-0.0168995,-0.222549,0.0125127,829,663,10.8182,5.63952,55.3827,18.9018,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.18938,-0.511058,-0.277567,0.0601824,-0.0134143,-0.0179198,0.0643137,-0.0175456,-0.226586,0.012302,836,663,11.2223,5.70916,55.8752,18.7357,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.23463,-0.513923,-0.283317,0.0616162,-0.0137757,-0.0187455,0.0660199,-0.0181794,-0.230735,0.0119761,843,663,11.6439,5.76671,56.4025,18.5336,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.27792,-0.519356,-0.283573,0.0630708,-0.0139802,-0.0196206,0.0677794,-0.0186887,-0.235526,0.0124291,850,663,12.0563,5.83496,56.9147,18.3486,44.318,13.0459
-34.4496,30.0191,-4.73065,1.31482,-0.526573,-0.285169,0.0641964,-0.014038,-0.020452,0.0692204,-0.0190619,-0.240876,0.0126371,857,663,12.4036,5.90567,57.3677,18.23,44.4155,12.8514
-33.7198,30.045,-4.8024,1.35651,-0.535376,-0.278726,0.0649925,-0.0139316,-0.0212239,0.0703379,-0.019277,-0.246726,0.0131021,864,663,12.8126,5.98114,57.8651,18.1051,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.40295,-0.543205,-0.281674,0.0657267,-0.013755,-0.0218969,0.0713599,-0.0193883,-0.251802,0.0131284,871,663,13.2493,6.06558,58.4459,17.9679,44.656,12.436
-32.2564,30.1019,-4.95501,1.45064,-0.551681,-0.277444,0.0664285,-0.0136119,-0.0225151,0.0723272,-0.0195106,-0.25623,0.0124978,878,663,13.7114,6.13666,59.0361,17.8026,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.4999,-0.55907,-0.275698,0.0667568,-0.0135178,-0.02307,0.0729145,-0.0196755,-0.260833,0.0124218,885,663,14.1834,6.20743,59.6193,17.6401,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.5533,-0.564814,-0.275427,0.066527,-0.0134539,-0.0235381,0.07294,-0.0198668,-0.265995,0.0121838,892,663,14.6919,6.27767,60.2278,17.4714,45.006,11.7484
-30.0668,30.1761,-5.13344,1.61393,-0.569986,-0.275634,0.0658679,-0.0134113,-0.0238505,0.07249,-0.0200334,-0.270829,0.0120139,899,663,15.269,6.35725,60.882,17.2873,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.66546,-0.574764,-0.26892,0.0649277,-0.0134986,-0.0240298,0.0717048,-0.0202757,-0.274889,0.0134684,906,663,15.7707,6.40903,61.4361,17.0911,45.1458,11.324
-28.6086,30.2215,-5.22987,1.70516,-0.582145,-0.270265,0.0637152,-0.0137462,-0.0241639,0.0706349,-0.0206659,-0.278902,0.0143954,913,663,16.1414,6.48351,61.895,16.9492,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.73956,-0.593296,-0.266677,0.0622961,-0.0142337,-0.0242961,0.0693579,-0.0212955,-0.28286,0.0150079,920,663,16.4707,6.57725,62.327,16.8382,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.77786,-0.603309,-0.262798,0.0608519,-0.0147663,-0.0244002,0.0680417,-0.021956,-0.286551,0.0145735,927,663,16.838,6.67034,62.7605,16.712,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.82031,-0.611017,-0.258781,0.0594099,-0.01539,-0.0245087,0.066725,-0.022705,-0.290051,0.0140238,934,663,17.2448,6.74645,63.243,16.5685,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.86212,-0.617743,-0.25296,0.0578884,-0.0160151,-0.0246674,0.0653653,-0.0234921,-0.294309,0.0132042,941,663,17.6485,6.81685,63.7142,16.4262,45.5513,10.281
-24.956,30.3304,-5.45845,1.90604,-0.624036,-0.256816,0.0562833,-0.0167026,-0.0248415,0.063936,-0.0243553,-0.298835,0.0128479,948,663,18.052,6.89745,64.2468,16.2886,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.94934,-0.630456,-0.266228,0.0549597,-0.0173867,-0.0251015,0.0628158,-0.0252429,-0.303318,0.0132972,955,663,18.4362,6.98852,64.881,16.1215,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.98217,-0.645683,-0.258053,0.0542803,-0.0178875,-0.0255788,0.0624267,-0.0260339,-0.308327,0.0138516,962,663,18.7568,7.12029,65.4079,16.0087,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.01641,-0.662373,-0.252203,0.0540735,-0.0182558,-0.0262461,0.0625938,-0.026776,-0.313896,0.0136906,969,663,19.0865,7.27266,65.9279,15.9313,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.0553,-0.674299,-0.241532,0.0540557,-0.0184199,-0.027103,0.06307,-0.0274342,-0.321085,0.0129089,976,663,19.47,7.36644,66.4884,15.814,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.09617,-0.675307,-0.235742,0.054249,-0.0183906,-0.0280727,0.0638335,-0.0279751,-0.329008,0.0124127,983,663,19.8592,7.36526,67.1344,15.5941,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.13301,-0.674746,-0.222756,0.0549135,-0.0180752,-0.0292154,0.0651672,-0.0283289,-0.337536,0.0131175,990,663,20.2239,7.34044,67.7476,15.3354,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.16464,-0.676516,-0.210714,0.0561764,-0.017479,-0.0306162,0.0672406,-0.0285432,-0.34678,0.0136192,997,663,20.537,7.34158,68.2857,15.0984,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.19294,-0.679882,-0.214736,0.0578496,-0.0166256,-0.0321382,0.0698004,-0.0285764,-0.356013,0.0134589,1004,663,20.7845,7.39142,68.7267,14.937,47.416,8.28601
-18.2994,30.5737,-6.06836,2.22847,-0.686672,-0.219558,0.0594654,-0.0155286,-0.0334353,0.0722073,-0.0282705,-0.3641,0.0143611,1011,663,21.0998,7.47851,69.2432,14.7952,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.27246,-0.695935,-0.213689,0.0604442,-0.0143747,-0.0343437,0.0738181,-0.0277487,-0.371349,0.0153429,1018,663,21.519,7.56882,69.8908,14.6551,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.3212,-0.705611,-0.203042,0.0606157,-0.0131577,-0.0349648,0.0745539,-0.0270958,-0.379328,0.0150204,1025,663,21.9936,7.63939,70.6213,14.4987,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.37314,-0.717213,-0.190295,0.0602037,-0.0119822,-0.0353596,0.074638,-0.0264165,-0.387568,0.0141332,1032,663,22.503,7.72808,71.4133,14.355,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.42355,-0.725394,-0.188809,0.0593977,-0.0107966,-0.0355656,0.0742678,-0.0256667,-0.396014,0.0141207,1039,663,22.9709,7.80571,72.2577,14.2189,48.745,7.18306
-14.5608,30.7232,-6.48188,2.4785,-0.737574,-0.186135,0.0582116,-0.00960709,-0.0355155,0.0734061,-0.0248017,-0.404265,0.0152397,1046,663,23.4839,7.9365,73.2035,14.1152,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.53674,-0.748772,-0.169857,0.0565019,-0.00855155,-0.0352352,0.0719284,-0.023978,-0.412674,0.0164255,1053,663,24.0575,8.02526,74.2075,13.9768,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.58968,-0.750005,-0.154124,0.0542953,-0.00782362,-0.0347748,0.0698618,-0.02339,-0.420886,0.0171205,1060,663,24.577,8.01297,75.1472,13.735,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.62093,-0.74303,-0.149324,0.0518858,-0.00756072,-0.0343565,0.067592,-0.023267,-0.428788,0.0158612,1067,663,24.8636,7.93694,75.7926,13.4412,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.63155,-0.735417,-0.146126,0.0496853,-0.00750241,-0.0343635,0.0657956,-0.0236127,-0.438393,0.0139001,1074,663,24.9504,7.85712,76.168,13.1693,50.685,6.13292
-10.8032,30.8716,-6.89947,2.644,-0.734323,-0.150338,0.0479627,-0.00761601,-0.0349793,0.0648477,-0.024501,-0.449724,0.0156618,1081,663,25.0393,7.85723,76.5521,12.9706,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.6675,-0.733212,-0.151294,0.0467,-0.00780408,-0.0361349,0.0647073,-0.0258113,-0.462314,0.0158272,1088,663,25.2397,7.84422,77.1058,12.7501,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.70331,-0.725711,-0.139552,0.0457966,-0.00815249,-0.0375454,0.0650528,-0.0274087,-0.473897,0.0141163,1095,663,25.5837,7.7601,77.8426,12.4145,51.6592,5.48773
-8.54151,30.963,-7.1424,2.74598,-0.712625,-0.12891,0.0452106,-0.00860852,-0.039028,0.0657069,-0.0291048,-0.483578,0.0137346,1102,663,25.9886,7.61852,78.6529,12.0328,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.78048,-0.705123,-0.128101,0.0449423,-0.00903272,-0.0407312,0.0668154,-0.0309058,-0.492816,0.0147766,1109,663,26.2935,7.55513,79.4039,11.7113,52.478,5.01085
-7.02774,31.0271,-7.31342,2.81606,-0.710687,-0.131036,0.0450283,-0.0091892,-0.0427065,0.0685035,-0.0326644,-0.502602,0.0159302,1116,663,26.6027,7.61168,80.1596,11.529,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.84944,-0.727744,-0.111068,0.0454109,-0.00904806,-0.0446825,0.070507,-0.0341442,-0.511747,0.0162785,1123,663,26.9473,7.74432,80.8751,11.4237,53.2952,4.53386
