 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0605854,-0.0746063,0.0186527,0.000880465,0.0055414,0.00135925,0.00590883,0.000513036,1.30679,0.0153999,731,656,0.639527,0.701321,46.0651,17.4345,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0614326,-0.0748185,0.0171368,0.000707829,0.00544608,0.00120949,0.00573696,0.00041695,1.33478,0.0136224,738,656,0.645431,0.705016,46.0057,17.2758,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.061147,-0.0747512,0.00941276,0.00061267,0.00515647,0.000811535,0.00529706,0.000472078,1.39926,0.0129768,745,656,0.629615,0.723815,45.8985,17.1038,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0608393,-0.0742959,-0.000166726,0.000549769,0.004736,0.000320344,0.00476038,0.000525397,1.49486,0.0133618,752,656,0.61017,0.745271,45.8109,16.8993,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0605277,-0.0743623,-0.00457287,0.000498576,0.00421302,-0.000149422,0.00421902,0.000492575,-1.53066,0.0134214,759,656,0.599371,0.754201,45.7761,16.6683,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0607427,-0.0752931,-0.00345332,0.000450389,0.00361451,-0.000531966,0.00370155,0.000363347,-1.40861,0.0131145,766,656,0.603285,0.755281,45.7747,16.457,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0616314,-0.0779394,0.00392731,0.00038812,0.00299382,-0.000814471,0.00322746,0.000154487,-1.29144,0.0125869,773,656,0.624912,0.758278,45.8092,16.2709,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0620518,-0.0818449,0.0117701,0.0003092,0.00242265,-0.00100447,0.00282388,-9.20274e-05,-1.19077,0.0122126,780,656,0.643043,0.776231,45.8291,16.0963,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0626763,-0.0858729,0.0190918,0.000206192,0.00189959,-0.00111731,0.00245477,-0.000348991,-1.10964,0.0117695,787,656,0.662428,0.802286,45.8355,15.9112,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0631005,-0.0879947,0.0215251,9.12193e-05,0.00142984,-0.00118239,0.00211921,-0.000598152,-1.04295,0.0116645,794,656,0.671064,0.826995,45.8434,15.7142,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0636226,-0.0888337,0.021311,-2.43821e-05,0.00102292,-0.00118067,0.00179085,-0.000792313,-0.994125,0.0113981,801,656,0.675834,0.845122,45.8643,15.5013,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0638821,-0.0892601,0.0211178,-0.000131847,0.000677833,-0.00108489,0.00143096,-0.000884975,-0.963977,0.0113571,808,656,0.678057,0.853001,45.9125,15.2849,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0638167,-0.0891406,0.0194183,-0.000229145,0.000424255,-0.000946858,0.00109919,-0.00090408,-0.951521,0.011124,815,656,0.67433,0.854715,45.9878,15.0636,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0631603,-0.0886922,0.0180793,-0.00032584,0.000276029,-0.000831938,0.000859788,-0.000909599,-0.95894,0.0107944,822,656,0.665407,0.84919,46.067,14.8539,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0624224,-0.0886359,0.017207,-0.000428522,0.00024935,-0.000757519,0.000740301,-0.000919473,-0.995755,0.0108526,829,656,0.656511,0.851257,46.1402,14.6633,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0616931,-0.0897155,0.0164259,-0.000539756,0.000332209,-0.000690127,0.000712533,-0.00092008,-1.06711,0.0109335,836,656,0.647956,0.869127,46.2385,14.4602,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0609735,-0.091355,0.0186566,-0.000645657,0.000480227,-0.000638057,0.000768179,-0.000933609,-1.14687,0.0112321,843,656,0.645164,0.884158,46.3571,14.2344,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0601171,-0.0927441,0.020874,-0.000721885,0.000686636,-0.000611088,0.000914798,-0.000950047,-1.21346,0.0112621,850,656,0.641139,0.888751,46.4889,14.0013,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0595637,-0.0919179,0.0185878,-0.000763758,0.00096094,-0.000600829,0.00114961,-0.000952428,-1.26653,0.010662,857,656,0.631434,0.876807,46.5823,13.8065,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0596157,-0.0913471,0.01704,-0.000788174,0.00127534,-0.000619169,0.00144686,-0.000959702,-1.30055,0.00996297,864,656,0.628953,0.871926,46.6688,13.6324,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0598008,-0.0915256,0.0192494,-0.000791156,0.00162175,-0.000620962,0.00177218,-0.000941583,-1.33313,0.00962056,871,656,0.634922,0.870215,46.7954,13.4208,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0598423,-0.0924902,0.0257129,-0.000759881,0.00192868,-0.000542558,0.00203404,-0.000865242,-1.37899,0.00963693,878,656,0.647779,0.868174,46.9356,13.169,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0592026,-0.0925237,0.0275991,-0.000714884,0.00213791,-0.000388951,0.00218999,-0.000766963,-1.43769,0.00983362,885,656,0.645235,0.864929,47.0438,12.9164,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0580476,-0.0915832,0.0252945,-0.000655339,0.00224212,-0.000196864,0.00225543,-0.000668654,-1.50327,0.00966783,892,656,0.629517,0.85673,47.1283,12.6773,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0573451,-0.090188,0.0201239,-0.00058405,0.00230988,-3.92391e-05,0.00231042,-0.000584582,-1.55724,0.00934511,899,656,0.612479,0.852346,47.2039,12.4524,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0571707,-0.089006,0.0171197,-0.000529241,0.00234577,3.1232e-05,0.00234611,-0.00052958,1.55993,0.0102889,906,656,0.604715,0.846637,47.3108,12.2272,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0564375,-0.0891468,0.0214603,-0.000473425,0.00228761,8.14305e-05,0.00229001,-0.000475824,1.54134,0.010896,913,656,0.606107,0.842519,47.3899,12.0028,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0559125,-0.0897932,0.0279798,-0.000383206,0.00207719,0.000186816,0.0020913,-0.00039731,1.49544,0.0113247,920,656,0.61413,0.832341,47.485,11.7827,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0557531,-0.0895947,0.0313037,-0.000276026,0.00178284,0.000329626,0.00183433,-0.000327511,1.41585,0.0109283,927,656,0.619411,0.816149,47.5677,11.576,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0560887,-0.0883665,0.0288289,-0.000191187,0.00146068,0.000415937,0.0015595,-0.000290008,1.33754,0.0107966,934,656,0.617717,0.803733,47.6768,11.3712,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0562562,-0.0860578,0.0256851,-0.000150157,0.0011327,0.000389661,0.00124178,-0.00025924,1.29784,0.0104435,941,656,0.612552,0.798828,47.789,11.1443,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0566966,-0.0845233,0.0211518,-0.000139425,0.000789676,0.000306463,0.000881656,-0.000231405,1.27922,0.010597,948,656,0.607289,0.801469,47.9315,10.9277,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0570226,-0.0843839,0.0249821,-0.000141502,0.000447955,0.000223945,0.000523383,-0.00021693,1.24591,0.0103517,955,656,0.618185,0.796631,48.1282,10.6797,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0572501,-0.0854201,0.030945,-0.000162226,9.86522e-05,0.000149406,0.000166547,-0.000230121,1.14426,0.00993199,962,656,0.632984,0.786846,48.3241,10.4562,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0572569,-0.0853587,0.0345527,-0.000195099,-0.000215735,7.81376e-05,-0.000126601,-0.000284233,0.719752,0.00970333,969,656,0.640692,0.772793,48.5266,10.2314,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0567517,-0.083367,0.0291316,-0.000239614,-0.000510596,-4.33837e-05,-0.000232838,-0.000517372,-0.154941,0.0094079,976,656,0.624355,0.761151,48.7259,9.99709,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.055641,-0.0813012,0.024747,-0.000287965,-0.000721703,-0.000214608,-0.00019973,-0.000809939,-0.390079,0.00970229,983,656,0.604103,0.751894,48.9892,9.75583,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0544185,-0.0807095,0.0259395,-0.000322375,-0.000818773,-0.000380598,-0.000116198,-0.00102495,-0.496463,0.00983405,990,656,0.594698,0.745524,49.254,9.51793,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.053156,-0.0815111,0.0304377,-0.000367923,-0.000854924,-0.00052272,-3.47701e-05,-0.00118808,-0.567427,0.00962894,997,656,0.592191,0.749031,49.4833,9.28188,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0531176,-0.0819538,0.0311387,-0.000432468,-0.000877216,-0.000600459,-1.45285e-05,-0.00129516,-0.608059,0.00964247,1004,656,0.593526,0.752259,49.6749,9.06815,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0534743,-0.082404,0.0324112,-0.000501191,-0.0008831,-0.0006064,-5.63901e-05,-0.0013279,-0.632864,0.0103482,1011,656,0.599903,0.754557,49.8756,8.85646,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0536412,-0.0823551,0.0347027,-0.000573939,-0.000784184,-0.000592705,-7.71066e-05,-0.00128102,-0.69763,0.0110457,1018,656,0.606541,0.750532,50.1501,8.64389,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0537818,-0.0820891,0.0359062,-0.000654772,-0.000556986,-0.000604814,9.08389e-07,-0.00121267,-0.82573,0.0112288,1025,656,0.610591,0.745501,50.4391,8.39733,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0539534,-0.0818086,0.0353817,-0.000727957,-0.000294465,-0.000641474,0.000165892,-0.00118831,-0.94832,0.0110065,1032,656,0.611172,0.745188,50.758,8.1455,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0536543,-0.0807577,0.030609,-0.000776465,-5.17189e-05,-0.000657828,0.000336942,-0.00116513,-1.03715,0.010773,1039,656,0.597765,0.745413,51.1094,7.89811,50.643,7.19449
-14.437,31.5361,-6.94492,0.0523044,-0.0800284,0.029249,-0.000810687,0.000152797,-0.000648931,0.000479255,-0.00113714,-1.1047,0.0111409,1046,656,0.581685,0.745177,51.5062,7.68924,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0502087,-0.079574,0.0301324,-0.000837689,0.000301435,-0.000630033,0.000581192,-0.00111745,-1.15291,0.0112524,1053,656,0.563501,0.739514,51.9586,7.47978,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0482753,-0.078821,0.0307884,-0.000847527,0.000366833,-0.000581864,0.000600625,-0.00108132,-1.18874,0.011122,1060,656,0.546443,0.725843,52.391,7.26793,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0471333,-0.0773734,0.0280021,-0.000827703,0.000389877,-0.000490624,0.000562968,-0.00100079,-1.23163,0.0111194,1067,656,0.529207,0.711176,52.7219,7.05657,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0466474,-0.075971,0.0255467,-0.000796957,0.00038325,-0.000381267,0.000495704,-0.000909411,-1.28398,0.0113244,1074,656,0.518982,0.694442,52.9945,6.84138,52.5853,6.16318
-10.6718,31.688,-7.37709,0.045854,-0.0762631,0.0277475,-0.000771509,0.000374555,-0.000262854,0.000431965,-0.000828919,-1.35576,0.011071,1081,656,0.516526,0.693026,53.2781,6.63371,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.045444,-0.0776977,0.032602,-0.000756649,0.000335574,-0.000138522,0.000352868,-0.000773943,-1.44659,0.0104649,1088,656,0.52406,0.696534,53.6136,6.4137,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0455141,-0.0787968,0.0360476,-0.000754326,0.000253549,3.94347e-06,0.000253565,-0.000754342,1.56688,0.00959044,1095,656,0.53296,0.700911,54.0432,6.19614,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0457331,-0.0789226,0.0386661,-0.000742446,0.000172377,0.000176514,0.000205253,-0.000775323,1.38665,0.00983075,1102,656,0.541246,0.697757,54.4678,5.97313,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0462824,-0.0774875,0.035122,-0.000718139,0.000145529,0.000331989,0.000258394,-0.000831004,1.24309,0.0108672,1109,656,0.53825,0.686724,54.9151,5.72782,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0464569,-0.075013,0.0272567,-0.000704834,0.000189407,0.000434264,0.000365586,-0.000881013,1.18539,0.0117653,1116,656,0.521371,0.673385,55.3498,5.47024,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0458295,-0.0724276,0.0221287,-0.000729185,0.000218389,0.000507482,0.000438873,-0.000949668,1.16093,0.0117305,1123,656,0.502997,0.656077,55.7691,5.20719,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0444483,-0.0704444,0.0203611,-0.000773059,0.000192339,0.000611103,0.000488387,-0.00106911,1.11967,0.0109956,1130,656,0.485219,0.647151,56.1717,4.97983,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0427671,-0.0695856,0.0202906,-0.000789827,9.69726e-05,0.000753917,0.000528212,-0.00122107,1.05122,0.0103302,1137,656,0.468864,0.642544,56.5862,4.76747,56.203,4.14454
-3.84493,31.974,-8.16166,0.041291,-0.0689454,0.020467,-0.00078198,2.47886e-05,0.000833017,0.000546951,-0.00130414,1.01088,0.010712,1144,656,0.455186,0.634086,57.0195,4.53633,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0400541,-0.0682279,0.0239279,-0.000755937,-7.50126e-05,0.000839767,0.000490684,-0.00132163,0.977985,0.0108566,1151,656,0.451578,0.618217,57.4546,4.30029,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0396468,-0.0668495,0.026428,-0.000717042,-0.000176396,0.000774834,0.000373916,-0.00126735,0.953236,0.0110901,1158,656,0.453576,0.59007,57.9141,4.09388,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0396935,-0.0665659,0.0293605,-0.000651609,-0.000258896,0.000663511,0.000236703,-0.00114721,0.92926,0.0111415,1165,656,0.461142,0.576185,58.4068,3.87669,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0398978,-0.065753,0.0306576,-0.00053625,-0.000325111,0.000542352,0.000121851,-0.000983212,0.881521,0.0106898,1172,656,0.466079,0.56794,58.9168,3.612,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0393214,-0.0636799,0.0304523,-0.000386549,-0.000348672,0.000463041,9.58173e-05,-0.000831038,0.805837,0.0110694,1179,656,0.459643,0.557231,59.4044,3.31331,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0386717,-0.0604568,0.0259421,-0.000232669,-0.000266541,0.000444892,0.000195609,-0.000694819,0.766373,0.0118185,1186,656,0.441748,0.545592,59.8803,3.01682,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0598863,-0.078122,0.028476,0.000847616,0.00401415,0.000946823,0.00427566,0.000586105,1.30132,0.0148296,731,663,0.649747,0.727599,44.5746,17.2378,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0609784,-0.0786131,0.0270836,0.000697484,0.00408219,0.000882774,0.00429859,0.000481081,1.3304,0.0135169,738,663,0.658612,0.721581,44.485,17.0695,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0613178,-0.0779806,0.0176268,0.000617124,0.00397543,0.000571299,0.00406995,0.000522599,1.40682,0.012514,745,663,0.646181,0.733999,44.3774,16.8892,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0613908,-0.0766591,0.00758464,0.000560104,0.00373926,0.000169603,0.00374829,0.000551082,1.51765,0.0120692,752,663,0.629754,0.743567,44.284,16.6903,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0613248,-0.0757966,0.00207015,0.000512122,0.00339235,-0.000215715,0.00340842,0.000496056,-1.49645,0.011254,759,663,0.619435,0.748666,44.2285,16.4729,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0612826,-0.076636,0.00308798,0.000466677,0.00296351,-0.000534679,0.00307319,0.000356998,-1.36847,0.0115522,766,663,0.620667,0.752386,44.2238,16.2831,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0614768,-0.0791237,0.00709165,0.000406068,0.00250583,-0.000783608,0.00276603,0.000145876,-1.25021,0.0120946,773,663,0.629588,0.768197,44.2861,16.092,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0619453,-0.0827457,0.0121399,0.000328565,0.00208142,-0.000965633,0.00250905,-9.90684e-05,-1.1539,0.0122159,780,663,0.643318,0.791815,44.3255,15.9159,43.7727,15.1412
-41.71,29.762,-4.03673,0.0628575,-0.0870824,0.0198027,0.000234119,0.00170268,-0.00107101,0.00226695,-0.000330151,-1.08589,0.0121474,787,663,0.666259,0.815896,44.3343,15.7309,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.063678,-0.0892385,0.022877,0.00013279,0.00135577,-0.00113527,0.00203376,-0.000545196,-1.03244,0.0121154,794,663,0.679972,0.838546,44.3287,15.52,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0640519,-0.0900448,0.0221358,3.15699e-05,0.00105207,-0.00114142,0.0017921,-0.000708463,-0.995588,0.0116906,801,663,0.682343,0.859288,44.3418,15.3044,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0641365,-0.0904113,0.0201764,-6.50176e-05,0.000797694,-0.00106704,0.00151727,-0.00078459,-0.977483,0.0115344,808,663,0.679669,0.872666,44.3657,15.0822,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0640632,-0.0904614,0.0165952,-0.000156087,0.000625038,-0.000958829,0.0012698,-0.000800847,-0.978804,0.0114295,815,663,0.672549,0.874595,44.4489,14.8825,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0634894,-0.0896989,0.0145816,-0.000251474,0.000545412,-0.000869698,0.00110359,-0.000809656,-1.0002,0.0112084,822,663,0.663212,0.860181,44.5288,14.6952,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0625748,-0.0888965,0.0150067,-0.000355883,0.000561019,-0.000807764,0.00103136,-0.000826227,-1.04351,0.0110371,829,663,0.654814,0.849564,44.6132,14.5124,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0618181,-0.0899259,0.017115,-0.000470323,0.000651499,-0.00074227,0.00102096,-0.00083978,-1.10896,0.0109135,836,663,0.651241,0.863308,44.6807,14.3139,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0609218,-0.091439,0.0178813,-0.000581084,0.000782846,-0.000683662,0.00106653,-0.000864764,-1.17748,0.0105884,843,663,0.643983,0.882292,44.7561,14.0994,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0602356,-0.0928185,0.0178405,-0.000664338,0.000945476,-0.000649894,0.00117509,-0.000893953,-1.23117,0.0107584,850,663,0.637335,0.898051,44.8477,13.8858,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0599237,-0.0920148,0.0134512,-0.00071749,0.00114384,-0.000641366,0.00134343,-0.000917086,-1.26909,0.0104863,857,663,0.625988,0.891684,44.9501,13.6974,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0602107,-0.0916566,0.013246,-0.000757835,0.00136156,-0.000662629,0.00155168,-0.000947952,-1.29139,0.0101219,864,663,0.628297,0.885908,45.0628,13.4978,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0602944,-0.0927232,0.0175851,-0.000777584,0.00158508,-0.000664077,0.00175894,-0.000951444,-1.31474,0.00991881,871,663,0.637437,0.886964,45.1886,13.2854,44.656,12.436
-32.2564,30.1019,-4.95501,0.0602405,-0.0944256,0.0256086,-0.000758352,0.00176666,-0.000582711,0.00189465,-0.00088634,-1.35459,0.00969103,878,663,0.652436,0.890933,45.3157,13.0401,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0593308,-0.0951655,0.0305554,-0.000717897,0.00187691,-0.000428966,0.00194598,-0.000786974,-1.41114,0.00995048,885,663,0.653248,0.889338,45.4133,12.8072,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0581728,-0.0942128,0.0289854,-0.000663775,0.00192245,-0.00025084,0.00194655,-0.000687879,-1.475,0.00989762,892,663,0.638905,0.882415,45.5018,12.5897,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0571573,-0.0926499,0.0250843,-0.00060139,0.00195963,-0.000109379,0.00196429,-0.000606053,-1.52819,0.00962117,899,663,0.621294,0.8738,45.5705,12.3732,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0569472,-0.0910467,0.0224663,-0.000548881,0.0019817,-3.71871e-05,0.00198225,-0.000549427,-1.55611,0.00997589,906,663,0.613964,0.861008,45.6419,12.1479,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0573389,-0.0899858,0.0225015,-0.000486737,0.00193501,2.27706e-05,0.00193522,-0.000486951,1.56139,0.0105525,913,663,0.61771,0.8514,45.7209,11.9195,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0571711,-0.0903361,0.0288312,-0.000388411,0.00178113,0.000130011,0.0017889,-0.000396175,1.51116,0.0108387,920,663,0.628747,0.842316,45.8166,11.6907,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0569565,-0.0901006,0.0327262,-0.000273709,0.00157262,0.000268619,0.00161091,-0.000311996,1.42922,0.0106604,927,663,0.634615,0.826365,45.8797,11.473,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0567919,-0.0886697,0.0303169,-0.000180256,0.00135554,0.0003572,0.00143456,-0.000259269,1.3531,0.0107907,934,663,0.628209,0.809033,45.9616,11.2663,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0563193,-0.086727,0.0271662,-0.000129411,0.0011389,0.00034702,0.00122764,-0.00021815,1.32044,0.0103754,941,663,0.616961,0.803381,46.0384,11.0613,45.5513,10.281
-24.956,30.3304,-5.45845,0.0561871,-0.0852532,0.0229664,-0.000111729,0.000906882,0.000280969,0.000979243,-0.00018409,1.31873,0.010278,948,663,0.606807,0.809725,46.1468,10.8462,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0564486,-0.0850491,0.0257726,-0.000106679,0.000671652,0.000208466,0.00072397,-0.000158997,1.32491,0.00999122,955,663,0.61498,0.808288,46.3492,10.5985,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0564125,-0.0859243,0.032013,-0.000114875,0.000430539,0.000143908,0.00046618,-0.000150516,1.32801,0.00976371,962,663,0.627784,0.796751,46.5631,10.3572,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0569947,-0.0854013,0.0341159,-0.000131941,0.000213187,8.55449e-05,0.000233227,-0.000151981,1.34068,0.00973907,969,663,0.637946,0.776776,46.7652,10.1315,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0575972,-0.083706,0.0301881,-0.000163759,1.29369e-05,-1.79519e-05,1.47423e-05,-0.000165565,-1.47056,0.00974008,976,663,0.635476,0.763897,46.9774,9.9071,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0572017,-0.0816141,0.0259996,-0.000209929,-0.000130348,-0.000176857,1.11388e-05,-0.000351416,-0.896049,0.00991529,983,663,0.622529,0.753755,47.2384,9.66921,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0563008,-0.0806369,0.0260952,-0.000249825,-0.000201609,-0.000333272,0.000108427,-0.00055986,-0.821504,0.0101085,990,663,0.613841,0.74565,47.5035,9.42905,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0549286,-0.0805355,0.0284318,-0.000294028,-0.000240709,-0.000454152,0.000187565,-0.000722302,-0.814716,0.0100269,997,663,0.60554,0.742179,47.7345,9.19285,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0545832,-0.0805636,0.0276296,-0.000350039,-0.000281509,-0.000511336,0.000196709,-0.000828257,-0.818854,0.00948687,1004,663,0.600626,0.742826,47.8925,9.00336,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0545553,-0.0808851,0.0267501,-0.000414933,-0.000307497,-0.000516615,0.000158186,-0.000880615,-0.837202,0.00998377,1011,663,0.598623,0.748287,48.0587,8.8023,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0547373,-0.0815179,0.0298695,-0.000492933,-0.000250318,-0.000518685,0.000161056,-0.000904307,-0.900271,0.010797,1018,663,0.607239,0.751623,48.2858,8.58956,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0547837,-0.0815792,0.0341365,-0.000585393,-9.65312e-05,-0.000545242,0.000256562,-0.000938487,-0.996117,0.0111148,1025,663,0.616988,0.746636,48.5532,8.34253,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0544394,-0.0823327,0.0394216,-0.000673008,8.11396e-05,-0.000585745,0.000400688,-0.000992556,-1.07138,0.0109794,1032,663,0.625429,0.746452,48.849,8.10132,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0544001,-0.0820705,0.0379827,-0.000735308,0.000237539,-0.000596079,0.000520478,-0.00101825,-1.12762,0.0104221,1039,663,0.621996,0.748462,49.2093,7.88569,48.745,7.18306
-14.5608,30.7232,-6.48188,0.054039,-0.0818277,0.0348676,-0.000779106,0.000361525,-0.000575647,0.000601536,-0.00101912,-1.17577,0.0103169,1046,663,0.611702,0.756024,49.6289,7.68371,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0522939,-0.0812443,0.0342847,-0.000815502,0.000445658,-0.000546332,0.00064941,-0.00101925,-1.21383,0.0104703,1053,663,0.593658,0.750908,50.0748,7.46842,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0502468,-0.0797615,0.0328447,-0.000843728,0.000476798,-0.000500046,0.000644782,-0.00101171,-1.2467,0.0108805,1060,663,0.570734,0.732419,50.5031,7.23792,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0486299,-0.0782325,0.0300342,-0.000852446,0.000488064,-0.000427362,0.000612718,-0.0009771,-1.28699,0.0112169,1067,663,0.548902,0.714566,50.8365,7.0157,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0486189,-0.0767365,0.026286,-0.000852391,0.000489894,-0.000343093,0.000572505,-0.000935002,-1.33451,0.0114281,1074,663,0.540237,0.703313,51.1125,6.81697,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0484344,-0.0768232,0.0247354,-0.00084667,0.00049501,-0.000242088,0.000537355,-0.000889015,-1.39763,0.0110568,1081,663,0.535044,0.709606,51.3667,6.62492,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0479474,-0.077785,0.028231,-0.000834085,0.000473667,-0.000120419,0.000484663,-0.000845081,-1.47974,0.0102914,1088,663,0.538574,0.713877,51.6793,6.41004,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0470699,-0.0788186,0.0338955,-0.000828669,0.000417672,1.38857e-05,0.000417826,-0.000828823,1.55966,0.00964401,1095,663,0.543449,0.712567,52.0644,6.17472,51.6592,5.48773
-8.54151,30.963,-7.1424,0.0465566,-0.0790305,0.0383177,-0.000822063,0.000366328,0.000157938,0.00038696,-0.000842695,1.4409,0.0097278,1102,663,0.548928,0.704454,52.4598,5.93367,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.0465478,-0.0777525,0.0359698,-0.000804517,0.0003612,0.000279742,0.000424855,-0.000868172,1.34706,0.0103076,1109,663,0.543374,0.694617,52.8773,5.68727,52.478,5.01085
