 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.081983,-0.0855459,0.0356787,0.000945388,-0.000829221,-0.000477492,0.00106571,-0.000949541,-0.246845,0.0155918,731,656,0.880635,0.784168,46.2348,17.5044,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0839125,-0.0856139,0.0352484,0.00073563,-0.000182105,-0.000105575,0.000747619,-0.000194093,-0.113071,0.0138256,738,656,0.899087,0.787923,46.184,17.339,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0836355,-0.0877296,0.0368161,0.000631826,0.000440089,-3.7903e-05,0.000639047,0.000432869,-0.188252,0.0132059,745,656,0.899309,0.808948,46.0598,17.1741,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0823034,-0.0894454,0.0339679,0.000569931,0.00093871,-0.000152501,0.000993603,0.000515038,-1.22528,0.0136943,752,656,0.881768,0.824934,45.9505,16.9937,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0809374,-0.0899604,0.0265128,0.000527137,0.00128285,-0.000358787,0.00142606,0.000383934,-1.19104,0.0137039,759,656,0.855853,0.836225,45.9116,16.7799,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0814155,-0.0890344,0.0168838,0.000509973,0.00147694,-0.00057198,0.0017424,0.000244512,-1.13627,0.0131644,766,656,0.843952,0.844647,45.9327,16.5633,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0834433,-0.088338,0.00914364,0.000477564,0.00153778,-0.00077636,0.00194775,6.75927e-05,-1.08495,0.012511,773,656,0.850274,0.857595,46.0057,16.3558,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0840686,-0.090555,0.0115248,0.00038691,0.00151177,-0.000991246,0.00208903,-0.000190351,-1.04345,0.0122126,780,656,0.860581,0.8753,46.0375,16.1679,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0846172,-0.0939469,0.0179295,0.000228478,0.00147544,-0.00119311,0.00219815,-0.000494239,-1.02617,0.0121123,787,656,0.877416,0.895331,46.045,15.9798,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0840236,-0.0977708,0.0271709,9.85909e-05,0.00130234,-0.0013596,0.00218733,-0.000786398,-0.993775,0.0120629,794,656,0.888183,0.918584,46.0312,15.7932,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0835573,-0.100212,0.033862,1.64713e-05,0.00108381,-0.00144486,0.00209041,-0.000990125,-0.962306,0.0116709,801,656,0.895755,0.931288,46.0308,15.5923,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0832525,-0.102188,0.0392255,-5.90299e-05,0.000821724,-0.00147068,0.00191654,-0.00115385,-0.930869,0.0115092,808,656,0.902627,0.94341,46.0641,15.3819,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0843528,-0.103097,0.0379233,-0.000178087,0.000579162,-0.00146476,0.00171344,-0.00131236,-0.911875,0.0113711,815,656,0.911245,0.960896,46.1498,15.1632,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0848259,-0.103099,0.0318943,-0.00034529,0.000372759,-0.00142219,0.00148054,-0.00145307,-0.909038,0.0113031,822,656,0.905011,0.975024,46.2478,14.9591,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0837956,-0.103335,0.029281,-0.000495095,0.000193834,-0.00132559,0.00121898,-0.00152025,-0.912515,0.0113373,829,656,0.890156,0.983954,46.3214,14.7734,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0813976,-0.103824,0.0303289,-0.000610357,0.000107265,-0.00117122,0.000973403,-0.00147649,-0.934038,0.0111694,836,656,0.868532,0.993238,46.401,14.5608,45.6935,13.648
-35.8221,30.7535,-4.97467,0.079983,-0.104902,0.0333112,-0.000700012,0.000106073,-0.000990857,0.000772722,-0.00136666,-0.978559,0.0112002,843,656,0.86026,1.00397,46.512,14.3256,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0802923,-0.105779,0.0330713,-0.000762708,0.000199698,-0.000824961,0.000673544,-0.00123655,-1.04942,0.0112387,850,656,0.862982,1.01413,46.6592,14.0856,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0808155,-0.105726,0.0305372,-0.000824537,0.000355865,-0.000708421,0.000687725,-0.0011564,-1.1327,0.0108003,857,656,0.863534,1.00709,46.7634,13.9019,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0806965,-0.105653,0.0281539,-0.000907399,0.000509864,-0.000648144,0.000761571,-0.00115911,-1.20037,0.0101776,864,656,0.85805,0.998016,46.85,13.7448,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0799082,-0.105694,0.0280319,-0.00098785,0.000634763,-0.000638477,0.000855867,-0.00120895,-1.23742,0.00976578,871,656,0.850228,0.988229,46.9715,13.5471,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0791763,-0.105608,0.0305177,-0.00101466,0.000702964,-0.00061103,0.000898152,-0.00120985,-1.2616,0.00968573,878,656,0.847815,0.979766,47.1109,13.2955,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0789541,-0.105298,0.0329944,-0.000984974,0.00069814,-0.000533151,0.00085281,-0.00113964,-1.28844,0.00986633,885,656,0.850306,0.976806,47.2224,13.0337,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0783635,-0.104645,0.0350986,-0.000927401,0.000665985,-0.000417573,0.000768785,-0.0010302,-1.32941,0.00974334,892,656,0.848449,0.975475,47.3053,12.7774,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0779455,-0.104034,0.0347866,-0.000859031,0.000663306,-0.000304285,0.000721873,-0.000917598,-1.38065,0.00943883,899,656,0.843683,0.976214,47.3761,12.5452,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0770344,-0.103957,0.0361147,-0.000786386,0.000662574,-0.000235687,0.000699946,-0.000823759,-1.41354,0.010579,906,656,0.837529,0.969521,47.4694,12.3269,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0758889,-0.104206,0.0408771,-0.000681858,0.000632886,-0.00017468,0.000655698,-0.000704671,-1.44093,0.011365,913,656,0.83608,0.951197,47.5446,12.1175,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0751887,-0.104728,0.0455598,-0.00052982,0.000512634,-7.70021e-05,0.000518291,-0.000535478,-1.49746,0.0118081,920,656,0.838865,0.943812,47.6411,11.8987,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0748425,-0.104605,0.047425,-0.000377809,0.000315637,2.36601e-05,0.000316443,-0.000378616,1.53673,0.0112991,927,656,0.839432,0.939869,47.7243,11.6861,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0744467,-0.103889,0.0466308,-0.000282149,0.000109662,7.4014e-05,0.000123178,-0.000295664,1.39018,0.0111613,934,656,0.834111,0.93574,47.8239,11.4767,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0739983,-0.101453,0.0438351,-0.000258757,-7.10412e-05,5.97072e-05,-5.36595e-05,-0.000276138,1.28751,0.0108192,941,656,0.823976,0.913919,47.9303,11.2632,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0742228,-0.0993712,0.0398947,-0.000280383,-0.000205864,1.82754e-05,-0.000201623,-0.000284624,1.34279,0.0109295,948,656,0.81799,0.899798,48.0705,11.0509,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0751454,-0.0980609,0.0397043,-0.000314637,-0.00026469,-8.48733e-06,-0.000263287,-0.00031604,-1.40699,0.0106104,955,656,0.826386,0.889131,48.2792,10.8005,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0752895,-0.0980354,0.044029,-0.000368078,-0.000285984,-3.79555e-05,-0.000271125,-0.000382937,-1.19765,0.0101581,962,656,0.83677,0.880693,48.4769,10.5607,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0752217,-0.0970136,0.0469529,-0.000457662,-0.000260792,-0.000104817,-0.000215436,-0.000503019,-1.1624,0.0100042,969,656,0.842098,0.867084,48.68,10.3192,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0746358,-0.0956108,0.046222,-0.000567377,-0.000204686,-0.000223713,-9.80489e-05,-0.000674014,-1.12599,0.00971086,976,656,0.834807,0.857811,48.872,10.0771,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0736227,-0.0946196,0.0443076,-0.000659462,-6.00236e-05,-0.000361775,0.000110058,-0.000829544,-1.13133,0.00989738,983,656,0.820937,0.855621,49.1329,9.8407,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0721095,-0.0946325,0.0453008,-0.000713015,0.000201888,-0.00047165,0.000401487,-0.000912615,-1.17046,0.00998256,990,656,0.808532,0.856525,49.3954,9.60781,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0702911,-0.0947767,0.0465175,-0.000756627,0.000471745,-0.000551562,0.000683056,-0.000967938,-1.20493,0.00973648,997,656,0.793734,0.859083,49.6242,9.3716,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0695138,-0.0940199,0.0437647,-0.000803301,0.000667868,-0.000578141,0.000867875,-0.00100331,-1.23774,0.00983842,1004,656,0.780492,0.855286,49.8139,9.15398,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0690319,-0.092997,0.0433067,-0.000814801,0.000800719,-0.000500332,0.000943122,-0.000957204,-1.29351,0.0105778,1011,656,0.774925,0.842061,50.0093,8.93555,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0686092,-0.0920722,0.0465101,-0.000793737,0.000968197,-0.000363149,0.00104011,-0.00086565,-1.3753,0.011219,1018,656,0.77774,0.825809,50.2772,8.71506,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0685311,-0.0919324,0.0503156,-0.000781396,0.00116449,-0.000257754,0.00119805,-0.000814959,-1.44131,0.0113463,1025,656,0.785318,0.821966,50.5609,8.46041,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0689755,-0.0918242,0.0501155,-0.000791823,0.00132401,-0.000194667,0.00134177,-0.000809584,-1.47981,0.0110343,1032,656,0.789332,0.822607,50.8822,8.20979,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0692872,-0.0910144,0.0459996,-0.000810903,0.00137681,-0.000168702,0.00138975,-0.000823836,-1.49429,0.0106174,1039,656,0.783371,0.82168,51.2389,7.96591,50.643,7.19449
-14.437,31.5361,-6.94492,0.068308,-0.0904269,0.0456877,-0.00082281,0.0013449,-0.000168823,0.00135797,-0.000835879,-1.49354,0.0107427,1046,656,0.773244,0.820857,51.6382,7.75664,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0662801,-0.090123,0.0477575,-0.000843553,0.00123812,-0.000180387,0.00125363,-0.000859069,-1.48499,0.0108565,1053,656,0.758414,0.815878,52.09,7.54514,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0644642,-0.0886282,0.0451584,-0.00088037,0.00108322,-0.000170324,0.00109788,-0.000895035,-1.48491,0.0109453,1060,656,0.735182,0.800928,52.5279,7.33182,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0633793,-0.0855329,0.0340375,-0.000915687,0.000971701,-0.000120852,0.000979408,-0.000923394,-1.50711,0.0112053,1067,656,0.699647,0.781687,52.87,7.12292,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0621119,-0.0840129,0.0304029,-0.000961235,0.000941019,-5.19307e-05,0.000942435,-0.000962652,-1.54352,0.0115789,1074,656,0.679316,0.761555,53.1367,6.91299,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0605205,-0.0844531,0.0339517,-0.00102468,0.000962253,5.75226e-06,0.000962269,-0.00102469,1.5679,0.0113158,1081,656,0.67228,0.758612,53.4112,6.70483,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0588978,-0.0866083,0.041616,-0.00108365,0.000925805,5.50236e-05,0.000927311,-0.00108515,1.54344,0.0105774,1088,656,0.674731,0.765633,53.7316,6.48503,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0591129,-0.0876948,0.0472988,-0.0011256,0.000810921,0.000111838,0.000817359,-0.00113204,1.5133,0.00965862,1095,656,0.690092,0.767685,54.1601,6.2616,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0599295,-0.0871725,0.0505396,-0.00114351,0.000680552,0.000188292,0.000699786,-0.00116275,1.469,0.0100824,1102,656,0.705361,0.758681,54.59,6.02982,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0604904,-0.0852674,0.0440513,-0.00115487,0.000558644,0.000282556,0.000604035,-0.00120026,1.41151,0.0118373,1109,656,0.695659,0.746094,55.0411,5.78747,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0606924,-0.0827588,0.03414,-0.00117346,0.000394576,0.000354635,0.000471053,-0.00124993,1.3584,0.0130635,1116,656,0.674293,0.736467,55.4785,5.53272,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0594386,-0.0801475,0.0270855,-0.00118129,9.69251e-05,0.00042242,0.00022391,-0.00130827,1.27878,0.0127825,1123,656,0.645432,0.724459,55.894,5.27059,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0569268,-0.0781556,0.0287255,-0.00116851,-0.000314977,0.000513354,-7.41652e-05,-0.00140933,1.13218,0.0114272,1130,656,0.624784,0.713793,56.282,5.03258,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0545634,-0.0776752,0.0343528,-0.00112923,-0.000773373,0.000608472,-0.000317349,-0.00158526,0.927643,0.0101362,1137,656,0.615388,0.706058,56.6838,4.81034,56.203,4.14454
-3.84493,31.974,-8.16166,0.0534812,-0.0773133,0.0365583,-0.0010794,-0.00122279,0.000661067,-0.000486149,-0.00181604,0.731382,0.010543,1144,656,0.6104,0.694713,57.119,4.58028,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0526143,-0.0770363,0.0412743,-0.00102475,-0.00165377,0.000646711,-0.000620127,-0.00205839,0.559075,0.0108688,1151,656,0.613498,0.679125,57.5566,4.34798,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0520324,-0.0758536,0.04451,-0.000948151,-0.00201779,0.000530404,-0.000729737,-0.0022362,0.390627,0.0111212,1158,656,0.61572,0.653887,58.0138,4.13975,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0512194,-0.0745717,0.0451517,-0.000833132,-0.00234113,0.00033526,-0.000761956,-0.00241231,0.209195,0.0111635,1165,656,0.60959,0.632737,58.501,3.91871,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0510457,-0.0724896,0.0433135,-0.000665896,-0.00260166,0.000193032,-0.000646835,-0.00262072,0.0984277,0.0105868,1172,656,0.603258,0.614746,59.0109,3.65051,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0509792,-0.0699344,0.0435148,-0.000456727,-0.00270938,0.000197126,-0.000439607,-0.0027265,0.0866309,0.0108854,1179,656,0.602692,0.589836,59.5035,3.35542,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0504129,-0.0668503,0.0437722,-0.000263694,-0.00256134,0.000291692,-0.000227241,-0.00259779,0.124325,0.0116778,1186,656,0.597347,0.565113,59.9758,3.05783,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0816256,-0.086216,0.0359321,0.000844117,-0.000846213,-0.00102366,0.00132643,-0.00132852,-0.440311,0.015088,731,663,0.878399,0.795304,44.7661,17.3022,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0829425,-0.0877884,0.0379587,0.000669088,-0.000228684,-0.000643911,0.00100514,-0.000564731,-0.481001,0.0137957,738,663,0.895137,0.805972,44.672,17.1258,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0833325,-0.0897159,0.0370847,0.000591805,0.00037224,-0.000526095,0.00101945,-5.54052e-05,-0.682537,0.0128844,745,663,0.897919,0.827874,44.5489,16.9553,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0829567,-0.090999,0.0343365,0.000548781,0.00085658,-0.000557878,0.0012814,0.000123964,-0.919983,0.0124762,752,663,0.889901,0.843083,44.4379,16.7758,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0818159,-0.090421,0.0259351,0.000515275,0.00118741,-0.000671813,0.00160252,0.00010016,-1.01732,0.0116317,759,663,0.864359,0.852856,44.3777,16.5695,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0819407,-0.089991,0.0174277,0.000499594,0.00137633,-0.000803776,0.00185351,2.24174e-05,-1.03505,0.0116978,766,663,0.850934,0.863698,44.3923,16.3815,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0827443,-0.090972,0.0147965,0.000474106,0.0014508,-0.000939831,0.00202159,-9.66805e-05,-1.02501,0.0120927,773,663,0.854252,0.879819,44.4728,16.1841,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0836223,-0.0933463,0.0171637,0.000402231,0.00144975,-0.00109145,0.00213661,-0.000284623,-1.00911,0.0122594,780,663,0.86716,0.896734,44.5212,16,43.7727,15.1412
-41.71,29.762,-4.03673,0.085011,-0.09609,0.0212117,0.000275764,0.00143929,-0.00122462,0.00221331,-0.000498256,-1.00714,0.012421,787,663,0.888218,0.90989,44.5414,15.8078,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0856386,-0.0985687,0.0265855,0.00016894,0.00131492,-0.00133326,0.0021931,-0.000709242,-0.988349,0.0125023,794,663,0.904071,0.9272,44.5301,15.6005,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0852333,-0.100572,0.0318251,9.94901e-05,0.00114819,-0.00138142,0.00210143,-0.000853748,-0.966785,0.0120057,801,663,0.909555,0.94213,44.5254,15.393,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0846007,-0.102844,0.0375703,2.95606e-05,0.000952097,-0.00138934,0.00195474,-0.000973078,-0.945676,0.0118479,808,663,0.913871,0.959674,44.5291,15.1763,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0850442,-0.104309,0.0366891,-7.89013e-05,0.00078044,-0.00138047,0.00179656,-0.00109502,-0.936271,0.0117816,815,663,0.916884,0.979074,44.6125,14.9768,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0852873,-0.103997,0.0295837,-0.000231492,0.000644579,-0.0013433,0.00161946,-0.00120638,-0.943006,0.0116114,822,663,0.906434,0.987042,44.7089,14.7936,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0848002,-0.103998,0.0259055,-0.000382959,0.000538257,-0.00125775,0.00141709,-0.00126179,-0.960922,0.0113171,829,663,0.894918,0.992498,44.8044,14.6247,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0831573,-0.104554,0.0262801,-0.000518676,0.000505152,-0.00112238,0.00122685,-0.00124037,-0.999354,0.010976,836,663,0.879369,1.00789,44.8665,14.4213,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0819483,-0.105297,0.0270617,-0.000641134,0.000539927,-0.000966643,0.00108215,-0.00118336,-1.0596,0.0104451,843,663,0.868883,1.0243,44.9391,14.1943,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0814977,-0.106202,0.0285138,-0.000734846,0.000647564,-0.000828207,0.0010351,-0.00112239,-1.13313,0.010611,850,663,0.867155,1.03922,45.0308,13.9669,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0818449,-0.105448,0.0260542,-0.000816735,0.000797056,-0.000732304,0.00107982,-0.0010995,-1.20231,0.0105326,857,663,0.865917,1.02726,45.1367,13.7783,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0816533,-0.105364,0.0253799,-0.000909726,0.000937564,-0.000680191,0.00116099,-0.00113316,-1.25342,0.0102567,864,663,0.862919,1.01009,45.2459,13.5974,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0806184,-0.106264,0.0277372,-0.000996952,0.001039,-0.000666552,0.00123781,-0.00119576,-1.28093,0.009993,871,663,0.857531,0.999927,45.3647,13.4001,44.656,12.436
-32.2564,30.1019,-4.95501,0.0794195,-0.107512,0.0313219,-0.00103242,0.00107737,-0.000632895,0.00125266,-0.00120771,-1.3006,0.00964438,878,663,0.852948,0.996238,45.4883,13.1696,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0788557,-0.107738,0.0346876,-0.00100723,0.00104842,-0.000556877,0.00118959,-0.00114839,-1.32253,0.00984504,885,663,0.853961,0.99357,45.592,12.9333,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0781881,-0.106625,0.0348001,-0.000947299,0.00099463,-0.000460142,0.00109814,-0.00105081,-1.34952,0.00991574,892,663,0.847463,0.990037,45.6826,12.7032,45.006,11.7484
-30.0668,30.1761,-5.13344,0.077455,-0.105497,0.0340676,-0.000873135,0.000960261,-0.00037187,0.00103282,-0.000945691,-1.37811,0.00977064,899,663,0.838655,0.991245,45.749,12.4738,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0766433,-0.105196,0.0358222,-0.000793088,0.000927277,-0.000315198,0.000983207,-0.000849019,-1.39518,0.0103491,906,663,0.834207,0.986553,45.8078,12.2501,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0760994,-0.104717,0.0383603,-0.000677568,0.000869727,-0.00025272,0.000909958,-0.000717799,-1.41293,0.0110075,913,663,0.834075,0.967674,45.8744,12.0334,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0757124,-0.104816,0.0436834,-0.000515021,0.000747748,-0.000145965,0.0007644,-0.000531674,-1.4572,0.0112416,920,663,0.841118,0.95169,45.9699,11.8103,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0754537,-0.104493,0.0465951,-0.000353617,0.000578726,-3.11386e-05,0.000579765,-0.000354655,-1.53745,0.0109195,927,663,0.844625,0.939685,46.0343,11.5904,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0753824,-0.103903,0.0478437,-0.000246444,0.000412928,3.67978e-05,0.000414975,-0.000248491,1.51522,0.0110584,934,663,0.846561,0.933811,46.1116,11.3753,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0747923,-0.102586,0.0478482,-0.0002127,0.000273263,4.04891e-05,0.000276614,-0.00021605,1.48824,0.0107154,941,663,0.840837,0.923903,46.183,11.1755,45.5513,10.281
-24.956,30.3304,-5.45845,0.0746193,-0.100888,0.0445866,-0.000230804,0.00017242,6.1295e-06,0.000172513,-0.000230897,1.5556,0.0105474,948,663,0.832434,0.9168,46.2901,10.9664,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0756393,-0.0992174,0.0414384,-0.000266664,0.000133327,-2.62132e-05,0.000135038,-0.000268375,-1.50563,0.010205,955,663,0.835705,0.909259,46.509,10.7176,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0761992,-0.0987529,0.0429463,-0.000320144,0.000132983,-5.91668e-05,0.000140581,-0.000327742,-1.44307,0.00995913,962,663,0.844312,0.897724,46.7359,10.467,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0768588,-0.0969156,0.0425865,-0.000403339,0.000174937,-0.000119625,0.000198706,-0.000427108,-1.37465,0.0100139,969,663,0.849764,0.879018,46.9425,10.2232,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0767658,-0.0952398,0.041373,-0.000507091,0.000243982,-0.000227383,0.000307457,-0.000570565,-1.29857,0.0101039,976,663,0.846144,0.865336,47.1442,9.99023,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0754577,-0.0943648,0.0419679,-0.000605753,0.000375836,-0.000361553,0.000494631,-0.000724548,-1.25334,0.0102103,983,663,0.83469,0.853844,47.3899,9.76026,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.073778,-0.09433,0.0451735,-0.000672297,0.000581621,-0.000471561,0.000739166,-0.000829842,-1.24836,0.010382,990,663,0.825326,0.846242,47.6435,9.52676,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0717323,-0.0947497,0.0475161,-0.000719512,0.000784702,-0.000536613,0.00095651,-0.00089132,-1.26094,0.0102948,997,663,0.810783,0.846541,47.8682,9.29674,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0705669,-0.0949204,0.0474049,-0.000762591,0.000924262,-0.000540811,0.00108276,-0.000921085,-1.28571,0.00985945,1004,663,0.799567,0.849846,48.0177,9.10477,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0703733,-0.0942729,0.0450784,-0.000782287,0.00101575,-0.000461033,0.00112707,-0.000893608,-1.33387,0.0103704,1011,663,0.792823,0.848946,48.1847,8.89644,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0701785,-0.0932214,0.0456416,-0.000782351,0.00113832,-0.000339617,0.0011966,-0.000840634,-1.40084,0.010996,1018,663,0.792161,0.836201,48.4121,8.67631,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.070017,-0.0923108,0.0493063,-0.000790052,0.00128901,-0.000244856,0.00131746,-0.0008185,-1.45513,0.0111873,1025,663,0.798514,0.822054,48.6788,8.4218,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0698861,-0.0927446,0.0539741,-0.000812276,0.00141689,-0.000174898,0.00143053,-0.000825915,-1.49297,0.0109828,1032,663,0.807681,0.819935,48.9777,8.17852,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0703224,-0.093015,0.0553881,-0.000839929,0.00146504,-0.000120738,0.00147135,-0.000846236,-1.51861,0.0103831,1039,663,0.815194,0.824714,49.339,7.9603,48.745,7.18306
-14.5608,30.7232,-6.48188,0.07014,-0.0924739,0.0514879,-0.000862321,0.0014438,-8.38981e-05,0.00144685,-0.00086537,-1.53448,0.0101407,1046,663,0.804875,0.833634,49.7616,7.75393,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.068397,-0.0912829,0.0487741,-0.000892071,0.00136193,-6.46116e-05,0.00136378,-0.000893921,-1.54216,0.0101887,1053,663,0.782054,0.828681,50.2105,7.53422,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0661396,-0.0887049,0.0437381,-0.000940831,0.0012469,-4.59151e-05,0.00124786,-0.000941794,-1.54982,0.010739,1060,663,0.748951,0.805237,50.6416,7.30021,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0649692,-0.0855496,0.0337408,-0.000991725,0.00116624,-9.79165e-06,0.00116628,-0.000991769,-1.56626,0.0112901,1067,663,0.715036,0.782074,50.9886,7.07735,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0650097,-0.0840818,0.0291324,-0.00104529,0.00114234,4.17687e-05,0.00114314,-0.00104609,1.55171,0.0117508,1074,663,0.704899,0.770618,51.2663,6.88241,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0639661,-0.0849048,0.0303951,-0.00109426,0.00114839,9.79168e-05,0.00115266,-0.00109852,1.52725,0.011406,1081,663,0.697953,0.777872,51.5088,6.69357,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0622312,-0.0868232,0.0371483,-0.00111999,0.00109832,0.000160058,0.00110981,-0.00113148,1.49914,0.0105213,1088,663,0.697121,0.786823,51.8055,6.48078,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0610459,-0.088135,0.0449983,-0.00113398,0.000988034,0.000221596,0.00101093,-0.00115687,1.46785,0.00971055,1095,663,0.704099,0.785283,52.1852,6.24328,51.6592,5.48773
-8.54151,30.963,-7.1424,0.0612434,-0.0878013,0.0498207,-0.00114024,0.000864455,0.000282414,0.000903481,-0.00117926,1.43348,0.00990302,1102,663,0.717171,0.77193,52.5872,5.99562,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.060808,-0.0862006,0.0464464,-0.00114079,0.000748723,0.000349667,0.000811355,-0.00120342,1.39356,0.0107321,1109,663,0.70515,0.760423,53.002,5.74823,52.478,5.01085
