 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0278733,-0.00299302,-0.00201387,0.00134857,0.00287303,-0.000747248,0.00317821,0.00104338,-1.18306,0.0149907,731,656,0.273226,0.00990342,45.8083,16.8087,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0291156,-0.00226116,-0.000838283,0.000942635,0.00233572,-0.000161091,0.00235411,0.000924249,-1.45716,0.0132141,738,656,0.286948,0.0197847,45.747,16.6155,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0304707,-0.00115568,-0.000576188,0.000661444,0.00177997,0.000160396,0.00180252,0.000638898,1.43115,0.0125279,745,656,0.300281,0.0234086,45.6404,16.41,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0309891,0.000269363,0.000397855,0.000460373,0.0012795,0.00026284,0.00135659,0.000383288,1.28552,0.0130134,752,656,0.306749,0.000990124,45.5417,16.1938,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0299197,9.46988e-05,0.00274019,0.000316088,0.000787399,0.00023809,0.000886737,0.000216751,1.17553,0.0132951,759,656,0.300146,-0.0141715,45.4875,15.9656,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0293502,-5.87723e-05,0.00325907,0.000228985,0.000329686,0.000183242,0.00046937,8.93017e-05,0.919478,0.0129738,766,656,0.295357,-0.0205618,45.4797,15.749,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0294972,-0.000346179,0.0029276,0.000187251,-5.87423e-05,0.000121035,0.000236816,-0.000108308,0.388681,0.0122282,773,656,0.296066,-0.0131074,45.521,15.5401,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0293263,-0.000543989,0.00301699,0.000159958,-0.000349811,4.66607e-05,0.000164194,-0.000354047,0.0905306,0.0115911,780,656,0.294349,-0.007007,45.5491,15.3329,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0292142,-0.00051183,-0.000102693,0.00010519,-0.000596686,-1.42472e-05,0.000105479,-0.000596975,-0.0202877,0.011193,787,656,0.28767,-0.00426681,45.5673,15.1299,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0296069,-0.000924181,-0.00204299,5.85217e-05,-0.000815062,-7.47967e-05,6.48795e-05,-0.00082142,-0.0847981,0.011213,794,656,0.287948,0.00644914,45.5824,14.9298,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0300835,-0.00219468,-0.00149834,4.26811e-05,-0.000910539,-5.70962e-05,4.60889e-05,-0.000913947,-0.0596142,0.0110878,801,656,0.293497,0.0229061,45.6011,14.7246,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0301332,-0.00426167,0.00590004,5.90018e-05,-0.000889749,2.56309e-05,5.96938e-05,-0.000890441,0.0269891,0.0110399,808,656,0.307177,0.0362145,45.6333,14.5078,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.030448,-0.00457073,0.00688038,6.88889e-05,-0.000742829,8.76494e-05,7.82455e-05,-0.000752186,0.106347,0.0106608,815,656,0.311918,0.0397128,45.7072,14.2838,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0305319,-0.00343915,0.0041513,6.22572e-05,-0.00047735,8.05743e-05,7.40316e-05,-0.000489124,0.145105,0.0101764,822,656,0.307525,0.0332892,45.7954,14.067,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.030314,-0.00261673,0.00121146,6.39665e-05,-0.000127493,3.03218e-05,6.86539e-05,-0.00013218,0.153373,0.0102038,829,656,0.299751,0.0312613,45.8768,13.8734,45.5897,13.8564
-36.553,30.7236,-4.89159,0.02956,-0.00279074,0.00182013,7.01807e-05,0.000267087,-1.91812e-05,0.000268938,6.83296e-05,-1.47459,0.0102673,836,656,0.293266,0.0353316,45.9723,13.662,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0289319,-0.00329422,0.00412224,7.77146e-05,0.000619148,-3.24617e-05,0.000621088,7.57753e-05,-1.51113,0.0106058,843,656,0.291188,0.041286,46.0914,13.4234,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0291182,-0.00240309,-0.0020388,9.24931e-05,0.000909045,-8.81481e-06,0.00090914,9.23979e-05,-1.56,0.0107413,850,656,0.28122,0.0480229,46.2467,13.174,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0292399,-0.000520837,-0.0090722,0.000115058,0.00120113,1.26691e-05,0.00120128,0.000114911,1.55913,0.0103354,857,656,0.268812,0.0367664,46.3538,12.9753,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0291137,-1.67396e-05,-0.00935442,0.00012571,0.00153175,-2.62846e-05,0.00153224,0.000125219,-1.55211,0.00974979,864,656,0.266776,0.0230206,46.4361,12.8073,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0292669,-0.000902607,-0.00326462,0.000131653,0.00177043,-9.795e-05,0.00177627,0.00012582,-1.51131,0.00938344,871,656,0.279662,0.018094,46.5556,12.5993,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0298428,-0.00226108,0.00282068,0.000125,0.00182818,-0.000143184,0.00184013,0.000113046,-1.48751,0.00947506,878,656,0.296761,0.0273564,46.7007,12.3454,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.030428,-0.00316592,0.00538634,9.82186e-05,0.00174516,-0.000142674,0.00175743,8.59502e-05,-1.48502,0.0098376,885,656,0.307338,0.0337533,46.8189,12.0979,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0306639,-0.00355374,0.00707987,8.70817e-05,0.00161047,-6.45864e-05,0.0016132,8.43484e-05,-1.5285,0.00966164,892,656,0.312868,0.031845,46.9097,11.8644,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0308287,-0.00308174,0.00478254,6.30619e-05,0.00146398,1.93984e-05,0.00146425,6.27934e-05,1.55695,0.00910533,899,656,0.309847,0.028901,46.9886,11.6462,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0305775,-0.00254267,0.00265331,1.37934e-05,0.0012461,2.62182e-05,0.00124666,1.32359e-05,1.54953,0.00972421,906,656,0.303041,0.0243743,47.0929,11.4294,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0297049,-0.00254547,0.00300976,-1.75433e-05,0.000973567,5.32189e-05,0.000976416,-2.03928e-05,1.51731,0.0102184,913,656,0.295119,0.0214168,47.1764,11.2157,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0291814,-0.00367092,0.00558726,-7.48029e-06,0.000679022,0.000163402,0.000715931,-4.43888e-05,1.34865,0.0107969,920,656,0.295183,0.0266798,47.2769,11.0036,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0298223,-0.00383917,0.00622463,-6.07431e-07,0.000385971,0.000303617,0.000552604,-0.000167241,1.06885,0.0106103,927,656,0.302586,0.0268136,47.3705,10.7974,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0299921,-0.00300449,0.00359634,-3.48808e-05,0.000114196,0.000370342,0.000417427,-0.000338111,0.884706,0.0105751,934,656,0.298678,0.0247661,47.4775,10.5905,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0304708,-0.00107532,0.000505291,-8.14893e-05,-9.71847e-05,0.000343324,0.000254077,-0.000432751,0.773971,0.0102273,941,656,0.296454,0.0210716,47.592,10.3699,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0306412,-1.55742e-05,-0.0036046,-0.000110215,-0.000253214,0.00028941,0.000116397,-0.000479826,0.664296,0.0102214,948,656,0.289269,0.0255897,47.7308,10.1594,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.031118,-0.000552312,-0.00267904,-0.000107398,-0.000339461,0.000270754,7.11398e-05,-0.000517999,0.582962,0.00986269,955,656,0.295573,0.0312523,47.9324,9.92465,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0318934,-0.00238187,-0.000339448,-8.39969e-05,-0.000440551,0.000302825,8.91315e-05,-0.000613679,0.519359,0.00938562,962,656,0.308079,0.0358688,48.138,9.71519,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0321259,-0.00257512,-0.000961324,-5.72586e-05,-0.00053658,0.000359822,0.00013541,-0.000729249,0.491609,0.00938033,969,656,0.308956,0.0306553,48.3481,9.50189,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0321337,-0.00166781,-0.00263567,-5.90397e-05,-0.000610432,0.000346127,0.000107771,-0.000777242,0.449091,0.00936256,976,656,0.305186,0.0216482,48.5462,9.27293,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0309429,-0.000407847,-0.00203978,-7.00428e-05,-0.000631648,0.000262731,3.37033e-05,-0.000735394,0.376081,0.00983109,983,656,0.294425,0.00835994,48.8011,9.03397,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0296952,-0.000609966,0.00120281,-6.92454e-05,-0.000677589,0.000160184,-2.9645e-05,-0.000717189,0.242359,0.0100052,990,656,0.288947,0.0070879,49.0622,8.79933,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0289816,-0.00114848,0.00136228,-8.09401e-05,-0.000784415,3.66662e-05,-7.90342e-05,-0.000786321,0.0519339,0.00970528,997,656,0.282318,0.0112027,49.3023,8.57345,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0295212,-0.000586571,-0.00316469,-7.40813e-05,-0.000921457,-6.7754e-05,-6.86981e-05,-0.00092684,-0.0792862,0.00972704,1004,656,0.277594,0.0139024,49.506,8.35978,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0298633,-0.000346078,-0.00723696,-3.71309e-05,-0.00103656,-0.000118966,-2.3165e-05,-0.00105052,-0.116859,0.0104762,1011,656,0.271853,0.0211961,49.713,8.14902,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.030027,-0.000494919,-0.00871221,-1.82395e-06,-0.00105796,-0.000127027,1.32394e-05,-0.00107302,-0.118033,0.0110535,1018,656,0.269901,0.030443,49.9916,7.94061,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0304673,-0.00156324,-0.00498738,-4.86523e-06,-0.0010164,-0.000109378,6.82683e-06,-0.00102809,-0.106491,0.0111434,1025,656,0.281995,0.0388356,50.2792,7.69766,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0313235,-0.00308305,0.00123054,-3.35645e-05,-0.000975325,-0.00010879,-2.11608e-05,-0.000987728,-0.113525,0.0107532,1032,656,0.303703,0.0447895,50.595,7.4507,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0313991,-0.00404387,0.00659798,-5.77252e-05,-0.000956976,-0.000153377,-3.22849e-05,-0.000982416,-0.164372,0.0102987,1039,656,0.31611,0.045164,50.9361,7.20632,50.643,7.19449
-14.437,31.5361,-6.94492,0.0304623,-0.00441501,0.00736187,-7.88791e-05,-0.000920082,-0.000221779,-2.39899e-05,-0.000974972,-0.24262,0.0105415,1046,656,0.308706,0.0478374,51.3336,7.00866,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0297813,-0.0035589,0.00425747,-0.00012105,-0.000849316,-0.000293251,-1.76482e-05,-0.000952718,-0.338994,0.0107273,1053,656,0.295066,0.0395697,51.8043,6.80887,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0294379,-0.00211236,0.00025337,-0.000180347,-0.000808467,-0.000357809,-1.83177e-05,-0.000970496,-0.425211,0.0106984,1060,656,0.282426,0.0304829,52.2573,6.59618,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0298695,0.000178093,-0.00749973,-0.000212936,-0.000789351,-0.000407801,-1.77883e-06,-0.00100051,-0.477782,0.0108263,1067,656,0.268588,0.0190512,52.6088,6.38347,52.312,6.3766
-11.4205,31.6621,-7.31516,0.028921,0.00218441,-0.0144787,-0.000210056,-0.000795237,-0.000438055,2.41371e-05,-0.00102943,-0.49096,0.0112065,1074,656,0.243276,0.0024745,52.8819,6.17282,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0274464,0.00208369,-0.0137906,-0.000183538,-0.000783014,-0.000454289,6.09862e-05,-0.00102754,-0.493783,0.0111489,1081,656,0.230484,-0.0045072,53.1602,5.9727,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0266166,-0.000416048,-0.0036979,-0.000146477,-0.000738492,-0.000490947,0.000130795,-0.00101576,-0.514112,0.0104896,1088,656,0.245648,-0.000917149,53.4845,5.75477,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0281198,-0.00286416,0.00767624,-9.15036e-05,-0.000702141,-0.000553382,0.0002352,-0.00102884,-0.533312,0.00945626,1095,656,0.286021,0.0115204,53.9177,5.5274,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0299643,-0.00354972,0.013246,-2.34806e-05,-0.000704605,-0.000586838,0.000314456,-0.00104254,-0.522481,0.0096596,1102,656,0.316238,0.0154829,54.3538,5.29804,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0303521,-0.00379916,0.0136862,9.23326e-06,-0.000823742,-0.000582299,0.00030866,-0.00112317,-0.474955,0.0103105,1109,656,0.320903,0.0173585,54.7943,5.05838,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0300083,-0.003413,0.0104748,1.2206e-07,-0.00100297,-0.000555607,0.000247074,-0.00124992,-0.418247,0.010752,1116,656,0.310091,0.0158723,55.218,4.81284,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0301174,-0.00251235,0.00590121,-2.21085e-06,-0.0012259,-0.000531373,0.000196321,-0.00142444,-0.357561,0.0105874,1123,656,0.300214,0.0126914,55.6433,4.56645,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0302738,-0.00105778,0.00220255,3.07194e-05,-0.00147444,-0.000459689,0.000160007,-0.00160373,-0.274168,0.0102909,1130,656,0.29259,0.00293038,56.0626,4.35743,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0302093,-0.000907289,0.000433653,6.76104e-05,-0.00172806,-0.000297139,0.000115502,-0.00177595,-0.159802,0.0101279,1137,656,0.287497,0.00972799,56.494,4.15374,56.203,4.14454
-3.84493,31.974,-8.16166,0.0296694,-0.00250471,0.00504471,5.74953e-05,-0.00197486,-0.000119266,6.44704e-05,-0.00198183,-0.0584165,0.0103021,1144,656,0.293294,0.0234077,56.9308,3.92802,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0299607,-0.00378972,0.00878589,9.47443e-06,-0.00223643,-2.52027e-05,9.75712e-06,-0.00223672,-0.0112197,0.0102758,1151,656,0.30498,0.0329464,57.3797,3.70437,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0299992,-0.0038907,0.0116212,-2.58942e-05,-0.00248737,-5.14463e-05,-2.48195e-05,-0.00248845,-0.0208884,0.0103903,1158,656,0.312129,0.0190483,57.8426,3.51122,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0293757,-0.00382249,0.0119638,-1.93299e-05,-0.00270184,-0.000130589,-1.29875e-05,-0.00270819,-0.0485286,0.0105494,1165,656,0.30707,0.00861915,58.3313,3.30413,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0291099,-0.00311919,0.0101742,1.40134e-05,-0.00289979,-0.000219396,3.04403e-05,-0.00291622,-0.0747339,0.0101778,1172,656,0.300014,0.00311499,58.8395,3.05001,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0302843,-0.00295852,0.0112027,5.66449e-05,-0.0030575,-0.000321781,8.95464e-05,-0.0030904,-0.101894,0.0106326,1179,656,0.313293,0.0074598,59.3422,2.76899,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0307782,-0.00192589,0.00877669,0.000101461,-0.00313621,-0.000398535,0.000149796,-0.00318455,-0.120693,0.0114022,1186,656,0.311581,0.00878339,59.8265,2.4945,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0271461,-0.00354439,0.000304706,0.00120755,0.00211993,-0.000821202,0.00260314,0.000724336,-1.03893,0.0144358,731,663,0.270028,0.02167,44.3318,16.5935,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0282309,-0.0034022,0.00530931,0.00085931,0.00173091,-0.000205406,0.00177689,0.000813328,-1.35057,0.0130561,738,663,0.288841,0.0164121,44.2295,16.389,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0297812,-0.00287742,0.00534994,0.000619476,0.00132906,0.000141187,0.00135612,0.000592416,1.38143,0.0120674,745,663,0.304035,0.0157113,44.1155,16.1904,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0308967,-0.00172625,0.00478369,0.000450238,0.000961089,0.000280288,0.00108488,0.000326449,1.15491,0.011753,752,663,0.313919,0.000255319,44.0147,15.987,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0303084,-0.000374263,0.00242643,0.00032904,0.000585718,0.000291132,0.000775544,0.000139215,0.992998,0.0111755,759,663,0.303843,-0.0126342,43.9484,15.7673,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0294865,0.00014583,0.000571417,0.000252353,0.000222454,0.000245094,0.000482953,-8.14555e-06,0.754938,0.0115285,766,663,0.29227,-0.0105482,43.9414,15.5629,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0284559,-0.000401361,0.00307545,0.000212895,-9.25692e-05,0.00017065,0.000289179,-0.000168853,0.420374,0.0119375,773,663,0.286238,-0.00569811,43.9947,15.3504,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0282227,-9.2745e-05,0.00214697,0.000187148,-0.000334229,7.79087e-05,0.000198541,-0.000345622,0.145204,0.0118744,780,663,0.282112,-0.00556003,44.0384,15.1428,43.7727,15.1412
-41.71,29.762,-4.03673,0.0283701,-5.50652e-05,0.00145903,0.000138393,-0.000537437,7.29332e-06,0.000138472,-0.000537516,0.01079,0.0116826,787,663,0.282323,-0.0150954,44.0551,14.9365,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0294607,-0.000439146,0.00083719,9.20679e-05,-0.000718768,-7.22471e-05,9.84549e-05,-0.000725155,-0.0881763,0.0116463,794,663,0.291864,-0.0106765,44.0585,14.7231,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0301204,-0.00216008,0.00313344,7.34989e-05,-0.000807032,-0.000103234,8.54401e-05,-0.000818973,-0.11516,0.0113265,801,663,0.302424,0.00741091,44.0685,14.5177,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0304439,-0.00405735,0.00755701,8.84247e-05,-0.000786106,-8.76805e-05,9.71289e-05,-0.000794811,-0.0989477,0.0112808,808,663,0.313521,0.0260686,44.0829,14.2976,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0303723,-0.00497956,0.0081259,9.86037e-05,-0.00063795,-8.73953e-05,0.000108831,-0.000648178,-0.116499,0.011046,815,663,0.313807,0.0387212,44.1583,14.0894,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0307196,-0.00379381,0.00418901,8.37254e-05,-0.000389512,-0.00012474,0.000114592,-0.000420378,-0.242575,0.0106427,822,663,0.30977,0.0377428,44.2497,13.8873,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.030783,-0.00270507,0.00210506,6.61615e-05,-9.9179e-05,-0.000160985,0.000164462,-0.00019748,-0.548193,0.0103259,829,663,0.306238,0.0337772,44.3473,13.7014,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0300213,-0.00220064,0.000577995,5.24199e-05,0.000186581,-0.000176146,0.000307987,-6.89863e-05,-0.967331,0.0101873,836,663,0.295679,0.033731,44.4207,13.5003,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0289672,-0.00277753,0.00194587,4.01376e-05,0.000429509,-0.000160042,0.000486847,-1.72004e-05,-1.22677,0.00998195,843,663,0.287693,0.0426435,44.4933,13.276,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0281513,-0.00282011,0.000214486,2.69908e-05,0.000643553,-0.000130398,0.000669997,5.46948e-07,-1.37072,0.0102247,850,663,0.276214,0.0541692,44.5861,13.0469,44.318,13.0459
-34.4496,30.0191,-4.73065,0.028867,-0.000673953,-0.00733501,8.0507e-06,0.000894569,-0.000112533,0.000908631,-6.01093e-06,-1.44648,0.0101307,857,663,0.268622,0.0420167,44.7033,12.8498,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0294375,5.20542e-05,-0.0087229,-1.30317e-05,0.00117037,-0.000113926,0.00118124,-2.38994e-05,-1.47569,0.00981808,864,663,0.271277,0.0296092,44.8202,12.6544,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0294058,-0.00105629,-0.00302029,-1.90642e-05,0.00136545,-0.000114282,0.00137482,-2.8434e-05,-1.48899,0.00951934,871,663,0.281696,0.0258838,44.9423,12.4432,44.656,12.436
-32.2564,30.1019,-4.95501,0.0293599,-0.00319511,0.00507944,-1.48266e-05,0.0014286,-7.65286e-05,0.00143265,-1.88727e-05,-1.51798,0.00930305,878,663,0.296755,0.0362382,45.0686,12.2,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0297256,-0.00394941,0.00708485,-9.72521e-06,0.00137961,-8.74823e-06,0.00137966,-9.78028e-06,-1.5645,0.00967473,885,663,0.30416,0.0401355,45.1826,11.9727,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0302568,-0.00371202,0.00688304,4.58167e-06,0.0012941,9.14939e-05,0.00130056,-1.87766e-06,1.50032,0.0097441,892,663,0.308853,0.034078,45.2845,11.7638,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0305824,-0.00339594,0.00615449,1.07248e-05,0.00122198,0.00018919,0.00125084,-1.81377e-05,1.41941,0.00944488,899,663,0.310505,0.0274369,45.3606,11.5588,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0302389,-0.00348514,0.0067685,2.30033e-06,0.00109829,0.000231868,0.00114532,-4.47352e-05,1.37066,0.00956744,906,663,0.308305,0.0232705,45.425,11.3465,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0298766,-0.00288604,0.00498863,9.43513e-06,0.000915306,0.000283503,0.000996716,-7.19743e-05,1.29116,0.00992886,913,663,0.301069,0.0195684,45.499,11.1278,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.029633,-0.00289721,0.00472503,5.71202e-05,0.00069747,0.000387764,0.00088016,-0.00012557,1.1305,0.010266,920,663,0.298019,0.0216271,45.6035,10.9048,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.030318,-0.00220725,0.00183455,0.000102965,0.000482948,0.000495738,0.000823855,-0.000237942,0.96839,0.0102175,927,663,0.298661,0.0196028,45.6847,10.6885,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0303615,-0.00167261,-0.000216013,0.000100151,0.000301168,0.000521569,0.000731825,-0.000330506,0.880583,0.0105267,934,663,0.294683,0.0191104,45.7672,10.4811,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0304745,-0.00157145,-0.000164081,6.32847e-05,0.000164055,0.00046702,0.0005834,-0.000356061,0.839133,0.0101717,941,663,0.295549,0.0266607,45.844,10.2875,45.5513,10.281
-24.956,30.3304,-5.45845,0.0305098,-0.00144244,-0.00198604,2.34552e-05,3.89422e-05,0.000390609,0.000421884,-0.000359487,0.795309,0.00995793,948,663,0.291836,0.0379505,45.9497,10.0854,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0312472,-0.00187216,-0.0029793,5.78151e-06,-6.60831e-05,0.000344088,0.000315808,-0.00037611,0.733373,0.00959545,955,663,0.296758,0.0458581,46.1616,9.85444,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0316645,-0.00260107,-0.0024947,7.83172e-06,-0.000191331,0.000336319,0.000259002,-0.000442501,0.641464,0.00925374,962,663,0.301767,0.0444073,46.3876,9.62088,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0317688,-0.0021736,-0.00491168,4.75459e-06,-0.000271564,0.000332643,0.000226789,-0.000493598,0.588569,0.00926778,969,663,0.297597,0.0331221,46.5908,9.40457,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0317716,-0.0012322,-0.00631788,-2.69857e-05,-0.000299357,0.000278264,0.000146631,-0.000472973,0.557828,0.00942323,976,663,0.294319,0.0202432,46.7928,9.18617,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0310474,1.69401e-05,-0.00558287,-6.34301e-05,-0.000279621,0.000177026,3.58936e-05,-0.000378945,0.511302,0.00977794,983,663,0.288358,0.00298397,47.0431,8.95474,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0299209,-8.33357e-05,-0.0020839,-7.78284e-05,-0.000268397,8.33517e-05,-4.65165e-05,-0.000299709,0.35935,0.010031,990,663,0.284589,-0.00453247,47.3007,8.72316,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0287759,-0.000651862,-0.0015972,-7.53279e-05,-0.000308921,3.12308e-06,-7.52861e-05,-0.000308963,0.0133666,0.00990028,997,663,0.274439,-0.000129333,47.5357,8.4989,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0288712,-0.000679963,-0.00557825,-5.07496e-05,-0.000396201,-6.20866e-05,-3.99299e-05,-0.00040702,-0.172535,0.00935798,1004,663,0.266602,0.0125558,47.7015,8.30878,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0296949,-0.000185513,-0.0103903,-1.23606e-05,-0.000471458,-9.97427e-05,8.37294e-06,-0.000492191,-0.204952,0.00990674,1011,663,0.263745,0.0258095,47.8805,8.09827,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0303143,-0.000164048,-0.0108827,1.93743e-05,-0.000483877,-0.000108952,4.19493e-05,-0.000506452,-0.204311,0.0106114,1018,663,0.268187,0.0346112,48.1159,7.88044,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0309809,-0.000301151,-0.00848026,1.3915e-05,-0.000451782,-9.48756e-05,3.2502e-05,-0.000470369,-0.193459,0.0108297,1025,663,0.279402,0.0359772,48.3909,7.63544,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0313102,-0.00193554,-0.00131742,-1.44536e-05,-0.000415093,-8.94122e-05,4.5952e-06,-0.000434142,-0.209906,0.0106756,1032,663,0.298133,0.0393024,48.6899,7.4015,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0314975,-0.00308331,0.00426459,-3.89125e-05,-0.000390232,-0.000121748,-8.46252e-07,-0.000428298,-0.303036,0.0100419,1039,663,0.312092,0.0418494,49.0424,7.18815,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0307343,-0.0038775,0.0052588,-6.36814e-05,-0.00035004,-0.000181791,2.4544e-05,-0.000438265,-0.451829,0.00984265,1046,663,0.306911,0.0480336,49.4522,6.99348,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0301472,-0.00386222,0.00502738,-0.000108479,-0.000286528,-0.000249371,6.72817e-05,-0.000462288,-0.613951,0.00997944,1053,663,0.300655,0.0425796,49.9083,6.78884,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0300497,-0.00253723,0.00231887,-0.000170721,-0.000241969,-0.000311338,0.000107025,-0.000519715,-0.728434,0.0105067,1060,663,0.293298,0.0300734,50.3563,6.56045,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.030613,-0.000280968,-0.00459832,-0.000212501,-0.000213235,-0.000358731,0.000145863,-0.000571599,-0.784887,0.0110672,1067,663,0.282615,0.0161186,50.7152,6.33533,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0304057,0.00258062,-0.0145529,-0.000221817,-0.00020449,-0.000386943,0.000173886,-0.000600194,-0.796591,0.0114532,1074,663,0.25743,0.00291629,50.9964,6.13444,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0289761,0.00343878,-0.0196364,-0.000208697,-0.000185653,-0.000403901,0.00020689,-0.000601241,-0.799658,0.0112521,1081,663,0.231772,-0.000475418,51.2423,5.94657,50.9385,5.94031
