 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0272695,-0.00409262,-0.00260791,-7.81538e-05,-0.000376164,-0.00137097,0.00115189,-0.00160621,-0.731268,0.0147806,731,656,0.266163,0.0421243,45.803,16.7992,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0271657,-0.00610188,0.00240293,-0.000139754,-0.000458252,-0.00097084,0.000684811,-0.00128282,-0.704106,0.0131818,738,656,0.273634,0.0416168,45.7218,16.6569,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0270229,-0.00568195,0.00334326,-0.000138594,-0.000555991,-0.000750242,0.000431436,-0.00112602,-0.64974,0.0125621,745,656,0.27366,0.0324551,45.6,16.4756,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0266584,-0.00374974,0.00105449,-9.5936e-05,-0.000681063,-0.000621549,0.000298462,-0.00107546,-0.565431,0.0130207,752,656,0.265924,0.0114496,45.499,16.2597,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0258439,-0.00243177,-0.00111685,-2.53623e-05,-0.00081436,-0.00054203,0.000250531,-0.00109025,-0.470822,0.0130882,759,656,0.253949,-0.0033866,45.4555,16.0179,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0254602,-0.00166719,-0.00302336,6.97157e-05,-0.000925894,-0.000482415,0.000265116,-0.00112129,-0.384849,0.0127461,766,656,0.246578,-0.00342052,45.4537,15.7855,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0260325,-0.00187533,-0.00286649,0.000180121,-0.00102959,-0.000433862,0.000319636,-0.00116911,-0.311121,0.0121924,773,656,0.252188,0.00835513,45.498,15.5688,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0265451,-0.00285901,0.0020233,0.000278927,-0.00110086,-0.000368349,0.000371104,-0.00119304,-0.245208,0.0116952,780,656,0.265545,0.0169059,45.5239,15.3572,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0275624,-0.00377162,0.00521213,0.000352031,-0.00117162,-0.000214955,0.000381776,-0.00120137,-0.137504,0.0112911,787,656,0.281102,0.0208348,45.5416,15.1488,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0286248,-0.00448292,0.0063237,0.000385643,-0.00118016,-6.57376e-05,0.000388398,-0.00118292,-0.041885,0.0112072,794,656,0.293479,0.0275477,45.5578,14.9478,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0290465,-0.0049213,0.00568605,0.000383651,-0.0011087,4.68463e-05,0.00038512,-0.00111017,0.0313497,0.0109865,801,656,0.296445,0.0338997,45.5783,14.7409,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0288357,-0.00452912,0.00486402,0.00035519,-0.000989336,0.000119129,0.000365664,-0.000999809,0.0876927,0.0109676,808,656,0.292709,0.0334955,45.6228,14.5195,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0289299,-0.00361451,0.00199968,0.00029954,-0.000817724,0.000167628,0.000324148,-0.000842332,0.14576,0.010751,815,656,0.288223,0.0300214,45.7013,14.2925,45.429,14.2576
-38.0098,30.6704,-4.74089,0.02942,-0.00327502,0.001387,0.000208692,-0.000638243,0.000199658,0.0002534,-0.000682951,0.220288,0.0106214,822,656,0.291699,0.0281758,45.7896,14.0789,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0304727,-0.00335343,-0.000212978,9.26671e-05,-0.000472212,0.000212405,0.000163622,-0.000543168,0.322402,0.0107494,829,656,0.298937,0.0321072,45.8808,13.8921,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0303471,-0.00349058,-0.00288147,-3.53803e-05,-0.000282011,0.000205725,8.11574e-05,-0.000398548,0.515403,0.0107644,836,656,0.292552,0.04402,45.9876,13.6838,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0293919,-0.00258876,-0.00654904,-0.000152753,-0.000114975,0.000154059,2.13489e-05,-0.000289077,0.846398,0.0108473,843,656,0.275976,0.0473621,46.1136,13.4418,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0281739,-0.00167765,-0.0105862,-0.000227735,5.53768e-05,7.4456e-05,7.37638e-05,-0.000246123,1.32869,0.0106994,850,656,0.256078,0.0497543,46.2519,13.1888,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0273089,-0.00137704,-0.0105347,-0.000261959,0.000242031,-1.23868e-05,0.000242335,-0.000262263,-1.54624,0.0101523,857,656,0.247368,0.0450218,46.3376,12.9887,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0273124,-0.00223492,-0.00690778,-0.000275838,0.000373646,-0.000113057,0.000392764,-0.000294955,-1.40329,0.00957625,864,656,0.254142,0.0397363,46.4145,12.8247,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0276077,-0.00340271,-0.00251916,-0.000278345,0.000450327,-0.000200392,0.000501801,-0.000329819,-1.31937,0.00932574,871,656,0.265363,0.0345068,46.5382,12.6286,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0276972,-0.0043861,0.0018641,-0.00027048,0.000457733,-0.000247987,0.000534161,-0.000346909,-1.27184,0.00934457,878,656,0.27459,0.0314854,46.6816,12.386,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.027224,-0.00453762,0.00176609,-0.000241282,0.000417839,-0.000267555,0.000512773,-0.000336216,-1.22983,0.00949119,885,656,0.269642,0.0337816,46.794,12.1375,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0264305,-0.00411636,-0.00100844,-0.000182785,0.000372979,-0.000276448,0.000487069,-0.000296875,-1.17939,0.00930073,892,656,0.256258,0.0400076,46.8819,11.8958,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0267556,-0.00306904,-0.00597816,-0.000116635,0.000352129,-0.000298792,0.000497499,-0.000262004,-1.11799,0.0089781,899,656,0.249372,0.0413464,46.9663,11.6715,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0277897,-0.0018742,-0.0117851,-6.15065e-05,0.000372448,-0.000325981,0.000547061,-0.00023612,-1.07903,0.0099208,906,656,0.247624,0.0399264,47.0885,11.4522,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.027834,-0.00244282,-0.00910348,-8.87229e-06,0.000432258,-0.000306308,0.000589149,-0.000165764,-1.09743,0.0106036,913,656,0.253187,0.033974,47.177,11.2442,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0276416,-0.00324748,-0.00551477,5.72561e-05,0.000516495,-0.000226994,0.000609755,-3.60046e-05,-1.18097,0.0110043,920,656,0.258349,0.0290332,47.2791,11.0327,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0269623,-0.00426748,-0.000141426,0.000123887,0.00062319,-0.000120372,0.000650694,9.63826e-05,-1.34616,0.0104951,927,656,0.262408,0.0280149,47.3527,10.8271,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0264776,-0.00385452,-0.000169675,0.000160331,0.000743428,-5.23973e-05,0.000748099,0.00015566,-1.48189,0.0102622,934,656,0.257329,0.0292173,47.4493,10.6157,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0265732,-0.00290956,-0.00224456,0.000158348,0.000870818,-5.2286e-05,0.000874634,0.000154531,-1.49793,0.00995206,941,656,0.253635,0.030438,47.5586,10.4056,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0271004,-0.00240981,-0.00563853,0.000130841,0.000989967,-9.92269e-05,0.00100128,0.00011953,-1.45729,0.0101304,948,656,0.251538,0.0332444,47.6997,10.2052,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0281182,-0.0027009,-0.0050029,9.89658e-05,0.00104109,-0.000148088,0.00106381,7.62369e-05,-1.4185,0.00999848,955,656,0.262497,0.0336191,47.907,9.97214,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0291712,-0.0035807,-0.00177014,8.05031e-05,0.000935956,-0.000151302,0.000961928,5.45312e-05,-1.4008,0.00965984,962,656,0.279259,0.0334771,48.114,9.74585,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0302635,-0.00346114,-0.000924608,7.32937e-05,0.000754016,-0.000131963,0.000778702,4.8607e-05,-1.38586,0.00967832,969,656,0.291342,0.0286165,48.3301,9.52091,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0303366,-0.00289837,-0.00460381,6.80448e-05,0.000484933,-0.000164102,0.000541779,1.11996e-05,-1.23733,0.00953557,976,656,0.284155,0.0239622,48.5317,9.30139,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0290566,-0.00226072,-0.0077755,7.25975e-05,0.00020808,-0.000242411,0.000392037,-0.00011136,-0.921646,0.00971318,983,656,0.264834,0.0192139,48.791,9.0793,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0277011,-0.00262295,-0.00558807,8.69855e-05,-7.38125e-05,-0.000304509,0.000321531,-0.000308358,-0.656329,0.00975173,990,656,0.256137,0.0173223,49.0524,8.85214,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0265639,-0.00316249,1.78326e-05,0.000100341,-0.00038358,-0.000331304,0.000268633,-0.000551873,-0.470003,0.00942821,997,656,0.256818,0.0155423,49.2808,8.61272,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0267775,-0.00462786,0.00715662,0.000125059,-0.000728478,-0.000319938,0.000231668,-0.000835087,-0.321647,0.00941819,1004,656,0.274131,0.0181482,49.4654,8.39672,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0275981,-0.0057829,0.0102468,0.00017007,-0.00105334,-0.000262314,0.000223941,-0.00110721,-0.202553,0.010084,1011,656,0.288746,0.0248671,49.6675,8.18801,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0283578,-0.00598859,0.00791651,0.000209282,-0.00124997,-0.000158047,0.000226203,-0.00126689,-0.106659,0.0106827,1018,656,0.290966,0.0339296,49.9532,7.98398,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0289293,-0.00610578,0.0063691,0.000212984,-0.00129649,-5.25853e-05,0.000214814,-0.00129832,-0.0347806,0.0109147,1025,656,0.292936,0.0440955,50.2492,7.73962,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0295614,-0.00607696,0.0060762,0.000199107,-0.00123122,2.27797e-05,0.00019947,-0.00123158,0.0159208,0.0107787,1032,656,0.298112,0.0520747,50.5716,7.48382,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0299058,-0.00495409,0.00230192,0.000188973,-0.00109136,7.82228e-05,0.000193735,-0.00109612,0.0607943,0.0105697,1039,656,0.292743,0.0511083,50.9273,7.2331,50.643,7.19449
-14.437,31.5361,-6.94492,0.0290344,-0.003407,-0.00118609,0.000174364,-0.000902879,0.000125675,0.000188831,-0.000917346,0.114613,0.0107906,1046,656,0.276242,0.039528,51.331,7.02794,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0280527,-0.00285012,-0.00184375,0.000143318,-0.000685688,0.000205264,0.000191358,-0.000733728,0.229902,0.0109864,1053,656,0.265094,0.0300678,51.7956,6.82638,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0277412,-0.00256528,-0.00356921,8.6849e-05,-0.000473836,0.000276975,0.000200597,-0.000587584,0.389678,0.0109613,1060,656,0.258001,0.0284137,52.2458,6.62048,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0284799,-0.00169341,-0.00826509,1.63809e-05,-0.000268627,0.000259966,0.000170339,-0.000422585,0.534682,0.0110568,1067,656,0.254136,0.0289316,52.5963,6.41221,52.312,6.3766
-11.4205,31.6621,-7.31516,0.028507,-0.000341954,-0.0129485,-4.95279e-05,-0.000132523,0.000170356,8.43122e-05,-0.000266363,0.665929,0.0112863,1074,656,0.243318,0.0226183,52.8758,6.19574,52.5853,6.16318
-10.6718,31.688,-7.37709,0.027498,-0.00082263,-0.0103589,-8.90758e-05,-8.7435e-05,8.80953e-05,-1.56244e-07,-0.000176355,0.790055,0.0110982,1081,656,0.23925,0.0237235,53.1561,5.98805,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0268615,-0.00208855,-0.0049936,-9.74556e-05,-0.000122633,4.7767e-05,-6.06464e-05,-0.000159443,0.656554,0.0104516,1088,656,0.245326,0.0234106,53.4881,5.7671,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.027244,-0.00376347,0.00221588,-7.85189e-05,-0.000216688,8.83958e-06,-7.79557e-05,-0.000217251,0.063631,0.00949152,1095,656,0.265469,0.0277795,53.9156,5.54767,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0284228,-0.00363845,0.00386642,-4.13481e-05,-0.000323297,-3.60679e-05,-3.68074e-05,-0.000327838,-0.125237,0.0097528,1102,656,0.280194,0.0273358,54.3499,5.32099,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0292635,-0.00252818,-0.000246137,-1.63546e-05,-0.000412517,-7.19252e-05,-3.70044e-06,-0.000425171,-0.174153,0.0103613,1109,656,0.27825,0.0269823,54.7998,5.07362,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0291715,-0.00145442,-0.00422641,-1.32665e-05,-0.000502559,-9.84605e-05,5.80348e-06,-0.000521629,-0.191313,0.0108141,1116,656,0.267704,0.0228779,55.2267,4.82025,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.029182,-0.00169353,-0.00209818,-1.1568e-05,-0.00060181,-0.000125739,1.41017e-05,-0.00062748,-0.201383,0.0106651,1123,656,0.272556,0.0189948,55.6432,4.57267,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0289627,-0.0023338,0.00319129,8.57076e-06,-0.000717087,-0.000125216,2.95696e-05,-0.000738086,-0.166156,0.0103756,1130,656,0.282768,0.0126273,56.0487,4.36856,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0289482,-0.00262283,0.0033355,3.61549e-05,-0.000813996,-7.25661e-05,4.23045e-05,-0.000820145,-0.0845418,0.0103798,1137,656,0.282795,0.018233,56.4785,4.16771,56.203,4.14454
-3.84493,31.974,-8.16166,0.0285049,-0.00271539,0.000544677,4.25338e-05,-0.000845173,7.17405e-07,4.25344e-05,-0.000845173,0.000808155,0.0106937,1144,656,0.271787,0.0276911,56.9245,3.9436,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0285368,-0.00373782,2.89127e-05,2.58825e-05,-0.000842743,3.12777e-05,2.70072e-05,-0.000843868,0.0359462,0.0107784,1151,656,0.270817,0.0428712,57.3753,3.7243,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0285077,-0.00461717,0.00147935,2.11424e-07,-0.000788782,-3.92079e-05,2.15502e-06,-0.000790725,-0.0495309,0.0108937,1158,656,0.274014,0.046104,57.8387,3.53376,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0281142,-0.00527909,0.00295709,-1.48946e-06,-0.000688833,-0.000157039,3.26901e-05,-0.000723013,-0.214307,0.0109439,1165,656,0.273822,0.046838,58.3281,3.32546,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0278981,-0.00451733,0.00210957,3.03348e-05,-0.00054298,-0.000235004,0.000114351,-0.000626997,-0.343351,0.0103654,1172,656,0.269362,0.0413435,58.8356,3.06687,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0283437,-0.00353323,0.00210015,7.08701e-05,-0.000363387,-0.00026511,0.00019642,-0.000488936,-0.442285,0.0106167,1179,656,0.27305,0.0352658,59.3324,2.78412,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0286674,-0.00282604,0.00159744,9.39136e-05,-0.000174886,-0.000275751,0.000266274,-0.000347246,-0.558642,0.0112638,1186,656,0.274422,0.0346918,59.8131,2.51093,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0278496,-0.00300587,-0.00163692,5.79451e-05,-0.000242296,-0.00113747,0.00105516,-0.00123951,-0.719788,0.0140494,731,663,0.273498,0.0397566,44.3419,16.5711,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0278467,-0.00529258,0.00290318,-4.96857e-05,-0.000254376,-0.000781128,0.000635773,-0.000939835,-0.720258,0.0129667,738,663,0.281256,0.041471,44.2298,16.4091,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0274557,-0.00532408,0.00197392,-9.30892e-05,-0.000285651,-0.000583561,0.00040208,-0.00078082,-0.70364,0.0121092,745,663,0.275807,0.0360589,44.0992,16.2297,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0272298,-0.00345878,-0.00107907,-8.99643e-05,-0.000347752,-0.000470799,0.000269266,-0.000706983,-0.651784,0.0117878,752,663,0.268147,0.0158579,43.9902,16.0259,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0271283,-0.0015258,-0.00416187,-5.43341e-05,-0.000428417,-0.000404923,0.00020466,-0.00068741,-0.569038,0.0110831,759,663,0.261496,0.00116617,43.9299,15.7993,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0267512,-0.00100278,-0.00546003,1.00083e-05,-0.000504035,-0.000359614,0.000195007,-0.000689034,-0.475131,0.0114359,766,663,0.255178,0.00470317,43.926,15.5914,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.026634,-0.00177007,-0.00366791,9.14844e-05,-0.000577321,-0.0003254,0.000223676,-0.000709513,-0.385878,0.012054,773,663,0.256851,0.0179647,43.9891,15.3771,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0269338,-0.00287467,-0.000180189,0.000166,-0.000631954,-0.000277394,0.000252955,-0.000718909,-0.30377,0.0121408,780,663,0.265755,0.0250158,44.0296,15.1744,43.7727,15.1412
-41.71,29.762,-4.03673,0.0275681,-0.00366475,0.00308203,0.000217665,-0.000689712,-0.000153042,0.000242782,-0.000714829,-0.162671,0.0119784,787,663,0.277679,0.0237699,44.0437,14.9617,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0282937,-0.00396426,0.00326557,0.000246023,-0.000699325,-3.38179e-05,0.000247231,-0.000700534,-0.0357121,0.0118726,794,663,0.285054,0.0265938,44.0423,14.7453,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0284457,-0.00449432,0.00319602,0.00025789,-0.000645526,5.4443e-05,0.000261159,-0.000648795,0.0599741,0.0113486,801,663,0.286358,0.0323987,44.0519,14.5375,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0285,-0.00459866,0.00219662,0.000257453,-0.000555308,0.000112715,0.000272795,-0.00057065,0.135281,0.0112512,808,663,0.284974,0.0359014,44.0735,14.3172,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0287665,-0.00404894,0.00105696,0.000235594,-0.000428781,0.000154041,0.000269572,-0.000462759,0.217101,0.0111874,815,663,0.28528,0.0343977,44.1553,14.1008,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0294488,-0.00323914,-0.000610492,0.00017785,-0.000297146,0.000186234,0.00024216,-0.000361456,0.3325,0.011059,822,663,0.28867,0.0289711,44.246,13.9025,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0300299,-0.00304458,-0.00120843,9.22312e-05,-0.000173058,0.00020211,0.000201337,-0.000282164,0.495003,0.0109634,829,663,0.29305,0.0278212,44.3459,13.726,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0299009,-0.00302413,-0.00402385,-3.48511e-06,-3.07398e-05,0.000201461,0.000184809,-0.000219034,0.751628,0.0107799,836,663,0.286325,0.0387029,44.4273,13.5278,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0289472,-0.00257599,-0.00747299,-9.03789e-05,9.43175e-05,0.000166707,0.000192546,-0.000188607,1.03834,0.0102903,843,663,0.2702,0.0473933,44.5089,13.3009,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0277028,-0.00193124,-0.0106137,-0.000146209,0.000213397,0.000106881,0.000242765,-0.000175577,1.30264,0.0102267,850,663,0.2517,0.0532148,44.5999,13.0692,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0273558,-0.00115005,-0.0118767,-0.000173363,0.000335133,3.76624e-05,0.000337907,-0.000176138,1.49726,0.00996724,857,663,0.245521,0.045892,44.6963,12.8713,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0276019,-0.00185902,-0.00822232,-0.000189084,0.000410735,-4.42349e-05,0.00041398,-0.000192328,-1.49758,0.00973656,864,663,0.254643,0.0418899,44.8016,12.6774,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.027798,-0.00324011,-0.00406957,-0.000196518,0.000436307,-0.000114291,0.000456316,-0.000216527,-1.39748,0.00959662,871,663,0.264443,0.0415186,44.9283,12.4736,44.656,12.436
-32.2564,30.1019,-4.95501,0.0277996,-0.00480008,0.00170965,-0.000191061,0.000403309,-0.00015086,0.000439407,-0.00022716,-1.33593,0.00931755,878,663,0.275604,0.0382138,45.0591,12.2413,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0274146,-0.00527412,0.00385382,-0.000165549,0.000335407,-0.000168004,0.000386533,-0.000216675,-1.27539,0.00949707,885,663,0.275925,0.035343,45.1657,12.0149,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0271428,-0.00434386,-0.000392477,-0.000120117,0.000268916,-0.00018571,0.000343332,-0.000194533,-1.18968,0.00940331,892,663,0.264731,0.0376873,45.2662,11.7983,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0269745,-0.00327903,-0.00367899,-7.65127e-05,0.000225971,-0.000219745,0.000341491,-0.000192032,-1.0868,0.00924331,899,663,0.256285,0.0373069,45.3413,11.5813,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0270451,-0.0026853,-0.00631635,-4.85667e-05,0.000208979,-0.000261235,0.000371455,-0.000211043,-1.01439,0.00967833,906,663,0.251495,0.0357416,45.4146,11.3646,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0278406,-0.00216007,-0.00754908,-2.10387e-05,0.00021881,-0.00026906,0.000393462,-0.00019569,-0.995042,0.0102802,913,663,0.25653,0.0276826,45.4988,11.1499,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0280648,-0.00274354,-0.00552935,2.62736e-05,0.000252458,-0.000226891,0.00039288,-0.000114148,-1.0166,0.0105282,920,663,0.262595,0.0251202,45.6041,10.9347,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0279444,-0.00349485,-0.00257717,8.35325e-05,0.000312653,-0.00015802,0.000393271,2.91479e-06,-1.09904,0.010247,927,663,0.267181,0.0282533,45.6685,10.7204,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0273511,-0.00356535,-0.00213241,0.000120246,0.000400353,-0.000116506,0.000442476,7.81219e-05,-1.22386,0.0102735,934,663,0.262065,0.0317101,45.7409,10.5118,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0267803,-0.00341099,-0.00100562,0.000121958,0.000503703,-0.000125588,0.000541314,8.4347e-05,-1.27982,0.00988931,941,663,0.258518,0.0320648,45.8097,10.3205,45.5513,10.281
-24.956,30.3304,-5.45845,0.0269527,-0.0032321,-0.0028588,9.80323e-05,0.0006016,-0.000165426,0.000651081,4.85506e-05,-1.28015,0.00973273,948,663,0.256211,0.0332387,45.9169,10.1279,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0274569,-0.00400811,0.000258775,7.21354e-05,0.00064271,-0.000192983,0.000701851,1.2994e-05,-1.27342,0.00947851,955,663,0.2674,0.0337933,46.1206,9.89651,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0281558,-0.00465924,0.00258162,6.38744e-05,0.000567845,-0.000173345,0.000621711,1.00084e-05,-1.26951,0.00932212,962,663,0.278885,0.0347361,46.3466,9.65246,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0288091,-0.00435481,0.002549,7.2938e-05,0.000439677,-0.000133933,0.000483381,2.92341e-05,-1.25538,0.00945504,969,663,0.284921,0.0314149,46.5516,9.42197,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0295123,-0.00341604,-0.00281103,8.36799e-05,0.000253818,-0.000139713,0.000332323,5.17513e-06,-1.05886,0.00968756,976,663,0.280273,0.028424,46.7659,9.20768,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0293265,-0.00235583,-0.00819189,9.38637e-05,5.62895e-05,-0.000189122,0.000265129,-0.000114976,-0.735891,0.00980338,983,663,0.266841,0.0226549,47.03,8.99002,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0283227,-0.00252817,-0.00662533,0.000107953,-0.000158545,-0.000225558,0.000236681,-0.000287273,-0.518603,0.00985996,990,663,0.260218,0.0173541,47.2914,8.76447,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0273067,-0.0026952,-0.00241625,0.000125475,-0.000405694,-0.000228003,0.000209919,-0.000490139,-0.354702,0.00968548,997,663,0.259048,0.0128329,47.5225,8.52823,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0269662,-0.00410786,0.00480499,0.000155422,-0.000684628,-0.000199097,0.00020022,-0.000729426,-0.221321,0.00919739,1004,663,0.27114,0.0173277,47.6689,8.33346,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0273001,-0.0049493,0.00625406,0.000193871,-0.000945199,-0.000144085,0.000211814,-0.000963142,-0.123894,0.00967912,1011,663,0.277434,0.0276923,47.8348,8.12951,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0280795,-0.00504733,0.00357668,0.000215243,-0.001103,-6.47297e-05,0.000218414,-0.00110617,-0.0489459,0.0103029,1018,663,0.279037,0.0364125,48.0749,7.92183,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0287973,-0.0049701,0.00284919,0.000199666,-0.00113668,6.94271e-06,0.000199702,-0.00113671,0.00519511,0.0106065,1025,663,0.284138,0.0406722,48.3547,7.68084,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0292317,-0.00588488,0.00670163,0.000167586,-0.00107671,5.2247e-05,0.000169776,-0.0010789,0.0418908,0.0106172,1032,663,0.296635,0.0471213,48.6592,7.4415,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.029656,-0.0060444,0.00760837,0.0001383,-0.000955207,8.31539e-05,0.000144587,-0.000961494,0.075465,0.0101734,1039,663,0.302521,0.0512567,49.0202,7.22398,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0296039,-0.00486259,0.00160187,0.000106526,-0.000792514,0.000108587,0.000119455,-0.000805444,0.118511,0.0100215,1046,663,0.288398,0.0523255,49.446,7.02107,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0292406,-0.00358501,-0.00196979,6.73216e-05,-0.000602082,0.000158878,0.000103116,-0.000637876,0.221596,0.0101457,1053,663,0.276571,0.0433239,49.9085,6.80744,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0289608,-0.00264247,-0.00386076,1.28505e-05,-0.00040109,0.00020446,9.68111e-05,-0.000485051,0.389649,0.0106309,1060,663,0.269279,0.0339806,50.3535,6.58032,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0288956,-0.00200997,-0.0061516,-5.08341e-05,-0.000199936,0.000186875,7.58115e-05,-0.000326582,0.595604,0.0110536,1067,663,0.263191,0.0279288,50.7004,6.36216,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0283829,-0.000642716,-0.0102874,-0.000110278,-5.51438e-05,0.000116806,3.7304e-05,-0.000202726,0.901281,0.0113537,1074,663,0.248421,0.02237,50.9713,6.16179,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0276599,-0.000681611,-0.0109208,-0.000146375,1.14911e-05,4.81675e-05,2.50272e-05,-0.000159911,1.29684,0.011089,1081,663,0.239722,0.0267944,51.2186,5.96767,50.9385,5.94031
