 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.936258,-0.708015,-0.367853,0.0878118,-0.0204839,-0.0113234,0.0889831,-0.0216553,-0.103075,0.0190953,731,656,8.74003,7.78565,54.9685,24.0566,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.989334,-0.709706,-0.355005,0.0866018,-0.019231,-0.0125784,0.0880762,-0.0207054,-0.116686,0.0169816,738,656,9.27679,7.79406,55.3787,23.8722,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.04126,-0.707317,-0.366896,0.0845718,-0.0180802,-0.0138339,0.0864034,-0.0199118,-0.131637,0.017258,745,656,9.76007,7.79439,55.7765,23.6903,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.09909,-0.710296,-0.379027,0.0824297,-0.0171197,-0.0148462,0.0845966,-0.0192866,-0.144934,0.0183349,752,656,10.3007,7.85246,56.2464,23.5271,45.2473,16.1997
-44.5265,30.436,-4.11337,1.16272,-0.712657,-0.397972,0.0807717,-0.0164511,-0.0156995,0.083244,-0.0189234,-0.156193,0.0180119,759,656,10.8854,7.91962,56.8458,23.3357,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.22637,-0.717099,-0.394281,0.0796651,-0.0160985,-0.0165612,0.0824483,-0.0188817,-0.166498,0.0170547,766,656,11.508,7.96784,57.4431,23.138,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.2819,-0.719813,-0.384318,0.0789416,-0.0159982,-0.0175207,0.0820718,-0.0191284,-0.17679,0.0153394,773,656,12.0604,7.98516,57.9936,22.931,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.32612,-0.725855,-0.372168,0.0785806,-0.0160671,-0.0185985,0.0821041,-0.0195906,-0.187231,0.014921,780,656,12.5053,8.03586,58.4229,22.7504,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.36493,-0.732607,-0.364099,0.0786048,-0.0161608,-0.0197605,0.0825602,-0.0201162,-0.197554,0.0145089,787,656,12.8898,8.09694,58.792,22.5812,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.40872,-0.733683,-0.373537,0.0788604,-0.0164992,-0.0209926,0.0832772,-0.020916,-0.207372,0.014841,794,656,13.2909,8.14964,59.2344,22.3788,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.46015,-0.733571,-0.375964,0.0790991,-0.0171445,-0.0223331,0.0840289,-0.0220743,-0.217257,0.0142413,801,656,13.7786,8.16499,59.7455,22.1599,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.52324,-0.736159,-0.379268,0.0792186,-0.0178963,-0.0237125,0.0846992,-0.0233769,-0.227138,0.0140721,808,656,14.3788,8.20161,60.3989,21.9702,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.58717,-0.742309,-0.378594,0.0795598,-0.0186174,-0.0250586,0.0855859,-0.0246434,-0.235997,0.0137863,815,656,14.9937,8.25979,61.0806,21.8081,45.429,14.2576
-38.0098,30.6704,-4.74089,1.6454,-0.748713,-0.376886,0.0803859,-0.0192466,-0.0263135,0.0869084,-0.0257692,-0.24298,0.0133659,822,656,15.5539,8.31252,61.7165,21.6644,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.69966,-0.754831,-0.372716,0.0816119,-0.0199217,-0.0274841,0.0885742,-0.026884,-0.248101,0.0133045,829,656,16.0789,8.37492,62.3065,21.517,45.5897,13.8564
-36.553,30.7236,-4.89159,1.7565,-0.761561,-0.36807,0.0830869,-0.0205912,-0.0285305,0.0904194,-0.0279237,-0.251563,0.0134449,836,656,16.629,8.4508,62.9458,21.3479,45.6935,13.648
-35.8221,30.7535,-4.97467,1.81571,-0.769073,-0.359709,0.0848235,-0.0211579,-0.0295906,0.0925256,-0.02886,-0.254639,0.0138377,843,656,17.2087,8.51787,63.6273,21.1644,45.8225,13.414
-35.0902,30.7844,-5.05979,1.87275,-0.777167,-0.351706,0.0865955,-0.0214921,-0.0306209,0.0946675,-0.0295641,-0.257747,0.0140838,850,656,17.7659,8.58612,64.3034,20.979,45.9657,13.1668
-34.3607,30.81,-5.12911,1.92567,-0.787078,-0.344777,0.0879886,-0.0216677,-0.0314818,0.0963841,-0.0300632,-0.260613,0.0141518,857,656,18.2812,8.6657,64.8933,20.8699,46.0597,12.968
-33.6317,30.8334,-5.19338,1.98326,-0.798796,-0.345893,0.0889543,-0.0216649,-0.0322954,0.0976927,-0.0304032,-0.264249,0.0146693,864,656,18.8263,8.79679,65.5293,20.7982,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.04857,-0.812866,-0.344363,0.0898049,-0.0215063,-0.0330444,0.0988755,-0.0305769,-0.267898,0.0145026,871,656,19.4509,8.9331,66.28,20.7226,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.1147,-0.827012,-0.336378,0.0905727,-0.0211993,-0.0337479,0.099972,-0.0305986,-0.27163,0.0142478,878,656,20.0951,9.05287,67.0506,20.6017,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.18136,-0.836661,-0.330431,0.09081,-0.0207363,-0.0343359,0.100532,-0.0304582,-0.275918,0.0138497,885,656,20.7393,9.13482,67.7982,20.439,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.25071,-0.84173,-0.326611,0.0903018,-0.0202007,-0.034805,0.100351,-0.0302495,-0.281072,0.013475,892,656,21.4041,9.19636,68.5506,20.2283,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.33015,-0.844717,-0.331451,0.0892069,-0.0195995,-0.0350952,0.0995446,-0.0299372,-0.286459,0.012923,899,656,22.1486,9.26406,69.3961,20.0193,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.40176,-0.848859,-0.32834,0.0876276,-0.0191604,-0.0353354,0.098261,-0.0297938,-0.292308,0.0149174,906,656,22.8317,9.31377,70.1844,19.8239,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.45247,-0.85937,-0.326233,0.0855284,-0.01891,-0.0356051,0.0965117,-0.0298934,-0.299216,0.0150372,913,656,23.3106,9.41199,70.7625,19.7084,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.49976,-0.869637,-0.317005,0.0830394,-0.0190556,-0.0358552,0.0943733,-0.0303895,-0.306163,0.0158375,920,656,23.7699,9.50617,71.3146,19.5627,47.0059,10.977
-27.0489,31.0635,-5.73988,2.55318,-0.878055,-0.307003,0.0804168,-0.0193583,-0.036043,0.0920749,-0.0310164,-0.312829,0.0156316,927,656,24.2896,9.58689,71.9043,19.405,47.0942,10.7698
-26.3168,31.086,-5.78952,2.61506,-0.886527,-0.300852,0.0777862,-0.0198426,-0.0362034,0.0897462,-0.0318026,-0.319069,0.0157079,934,656,24.8826,9.68052,72.5943,19.2544,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.6724,-0.89749,-0.295966,0.0750288,-0.0204148,-0.0364425,0.0873522,-0.0327382,-0.326088,0.0149135,941,656,25.4292,9.7753,73.2468,19.1596,47.3006,10.3697
-24.85,31.1316,-5.89251,2.72865,-0.908754,-0.287323,0.0719809,-0.0211746,-0.0366926,0.0846976,-0.0338913,-0.33362,0.0151064,948,656,25.972,9.87082,73.9095,19.0542,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.77856,-0.921425,-0.272814,0.0691394,-0.022073,-0.037008,0.0822658,-0.0351994,-0.340847,0.0161752,955,656,26.4646,9.97305,74.57,18.9112,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.82073,-0.941529,-0.258705,0.0671451,-0.0227619,-0.0376092,0.0808028,-0.0364196,-0.348339,0.0163005,962,656,26.8828,10.1476,75.1594,18.8442,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.86007,-0.961736,-0.253785,0.0658822,-0.0232426,-0.0384145,0.0801542,-0.0375146,-0.355721,0.0163183,969,656,27.254,10.3356,75.7397,18.805,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.9053,-0.968149,-0.254953,0.0649454,-0.0235028,-0.0393945,0.0799471,-0.0385045,-0.363852,0.0152244,976,656,27.6662,10.4048,76.3762,18.6389,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.95261,-0.962655,-0.244559,0.0642373,-0.0236136,-0.0404433,0.0800204,-0.0393966,-0.372074,0.0137774,983,656,28.119,10.337,77.0898,18.3402,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.99686,-0.956869,-0.233096,0.0640898,-0.0233684,-0.0417172,0.0807971,-0.0400757,-0.380929,0.0138404,990,656,28.544,10.2656,77.7835,18.033,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.03143,-0.959777,-0.216595,0.0647411,-0.022671,-0.0433389,0.0825856,-0.0405155,-0.39059,0.0137703,997,656,28.8889,10.2553,78.3468,17.811,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.0591,-0.964389,-0.212988,0.0659772,-0.0214847,-0.045078,0.0850509,-0.0405583,-0.400282,0.0145324,1004,656,29.1405,10.2991,78.8065,17.628,49.2179,8.34859
-18.183,31.3808,-6.5175,3.09228,-0.968957,-0.218161,0.0672973,-0.0199235,-0.0463977,0.0873628,-0.0399889,-0.408177,0.0163802,1011,656,29.4253,10.3634,79.3367,17.4579,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.14407,-0.975107,-0.204165,0.0679428,-0.0182598,-0.0471011,0.0886869,-0.0390039,-0.414856,0.0172021,1018,656,29.929,10.4201,80.0973,17.2654,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.20373,-0.981848,-0.192447,0.067587,-0.0165321,-0.0474523,0.0889367,-0.0378817,-0.422786,0.0164459,1025,656,30.5028,10.4738,80.9507,17.0616,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.26916,-0.990299,-0.175922,0.066461,-0.0149198,-0.047582,0.0883786,-0.0368374,-0.431656,0.0155957,1032,656,31.1419,10.5234,81.8812,16.8719,50.2956,7.43789
-15.192,31.5029,-6.84056,3.32789,-0.992738,-0.174798,0.0648024,-0.0133437,-0.0475146,0.0872463,-0.0357876,-0.441291,0.0160565,1039,656,31.6802,10.5338,82.7986,16.6639,50.643,7.19449
-14.437,31.5361,-6.94492,3.38285,-1.00161,-0.162219,0.0627811,-0.0116904,-0.0470949,0.0855823,-0.0344916,-0.45089,0.0186881,1046,656,32.2075,10.5978,83.7241,16.5288,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.44342,-1.00425,-0.145276,0.0602624,-0.0101436,-0.046486,0.0833706,-0.0332519,-0.461325,0.0204874,1053,656,32.7949,10.6122,84.7642,16.3048,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.50223,-0.998273,-0.127624,0.057117,-0.00903545,-0.0459077,0.080623,-0.0325415,-0.473224,0.0204984,1060,656,33.365,10.5425,85.7666,15.9915,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.5396,-0.985754,-0.120275,0.0535779,-0.00868722,-0.0455319,0.0776032,-0.0327125,-0.485529,0.0185367,1067,656,33.7075,10.4304,86.4638,15.631,52.312,6.3766
-11.4205,31.6621,-7.31516,3.54492,-0.975282,-0.113046,0.0502036,-0.00878288,-0.0457086,0.0751082,-0.0336875,-0.498885,0.015218,1074,656,33.7463,10.3117,86.7893,15.3091,52.5853,6.16318
-10.6718,31.688,-7.37709,3.55021,-0.971735,-0.108443,0.0474745,-0.0091383,-0.0466514,0.0737356,-0.0353994,-0.512709,0.0162871,1081,656,33.78,10.2637,87.1365,15.0654,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.56228,-0.964218,-0.106663,0.0454455,-0.00962141,-0.0483327,0.073537,-0.037713,-0.526491,0.0162287,1088,656,33.8697,10.1864,87.6032,14.7652,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.5966,-0.945058,-0.109401,0.0439035,-0.0103783,-0.0503008,0.0739186,-0.0403933,-0.537997,0.0145509,1095,656,34.1554,10.0206,88.3772,14.3519,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.63762,-0.928033,-0.0949556,0.0426727,-0.011351,-0.0521839,0.0744214,-0.0430997,-0.546573,0.0147336,1102,656,34.5451,9.83361,89.1897,13.9445,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.67564,-0.926024,-0.0691798,0.0417757,-0.0123623,-0.0541373,0.0752342,-0.0458208,-0.553572,0.0158532,1109,656,34.9363,9.76361,89.972,13.6462,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.70798,-0.936368,-0.0318264,0.0412775,-0.0129408,-0.0562534,0.0766131,-0.0482765,-0.560862,0.0170016,1116,656,35.3044,9.78372,90.6733,13.4438,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.73462,-0.947577,-0.00583452,0.0411892,-0.0130457,-0.0581996,0.0782788,-0.0501354,-0.567384,0.0171801,1123,656,35.5924,9.82841,91.3283,13.2752,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.7639,-0.958972,0.0253112,0.0411463,-0.0126207,-0.0593498,0.0794174,-0.0508918,-0.572739,0.0169916,1130,656,35.9176,9.89997,91.9985,13.1099,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.79237,-0.963347,0.0616526,0.0406553,-0.0117149,-0.0596105,0.0795784,-0.050638,-0.578451,0.0163972,1137,656,36.2459,9.89737,92.6737,12.8696,56.203,4.14454
-3.84493,31.974,-8.16166,3.82096,-0.962451,0.0965878,0.0394755,-0.0104595,-0.0591854,0.0787442,-0.0497282,-0.585797,0.0162249,1144,656,36.571,9.83561,93.3702,12.5665,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.8485,-0.956187,0.117454,0.037892,-0.00915755,-0.0581518,0.0770972,-0.0483627,-0.593191,0.0162383,1151,656,36.8513,9.73156,94.075,12.2529,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.87633,-0.949001,0.123688,0.0362787,-0.00771793,-0.0567161,0.0751133,-0.0465526,-0.600397,0.0156981,1158,656,37.098,9.64092,94.8126,11.9861,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.90462,-0.941068,0.133149,0.0347315,-0.00602028,-0.0550891,0.0730922,-0.0443809,-0.608264,0.0154895,1165,656,37.3558,9.54675,95.5806,11.6812,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.93095,-0.935371,0.163212,0.0330371,-0.00422935,-0.0534604,0.0710184,-0.0422107,-0.61771,0.0146568,1172,656,37.646,9.44919,96.3239,11.3127,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.9598,-0.926633,0.180035,0.0310546,-0.00269987,-0.0520765,0.0689204,-0.0405656,-0.628696,0.0146363,1179,656,37.9267,9.34816,97.0889,10.9189,59.0611,2.75627
0.744646,32.1725,-8.69767,3.98763,-0.914464,0.189096,0.0287717,-0.00163715,-0.0510931,0.0668747,-0.0397401,-0.640779,0.0156585,1186,656,38.1779,9.23318,97.837,10.5089,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.943773,-0.688371,-0.382571,0.0914865,-0.0198846,-0.0119305,0.0927502,-0.0211483,-0.105529,0.0183153,731,663,8.79585,7.62238,53.6148,23.6909,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.999441,-0.694635,-0.375505,0.0896376,-0.0188511,-0.0132363,0.0912292,-0.0204426,-0.119667,0.0166852,738,663,9.34959,7.67964,54.027,23.5429,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.05317,-0.696745,-0.380809,0.0870236,-0.0178892,-0.0144905,0.0889882,-0.0198538,-0.134759,0.0167666,745,663,9.8624,7.72042,54.4194,23.3745,43.8421,16.1673
-45.318,29.6344,-3.68993,1.11007,-0.698116,-0.390502,0.0844035,-0.0170834,-0.015402,0.0866895,-0.0193694,-0.147345,0.0170055,752,663,10.3981,7.75765,54.8661,23.2012,43.729,15.9685
-44.6007,29.6568,-3.74118,1.17607,-0.700415,-0.401791,0.0824162,-0.0164981,-0.0160968,0.0849698,-0.0190517,-0.157328,0.0158134,759,663,11.0198,7.80526,55.4498,23.0255,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.23996,-0.703585,-0.402916,0.0811302,-0.0161289,-0.0167621,0.083938,-0.0189367,-0.165969,0.0158116,766,663,11.6366,7.85514,56.0575,22.8439,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.29312,-0.709184,-0.393474,0.0803217,-0.0159235,-0.0174969,0.0834039,-0.0190056,-0.174365,0.0150826,773,663,12.1652,7.89812,56.6142,22.668,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.34005,-0.716775,-0.382246,0.0799152,-0.0158457,-0.0183269,0.0833028,-0.0192333,-0.18278,0.0150406,780,663,12.6356,7.96054,57.0851,22.5093,43.7727,15.1412
-41.71,29.762,-4.03673,1.38434,-0.724286,-0.375723,0.0798336,-0.0158258,-0.0192397,0.0835582,-0.0195505,-0.191225,0.0148901,787,663,13.0716,8.02889,57.5095,22.3466,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.4318,-0.72217,-0.391219,0.0800751,-0.0160133,-0.0202071,0.0841516,-0.0200898,-0.199066,0.0149379,794,663,13.4976,8.0642,57.9821,22.1065,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.48549,-0.72109,-0.397267,0.0804197,-0.0164677,-0.0212976,0.0848946,-0.0209427,-0.207101,0.0141362,801,663,14.001,8.0781,58.5142,21.8818,43.7863,14.492
-39.5433,29.8353,-4.21702,1.54634,-0.721835,-0.398,0.0806981,-0.0170522,-0.0225061,0.0856311,-0.0219851,-0.215768,0.0139887,808,663,14.5837,8.09835,59.1168,21.6583,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.60956,-0.727061,-0.396034,0.0811355,-0.017687,-0.0237677,0.0865546,-0.0231062,-0.224173,0.0139746,815,663,15.194,8.13987,59.7947,21.5023,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.66817,-0.734115,-0.391606,0.0819229,-0.0183181,-0.0249966,0.0878104,-0.0242056,-0.231316,0.0137518,822,663,15.7631,8.19255,60.4286,21.379,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.72308,-0.742518,-0.382982,0.0830723,-0.0190484,-0.0261742,0.0893901,-0.0253662,-0.236844,0.0134098,829,663,16.3031,8.26068,61.0322,21.2689,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.78065,-0.749559,-0.376263,0.0845851,-0.0198209,-0.027318,0.0913009,-0.0265367,-0.241058,0.013472,836,663,16.8646,8.34383,61.6497,21.1034,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.84123,-0.755035,-0.372881,0.0864526,-0.0205232,-0.0285442,0.0935925,-0.0276631,-0.245105,0.013287,843,663,17.4485,8.41158,62.3095,20.9101,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.90046,-0.762837,-0.368693,0.0883551,-0.0210482,-0.0297775,0.0959348,-0.0286279,-0.249252,0.0137284,850,663,18.0203,8.49694,62.9678,20.7388,44.318,13.0459
-34.4496,30.0191,-4.73065,1.95366,-0.771788,-0.370416,0.0898358,-0.0214182,-0.0308645,0.0978247,-0.0294071,-0.253279,0.0139322,857,663,18.5216,8.58598,63.5778,20.6365,44.4155,12.8514
-33.7198,30.045,-4.8024,2.01229,-0.783423,-0.363798,0.0908697,-0.0216192,-0.0318507,0.0992619,-0.0300115,-0.257632,0.0147311,864,663,19.0915,8.69199,64.238,20.5358,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.07639,-0.794746,-0.362495,0.0918055,-0.0216833,-0.0327257,0.100566,-0.0304439,-0.261564,0.0149211,871,663,19.7035,8.8048,64.9819,20.4236,44.656,12.436
-32.2564,30.1019,-4.95501,2.14341,-0.805876,-0.354895,0.0926678,-0.0216168,-0.0335374,0.101783,-0.0307316,-0.265369,0.0143489,878,663,20.3554,8.89379,65.753,20.2808,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.21235,-0.814831,-0.348621,0.0929708,-0.0213993,-0.0342257,0.102431,-0.0308591,-0.269661,0.0141218,885,663,21.0226,8.96768,66.5195,20.1306,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.28623,-0.821429,-0.346104,0.0924235,-0.0210915,-0.0347885,0.102237,-0.0309047,-0.274937,0.0137817,892,663,21.7291,9.04706,67.3225,19.9624,45.006,11.7484
-30.0668,30.1761,-5.13344,2.36812,-0.828002,-0.34376,0.0911486,-0.0207106,-0.0351833,0.101295,-0.0308566,-0.280758,0.0134772,899,663,22.5124,9.14055,68.1786,19.7838,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.43909,-0.832704,-0.341863,0.0893675,-0.0204212,-0.0354831,0.099837,-0.0308908,-0.286916,0.0150924,906,663,23.1875,9.20547,68.9284,19.591,45.1458,11.324
-28.6086,30.2215,-5.22987,2.49292,-0.842701,-0.341594,0.0871759,-0.0202912,-0.035763,0.0979891,-0.0311044,-0.293619,0.015879,913,663,23.6933,9.29545,69.5222,19.4793,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.53955,-0.856838,-0.333722,0.0846889,-0.0204444,-0.036029,0.0958509,-0.0316064,-0.300429,0.0166717,920,663,24.1443,9.41188,70.0668,19.389,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.59086,-0.869984,-0.321258,0.0821032,-0.0207152,-0.036265,0.0936071,-0.0322191,-0.307177,0.0167953,927,663,24.6498,9.52557,70.6145,19.2735,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.6469,-0.879555,-0.314741,0.0794817,-0.0210852,-0.036498,0.0913314,-0.0329349,-0.313931,0.0167713,934,663,25.1877,9.62438,71.2259,19.1351,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.70068,-0.886011,-0.306989,0.0767463,-0.021506,-0.0367791,0.0889885,-0.0337482,-0.321323,0.0156597,941,663,25.7052,9.68781,71.812,18.9887,45.5513,10.281
-24.956,30.3304,-5.45845,2.75661,-0.89143,-0.307264,0.0738968,-0.0220611,-0.0370713,0.0865501,-0.0347143,-0.328922,0.0145445,948,663,26.2259,9.74749,72.4576,18.8434,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.8118,-0.897342,-0.312622,0.0714054,-0.0227057,-0.0374515,0.08449,-0.0357904,-0.336118,0.0146062,955,663,26.7266,9.82255,73.2026,18.6687,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.85577,-0.916566,-0.297735,0.06974,-0.0231914,-0.0380688,0.0833433,-0.0367948,-0.343196,0.0160162,962,663,27.1629,9.98447,73.8288,18.5798,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.90164,-0.937619,-0.287919,0.0687048,-0.0235221,-0.0388512,0.0828895,-0.0377069,-0.350066,0.0161623,969,663,27.6074,10.1748,74.4569,18.5353,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.95148,-0.949841,-0.272063,0.0679014,-0.0236658,-0.0397852,0.0827726,-0.038537,-0.357706,0.0153915,976,663,28.1009,10.2716,75.1182,18.4031,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.0012,-0.946755,-0.263043,0.0673359,-0.0236707,-0.040823,0.0829642,-0.039299,-0.365617,0.0140541,983,663,28.5745,10.2259,75.848,18.1376,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.04628,-0.942066,-0.248083,0.0673356,-0.0233854,-0.042118,0.0838742,-0.039924,-0.374174,0.0141732,990,663,29.0151,10.1533,76.5408,17.8405,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.08285,-0.942884,-0.229857,0.0680454,-0.0227662,-0.0437292,0.0856787,-0.0403995,-0.383295,0.0143803,997,663,29.3823,10.119,77.1213,17.5992,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.11467,-0.946993,-0.231051,0.069226,-0.0218107,-0.0454554,0.0880358,-0.0406205,-0.392353,0.0143406,1004,663,29.6636,10.1617,77.5954,17.4496,47.416,8.28601
-18.2994,30.5737,-6.06836,3.1548,-0.953282,-0.236861,0.0703341,-0.0206159,-0.0468602,0.0901573,-0.0404391,-0.4002,0.0154789,1011,663,30.0142,10.2502,78.1601,17.3002,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.20639,-0.959622,-0.2279,0.0707312,-0.0193184,-0.0477602,0.0913438,-0.039931,-0.407435,0.0165539,1018,663,30.5055,10.3192,78.88,17.1144,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.26421,-0.964593,-0.214269,0.0702159,-0.0179427,-0.0483612,0.091572,-0.0392988,-0.415843,0.0165224,1025,663,31.0655,10.3541,79.6974,16.8931,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.32494,-0.972418,-0.19672,0.0690436,-0.0166059,-0.0487317,0.0910936,-0.038656,-0.424913,0.0158469,1032,663,31.6618,10.4004,80.5713,16.7026,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.38362,-0.977151,-0.188786,0.0674345,-0.0152769,-0.0488668,0.0900964,-0.0379389,-0.434229,0.0158837,1039,663,32.2148,10.4297,81.4903,16.5261,48.745,7.18306
-14.5608,30.7232,-6.48188,3.44533,-0.988034,-0.173845,0.0654449,-0.0138665,-0.0486519,0.0885553,-0.0369769,-0.443461,0.0172234,1046,663,32.812,10.5183,82.489,16.397,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.50948,-0.996804,-0.147385,0.0628711,-0.0124784,-0.0481808,0.0863583,-0.0359656,-0.453581,0.0187453,1053,663,33.4568,10.5635,83.5406,16.2198,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.5669,-0.993591,-0.126415,0.0596275,-0.011334,-0.0476208,0.0835321,-0.0352386,-0.465229,0.0196982,1060,663,34.0221,10.5034,84.5204,15.922,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.59988,-0.980895,-0.122145,0.0560475,-0.0106836,-0.0471555,0.0804479,-0.035084,-0.477505,0.0183188,1067,663,34.3155,10.3811,85.1864,15.566,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.60915,-0.966636,-0.127336,0.052672,-0.0103095,-0.0471503,0.0778806,-0.0355181,-0.490977,0.01576,1074,663,34.3619,10.2579,85.562,15.2385,50.685,6.13292
-10.8032,30.8716,-6.89947,3.61835,-0.961327,-0.130507,0.04989,-0.01012,-0.0477886,0.0763124,-0.0365424,-0.505068,0.0173659,1081,663,34.4144,10.2205,85.9167,14.9922,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.63845,-0.954215,-0.132968,0.0477197,-0.0100535,-0.0490377,0.0757465,-0.0380802,-0.519227,0.0172831,1088,663,34.5704,10.1552,86.4424,14.7133,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.67422,-0.940174,-0.119292,0.0460237,-0.0102364,-0.0505846,0.0757737,-0.0399864,-0.531641,0.015002,1095,663,34.9095,10.0032,87.1798,14.313,51.6592,5.48773
-8.54151,30.963,-7.1424,3.72207,-0.917733,-0.114724,0.0447213,-0.0106046,-0.0521797,0.0761173,-0.0420006,-0.541661,0.0144162,1102,663,35.3398,9.7795,88.0505,13.855,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.75753,-0.905371,-0.102846,0.0438067,-0.0110103,-0.053955,0.0769157,-0.0441194,-0.55039,0.015572,1109,663,35.6711,9.64612,88.8015,13.4716,52.478,5.01085
-7.02774,31.0271,-7.31342,3.79038,-0.908165,-0.0865728,0.0433068,-0.0111305,-0.0559718,0.0783272,-0.0461509,-0.559087,0.0168514,1116,663,35.9918,9.63297,89.513,13.2384,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.81818,-0.922556,-0.0520285,0.0431595,-0.0109718,-0.0579182,0.080024,-0.0478363,-0.566821,0.0175424,1123,663,36.3109,9.70117,90.1626,13.095,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.85129,-0.937486,-0.0125134,0.0429956,-0.0104916,-0.0592524,0.0812602,-0.0487562,-0.57341,0.017365,1130,663,36.6926,9.77692,90.861,12.9688,53.7088,4.33296
