 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.231068,-0.10677,-0.00610272,0.00319308,0.00287093,-0.00213813,0.0051762,0.000887811,-0.747803,0.0163013,731,656,2.28974,1.08947,47.7257,17.7678,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.23369,-0.106956,-0.00410781,0.0029167,0.00258195,-0.00224948,0.00500503,0.000493625,-0.748263,0.0143198,738,656,2.31746,1.10595,47.6767,17.5828,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.23456,-0.105492,-0.00765022,0.00278368,0.00233007,-0.00248407,0.00505127,6.24734e-05,-0.739872,0.0134016,745,656,2.31862,1.10478,47.5735,17.3889,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.234825,-0.106206,-0.00931726,0.00270608,0.00210078,-0.00277186,0.00519177,-0.000384905,-0.731019,0.0137563,752,656,2.31719,1.11463,47.4775,17.1909,45.2473,16.1997
-44.5265,30.436,-4.11337,0.235125,-0.109938,-0.00538063,0.00266746,0.00188055,-0.00304399,0.00534332,-0.000795315,-0.721127,0.0138132,759,656,2.32595,1.14097,47.4332,16.984,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.236874,-0.113212,0.00162275,0.00263816,0.00170638,-0.00326618,0.00547151,-0.00112697,-0.714556,0.0137652,766,656,2.35426,1.15671,47.436,16.7826,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.2399,-0.114574,0.00342372,0.00256118,0.00162016,-0.00345105,0.00557365,-0.00139231,-0.717647,0.0134903,773,656,2.38602,1.16555,47.5016,16.5856,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.243192,-0.1159,0.00245631,0.00243402,0.00165881,-0.00359824,0.00566547,-0.00157265,-0.731745,0.0132264,780,656,2.4156,1.17839,47.5654,16.3974,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.24671,-0.11798,-0.00252154,0.00227502,0.00177423,-0.00368753,0.00572065,-0.0016714,-0.751499,0.0127218,787,656,2.44046,1.20666,47.6218,16.2163,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.248081,-0.121132,-0.0039331,0.00207841,0.00193049,-0.00376008,0.00576526,-0.00175635,-0.775564,0.0123171,794,656,2.4503,1.2535,47.6454,16.0308,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.249132,-0.124616,-0.00056708,0.00182821,0.00210242,-0.00382055,0.00578832,-0.00185769,-0.803333,0.0116251,801,656,2.46544,1.29637,47.6649,15.8315,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.250277,-0.126988,0.00480893,0.00151598,0.00225034,-0.0038343,0.005735,-0.00196868,-0.833133,0.0114454,808,656,2.48503,1.3217,47.7119,15.6154,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.251607,-0.127641,0.00465728,0.00116251,0.00241298,-0.0038057,0.00564446,-0.00206897,-0.866815,0.0112221,815,656,2.49655,1.32256,47.7982,15.4047,45.429,14.2576
-38.0098,30.6704,-4.74089,0.25193,-0.128286,0.00305319,0.000787295,0.00255841,-0.00378644,0.00556147,-0.00221576,-0.900272,0.01091,822,656,2.49558,1.32086,47.8875,15.2136,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.251442,-0.129237,0.00208431,0.000426428,0.00262168,-0.00379029,0.00547008,-0.00242197,-0.926337,0.0111528,829,656,2.48776,1.32618,47.9636,15.0397,45.5897,13.8564
-36.553,30.7236,-4.89159,0.25154,-0.130657,0.0013256,0.000101504,0.00254343,-0.00377556,0.00529054,-0.0026456,-0.941784,0.0112822,836,656,2.48598,1.34597,48.0701,14.8413,45.6935,13.648
-35.8221,30.7535,-4.97467,0.251864,-0.131893,0.0025027,-0.000153135,0.00230443,-0.00371373,0.00498738,-0.00283609,-0.945167,0.0115269,843,656,2.48989,1.36155,48.2008,14.6109,45.8225,13.414
-35.0902,30.7844,-5.05979,0.251307,-0.132907,0.00554374,-0.000318098,0.00198793,-0.00357285,0.00458921,-0.00291937,-0.941481,0.0113475,850,656,2.48867,1.36859,48.3345,14.3649,45.9657,13.1668
-34.3607,30.81,-5.12911,0.249948,-0.133498,0.0129627,-0.000429959,0.00167488,-0.00338431,0.00416664,-0.00292171,-0.936144,0.0105986,857,656,2.48808,1.35004,48.4046,14.1696,46.0597,12.968
-33.6317,30.8334,-5.19338,0.249169,-0.13321,0.017895,-0.000513772,0.00136669,-0.00321045,0.00377176,-0.00291884,-0.927848,0.00985991,864,656,2.48856,1.3274,48.4734,13.9959,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.249217,-0.133082,0.0200368,-0.000541313,0.00107252,-0.00304741,0.00341804,-0.00288683,-0.914822,0.00953781,871,656,2.49185,1.315,48.5996,13.7896,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.249277,-0.133574,0.0214952,-0.000515816,0.000824648,-0.00286501,0.00309678,-0.00278795,-0.9003,0.00962102,878,656,2.49399,1.3173,48.7485,13.542,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.249362,-0.133463,0.0230843,-0.000499563,0.000617835,-0.00269908,0.00281543,-0.00269716,-0.887455,0.010005,885,656,2.49661,1.31304,48.8647,13.2887,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.249012,-0.132008,0.0227346,-0.000504232,0.000490491,-0.00257881,0.00261946,-0.0026332,-0.880661,0.0107008,892,656,2.49108,1.30046,48.9544,13.0371,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.248831,-0.12969,0.0196515,-0.00050151,0.000457295,-0.00250281,0.0025262,-0.00257042,-0.880025,0.0109037,899,656,2.48174,1.28516,49.0325,12.7979,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.24799,-0.126751,0.0155337,-0.000474575,0.000536742,-0.00245506,0.00253768,-0.00247551,-0.886961,0.0120173,906,656,2.46371,1.26608,49.1355,12.556,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.246303,-0.124218,0.0166444,-0.00043198,0.000704445,-0.00240545,0.00260788,-0.00233542,-0.901381,0.0121442,913,656,2.4478,1.23923,49.2115,12.3142,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.245049,-0.121565,0.0187145,-0.000393768,0.000840573,-0.00235402,0.00265699,-0.00221018,-0.913601,0.011804,920,656,2.43803,1.20599,49.3074,12.0692,47.0059,10.977
-27.0489,31.0635,-5.73988,0.245174,-0.118347,0.0192985,-0.000389101,0.000927675,-0.0023134,0.00267455,-0.00213598,-0.924031,0.0113138,927,656,2.4387,1.16898,49.3978,11.8348,47.0942,10.7698
-26.3168,31.086,-5.78952,0.245101,-0.116046,0.0206176,-0.000425875,0.000983546,-0.00230432,0.0026885,-0.00213083,-0.933793,0.0112451,934,656,2.43904,1.14173,49.4979,11.6106,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.244792,-0.113722,0.0254322,-0.00047422,0.00105438,-0.00231505,0.00272803,-0.00214787,-0.944837,0.0108613,941,656,2.4441,1.11249,49.5945,11.3797,47.3006,10.3697
-24.85,31.1316,-5.89251,0.244552,-0.111756,0.0288934,-0.000493534,0.00112054,-0.00229143,0.0027429,-0.0021159,-0.954714,0.0110491,948,656,2.44732,1.08366,49.7198,11.1582,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.244815,-0.109607,0.0318553,-0.000486254,0.00119739,-0.0022252,0.00273469,-0.00202355,-0.966234,0.0108828,955,656,2.45435,1.05208,49.9182,10.9015,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.244952,-0.108012,0.0337105,-0.000482162,0.00125026,-0.0021423,0.00269484,-0.00192674,-0.977518,0.0104634,962,656,2.45804,1.02864,50.12,10.6553,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.244818,-0.105674,0.0344786,-0.000490194,0.00130445,-0.00206179,0.00265572,-0.00184147,-0.990644,0.0102178,969,656,2.45671,1.00399,50.326,10.4073,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.244059,-0.102299,0.0323819,-0.000523004,0.0013281,-0.00204947,0.00265132,-0.00184622,-0.997492,0.00980036,976,656,2.44314,0.978733,50.5187,10.1481,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.242217,-0.0991884,0.0313413,-0.000594767,0.00131825,-0.00214574,0.00271102,-0.00198753,-0.995064,0.00993089,983,656,2.42123,0.95594,50.771,9.88835,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.24056,-0.0968316,0.0331796,-0.000723954,0.00130136,-0.00230879,0.00280981,-0.00223241,-0.992069,0.0101056,990,656,2.40727,0.935688,51.0314,9.62801,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.239381,-0.0947296,0.0345759,-0.000889496,0.0013024,-0.0024782,0.00291617,-0.00250327,-0.993587,0.00994779,997,656,2.39718,0.916246,51.2667,9.3701,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.240003,-0.0925103,0.0305389,-0.0010314,0.00132677,-0.00260334,0.00300559,-0.00271022,-0.998035,0.0100844,1004,656,2.39301,0.900837,51.4719,9.14073,49.2179,8.34859
-18.183,31.3808,-6.5175,0.239724,-0.0913257,0.0294059,-0.00112697,0.00136053,-0.00266199,0.00305499,-0.00282143,-1.00394,0.0108485,1011,656,2.3865,0.889321,51.6704,8.92001,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.23915,-0.0903949,0.031475,-0.00123104,0.00146463,-0.00270177,0.0031361,-0.00290251,-1.01677,0.0113697,1018,656,2.38397,0.87435,51.9386,8.70229,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.238603,-0.0902302,0.03611,-0.00139498,0.00162911,-0.00275366,0.00325855,-0.00302442,-1.03648,0.0113471,1025,656,2.38742,0.864243,52.2169,8.45065,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.238005,-0.0913243,0.0428911,-0.00159242,0.00180978,-0.00279745,0.00338275,-0.00316538,-1.05857,0.0109331,1032,656,2.39542,0.860047,52.5192,8.20335,50.2956,7.43789
-15.192,31.5029,-6.84056,0.235608,-0.0926809,0.0507552,-0.00180156,0.0019424,-0.00281683,0.00345256,-0.00331172,-1.07867,0.0105975,1039,656,2.38871,0.858456,52.8345,7.95924,50.643,7.19449
-14.437,31.5361,-6.94492,0.231328,-0.0920662,0.051677,-0.00202494,0.00200697,-0.00283573,0.0034703,-0.00348827,-1.0944,0.0109938,1046,656,2.34834,0.856427,53.2007,7.74609,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.228529,-0.0893469,0.0458945,-0.00226665,0.00204168,-0.00284672,0.00345742,-0.00368239,-1.10929,0.0114087,1053,656,2.30694,0.841651,53.6554,7.52584,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.22763,-0.0859065,0.035058,-0.00249528,0.00205581,-0.00277534,0.00336923,-0.00380869,-1.12878,0.0114704,1060,656,2.27232,0.824292,54.1127,7.30693,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.228288,-0.0826541,0.0237723,-0.00267368,0.00205985,-0.00259601,0.00320604,-0.00381987,-1.15502,0.0114659,1067,656,2.25156,0.80758,54.4719,7.09333,52.312,6.3766
-11.4205,31.6621,-7.31516,0.226846,-0.08198,0.0237946,-0.00282009,0.00204278,-0.00236712,0.00300474,-0.00378205,-1.1848,0.0116335,1074,656,2.23651,0.794939,54.7325,6.87927,52.5853,6.16318
-10.6718,31.688,-7.37709,0.223119,-0.0828615,0.0302582,-0.00294558,0.0020069,-0.002139,0.00280283,-0.00374151,-1.21457,0.0113455,1081,656,2.21448,0.78975,54.9832,6.67146,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.218519,-0.0851518,0.0429264,-0.00301338,0.00196909,-0.00189729,0.0026093,-0.00365359,-1.24536,0.0107331,1088,656,2.19868,0.786541,55.2693,6.44665,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.21471,-0.0866993,0.0541466,-0.00300888,0.00196131,-0.00164647,0.00245725,-0.00350482,-1.27823,0.00975771,1095,656,2.18715,0.78316,55.6527,6.21766,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.212214,-0.0864545,0.060748,-0.00297617,0.00189343,-0.00141724,0.00227587,-0.0033586,-1.30723,0.0100576,1102,656,2.17746,0.771962,56.0471,5.98131,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.210551,-0.0841224,0.052964,-0.00297347,0.00171442,-0.00123148,0.00201823,-0.00327728,-1.32892,0.0110611,1109,656,2.14228,0.762984,56.4784,5.73162,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.208914,-0.080536,0.0408994,-0.00300212,0.00144692,-0.00110735,0.0017073,-0.0032625,-1.33986,0.011901,1116,656,2.09705,0.748236,56.9009,5.4689,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.206654,-0.0763106,0.0304544,-0.00298503,0.00111602,-0.000997964,0.00134597,-0.00321498,-1.34433,0.0118015,1123,656,2.04929,0.721856,57.311,5.20228,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.20385,-0.0728822,0.0289328,-0.0028856,0.00077514,-0.000863202,0.000968472,-0.00307894,-1.35046,0.0110148,1130,656,2.01716,0.692275,57.7003,4.96702,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.201268,-0.0713697,0.0299729,-0.0027409,0.000381167,-0.000713984,0.000536699,-0.00289644,-1.35631,0.0104305,1137,656,1.99353,0.680004,58.1053,4.7459,56.203,4.14454
-3.84493,31.974,-8.16166,0.199522,-0.0704558,0.0286621,-0.00263089,-2.7896e-05,-0.000615809,0.000110439,-0.00276922,-1.34983,0.0107237,1144,656,1.97245,0.677102,58.5379,4.5093,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.197105,-0.0712529,0.0334842,-0.00259637,-0.000488686,-0.000619144,-0.000320267,-0.00276479,-1.3052,0.0109887,1151,656,1.96003,0.6754,58.9603,4.28328,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.194589,-0.0713408,0.0399156,-0.00260938,-0.000999968,-0.000752447,-0.00070298,-0.00290636,-1.19487,0.0113116,1158,656,1.95058,0.658749,59.3954,4.07943,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.191597,-0.0709339,0.0457344,-0.00261394,-0.00159563,-0.000967514,-0.00101148,-0.0031981,-1.02761,0.0115018,1165,656,1.93521,0.638727,59.8563,3.85563,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.188878,-0.0693456,0.0476445,-0.00258463,-0.0021447,-0.00115721,-0.00118674,-0.0035426,-0.879318,0.0109401,1172,656,1.91277,0.62083,60.3379,3.58341,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.187383,-0.0669277,0.0465583,-0.00252426,-0.00253646,-0.00126447,-0.00126587,-0.00379485,-0.782987,0.0111584,1179,656,1.89446,0.604949,60.818,3.28644,59.0611,2.75627
0.744646,32.1725,-8.69767,0.185851,-0.0641019,0.0441744,-0.00244606,-0.0027207,-0.00127496,-0.00130104,-0.00386572,-0.731753,0.011838,1186,656,1.8725,0.591783,61.2837,2.9916,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.232664,-0.106501,-0.00159571,0.00383715,0.00245999,-0.00232274,0.00557123,0.000725912,-0.641299,0.0158944,731,663,2.31497,1.08956,46.2691,17.5427,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.23577,-0.108891,0.001925,0.00347878,0.00233659,-0.00241185,0.00538623,0.000429142,-0.669145,0.0144242,738,663,2.35054,1.1154,46.189,17.3614,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.237162,-0.108333,-0.00291472,0.00326001,0.00224138,-0.00262189,0.00542159,7.97911e-05,-0.689465,0.0131448,745,663,2.35489,1.12444,46.0834,17.1695,43.8421,16.1673
-45.318,29.6344,-3.68993,0.237891,-0.108283,-0.00757564,0.00309986,0.00215533,-0.0028734,0.00553955,-0.000284363,-0.703948,0.0125791,752,663,2.35298,1.13143,45.9867,16.9792,43.729,15.9685
-44.6007,29.6568,-3.74118,0.238999,-0.109768,-0.00667876,0.00298741,0.00205485,-0.00311405,0.0056699,-0.000627634,-0.711083,0.011808,759,663,2.36426,1.14378,45.9308,16.7777,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.241043,-0.112263,-0.00216271,0.00289449,0.00197636,-0.00332269,0.00578967,-0.000918823,-0.716752,0.0124441,766,663,2.39109,1.15839,45.94,16.5969,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.243672,-0.114095,0.000495546,0.00276877,0.00195771,-0.00350535,0.00589197,-0.0011655,-0.72781,0.0132585,773,663,2.42031,1.17534,46.0284,16.3966,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.24634,-0.116111,0.00331778,0.00260737,0.00202306,-0.00365606,0.00598293,-0.0013525,-0.745528,0.013644,780,663,2.45036,1.18977,46.0935,16.2065,43.7727,15.1412
-41.71,29.762,-4.03673,0.249746,-0.118874,0.00260327,0.00242114,0.00214245,-0.00374823,0.00603261,-0.00146903,-0.766818,0.0133352,787,663,2.48175,1.21156,46.1416,16.0231,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.251842,-0.122043,0.000155969,0.0022159,0.00228516,-0.00381553,0.00606622,-0.00156516,-0.789936,0.0127887,794,663,2.49705,1.25504,46.1581,15.8307,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.253171,-0.125211,0.000212333,0.00198059,0.00242548,-0.00385717,0.00606661,-0.00166054,-0.814202,0.0117825,801,663,2.50907,1.30008,46.1787,15.6338,43.7863,14.492
-39.5433,29.8353,-4.21702,0.254189,-0.128197,0.00412538,0.00170206,0.00253128,-0.00384957,0.0059885,-0.00175516,-0.839042,0.0116184,808,663,2.52489,1.33641,46.2012,15.4186,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.255624,-0.129554,0.00392006,0.00138845,0.00263531,-0.00380737,0.00586996,-0.00184619,-0.866549,0.0116021,815,663,2.53743,1.34263,46.2932,15.2282,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.25591,-0.130181,0.0033266,0.0010489,0.00272342,-0.00377307,0.00575101,-0.00197869,-0.894581,0.0114966,822,663,2.53792,1.33761,46.3792,15.0535,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.25566,-0.131599,0.00526383,0.000714347,0.00274527,-0.00374718,0.00561214,-0.00215253,-0.917717,0.0118434,829,663,2.53781,1.33799,46.4676,14.8976,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.256078,-0.132636,0.00530252,0.000409088,0.00264959,-0.0036956,0.005391,-0.00233232,-0.932561,0.0119581,836,663,2.54058,1.3558,46.5502,14.7025,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.256516,-0.13341,0.00508027,0.000160866,0.00242762,-0.00361138,0.00507929,-0.00249081,-0.937448,0.0115659,843,663,2.54301,1.37231,46.6405,14.4797,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.256426,-0.133976,0.00546441,-1.28415e-05,0.00214842,-0.00348363,0.00471518,-0.0025796,-0.935794,0.0112928,850,663,2.54138,1.38148,46.7377,14.2554,44.318,13.0459
-34.4496,30.0191,-4.73065,0.255385,-0.133709,0.0091311,-0.000139807,0.0018814,-0.00333451,0.00435509,-0.0026135,-0.932535,0.010681,857,663,2.53667,1.36273,46.8206,14.0614,44.4155,12.8514
-33.7198,30.045,-4.8024,0.254546,-0.134131,0.0152563,-0.00024157,0.00163148,-0.00320085,0.00402999,-0.00264009,-0.927719,0.0101421,864,663,2.53876,1.34793,46.9127,13.8636,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.254369,-0.134704,0.0190901,-0.000294602,0.00139624,-0.00307385,0.00373881,-0.00263717,-0.919598,0.00986045,871,663,2.54311,1.33951,47.0377,13.653,44.656,12.436
-32.2564,30.1019,-4.95501,0.254392,-0.135696,0.0220755,-0.000300889,0.00120038,-0.00292412,0.00346868,-0.00256918,-0.911038,0.00960096,878,663,2.54787,1.34224,47.1742,13.413,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.254257,-0.135647,0.023997,-0.000314199,0.00104606,-0.00278062,0.00322852,-0.00249666,-0.905341,0.0100165,885,663,2.54902,1.33554,47.2848,13.1808,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.25393,-0.133531,0.0218492,-0.000347456,0.000954458,-0.00267022,0.00305192,-0.00244492,-0.904958,0.0105849,892,663,2.54008,1.31955,47.3829,12.9519,45.006,11.7484
-30.0668,30.1761,-5.13344,0.253532,-0.130935,0.0182243,-0.000379633,0.00092952,-0.0025973,0.00295346,-0.00240357,-0.908839,0.0108207,899,663,2.52744,1.30415,47.4577,12.7212,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.253338,-0.127556,0.0144688,-0.000398011,0.000981687,-0.00255333,0.00293672,-0.00235304,-0.917336,0.0113681,906,663,2.51631,1.28224,47.5317,12.4746,45.1458,11.324
-28.6086,30.2215,-5.22987,0.252823,-0.124166,0.0142919,-0.000399668,0.0010911,-0.00250187,0.00295626,-0.00226483,-0.930177,0.01169,913,663,2.5091,1.24694,47.6033,12.2276,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.252106,-0.121454,0.0163514,-0.000393554,0.00117311,-0.00243385,0.00294657,-0.00216702,-0.941088,0.0115257,920,663,2.50447,1.21087,47.7013,11.9818,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.251863,-0.119029,0.0182363,-0.000405715,0.0012125,-0.00236718,0.00290503,-0.00209825,-0.950075,0.0111524,927,663,2.50423,1.1801,47.7679,11.7437,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.251119,-0.117152,0.0202772,-0.000449248,0.0012267,-0.00233671,0.00287115,-0.0020937,-0.957561,0.0112239,934,663,2.4995,1.15932,47.838,11.516,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.250279,-0.115305,0.0258564,-0.000507376,0.00125225,-0.0023402,0.00287256,-0.00212769,-0.965203,0.0107693,941,663,2.50106,1.13268,47.8991,11.3032,45.5513,10.281
-24.956,30.3304,-5.45845,0.249451,-0.113146,0.0311273,-0.000544245,0.00127726,-0.00232809,0.0028664,-0.00213339,-0.971847,0.0107033,948,663,2.50223,1.09876,47.988,11.082,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.249796,-0.110783,0.0350037,-0.000551329,0.00131923,-0.00228367,0.00285172,-0.00208382,-0.979755,0.0104829,955,663,2.51188,1.06317,48.1908,10.8233,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.25013,-0.108563,0.0361823,-0.000551925,0.00135461,-0.00222086,0.00281814,-0.00201546,-0.988123,0.0102406,962,663,2.51596,1.03372,48.4166,10.558,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.250502,-0.105654,0.0346187,-0.000554205,0.0014049,-0.0021551,0.00279263,-0.00194193,-0.998705,0.0101821,969,663,2.51461,1.006,48.6227,10.3068,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.250229,-0.102322,0.0301963,-0.000569245,0.00144907,-0.00214238,0.00280808,-0.00192825,-1.00551,0.0100359,976,663,2.50086,0.984429,48.8277,10.0612,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.248236,-0.0995747,0.0295139,-0.000612294,0.00147882,-0.00222463,0.00289134,-0.00202482,-1.00508,0.0100433,983,663,2.47824,0.963355,49.069,9.80911,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.246669,-0.0977587,0.0339996,-0.000703926,0.00149934,-0.00236768,0.00300912,-0.00221371,-1.00314,0.010328,990,663,2.4708,0.940239,49.3223,9.55232,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.245661,-0.0950009,0.0358253,-0.000837959,0.00152355,-0.00251726,0.00312322,-0.00243763,-1.00469,0.0103978,997,663,2.46311,0.911333,49.5584,9.29226,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.246186,-0.0930114,0.0334411,-0.00096673,0.00155418,-0.00262947,0.00320969,-0.00262224,-1.0089,0.0100343,1004,663,2.46157,0.896548,49.7278,9.08505,47.416,8.28601
-18.2994,30.5737,-6.06836,0.246209,-0.0915656,0.0309268,-0.00106624,0.00158714,-0.00268754,0.00325762,-0.00273672,-1.01467,0.0105429,1011,663,2.45495,0.887513,49.8975,8.8703,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.245647,-0.0907473,0.0333567,-0.00117892,0.00167223,-0.00273198,0.00332821,-0.0028349,-1.02587,0.0110289,1018,663,2.45336,0.872988,50.1192,8.65,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.245096,-0.0897446,0.038061,-0.00135026,0.00179868,-0.00278794,0.00342601,-0.0029776,-1.04244,0.0109718,1025,663,2.45677,0.853577,50.381,8.39547,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.244309,-0.0903861,0.0449007,-0.00156006,0.00193402,-0.002834,0.0035162,-0.00314224,-1.06161,0.0106309,1032,663,2.46294,0.848557,50.6709,8.15156,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.242173,-0.091701,0.0536323,-0.00178638,0.00202861,-0.00284979,0.00355038,-0.00330814,-1.08033,0.0101248,1039,663,2.46056,0.846568,50.9982,7.93441,48.745,7.18306
-14.5608,30.7232,-6.48188,0.238215,-0.0923705,0.0568557,-0.00202924,0.00207016,-0.00285845,0.00353785,-0.00349693,-1.09644,0.0101653,1046,663,2.42857,0.849821,51.3755,7.73178,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.23518,-0.0905708,0.0532027,-0.00229347,0.00208267,-0.00286163,0.00349691,-0.0037077,-1.1118,0.0105398,1053,663,2.38981,0.837796,51.8135,7.51079,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.233957,-0.0870147,0.0423259,-0.0025567,0.00207455,-0.00280207,0.00339399,-0.00387614,-1.13071,0.0110288,1060,663,2.35199,0.818092,52.2622,7.27498,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.234133,-0.0836114,0.0309729,-0.002779,0.00205932,-0.00265382,0.00323113,-0.00395081,-1.15499,0.0113514,1067,663,2.32645,0.799464,52.624,7.04781,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.232836,-0.0824148,0.0292056,-0.00296339,0.00203526,-0.0024575,0.00304107,-0.00396919,-1.18232,0.0115592,1074,663,2.30862,0.788809,52.8856,6.84727,50.685,6.13292
-10.8032,30.8716,-6.89947,0.229358,-0.0828338,0.0316083,-0.0031126,0.00200149,-0.00225185,0.00285169,-0.00396279,-1.20979,0.0112273,1081,663,2.2797,0.788215,53.1037,6.65443,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.224641,-0.0843733,0.0403018,-0.00319763,0.00196354,-0.00202732,0.00266464,-0.00389873,-1.23785,0.0105123,1088,663,2.25353,0.787233,53.3697,6.43735,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.220453,-0.0855095,0.0497678,-0.00321191,0.00194667,-0.00179235,0.00250828,-0.00377351,-1.26715,0.00980458,1095,663,2.23422,0.784671,53.7188,6.19164,51.6592,5.48773
-8.54151,30.963,-7.1424,0.2177,-0.0857745,0.0596066,-0.00319033,0.0018888,-0.00157232,0.00233613,-0.00363767,-1.29361,0.00992662,1102,663,2.22953,0.772543,54.0867,5.93644,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.215048,-0.0844551,0.058467,-0.00317912,0.00175852,-0.00138466,0.00212031,-0.00354091,-1.31522,0.010485,1109,663,2.20039,0.764095,54.4778,5.68344,52.478,5.01085
-7.02774,31.0271,-7.31342,0.212614,-0.0813406,0.0477845,-0.00318429,0.00156723,-0.00124685,0.00187454,-0.0034916,-1.32914,0.0112909,1116,663,2.15088,0.750862,54.8732,5.42908,52.8831,4.7659
