 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.12895,-0.694344,-0.265386,0.062326,-0.0116395,-0.0106658,0.0638333,-0.0131468,-0.140391,0.0179307,731,656,10.8133,7.50401,56.6172,23.7213,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.16776,-0.68902,-0.256065,0.0606049,-0.0100711,-0.0126038,0.0627853,-0.0122515,-0.1713,0.0160525,738,656,11.2024,7.45265,56.9016,23.4723,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.20164,-0.679847,-0.269241,0.0585755,-0.00864592,-0.0146335,0.0616229,-0.0116934,-0.205316,0.0162687,745,656,11.5045,7.38678,57.1331,23.2288,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.23852,-0.675867,-0.283982,0.056501,-0.0073745,-0.0165199,0.0605206,-0.011394,-0.238677,0.0174019,752,656,11.8334,7.3756,57.4115,23.0082,45.2473,16.1997
-44.5265,30.436,-4.11337,1.28067,-0.673262,-0.29678,0.054655,-0.00631493,-0.0182296,0.0596898,-0.0113497,-0.269469,0.0168997,759,656,12.2164,7.36887,57.7981,22.7721,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.32366,-0.673031,-0.288389,0.0530595,-0.00546918,-0.0198176,0.0591383,-0.011548,-0.297628,0.0159675,766,656,12.6436,7.35442,58.193,22.5292,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.36079,-0.672688,-0.277365,0.0516571,-0.00482547,-0.021292,0.0587841,-0.0119526,-0.323007,0.0144628,773,656,13.0169,7.33332,58.5685,22.2969,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.38987,-0.6745,-0.266499,0.0504442,-0.00429836,-0.0226139,0.0585776,-0.0124317,-0.345254,0.014172,780,656,13.3109,7.34795,58.8581,22.0742,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.41536,-0.676836,-0.261063,0.0493736,-0.00376813,-0.0238245,0.0584905,-0.012885,-0.365478,0.0138675,787,656,13.56,7.3708,59.107,21.8663,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.44294,-0.675708,-0.266011,0.0483264,-0.0033655,-0.0248988,0.0583687,-0.0134078,-0.383368,0.0141019,794,656,13.8105,7.38319,59.3889,21.6453,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.47508,-0.67432,-0.264192,0.0472199,-0.00321089,-0.0258372,0.0581068,-0.0140978,-0.398789,0.0139792,801,656,14.1173,7.37164,59.7104,21.4128,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.51243,-0.674204,-0.261335,0.0459717,-0.00319783,-0.026603,0.0576103,-0.0148364,-0.412402,0.0136997,808,656,14.4769,7.36589,60.1095,21.1901,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.54848,-0.675266,-0.251608,0.0447903,-0.00323464,-0.027195,0.0570569,-0.0155012,-0.423735,0.0130367,815,656,14.8358,7.35531,60.5121,20.9648,45.429,14.2576
-38.0098,30.6704,-4.74089,1.58006,-0.674681,-0.244372,0.0438049,-0.00319279,-0.0276273,0.0565753,-0.0159633,-0.432987,0.0123334,822,656,15.1459,7.3267,60.887,20.7461,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.61033,-0.672057,-0.239458,0.0429364,-0.00322918,-0.0279417,0.0560966,-0.0163894,-0.440169,0.0122124,829,656,15.4381,7.29321,61.2496,20.5218,45.5897,13.8564
-36.553,30.7236,-4.89159,1.64156,-0.66693,-0.242707,0.0421649,-0.00332609,-0.0281352,0.0555988,-0.01676,-0.445466,0.0122357,836,656,15.7235,7.26918,61.6604,20.2496,45.6935,13.648
-35.8221,30.7535,-4.97467,1.67168,-0.662515,-0.24077,0.0415854,-0.00345552,-0.0283629,0.0552813,-0.0171514,-0.449859,0.012605,843,656,16.0071,7.23936,62.0771,19.9531,45.8225,13.414
-35.0902,30.7844,-5.05979,1.69892,-0.65973,-0.234138,0.0411398,-0.00348463,-0.0286488,0.05514,-0.0174848,-0.454553,0.0126248,850,656,16.2713,7.20504,62.4732,19.6629,45.9657,13.1668
-34.3607,30.81,-5.12911,1.72315,-0.658954,-0.226941,0.0406203,-0.00341201,-0.0288712,0.0549119,-0.0177036,-0.459651,0.0122609,857,656,16.5079,7.17528,62.7908,19.454,46.0597,12.968
-33.6317,30.8334,-5.19338,1.74991,-0.658722,-0.220252,0.0399598,-0.00318375,-0.0291133,0.0546224,-0.0178463,-0.466553,0.0119415,864,656,16.7683,7.15782,63.1225,19.271,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.78,-0.656868,-0.213773,0.0392875,-0.00287588,-0.0293718,0.0543602,-0.0179486,-0.474127,0.0116911,871,656,17.0598,7.12135,63.5318,19.0411,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.80567,-0.651974,-0.19919,0.0386028,-0.00249976,-0.0296051,0.0540906,-0.0179876,-0.481993,0.0113842,878,656,17.3231,7.0397,63.9086,18.728,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.83072,-0.643827,-0.195249,0.0376931,-0.00214146,-0.0297552,0.0535818,-0.0180302,-0.490462,0.0115027,885,656,17.5592,6.94976,64.2641,18.398,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.85866,-0.634745,-0.192638,0.0365014,-0.00179261,-0.0298149,0.0527879,-0.0180791,-0.499963,0.0116866,892,656,17.8206,6.86163,64.6244,18.0655,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.89322,-0.626344,-0.195609,0.0350333,-0.00141731,-0.029766,0.0517104,-0.0180944,-0.510696,0.0113105,899,656,18.1352,6.80077,65.0389,17.7559,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.9247,-0.617476,-0.187788,0.0332768,-0.00107289,-0.0295938,0.0503185,-0.0181146,-0.522474,0.0126327,906,656,18.4403,6.71097,65.4375,17.4297,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.94285,-0.609555,-0.188179,0.0312164,-0.000837362,-0.029249,0.0485416,-0.0181626,-0.534765,0.0128755,913,656,18.5999,6.63669,65.7099,17.1377,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.9583,-0.60216,-0.177025,0.0288455,-0.000812591,-0.0287481,0.0463638,-0.018331,-0.547284,0.0135284,920,656,18.7562,6.54788,65.9563,16.8255,47.0059,10.977
-27.0489,31.0635,-5.73988,1.97519,-0.591416,-0.16845,0.0263003,-0.000897152,-0.02818,0.0439911,-0.018588,-0.560596,0.013383,927,656,18.9208,6.4306,66.2002,16.4988,47.0942,10.7698
-26.3168,31.086,-5.78952,1.99558,-0.580105,-0.160091,0.0237132,-0.00100348,-0.0275916,0.0415876,-0.018878,-0.574844,0.013327,934,656,19.1185,6.31605,66.4913,16.1644,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.01175,-0.56762,-0.160209,0.0211278,-0.0010713,-0.0269934,0.0392147,-0.0191582,-0.590339,0.0126303,941,656,19.2578,6.19503,66.7584,15.8479,47.3006,10.3697
-24.85,31.1316,-5.89251,2.02669,-0.557379,-0.159431,0.0186139,-0.00117574,-0.0262883,0.0368079,-0.0193697,-0.605401,0.012547,948,656,19.387,6.09168,67.0379,15.5518,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.03757,-0.548612,-0.149862,0.0163811,-0.00131876,-0.0255301,0.0345517,-0.0194893,-0.618555,0.0127213,955,656,19.4946,5.98573,67.3326,15.2189,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.04631,-0.53896,-0.139584,0.0146175,-0.00132628,-0.0249117,0.0328017,-0.0195105,-0.630544,0.0122469,962,656,19.5827,5.87246,67.6092,14.8777,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.0525,-0.525027,-0.134269,0.013288,-0.00123187,-0.0244331,0.0315169,-0.0194608,-0.640985,0.0117721,969,656,19.6352,5.73039,67.8741,14.5077,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.05615,-0.50552,-0.134707,0.0122398,-0.00103128,-0.024163,0.0306618,-0.0194533,-0.651394,0.0110992,976,656,19.65,5.54202,68.1123,14.095,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.05986,-0.483559,-0.129834,0.0113737,-0.000795152,-0.0241305,0.030175,-0.0195965,-0.661899,0.0109413,983,656,19.6753,5.31727,68.415,13.6533,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.06536,-0.462271,-0.120973,0.010732,-0.000377656,-0.0243949,0.0301965,-0.0198421,-0.673454,0.0110779,990,656,19.7264,5.0956,68.74,13.2053,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.07118,-0.444136,-0.106839,0.0103931,0.000193468,-0.0249107,0.0307207,-0.0201341,-0.684431,0.0113364,997,656,19.7929,4.89227,69.0308,12.7781,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.07638,-0.425189,-0.10357,0.0103649,0.000886675,-0.0254385,0.031502,-0.0202504,-0.693305,0.0119489,1004,656,19.8307,4.70348,69.2759,12.3748,49.2179,8.34859
-18.183,31.3808,-6.5175,2.07781,-0.406422,-0.105039,0.0104714,0.0016293,-0.025797,0.0322235,-0.0201228,-0.700534,0.0131464,1011,656,19.822,4.52218,69.4969,11.987,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.08167,-0.387237,-0.101695,0.0103068,0.00228248,-0.0259694,0.0325721,-0.0199829,-0.708757,0.0136956,1018,656,19.8459,4.33425,69.8111,11.5868,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.08838,-0.371419,-0.0954446,0.00969611,0.00279118,-0.0260432,0.0325147,-0.0200274,-0.719499,0.0134619,1025,656,19.9042,4.16727,70.162,11.1861,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.09815,-0.356963,-0.0851642,0.00873083,0.00314291,-0.0260144,0.0321008,-0.0202271,-0.731903,0.0129706,1032,656,20.0008,4.00393,70.5645,10.7877,50.2956,7.43789
-15.192,31.5029,-6.84056,2.1054,-0.341126,-0.0810985,0.00745729,0.00342476,-0.025901,0.0314204,-0.0205383,-0.746554,0.0125564,1039,656,20.0588,3.83602,70.9819,10.3939,50.643,7.19449
-14.437,31.5361,-6.94492,2.10944,-0.327214,-0.0717632,0.00589864,0.00372058,-0.0256124,0.0304451,-0.0208259,-0.764151,0.0130961,1046,656,20.0973,3.69519,71.421,10.035,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.11945,-0.310518,-0.0660724,0.00398795,0.00394721,-0.0251088,0.0290764,-0.0211413,-0.784993,0.0134098,1053,656,20.1836,3.53924,71.9875,9.64775,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.13217,-0.289089,-0.0648441,0.00177126,0.00382182,-0.0244208,0.0272388,-0.0216457,-0.806378,0.0137392,1060,656,20.2847,3.33977,72.5645,9.22402,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.13746,-0.265082,-0.0652338,-0.000521416,0.00322198,-0.0237316,0.0251556,-0.022455,-0.824751,0.0142319,1067,656,20.312,3.11678,72.9599,8.78046,52.312,6.3766
-11.4205,31.6621,-7.31516,2.12426,-0.243043,-0.0617066,-0.00265843,0.00236776,-0.0233018,0.0232916,-0.0235823,-0.839115,0.0141727,1074,656,20.1733,2.88592,73.1088,8.36179,52.5853,6.16318
-10.6718,31.688,-7.37709,2.10652,-0.224786,-0.0597146,-0.00448459,0.00144798,-0.0232776,0.0219475,-0.0249841,-0.848772,0.0134919,1081,656,19.9886,2.69279,73.235,7.99,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.08906,-0.208472,-0.0551908,-0.00602476,0.000486499,-0.0235904,0.0210449,-0.0265831,-0.853968,0.0124575,1088,656,19.8126,2.5151,73.4114,7.61118,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.08019,-0.189804,-0.0515982,-0.00732703,-0.000688507,-0.0240806,0.0203005,-0.028316,-0.853887,0.0111559,1095,656,19.7148,2.32864,73.7588,7.20479,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.07571,-0.17035,-0.0442304,-0.00841862,-0.00198888,-0.0246916,0.0196962,-0.0301037,-0.850134,0.0116148,1102,656,19.6675,2.1299,74.1368,6.78567,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.0676,-0.154515,-0.0392694,-0.00928027,-0.0032863,-0.0254836,0.0193759,-0.0319425,-0.843931,0.0132419,1109,656,19.581,1.97503,74.4943,6.3783,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.05421,-0.140365,-0.0315649,-0.0098385,-0.00429371,-0.0264201,0.0194991,-0.0336313,-0.837674,0.014114,1116,656,19.4516,1.82649,74.7838,5.97695,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.04002,-0.127956,-0.0227442,-0.0100201,-0.00493233,-0.0272393,0.0198817,-0.0348341,-0.831958,0.0140985,1123,656,19.3183,1.6914,75.0603,5.59411,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.03139,-0.117315,-0.00712704,-0.00995141,-0.00519791,-0.027645,0.0201723,-0.0353217,-0.82828,0.0132674,1130,656,19.2547,1.54912,75.3781,5.27351,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.02752,-0.109787,0.0120778,-0.00988127,-0.00512705,-0.0276016,0.0201996,-0.0352079,-0.828353,0.0127018,1137,656,19.2456,1.44017,75.7544,4.97085,56.203,4.14454
-3.84493,31.974,-8.16166,2.0202,-0.102467,0.0230405,-0.0100418,-0.00480154,-0.0272558,0.0199598,-0.0348032,-0.833317,0.0130351,1144,656,19.1846,1.34492,76.1236,4.66132,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.01097,-0.0964311,0.0320267,-0.0104766,-0.00428835,-0.026637,0.0194336,-0.0341986,-0.843219,0.0132511,1151,656,19.1014,1.26815,76.4791,4.36551,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.00021,-0.0918412,0.0338784,-0.0110516,-0.00355661,-0.025898,0.0188636,-0.0334718,-0.857251,0.0133468,1158,656,18.987,1.22502,76.8419,4.11523,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.99021,-0.0837841,0.0317493,-0.0116222,-0.0024725,-0.0250992,0.0184654,-0.0325601,-0.875544,0.0133493,1165,656,18.8693,1.14924,77.2458,3.82952,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.98044,-0.0759393,0.0346823,-0.0122244,-0.00127874,-0.0242155,0.0180746,-0.0315778,-0.896534,0.0126279,1172,656,18.7661,1.07444,77.6606,3.4916,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.97108,-0.0664198,0.028066,-0.0129817,-0.000234006,-0.0232653,0.0175147,-0.0307304,-0.9191,0.0127557,1179,656,18.6432,0.997905,78.0725,3.1397,59.0611,2.75627
0.744646,32.1725,-8.69767,1.96129,-0.0556075,0.0216167,-0.0139873,0.000493985,-0.0223575,0.0167541,-0.0302474,-0.941997,0.0131932,1186,656,18.5167,0.914582,78.4648,2.77736,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.14766,-0.685053,-0.272154,0.0661318,-0.0113548,-0.0124501,0.0680831,-0.0133061,-0.155463,0.0174166,731,663,10.996,7.45155,55.3539,23.4196,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.18874,-0.684201,-0.270048,0.0638345,-0.00982207,-0.0142867,0.0665085,-0.0124961,-0.185028,0.0157782,738,663,11.3965,7.44059,55.64,23.2187,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.22442,-0.678881,-0.277476,0.0612638,-0.00843073,-0.0161692,0.0648323,-0.0119993,-0.217218,0.0156117,745,663,11.7266,7.40347,55.868,22.9908,43.8421,16.1673
-45.318,29.6344,-3.68993,1.26126,-0.673854,-0.288089,0.0587263,-0.00720639,-0.0178315,0.0632398,-0.0117199,-0.247915,0.0157752,752,663,12.0621,7.37121,56.1285,22.7652,43.729,15.9685
-44.6007,29.6568,-3.74118,1.30603,-0.670716,-0.297185,0.0565475,-0.00619199,-0.0192769,0.061997,-0.0116415,-0.275508,0.0145213,759,663,12.4778,7.35017,56.509,22.5442,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.35067,-0.669037,-0.299982,0.0547575,-0.00537766,-0.0205862,0.0611296,-0.0117498,-0.30018,0.0145417,766,663,12.9018,7.34045,56.9391,22.3336,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.38737,-0.670759,-0.288894,0.0532524,-0.00473985,-0.0217866,0.0605251,-0.0120126,-0.322186,0.0142241,773,663,13.2711,7.33761,57.3384,22.1219,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.42016,-0.674219,-0.276664,0.0519892,-0.00421902,-0.0228489,0.0601054,-0.0123352,-0.341311,0.0144167,780,663,13.604,7.35915,57.6748,21.9198,43.7727,15.1412
-41.71,29.762,-4.03673,1.45114,-0.677614,-0.269223,0.0508632,-0.00371572,-0.0238098,0.0597901,-0.0126426,-0.358703,0.0143364,787,663,13.9108,7.385,57.9729,21.716,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.48174,-0.674628,-0.278055,0.0498464,-0.00334698,-0.0246555,0.0595164,-0.013017,-0.37377,0.0143491,794,663,14.1838,7.38375,58.2751,21.4718,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.51506,-0.672674,-0.28069,0.0488507,-0.0031958,-0.0254138,0.0592015,-0.0135466,-0.386775,0.0140868,801,663,14.4942,7.37466,58.6086,21.2404,43.7863,14.492
-39.5433,29.8353,-4.21702,1.55087,-0.67167,-0.276824,0.0477626,-0.00317819,-0.0260745,0.0587425,-0.014158,-0.398559,0.0140443,808,663,14.8403,7.3639,58.9661,20.9966,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.5863,-0.673255,-0.265302,0.0467283,-0.00323579,-0.0266473,0.0582727,-0.0147802,-0.408821,0.0136746,815,663,15.1963,7.35923,59.3643,20.781,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.61802,-0.673035,-0.254584,0.045829,-0.00326046,-0.0271262,0.0578668,-0.0152982,-0.417658,0.0131602,822,663,15.5138,7.33711,59.7334,20.5677,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.64895,-0.672087,-0.242815,0.0450097,-0.00337147,-0.0275119,0.0574536,-0.0158154,-0.424774,0.0126283,829,663,15.8252,7.31154,60.1055,20.3577,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.68062,-0.667459,-0.242355,0.0443066,-0.0035433,-0.02784,0.0570895,-0.0163262,-0.430443,0.0123903,836,663,16.122,7.28257,60.4892,20.0989,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.71131,-0.662014,-0.245663,0.0438057,-0.00372292,-0.0282535,0.0569603,-0.0168775,-0.435743,0.0120857,843,663,16.4015,7.25206,60.8769,19.8143,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.73985,-0.658439,-0.24521,0.0434052,-0.00381437,-0.0287525,0.0569993,-0.0174084,-0.441649,0.0123855,850,663,16.6669,7.23007,61.2505,19.5413,44.318,13.0459
-34.4496,30.0191,-4.73065,1.76489,-0.657154,-0.243793,0.0428799,-0.0038014,-0.0292068,0.0569267,-0.0178482,-0.448286,0.0124249,857,663,16.9,7.21015,61.5887,19.3373,44.4155,12.8514
-33.7198,30.045,-4.8024,1.7932,-0.658174,-0.229521,0.0421892,-0.00364684,-0.0296181,0.0567207,-0.0181784,-0.456123,0.012351,864,663,17.1898,7.18716,61.9491,19.1319,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.82491,-0.657373,-0.222847,0.0414846,-0.00344116,-0.0299869,0.056489,-0.0184455,-0.463939,0.0121592,871,663,17.4976,7.15497,62.3775,18.9098,44.656,12.436
-32.2564,30.1019,-4.95501,1.85198,-0.651657,-0.209301,0.0407631,-0.00318978,-0.0303074,0.0562233,-0.01865,-0.471706,0.0115241,878,663,17.7722,7.06935,62.7602,18.5924,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.87775,-0.644022,-0.202565,0.0397924,-0.002944,-0.0305421,0.0556991,-0.0188507,-0.480159,0.0117579,885,663,18.0206,6.98313,63.1154,18.2771,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.9084,-0.635114,-0.202598,0.0384696,-0.00267781,-0.0306758,0.0548321,-0.0190403,-0.49001,0.0123213,892,663,18.303,6.90535,63.5109,17.9726,45.006,11.7484
-30.0668,30.1761,-5.13344,1.94584,-0.628095,-0.201821,0.0367996,-0.00237082,-0.0306931,0.0536238,-0.0191951,-0.501417,0.0123466,899,663,18.653,6.8496,63.9456,17.6834,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.97794,-0.61938,-0.193491,0.034834,-0.0020703,-0.0305846,0.0521016,-0.0193379,-0.513972,0.0133125,906,663,18.9656,6.7507,64.3154,17.3704,45.1458,11.324
-28.6086,30.2215,-5.22987,1.99942,-0.610085,-0.192391,0.0326044,-0.00183246,-0.0303078,0.0502433,-0.0194714,-0.527074,0.013705,913,663,19.1602,6.653,64.6005,17.0686,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.01501,-0.603756,-0.183439,0.0301092,-0.00171087,-0.0298763,0.0480476,-0.0196493,-0.540732,0.0140581,920,663,19.3134,6.57334,64.8485,16.7731,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.03216,-0.595223,-0.175218,0.0274517,-0.0016413,-0.0293723,0.0456822,-0.0198719,-0.55548,0.0138307,927,663,19.4802,6.47943,65.0775,16.459,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.05018,-0.583281,-0.17173,0.0247295,-0.00154396,-0.0288631,0.0433048,-0.0201193,-0.571838,0.0136061,934,663,19.6447,6.37123,65.3308,16.1202,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.06482,-0.568386,-0.1695,0.0220058,-0.00140018,-0.028346,0.0409696,-0.020364,-0.589625,0.0125642,941,663,19.7734,6.2329,65.5512,15.7799,45.5513,10.281
-24.956,30.3304,-5.45845,2.07969,-0.555633,-0.16945,0.019424,-0.00127687,-0.0277328,0.038675,-0.0205278,-0.606793,0.0122045,948,663,19.8998,6.11118,65.8035,15.4615,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.09162,-0.544204,-0.164986,0.01722,-0.00117387,-0.0270858,0.0366277,-0.0205816,-0.621731,0.0119837,955,663,20.0059,5.98815,66.1209,15.1135,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.09998,-0.534455,-0.15535,0.0155195,-0.000963244,-0.0265467,0.0350746,-0.0205184,-0.634891,0.0119228,962,663,20.0884,5.86468,66.4156,14.7675,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.10711,-0.521942,-0.148329,0.0142397,-0.00068136,-0.0261137,0.0339377,-0.0203794,-0.646258,0.0117666,969,663,20.1534,5.72333,66.679,14.4148,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.11279,-0.505323,-0.142735,0.0132262,-0.000312558,-0.0258412,0.0331699,-0.0202563,-0.657296,0.0114344,976,663,20.2005,5.55187,66.9323,14.0277,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.11534,-0.48562,-0.13349,0.0124346,6.79582e-05,-0.0257693,0.032752,-0.0202495,-0.66765,0.0113164,983,663,20.224,5.34394,67.2087,13.6006,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.11925,-0.465804,-0.119828,0.0119,0.000553541,-0.0259686,0.0328078,-0.0203543,-0.677855,0.0117066,990,663,20.2699,5.127,67.5076,13.1585,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.12569,-0.445613,-0.105234,0.0116262,0.00109461,-0.0263855,0.0332663,-0.0205454,-0.686906,0.0121998,997,663,20.3426,4.90697,67.8037,12.7092,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.1343,-0.425405,-0.100872,0.0115771,0.00167413,-0.0268136,0.0338925,-0.0206413,-0.694095,0.0121862,1004,663,20.4153,4.70462,68.0483,12.3156,47.416,8.28601
-18.2994,30.5737,-6.06836,2.14179,-0.406379,-0.101801,0.0115592,0.0022488,-0.0270902,0.0343913,-0.0205832,-0.700308,0.0129532,1011,663,20.4658,4.52775,68.2939,11.9252,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.14737,-0.387393,-0.100958,0.0112537,0.00273683,-0.0272047,0.0345312,-0.0205407,-0.707762,0.0133969,1018,663,20.501,4.34364,68.5824,11.5307,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.15311,-0.368664,-0.0971556,0.0105261,0.00310583,-0.0272489,0.0343163,-0.0206844,-0.717735,0.0133493,1025,663,20.5438,4.15273,68.9113,11.1102,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.16155,-0.352883,-0.0892099,0.0094548,0.00335642,-0.0272105,0.0337864,-0.0209752,-0.729601,0.0130891,1032,663,20.6217,3.98053,69.2937,10.7145,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.16842,-0.33745,-0.0783438,0.00808233,0.00352856,-0.0270739,0.032975,-0.0213641,-0.743447,0.0126251,1039,663,20.6907,3.81004,69.7097,10.3369,48.745,7.18306
-14.5608,30.7232,-6.48188,2.17413,-0.324859,-0.0642655,0.00640415,0.00366144,-0.0267558,0.0318237,-0.0217581,-0.759793,0.0126911,1046,663,20.7555,3.67982,70.1699,9.97524,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.18237,-0.310744,-0.0507405,0.00435872,0.0036952,-0.0262228,0.0302519,-0.022198,-0.779073,0.0129382,1053,663,20.8427,3.52868,70.6982,9.59704,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.1913,-0.289547,-0.046142,0.00201018,0.00345681,-0.0255149,0.0282586,-0.0227916,-0.799569,0.0135661,1060,663,20.9152,3.31844,71.2292,9.15911,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.19343,-0.263485,-0.0531532,-0.000376265,0.0028884,-0.0248193,0.026129,-0.0236169,-0.818235,0.014208,1067,663,20.8966,3.07541,71.6098,8.70604,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.18307,-0.237835,-0.0584648,-0.00256932,0.0021609,-0.0243739,0.0242841,-0.0246925,-0.833764,0.0141455,1074,663,20.7635,2.83216,71.7942,8.28043,50.685,6.13292
-10.8032,30.8716,-6.89947,2.1678,-0.218065,-0.061545,-0.00444397,0.00140228,-0.0242736,0.0229281,-0.0259698,-0.845322,0.0133177,1081,663,20.5902,2.64164,71.9108,7.9086,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.15258,-0.201325,-0.0549,-0.00603996,0.000611962,-0.0244406,0.0219519,-0.0273799,-0.853024,0.0123414,1088,663,20.4398,2.46107,72.0829,7.52709,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.1434,-0.18495,-0.0384538,-0.00739895,-0.000315401,-0.0247833,0.0211779,-0.0288923,-0.856372,0.011127,1095,663,20.369,2.27295,72.3801,7.10655,51.6592,5.48773
-8.54151,30.963,-7.1424,2.14021,-0.164528,-0.030879,-0.00852386,-0.00129113,-0.0253104,0.02066,-0.030475,-0.856358,0.0113839,1102,663,20.334,2.06487,72.7509,6.65899,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.13011,-0.144327,-0.0407708,-0.00940914,-0.00220968,-0.0260622,0.0205002,-0.032119,-0.854024,0.0132444,1109,663,20.1925,1.9028,73.0832,6.22815,52.478,5.01085
-7.02774,31.0271,-7.31342,2.11811,-0.125601,-0.0533007,-0.0100141,-0.00287647,-0.0269962,0.0207858,-0.0336763,-0.851115,0.0149525,1116,663,20.0274,1.74366,73.3911,5.8268,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.1053,-0.112168,-0.0453394,-0.0103242,-0.00324939,-0.0278649,0.0213017,-0.0348753,-0.848535,0.015234,1123,663,19.9039,1.6013,73.6747,5.45117,53.2952,4.53386
