 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0235457,-0.00221731,0.00111163,0.00061516,0.00164878,0.00028172,0.00172058,0.000543363,1.32125,0.0147915,731,656,0.235031,0.0305294,45.7608,16.7604,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0245438,-0.000896714,0.00148103,0.000314789,0.00160621,0.000215591,0.00164125,0.000279748,1.40967,0.0127942,738,656,0.245294,0.010965,45.6993,16.589,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0244338,-8.10648e-05,0.000680713,0.000131092,0.0015179,9.52852e-05,0.00152442,0.000124576,1.50252,0.012114,745,656,0.242696,-0.000265438,45.581,16.4084,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0233391,0.000382708,-0.00183546,2.27781e-05,0.00138541,-5.51933e-05,0.00138764,2.05461e-05,-1.53038,0.0126896,752,656,0.227483,-0.00325942,45.473,16.2036,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0217204,-1.04292e-05,-0.00379048,-2.85406e-05,0.00117608,-0.000205271,0.00121009,-6.2559e-05,-1.40657,0.0129298,759,656,0.208054,0.00494159,45.421,15.971,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0213733,-0.00106733,-0.00253184,-2.17541e-05,0.000897077,-0.000313783,0.000994009,-0.000118686,-1.27118,0.0126775,766,656,0.20676,0.010418,45.4136,15.7574,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0221257,-0.00214873,-0.00133051,2.90883e-05,0.000569197,-0.000370259,0.000757424,-0.000159138,-1.10048,0.0121098,773,656,0.216255,0.0157353,45.4578,15.5607,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0226301,-0.00286411,-7.74075e-05,9.04601e-05,0.000267042,-0.000384641,0.000573396,-0.000215893,-0.898215,0.0116586,780,656,0.223329,0.020776,45.4903,15.3606,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0236311,-0.00275292,-0.000279509,9.47621e-05,-2.51577e-06,-0.000379463,0.000428691,-0.000336445,-0.721657,0.0112187,787,656,0.232593,0.0263448,45.5138,15.1427,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0238246,-0.00266365,-8.22862e-05,9.43679e-05,-0.000262029,-0.00035775,0.000315844,-0.000483505,-0.554331,0.0110406,794,656,0.234569,0.0338819,45.5232,14.9283,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0236417,-0.00273763,0.00267238,0.000114288,-0.000449849,-0.000301889,0.000245378,-0.000580939,-0.409663,0.0107308,801,656,0.23744,0.0347183,45.532,14.7076,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0229883,-0.00366996,0.00879191,0.000144282,-0.000555631,-0.000223196,0.000209399,-0.000620748,-0.283869,0.0107142,808,656,0.241931,0.0338192,45.5601,14.4877,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0232198,-0.00378583,0.0101392,0.000157783,-0.000553109,-0.000143164,0.000185531,-0.000580857,-0.191447,0.0105387,815,656,0.246589,0.0331583,45.6326,14.2628,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0240303,-0.00321981,0.00911774,0.000135804,-0.000427289,-8.93059e-05,0.000149628,-0.000441114,-0.153579,0.0103462,822,656,0.252568,0.0305588,45.7248,14.0471,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0251827,-0.00206104,0.00436813,8.126e-05,-0.000229824,-6.88244e-05,9.58065e-05,-0.000244371,-0.208292,0.0106001,829,656,0.254971,0.030056,45.8224,13.8519,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0251993,-0.00214129,0.00193796,8.41211e-07,-3.86871e-05,-6.23896e-05,4.65224e-05,-8.43682e-05,-0.632006,0.010767,836,656,0.250507,0.0402607,45.9303,13.6434,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0239129,-0.00279123,0.00190658,-8.17387e-05,9.6253e-05,-6.64103e-05,0.0001183,-0.000103786,-1.25026,0.0109903,843,656,0.237789,0.0473844,46.047,13.4149,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0227638,-0.00296669,-0.000694486,-0.000126517,0.000214331,-4.88505e-05,0.000221194,-0.00013338,-1.43122,0.0108027,850,656,0.221652,0.049556,46.1837,13.1782,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0226506,-0.00196337,-0.00354581,-0.000137221,0.000345496,-2.08596e-05,0.000346396,-0.00013812,-1.52769,0.0101469,857,656,0.214955,0.0401996,46.2816,12.9796,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0232357,-0.00135101,-0.00407885,-0.000148627,0.000447675,-3.67252e-05,0.000449928,-0.00015088,-1.50952,0.0094801,864,656,0.219441,0.0300557,46.371,12.8068,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0240443,-0.00180378,-0.00115225,-0.000174626,0.000476174,-9.31418e-05,0.000489242,-0.000187694,-1.4314,0.00916828,871,656,0.232768,0.0268548,46.502,12.6,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0242194,-0.00343001,0.00378042,-0.000202514,0.000410293,-0.000134522,0.000438522,-0.000230743,-1.36395,0.00920085,878,656,0.243959,0.0339817,46.6452,12.3576,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0238902,-0.00456646,0.00770692,-0.000203912,0.00023535,-0.00013091,0.000271405,-0.000239967,-1.30204,0.0095054,885,656,0.24837,0.036661,46.7525,12.1135,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.023269,-0.00457095,0.00869343,-0.000154901,4.46008e-05,-8.09986e-05,7.33451e-05,-0.000183645,-1.22979,0.00950765,892,656,0.244165,0.0347201,46.8363,11.875,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0227907,-0.00326211,0.00545519,-8.53047e-05,-8.18432e-05,-4.24493e-05,-4.10894e-05,-0.000126059,-0.805773,0.00927018,899,656,0.232989,0.0250149,46.9106,11.6506,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0231056,-0.00160435,-0.00098641,-4.28883e-05,-0.000177409,-6.74142e-05,-1.49194e-05,-0.000205378,-0.393269,0.0100787,906,656,0.223099,0.0197951,47.0271,11.4283,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0231372,-0.00243104,0.000814213,-2.03138e-05,-0.000244352,-0.000107462,2.28971e-05,-0.000287563,-0.382319,0.0104385,913,656,0.226889,0.0273481,47.1168,11.2148,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0229762,-0.00379482,0.00432117,1.75014e-05,-0.000291762,-0.000117975,5.73668e-05,-0.000331628,-0.325867,0.0106046,920,656,0.232369,0.0335286,47.2192,11.0031,47.0059,10.977
-27.0489,31.0635,-5.73988,0.022802,-0.00473406,0.00775604,7.74647e-05,-0.000272766,-7.91604e-05,9.45257e-05,-0.000289827,-0.212278,0.0101478,927,656,0.237556,0.0391398,47.3006,10.7962,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0220854,-0.00388735,0.00617414,0.000138049,-0.000191226,-3.48179e-05,0.000141691,-0.000194868,-0.104206,0.0101241,934,656,0.227174,0.0378259,47.3975,10.5845,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0223648,-0.00166555,0.00202438,0.000179613,-7.12367e-05,-2.9225e-05,0.000182972,-7.45965e-05,-0.114462,0.00996828,941,656,0.220944,0.0312713,47.5118,10.3649,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0234005,-0.000145278,-0.00291412,0.000200239,5.45426e-05,-3.97706e-05,0.000210389,4.43934e-05,-0.249859,0.0102807,948,656,0.220553,0.0253658,47.6602,10.1591,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0242146,-0.000642944,0.000376724,0.000196602,0.000143231,-2.71487e-05,0.000207985,0.000131849,-0.397,0.0101111,955,656,0.235061,0.0222547,47.8617,9.92405,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0244965,-0.00287064,0.00455391,0.000182803,0.000133145,4.62305e-05,0.00021045,0.000105498,0.538968,0.00964432,962,656,0.246764,0.0246578,48.06,9.71796,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0243636,-0.00415731,0.00631665,0.000178725,6.29661e-05,0.000160683,0.000291636,-4.9944e-05,0.612527,0.00938275,969,656,0.249321,0.0281263,48.263,9.5085,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0246917,-0.0035967,0.00240874,0.000176648,-9.93744e-05,0.000244497,0.000319396,-0.000242123,0.528456,0.0091019,976,656,0.244187,0.0286939,48.4674,9.28456,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0247225,-0.00210058,-0.00234836,0.000169021,-0.000319334,0.000260136,0.000281625,-0.000431939,0.408516,0.00942317,983,656,0.234105,0.0230226,48.7415,9.05252,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0241252,-0.00168678,-0.00187341,0.000129853,-0.000560791,0.00021397,0.00019077,-0.000621708,0.277362,0.00961331,990,656,0.229013,0.0207804,49.0127,8.81685,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0236645,-0.00148547,-0.00116843,6.13578e-05,-0.000825262,0.000139583,8.28135e-05,-0.000846718,0.152519,0.00947767,997,656,0.225747,0.023127,49.2544,8.57646,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0236877,-0.00166663,-0.000310916,3.08169e-05,-0.00110896,0.00011446,4.21976e-05,-0.00112034,0.0991044,0.00959463,1004,656,0.227609,0.0260408,49.4458,8.35769,49.2179,8.34859
-18.183,31.3808,-6.5175,0.023627,-0.00154237,-0.00153298,6.62672e-05,-0.00136643,0.000166749,8.54188e-05,-0.00138559,0.114351,0.010361,1011,656,0.224227,0.026255,49.6452,8.14614,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0238284,-0.00170745,-0.00120444,0.000118473,-0.00149775,0.000236648,0.000152411,-0.00153169,0.142438,0.0109413,1018,656,0.226693,0.0283084,49.9219,7.93889,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0241985,-0.00221495,-0.000672303,0.000132625,-0.00150649,0.000258152,0.000172321,-0.00154619,0.152575,0.0109216,1025,656,0.231237,0.0371458,50.2131,7.69602,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0248638,-0.00290187,0.000279667,0.000111951,-0.00143514,0.000219949,0.000142613,-0.0014658,0.138513,0.010598,1032,656,0.239606,0.0443195,50.534,7.45047,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0251578,-0.00281203,-1.98307e-06,9.297e-05,-0.0013137,0.000169151,0.000113024,-0.00133376,0.118008,0.0103123,1039,656,0.241629,0.0420542,50.8846,7.20861,50.643,7.19449
-14.437,31.5361,-6.94492,0.024136,-0.00310812,0.00209731,9.47721e-05,-0.00112347,0.000145487,0.000111906,-0.0011406,0.117228,0.0104961,1046,656,0.23631,0.0409383,51.2795,7.00856,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0236055,-0.00276113,0.00202273,0.000106862,-0.000900628,0.000155712,0.000130379,-0.000924145,0.149896,0.0105871,1053,656,0.230827,0.0369648,51.7477,6.80348,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0240394,-0.00126468,-0.00253831,0.00010626,-0.000680672,0.000173608,0.000142858,-0.00071727,0.207768,0.0106167,1060,656,0.224346,0.032158,52.2087,6.58755,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0252764,0.00163493,-0.0130636,8.6159e-05,-0.000475792,0.000166687,0.000131882,-0.000521515,0.267719,0.0108387,1067,656,0.211836,0.0242476,52.5714,6.36947,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0255701,0.00307714,-0.0166029,4.80087e-05,-0.000304098,0.000112028,8.06301e-05,-0.000336719,0.283354,0.0112962,1074,656,0.206104,0.012722,52.852,6.15249,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0250027,0.00194939,-0.0126769,9.57564e-06,-0.000170653,2.64898e-05,1.33884e-05,-0.000174466,0.142952,0.0111416,1081,656,0.209342,0.0199306,53.1349,5.94642,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0238912,-0.000587382,-0.00419093,-1.44437e-05,-0.000119643,-5.55603e-05,9.46596e-06,-0.000143552,-0.406383,0.0104541,1088,656,0.218134,0.0324757,53.4583,5.72587,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0235692,-0.00222971,0.00196283,-1.16264e-05,-0.000192764,-0.000108383,3.90476e-05,-0.000243438,-0.437349,0.00946638,1095,656,0.229121,0.0426823,53.8801,5.50363,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0242522,-0.00243297,0.00361582,1.01758e-05,-0.000378811,-0.000135851,5.29229e-05,-0.000421559,-0.304854,0.00962988,1102,656,0.239276,0.0422325,54.3096,5.28325,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0245709,-0.00174953,0.000542382,2.75636e-06,-0.000604885,-0.00019138,5.80084e-05,-0.000660137,-0.281061,0.0102508,1109,656,0.235,0.03609,54.7535,5.04619,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0246663,-0.00104287,-0.00333566,-3.70786e-05,-0.000815714,-0.000276703,5.12364e-05,-0.000904029,-0.308949,0.010648,1116,656,0.22663,0.033302,55.182,4.79822,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0250444,-0.00072003,-0.00406973,-6.62569e-05,-0.00106506,-0.000330301,3.30907e-05,-0.00116441,-0.292171,0.0103903,1123,656,0.228253,0.0280028,55.6054,4.55147,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.025299,-0.00142664,-0.000977948,-5.75552e-05,-0.00126484,-0.000292698,9.66457e-06,-0.00133206,-0.225741,0.0100514,1130,656,0.237777,0.031061,56.0177,4.34701,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.025359,-0.00215396,0.00161883,-2.48712e-05,-0.00139339,-0.000188412,5.94708e-07,-0.00141885,-0.134347,0.0100538,1137,656,0.244341,0.0369831,56.4454,4.14558,56.203,4.14454
-3.84493,31.974,-8.16166,0.024528,-0.00271685,0.00303123,-1.06649e-05,-0.00146088,-8.53553e-05,-5.65837e-06,-0.00146589,-0.0585873,0.0106403,1144,656,0.239726,0.0413809,56.8831,3.92065,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0242969,-0.00251696,0.0022209,-4.10902e-05,-0.00147456,-2.67628e-05,-4.05907e-05,-0.00147506,-0.0186612,0.0108287,1151,656,0.235442,0.0386825,57.332,3.69688,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0248926,-0.00206696,0.00044346,-9.16581e-05,-0.00141234,-3.54863e-05,-9.07053e-05,-0.00141329,-0.0268438,0.0108423,1158,656,0.236642,0.032185,57.8049,3.50213,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.025204,-0.00213639,0.000687536,-0.000115753,-0.00126635,-7.51232e-05,-0.000110869,-0.00127124,-0.0649232,0.010607,1165,656,0.240051,0.0278349,58.3025,3.29203,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0250611,-0.00262239,0.00307624,-0.000105234,-0.00106458,-0.000110749,-9.26147e-05,-0.0010772,-0.113454,0.0099321,1172,656,0.244394,0.0260713,58.8074,3.04217,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0244964,-0.00199962,0.000779963,-9.10729e-05,-0.000816983,-0.000142882,-6.39618e-05,-0.000844094,-0.187516,0.0104084,1179,656,0.233147,0.0278061,59.2966,2.7665,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0241627,-0.00109385,-0.00162883,-9.61664e-05,-0.000547711,-0.000209887,-1.36762e-05,-0.000630201,-0.374476,0.0113529,1186,656,0.223729,0.0244428,59.7729,2.49898,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0233449,-0.00182073,0.00190392,0.000573757,0.00104555,0.000514184,0.00137537,0.00024394,1.00046,0.0143607,731,663,0.234504,0.0260686,44.2926,16.5488,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0244709,-0.0016804,0.00282357,0.000300447,0.00106917,0.000419485,0.00125375,0.00011586,1.15626,0.012867,738,663,0.247066,0.0212906,44.1983,16.3587,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0248803,-0.00147337,0.0021497,0.000132204,0.00105831,0.000284396,0.00113867,5.18433e-05,1.29541,0.0118648,745,663,0.249935,0.0139931,44.0749,16.1757,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0243913,-0.00103151,0.000855782,3.39187e-05,0.0010064,0.000136118,0.00102509,1.52256e-05,1.43432,0.0116262,752,663,0.242831,0.00452027,43.9598,15.9826,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0234928,-0.000977498,0.00123012,-1.18639e-05,0.000881063,-2.46495e-06,0.00088107,-1.18708e-05,-1.56804,0.0110502,759,663,0.234456,0.00200512,43.8853,15.768,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0225743,-0.00147389,0.000964293,-7.45652e-06,0.0006878,-0.000107954,0.000704177,-2.38329e-05,-1.42025,0.011413,766,663,0.224839,0.00894888,43.8743,15.5729,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0220555,-0.00267226,0.00104801,3.17096e-05,0.000451806,-0.000179801,0.000518251,-3.47358e-05,-1.21681,0.0118201,773,663,0.219862,0.0222719,43.9367,15.3732,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0222639,-0.00379816,0.00239067,7.84435e-05,0.000235268,-0.000224544,0.000394697,-8.09857e-05,-0.953382,0.0118375,780,663,0.224254,0.0320929,43.9803,15.1758,43.7727,15.1412
-41.71,29.762,-4.03673,0.0233067,-0.00437515,0.00383786,7.75636e-05,4.26363e-05,-0.000248934,0.000309646,-0.000189446,-0.750379,0.011554,787,663,0.237009,0.0367463,44.0014,14.9593,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0239314,-0.00352216,0.0020258,7.49751e-05,-0.000136877,-0.000261019,0.000250742,-0.000312644,-0.592642,0.0113614,794,663,0.239692,0.0369211,44.0027,14.7301,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.024076,-0.00328047,0.00353462,9.06249e-05,-0.000257719,-0.000244998,0.000217052,-0.000384146,-0.476392,0.0109132,801,663,0.243572,0.0364472,44.0094,14.508,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0241005,-0.00359531,0.00671743,0.0001151,-0.000312631,-0.000202154,0.000195521,-0.000393052,-0.378627,0.0108139,808,663,0.249424,0.0341645,44.0236,14.2827,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0240783,-0.00386951,0.00933985,0.000123044,-0.000286673,-0.000153386,0.000174105,-0.000337733,-0.321348,0.0107295,815,663,0.253864,0.0335151,44.0961,14.0682,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0247238,-0.00309018,0.00776595,0.000100347,-0.000172195,-0.000119647,0.000145418,-0.000217267,-0.360265,0.0105788,822,663,0.257184,0.0295872,44.1864,13.8686,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.025236,-0.00216214,0.00489614,5.43116e-05,-1.15276e-05,-9.83929e-05,0.000125146,-8.23618e-05,-0.623966,0.0106146,829,663,0.256752,0.027135,44.2896,13.6872,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0250437,-0.00232247,0.00247218,-1.03126e-05,0.000139196,-7.38688e-05,0.000169536,-4.06526e-05,-1.18108,0.0106327,836,663,0.250276,0.037612,44.3698,13.4916,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0239173,-0.00282874,0.00107047,-7.78625e-05,0.00024336,-5.40757e-05,0.000252219,-8.67215e-05,-1.40841,0.010313,843,663,0.236569,0.0463365,44.4464,13.2759,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0224403,-0.00317183,0.000186533,-0.000114979,0.000325272,-2.5422e-05,0.000326735,-0.000116442,-1.51331,0.0102966,850,663,0.220367,0.0510945,44.5316,13.0566,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0226544,-0.00185733,-0.00312383,-0.000120742,0.000411446,4.45644e-06,0.000411484,-0.000120779,1.56242,0.0100095,857,663,0.21599,0.0378744,44.6369,12.8618,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0233472,-0.00150469,-0.00235239,-0.00012511,0.000471921,-5.73791e-07,0.000471922,-0.000125111,-1.56984,0.00964649,864,663,0.224053,0.0263801,44.7515,12.665,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0239058,-0.00229521,0.000547413,-0.000140686,0.000469353,-3.44447e-05,0.000471292,-0.000142625,-1.51457,0.00939058,871,663,0.234987,0.0255407,44.8838,12.4546,44.656,12.436
-32.2564,30.1019,-4.95501,0.0239514,-0.00425233,0.00550504,-0.000153531,0.000385316,-5.23289e-05,0.000390351,-0.000158566,-1.47488,0.00915441,878,663,0.244988,0.0407347,45.016,12.2142,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0235969,-0.00532429,0.00892234,-0.00014267,0.000218625,-3.87331e-05,0.00022273,-0.000146776,-1.46519,0.00951718,885,663,0.248177,0.0449181,45.1208,11.9877,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0230602,-0.00509486,0.00894787,-9.5154e-05,4.85198e-05,-2.14132e-06,4.85517e-05,-9.51859e-05,-1.5559,0.00970822,892,663,0.242924,0.041529,45.2121,11.7753,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0224742,-0.00365983,0.00573826,-3.5506e-05,-6.2663e-05,1.83149e-05,-2.62852e-05,-7.18839e-05,0.466414,0.0096348,899,663,0.230716,0.0313875,45.2834,11.5608,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0224841,-0.00211693,0.00108872,-3.85975e-07,-0.000145727,-1.46792e-05,1.08178e-06,-0.000147194,-0.0996576,0.0098994,906,663,0.221399,0.0227359,45.3594,11.34,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0232672,-0.00203872,-0.000129481,1.84654e-05,-0.000208121,-6.29146e-05,3.47623e-05,-0.000224418,-0.253461,0.0101987,913,663,0.226479,0.0237244,45.4434,11.1247,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0234664,-0.00328215,0.00230274,4.9543e-05,-0.000255419,-8.40384e-05,7.1168e-05,-0.000277044,-0.251859,0.0101716,920,663,0.233303,0.0308219,45.5478,10.9111,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0232647,-0.00439812,0.00602215,9.42288e-05,-0.000255636,-6.03538e-05,0.000104348,-0.000265755,-0.166112,0.00984085,927,663,0.238796,0.0379282,45.6103,10.6971,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0226161,-0.00387394,0.00499689,0.000135109,-0.000204146,-2.92458e-05,0.000137612,-0.000206648,-0.0853668,0.0099987,934,663,0.230219,0.0386759,45.6845,10.4849,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0224952,-0.0024563,0.00317998,0.00015926,-0.000124238,-2.75546e-05,0.000161913,-0.000126891,-0.0959978,0.00977945,941,663,0.224942,0.0353425,45.7622,10.2833,45.5513,10.281
-24.956,30.3304,-5.45845,0.0231218,-0.00132609,0.000809561,0.000166616,-4.07246e-05,-3.76909e-05,0.000173255,-4.73635e-05,-0.174354,0.00982589,948,663,0.225837,0.0324259,45.8747,10.0782,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0240995,-0.00160436,0.00183703,0.000155837,1.59385e-05,-2.4229e-05,0.000159914,1.18611e-05,-0.166723,0.00969995,955,663,0.237327,0.0315033,46.086,9.8461,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0244534,-0.0030419,0.00337697,0.00013947,7.48843e-06,4.41602e-05,0.000152883,-5.92422e-06,0.294873,0.00946241,962,663,0.244145,0.0341725,46.3098,9.61839,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0246632,-0.00425664,0.00404258,0.000138008,-3.38487e-05,0.000153388,0.000227897,-0.000123737,0.530077,0.0093938,969,663,0.247786,0.0344086,46.5095,9.41135,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0249964,-0.00439896,0.00282172,0.000144407,-0.000132538,0.000242491,0.000285178,-0.000273308,0.525971,0.00932714,976,663,0.248431,0.033701,46.7143,9.20102,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0248511,-0.00306638,-0.000814127,0.000144542,-0.000264614,0.000268315,0.000277374,-0.000397445,0.459686,0.00949303,983,663,0.238981,0.0302248,46.9763,8.96953,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0245033,-0.00210656,-0.00196609,0.000116427,-0.000412209,0.000234352,0.000205358,-0.00050114,0.362689,0.00976275,990,663,0.232756,0.0276979,47.2479,8.72886,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0239018,-0.00128738,-0.00183614,6.65097e-05,-0.000581565,0.000174532,0.000110523,-0.000625579,0.247031,0.00979984,997,663,0.22676,0.0272012,47.4886,8.48392,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0237038,-0.00142912,-0.00117265,5.13891e-05,-0.000774971,0.000154522,7.9338e-05,-0.00080292,0.178939,0.00940936,1004,663,0.226078,0.0291749,47.6454,8.29036,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0236836,-0.00126582,-0.00386011,9.0506e-05,-0.000950722,0.00019449,0.000125649,-0.000985864,0.178762,0.00984659,1011,663,0.219938,0.0313235,47.8136,8.08992,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0238759,-0.00125754,-0.00448634,0.000138306,-0.00103276,0.000239701,0.00018547,-0.00107992,0.19428,0.010401,1018,663,0.220263,0.02934,48.0453,7.88373,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.02438,-0.00107624,-0.00518405,0.000145782,-0.00101777,0.000231514,0.000190155,-0.00106214,0.189367,0.0104823,1025,663,0.223268,0.033491,48.3229,7.64071,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0246229,-0.00185484,-0.00277315,0.00011777,-0.000936211,0.000166621,0.000143483,-0.000961924,0.153114,0.0103752,1032,663,0.230708,0.040134,48.6273,7.40366,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0248746,-0.00212405,-0.00144759,9.03932e-05,-0.000817474,9.38514e-05,9.99937e-05,-0.000827075,0.101939,0.0100041,1039,663,0.235837,0.0413574,48.986,7.18973,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0240999,-0.00328547,0.00274295,8.14127e-05,-0.000650675,4.9543e-05,8.47502e-05,-0.000654013,0.0672649,0.00989871,1046,663,0.237651,0.0443107,49.3916,6.9941,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0235216,-0.00361936,0.00544783,8.05745e-05,-0.000460632,3.90216e-05,8.33735e-05,-0.000463431,0.0716075,0.0100267,1053,663,0.238021,0.0403808,49.8439,6.78427,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0238889,-0.00190813,0.000997342,6.69046e-05,-0.000264204,4.22313e-05,7.22061e-05,-0.000269506,0.124882,0.0104054,1060,663,0.231162,0.0314744,50.2985,6.55098,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0250486,0.000754596,-0.00866733,3.79766e-05,-7.35886e-05,3.4995e-05,4.8045e-05,-8.3657e-05,0.280142,0.0108387,1067,663,0.219955,0.0212626,50.6665,6.324,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0254996,0.00303145,-0.0150096,-2.302e-06,9.46546e-05,-1.5785e-06,9.46803e-05,-2.3277e-06,-1.55452,0.0112669,1074,663,0.209225,0.0120486,50.9494,6.11766,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0247911,0.00280614,-0.015677,-3.84039e-05,0.00022489,-5.48791e-05,0.000235871,-4.93845e-05,-1.37332,0.0111064,1081,663,0.200529,0.0223246,51.1967,5.92137,50.9385,5.94031
