 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.00394215,-0.00557546,-0.000230012,-0.000749034,0.00251811,0.000930133,0.00276435,-0.000995278,1.31199,0.0149689,731,656,0.0394091,0.0482978,45.5764,16.8121,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00277913,-0.00512709,0.00286114,-0.000616359,0.00207763,0.0011048,0.00247276,-0.00101148,1.22733,0.0132648,738,656,0.0329198,0.0412979,45.4889,16.6348,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0019336,-0.00467458,0.000273532,-0.000510483,0.00171102,0.00102937,0.00211466,-0.000914119,1.1971,0.0125316,745,656,0.0202292,0.0400493,45.3666,16.4574,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00139541,-0.00432141,-0.00549181,-0.000391273,0.00136628,0.000849643,0.00170985,-0.000734848,1.18652,0.012899,752,656,0.0052347,0.0412821,45.2698,16.2622,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00107427,-0.00347614,-0.00984435,-0.000269896,0.000973839,0.000649003,0.00125082,-0.000546875,1.16742,0.0128501,759,656,-0.00549732,0.0410608,45.2345,16.0227,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00121784,-0.00298813,-0.00923467,-0.000150687,0.000550163,0.000475585,0.000790483,-0.000391007,1.10291,0.0124244,766,656,-0.00326456,0.0382024,45.2331,15.7895,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00148707,-0.00328349,-0.00592152,-4.01519e-05,0.000152683,0.000338256,0.000407995,-0.000295464,0.924237,0.0119531,773,656,0.00495795,0.0395097,45.2689,15.5738,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.000866825,-0.00472547,-0.00185378,4.56497e-05,-0.000164544,0.000230251,0.000193655,-0.00031255,0.571298,0.0116896,780,656,0.00601617,0.0461405,45.2853,15.3761,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00170693,-0.00504069,-0.00313429,0.000123872,-0.000482857,0.000167668,0.000167124,-0.000526109,0.252455,0.0114673,787,656,0.0120627,0.0527029,45.3091,15.1694,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00264305,-0.00541192,-0.00369144,0.000164852,-0.0007599,0.000140239,0.000185651,-0.000780699,0.147241,0.0114622,794,656,0.0202175,0.0644431,45.3268,14.9625,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00317266,-0.00593651,-0.00168537,0.000185865,-0.000972651,0.000152895,0.000205703,-0.00099249,0.129032,0.0112248,801,656,0.0289293,0.0714304,45.3435,14.7471,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00327903,-0.00664862,0.00265333,0.000181118,-0.00110776,0.000181742,0.000206255,-0.00113289,0.137439,0.0110559,808,656,0.0377465,0.0732565,45.3818,14.5264,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00313336,-0.00615998,0.00231263,0.000141201,-0.00115323,0.000209382,0.000174228,-0.00118626,0.156443,0.0106985,815,656,0.0356545,0.0691403,45.4536,14.2993,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00326996,-0.00512245,-0.00129474,8.60287e-05,-0.00110873,0.000213879,0.000123162,-0.00114587,0.171904,0.0104261,822,656,0.0303678,0.0631888,45.5437,14.087,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00314651,-0.00465496,-0.0056207,3.77829e-05,-0.000998646,0.000183413,6.92834e-05,-0.00103015,0.170087,0.0106462,829,656,0.0211892,0.0660794,45.6281,13.9003,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00236633,-0.00549388,-0.00634058,-2.2828e-05,-0.000846874,0.000138738,-9.68867e-08,-0.000869605,0.1624,0.0106838,836,656,0.012257,0.0765237,45.7253,13.7002,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00109492,-0.00582105,-0.00625997,-0.000107174,-0.000736762,6.29841e-05,-0.000100935,-0.000743001,0.0987365,0.0108404,843,656,-0.000127602,0.0833952,45.8418,13.4651,45.8225,13.414
-35.0902,30.7844,-5.05979,0.000696434,-0.00448718,-0.00970277,-0.000173824,-0.000603258,-5.82973e-06,-0.000173745,-0.000603337,-0.013572,0.0107425,850,656,-0.0107703,0.0819666,45.987,13.2056,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00133889,-0.00221443,-0.0142742,-0.000197014,-0.000400279,-7.73892e-05,-0.000170904,-0.000426389,-0.325399,0.0102829,857,656,-0.013549,0.0712421,46.0948,12.9898,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00186184,-0.00188558,-0.0134079,-0.000184722,-0.000136197,-0.000184335,2.54659e-05,-0.000346385,-0.850834,0.00971457,864,656,-0.00700392,0.0633562,46.1811,12.8152,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.00181003,-0.00262929,-0.00959083,-0.000151406,0.000122444,-0.000297926,0.000313403,-0.000342366,-1.0008,0.00933359,871,656,-0.000266145,0.058275,46.3023,12.6127,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.00145656,-0.00407924,-0.00229757,-0.000112853,0.000260157,-0.000367641,0.000485894,-0.00033859,-1.02013,0.00926618,878,656,0.0103529,0.0548665,46.4366,12.369,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00173027,-0.00437394,-0.000104308,-7.43945e-05,0.000264182,-0.00039042,0.000520436,-0.000330649,-0.989966,0.00940696,885,656,0.017275,0.0515436,46.5525,12.1209,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.00170758,-0.00438905,0.0005805,-2.98729e-05,0.000232346,-0.00038543,0.000508355,-0.000305882,-0.949341,0.00921309,892,656,0.0183826,0.0497309,46.6423,11.8836,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00192292,-0.0039842,-0.00220743,6.64388e-06,0.000212156,-0.00036901,0.00049245,-0.000273649,-0.921191,0.00881832,899,656,0.0150224,0.0489479,46.7222,11.6662,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.00205998,-0.00327872,-0.0064534,2.50958e-05,0.000182104,-0.000332554,0.000445294,-0.000238094,-0.901308,0.00968674,906,656,0.00790577,0.0493992,46.8333,11.4487,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00230881,-0.00373151,-0.00452716,5.23003e-05,0.000114063,-0.000232603,0.000317825,-0.000151462,-0.851395,0.0103845,913,656,0.0140604,0.053671,46.9248,11.2308,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.00246825,-0.00483363,-0.00105223,0.000106243,2.28935e-05,-8.1173e-05,0.000155814,-2.66779e-05,-0.548241,0.010852,920,656,0.0226374,0.0564639,47.0303,11.0176,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00258245,-0.00587219,0.00386059,0.000153951,-7.92155e-05,9.35318e-05,0.000186833,-0.000112098,0.338064,0.0105333,927,656,0.0337329,0.0547403,47.1122,10.8148,47.0942,10.7698
-26.3168,31.086,-5.78952,0.00204959,-0.00583399,0.00448825,0.00015971,-0.000204476,0.000243077,0.000281335,-0.000326101,0.463931,0.0105366,934,656,0.0299299,0.0476277,47.2075,10.6168,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0020347,-0.00502104,0.00393253,0.00013637,-0.000325113,0.000324903,0.00030413,-0.000492873,0.476633,0.0103913,941,656,0.0285643,0.041184,47.3136,10.4116,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00232821,-0.00469321,0.000929357,0.000118364,-0.000393162,0.000375446,0.000316885,-0.000591683,0.486391,0.0105675,948,656,0.0252563,0.0465895,47.4518,10.2105,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00271906,-0.00475795,-0.00254262,0.000103744,-0.000433471,0.000431358,0.00034329,-0.000673016,0.506926,0.0102119,955,656,0.0219573,0.0544076,47.659,9.98007,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00310403,-0.00487919,-0.00593901,7.41436e-05,-0.000513016,0.000499584,0.000360023,-0.000798896,0.519754,0.0096334,962,656,0.0187325,0.0586121,47.8692,9.75827,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00349634,-0.00419665,-0.00889039,4.24194e-05,-0.000605788,0.000557205,0.000362925,-0.000926293,0.521986,0.00942933,969,656,0.0162681,0.0536418,48.0839,9.53601,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00395768,-0.00395455,-0.00999181,2.30922e-05,-0.000712502,0.00055776,0.000323405,-0.00101281,0.493914,0.00919289,976,656,0.0182404,0.0551323,48.2853,9.30726,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0030411,-0.00375708,-0.00849496,1.64018e-05,-0.00077679,0.000503385,0.000260653,-0.00102104,0.451752,0.00940029,983,656,0.0122656,0.0559583,48.5412,9.07135,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.00201544,-0.00396502,-0.00714321,6.68007e-06,-0.000825087,0.000432827,0.000191046,-0.00100945,0.40268,0.00949042,990,656,0.00511047,0.0574025,48.8069,8.84081,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.00127248,-0.00410562,-0.00692978,-7.55474e-06,-0.0008958,0.000363968,0.000122533,-0.00102589,0.343266,0.00921265,997,656,-0.00166802,0.058677,49.0464,8.60985,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00160132,-0.00397323,-0.00935295,-4.04112e-06,-0.00094114,0.000325701,9.80402e-05,-0.00104322,0.303723,0.00923604,1004,656,-0.0037593,0.061625,49.2451,8.3967,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00141028,-0.00390971,-0.0115456,1.24287e-05,-0.000927263,0.000323401,0.000112971,-0.00102781,0.301419,0.00997272,1011,656,-0.0104037,0.0644063,49.4444,8.18714,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00111087,-0.00391506,-0.011118,2.92448e-05,-0.000755798,0.000326445,0.000147252,-0.000873805,0.346875,0.0106263,1018,656,-0.0124912,0.0627731,49.716,7.98011,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00134121,-0.00394686,-0.00994437,4.20694e-05,-0.0004738,0.000311674,0.000188698,-0.000620428,0.439732,0.0108319,1025,656,-0.00788951,0.0622938,50.005,7.73512,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00227636,-0.00410778,-0.00876668,6.29211e-05,-0.000113043,0.000267132,0.000256187,-0.000306309,0.626314,0.0107109,1032,656,0.00354406,0.06253,50.3282,7.48561,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00237049,-0.00361659,-0.0106295,9.33276e-05,0.000266711,0.000200186,0.000398171,-3.81318e-05,0.989736,0.0106002,1039,656,0.000186814,0.0594596,50.6788,7.24238,50.643,7.19449
-14.437,31.5361,-6.94492,0.00161928,-0.00339797,-0.012882,0.000117071,0.000598125,0.000132976,0.000632436,8.27598e-05,1.31828,0.0109587,1046,656,-0.0121434,0.0616328,51.0816,7.04457,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00152434,-0.00232879,-0.0181685,0.000117693,0.000844838,5.63896e-05,0.000849185,0.000113346,1.49386,0.0109993,1053,656,-0.0251322,0.0629051,51.5603,6.83881,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00195068,-0.000719485,-0.0236659,0.000103009,0.000947233,-3.38636e-05,0.00094859,0.000101653,-1.53077,0.010805,1060,656,-0.0338834,0.0622208,52.0221,6.61983,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0023439,0.00143285,-0.0295691,8.8475e-05,0.000901183,-0.000117681,0.00091788,7.17776e-05,-1.42985,0.0107368,1067,656,-0.0440876,0.0551043,52.3705,6.39881,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00202588,0.00154826,-0.0252604,6.48583e-05,0.000724804,-0.000205125,0.000783364,6.29775e-06,-1.29271,0.0109569,1074,656,-0.0378233,0.043801,52.6353,6.17918,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00124636,5.95915e-05,-0.0170687,3.59408e-05,0.000432728,-0.000303902,0.000597262,-0.000128593,-1.07458,0.0108774,1081,656,-0.026806,0.0444838,52.9109,5.97143,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00076064,-0.00271031,-0.00726902,1.96978e-05,5.89658e-05,-0.000399556,0.00043937,-0.000360706,-0.809948,0.010451,1088,656,-0.00884192,0.053869,53.2387,5.75393,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00136119,-0.00436271,-0.00259417,3.99308e-05,-0.000403837,-0.000471837,0.000339451,-0.000703358,-0.565613,0.00973494,1095,656,0.00778311,0.0627746,53.6711,5.5385,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00241433,-0.00437697,-0.00166635,7.75254e-05,-0.000902822,-0.000507747,0.000293098,-0.00111839,-0.401503,0.0100377,1102,656,0.0199181,0.0599721,54.105,5.31943,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00273682,-0.00383179,-0.00207435,9.66665e-05,-0.00141448,-0.000555576,0.00027894,-0.00159675,-0.317015,0.0106503,1109,656,0.0219813,0.0493787,54.5457,5.08002,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00245547,-0.00271601,-0.00395942,0.000102669,-0.00187169,-0.000616075,0.000279136,-0.00204816,-0.278967,0.0110649,1116,656,0.0147773,0.0339003,54.9685,4.8298,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00192646,-0.00151759,-0.00734995,0.00012106,-0.00225696,-0.000631356,0.000278287,-0.00241419,-0.244067,0.0108014,1123,656,0.00164856,0.021296,55.3861,4.58288,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00218764,-0.00217016,-0.00761817,0.000146828,-0.00247501,-0.000580906,0.000269771,-0.00259795,-0.208563,0.0102689,1130,656,0.00349261,0.0319836,55.8021,4.38159,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00263778,-0.00315133,-0.0065678,0.000154961,-0.0025772,-0.000497695,0.000242798,-0.00266503,-0.174689,0.0100668,1137,656,0.0102568,0.0456623,56.2351,4.18273,56.203,4.14454
-3.84493,31.974,-8.16166,0.00245166,-0.00433362,-0.0029861,0.000126778,-0.00258346,-0.000444705,0.000197881,-0.00265456,-0.158547,0.0103883,1144,656,0.0170479,0.055762,56.6764,3.9563,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00268547,-0.00446706,-0.00189362,6.43475e-05,-0.00252533,-0.000444546,0.000138533,-0.00259951,-0.165357,0.0104765,1151,656,0.0218629,0.0531038,57.1276,3.73216,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00292139,-0.00432759,-0.0013169,6.77294e-06,-0.00243051,-0.000468429,9.37014e-05,-0.00251744,-0.183487,0.0105242,1158,656,0.0254738,0.0456328,57.5945,3.53593,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.00305176,-0.00492235,-7.6255e-05,-2.31933e-05,-0.00228725,-0.000486856,7.70594e-05,-0.00238751,-0.20308,0.0104918,1165,656,0.0297912,0.0485829,58.0891,3.32499,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.00322435,-0.00478839,-0.000419447,-3.49822e-05,-0.00213969,-0.000492898,7.473e-05,-0.0022494,-0.219015,0.00995848,1172,656,0.0305138,0.0499062,58.5998,3.06982,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.00404529,-0.00371056,-0.00268501,-4.76432e-05,-0.00200672,-0.000483323,6.51082e-05,-0.00211947,-0.229185,0.0103319,1179,656,0.0324353,0.0475845,59.1024,2.78952,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00410422,-0.00335897,-0.00159014,-6.19108e-05,-0.00180746,-0.000462812,5.32062e-05,-0.00192258,-0.243787,0.0111254,1186,656,0.0354632,0.0449454,59.5788,2.5195,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.00324058,-0.00679739,0.00439934,-0.000543684,0.00165662,0.000939807,0.00200339,-0.00089045,1.21732,0.0142033,731,663,0.0403441,0.0457075,44.0959,16.6168,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.00207156,-0.00665718,0.00637831,-0.000448581,0.00140019,0.00109309,0.00190735,-0.000955744,1.13638,0.0129901,738,663,0.0320931,0.0400528,43.9777,16.4235,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0013648,-0.00605241,0.00392648,-0.000372752,0.00121216,0.0010148,0.00170726,-0.000867855,1.11689,0.0120609,745,663,0.020999,0.0390726,43.8468,16.2324,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00118782,-0.00528139,-0.00128065,-0.000279652,0.00103374,0.000849683,0.00145092,-0.000696833,1.11439,0.0116276,752,663,0.0104822,0.0366748,43.7418,16.0395,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00198883,-0.00389192,-0.00698477,-0.000183287,0.000802283,0.000667983,0.00113958,-0.000520586,1.1032,0.0108037,759,663,0.00850406,0.0349237,43.6946,15.8198,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00245024,-0.0030066,-0.00897809,-9.21845e-05,0.000532567,0.00050304,0.000812329,-0.000371947,1.06325,0.0110392,766,663,0.00931588,0.040337,43.6999,15.6053,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00136443,-0.00319391,-0.00812378,-1.23273e-05,0.000269704,0.000361094,0.00051634,-0.000258964,0.971553,0.0115809,773,663,-0.000131408,0.0492547,43.7554,15.3874,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.000213067,-0.00470257,-0.00426975,4.88772e-05,5.25895e-05,0.000244804,0.000295544,-0.000194077,0.789189,0.0118698,780,663,-0.00467581,0.0551082,43.7813,15.1924,43.7727,15.1412
-41.71,29.762,-4.03673,0.000375089,-0.00592756,-0.00237428,0.000104942,-0.00017157,0.000181122,0.000194545,-0.000261173,0.459408,0.0119373,787,663,0.000448991,0.0561353,43.7932,14.9908,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00163502,-0.00586824,-0.00346626,0.000138667,-0.000376998,0.00015289,0.000180589,-0.00041892,0.267622,0.0119605,794,663,0.0108138,0.0651846,43.7989,14.7655,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00257465,-0.00600486,-0.00256451,0.000162502,-0.000543121,0.000163004,0.000198337,-0.000578956,0.2164,0.0115724,801,663,0.0215459,0.0722469,43.814,14.5452,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00333531,-0.00586138,-0.00344686,0.000165167,-0.000655698,0.000189289,0.000206714,-0.000697245,0.216062,0.0113606,808,663,0.0273695,0.0744204,43.8421,14.321,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00319376,-0.0055297,-0.00461935,0.000138033,-0.000702994,0.000213207,0.000188995,-0.000753955,0.234622,0.011085,815,663,0.023775,0.072649,43.9199,14.1092,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00339056,-0.00476959,-0.00709469,0.000100045,-0.000684046,0.000222567,0.000158816,-0.000742817,0.258168,0.0107532,822,663,0.0210582,0.0687614,44.0072,13.9132,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00329575,-0.00415658,-0.0079943,6.89169e-05,-0.000623921,0.000214852,0.000130135,-0.000685138,0.277574,0.0106022,829,663,0.0182536,0.0675788,44.101,13.7295,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00292317,-0.00452028,-0.00802238,2.42858e-05,-0.000541757,0.000202183,8.90847e-05,-0.000606556,0.310154,0.0104308,836,663,0.0144811,0.0717697,44.1753,13.5357,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00197115,-0.00436877,-0.00913134,-4.9396e-05,-0.000489919,0.000154432,-6.50994e-07,-0.000538664,0.305743,0.0100585,843,663,0.00291322,0.0766032,44.2529,13.3101,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.00111663,-0.00348033,-0.0110117,-0.000114657,-0.00042076,8.76532e-05,-9.13347e-05,-0.000444083,0.260053,0.0101788,850,663,-0.00926877,0.0760358,44.3456,13.0757,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00165648,-0.00146023,-0.0156683,-0.000143359,-0.000298639,2.73051e-06,-0.000143311,-0.000298687,0.0175773,0.0101154,857,663,-0.0131548,0.0646924,44.4561,12.8699,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00199078,-0.00102816,-0.0142249,-0.000142744,-0.000133997,-0.000111793,-2.64913e-05,-0.000250249,-0.804949,0.0098495,864,663,-0.00740381,0.0551259,44.5659,12.6672,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.00174921,-0.00192148,-0.0103123,-0.000122263,1.62381e-05,-0.000219825,0.000177463,-0.000283488,-0.93799,0.00957062,871,663,-0.00235575,0.053998,44.6886,12.4554,44.656,12.436
-32.2564,30.1019,-4.95501,0.0012228,-0.00447539,-0.00161729,-9.2438e-05,7.16588e-05,-0.000276798,0.000278313,-0.000299092,-0.929483,0.00925863,878,663,0.00942419,0.0593227,44.8094,12.2233,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.00120714,-0.00579645,0.00424537,-6.31172e-05,3.29911e-05,-0.000295027,0.000283852,-0.000313978,-0.866129,0.00947472,885,663,0.0207877,0.0568938,44.9134,11.9997,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00145049,-0.00558045,0.00413657,-3.2686e-05,-2.33955e-05,-0.000299515,0.000271511,-0.000327592,-0.793152,0.00946892,892,663,0.0229794,0.0541473,45.0123,11.7875,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00146259,-0.00470889,0.000869727,-1.05724e-05,-6.53495e-05,-0.000297789,0.000261085,-0.000337007,-0.739541,0.00920802,899,663,0.0166451,0.051722,45.0891,11.5763,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.00148445,-0.00375746,-0.00357434,-3.96938e-07,-0.000113199,-0.000275891,0.000224799,-0.000338395,-0.684571,0.00957423,906,663,0.00800449,0.0506604,45.1647,11.3586,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00252693,-0.00370563,-0.00334629,2.51708e-05,-0.000185074,-0.00019384,0.000140558,-0.000300461,-0.536935,0.0101143,913,663,0.0184864,0.0540122,45.2488,11.1362,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.00299681,-0.00486659,0.000695803,7.75995e-05,-0.000264109,-6.16063e-05,8.83672e-05,-0.000274877,-0.173033,0.0103726,920,663,0.0312306,0.0569558,45.3533,10.9195,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.00339491,-0.00546769,0.00288829,0.00012453,-0.000341739,9.48872e-05,0.0001431,-0.000360309,0.193266,0.0101903,927,663,0.039608,0.0562882,45.4239,10.7089,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0027761,-0.00514347,0.00191251,0.000136453,-0.000420575,0.000226956,0.000217215,-0.000501337,0.341875,0.0104831,934,663,0.0316734,0.0497548,45.4984,10.5078,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00186215,-0.00529454,0.00395717,0.000122438,-0.000483972,0.000293349,0.000241118,-0.000602652,0.384439,0.010323,941,663,0.0269695,0.0477259,45.5625,10.3216,45.5513,10.281
-24.956,30.3304,-5.45845,0.00133782,-0.00564257,0.00392745,0.00010857,-0.000506143,0.000330279,0.000252381,-0.000649954,0.410666,0.0101662,948,663,0.0218725,0.0556699,45.6602,10.1258,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00145129,-0.00599561,0.00168351,9.44626e-05,-0.00051022,0.000377081,0.000275444,-0.000691201,0.447481,0.00969992,955,663,0.0184899,0.0639599,45.868,9.89732,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00210119,-0.00569216,-0.0029215,6.9151e-05,-0.000538175,0.000436007,0.00029682,-0.000765843,0.481224,0.00925184,962,663,0.015336,0.0654672,46.1035,9.65874,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00341383,-0.00455882,-0.00731826,4.59343e-05,-0.00056459,0.000481839,0.00031107,-0.000829725,0.503041,0.00922416,969,663,0.0188094,0.0539766,46.3212,9.436,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00424934,-0.00385206,-0.00990178,3.33797e-05,-0.000587148,0.000475739,0.000291087,-0.000844855,0.496448,0.00924538,976,663,0.0212541,0.0535113,46.5326,9.21377,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00362677,-0.00330173,-0.0103595,2.99056e-05,-0.000575334,0.000423444,0.00024775,-0.000793179,0.475148,0.00932668,983,663,0.0139734,0.053386,46.7852,8.98272,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00273862,-0.00353126,-0.00865894,2.50041e-05,-0.000558553,0.000365229,0.000200694,-0.000734243,0.448366,0.0095396,990,663,0.00884913,0.0543886,47.0473,8.75139,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00189513,-0.00397925,-0.00705895,1.68799e-05,-0.000566774,0.0003143,0.000153944,-0.000703838,0.411229,0.00953814,997,663,0.00409374,0.0538288,47.2836,8.52586,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00210156,-0.00408316,-0.00911117,2.01568e-05,-0.000565313,0.000286632,0.000137119,-0.000682275,0.387432,0.00908999,1004,663,0.00165319,0.0581206,47.4479,8.33886,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00171461,-0.00355926,-0.0139117,2.75024e-05,-0.000522446,0.00028083,0.000145563,-0.000640506,0.397967,0.00954763,1011,663,-0.0126016,0.0644676,47.6152,8.13461,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00138223,-0.00337401,-0.0138246,3.06735e-05,-0.000367944,0.000269305,0.000166401,-0.000503671,0.466835,0.0102448,1018,663,-0.0158569,0.0649212,47.8406,7.91989,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00157784,-0.0031078,-0.011783,2.96628e-05,-0.000136012,0.000238937,0.000199715,-0.000306064,0.618537,0.0106258,1025,663,-0.00978176,0.0585191,48.1116,7.67615,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00226272,-0.00353054,-0.00843324,3.67718e-05,0.000150107,0.000188734,0.000290497,-0.000103618,0.931242,0.0106819,1032,663,0.00404927,0.0547199,48.419,7.43945,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00251698,-0.00317707,-0.00993075,5.45862e-05,0.000440108,0.000134224,0.000482236,1.24583e-05,1.26667,0.0103258,1039,663,0.00306854,0.0513483,48.7814,7.22809,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00197321,-0.00312035,-0.0123386,7.06579e-05,0.000686364,8.70664e-05,0.000698439,5.85827e-05,1.43299,0.0102513,1046,663,-0.00760949,0.0569306,49.1975,7.02959,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0014997,-0.00287669,-0.0136954,7.20494e-05,0.000866689,3.31881e-05,0.000868072,7.06657e-05,1.52913,0.010347,1053,663,-0.0153615,0.0576542,49.6557,6.81824,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.00162699,-0.00136468,-0.0174268,6.28326e-05,0.000943899,-2.91827e-05,0.000944864,6.18671e-05,-1.53772,0.0106591,1060,663,-0.0229591,0.0525817,50.1068,6.58232,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00207852,0.000221228,-0.0214263,5.44952e-05,0.000912032,-8.219e-05,0.000919838,4.66888e-05,-1.4761,0.0108516,1067,663,-0.0281483,0.0460977,50.4605,6.35225,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.00279349,0.000762136,-0.0207966,4.07781e-05,0.000783887,-0.000136238,0.000808077,1.65883e-05,-1.39507,0.0110201,1074,663,-0.0203398,0.0435014,50.7371,6.14809,50.685,6.13292
-10.8032,30.8716,-6.89947,0.00238927,-0.000528335,-0.0168509,2.4295e-05,0.000566872,-0.000203963,0.000634992,-4.38254e-05,-1.24846,0.0107559,1081,663,-0.0153381,0.0525322,50.9815,5.95732,50.9385,5.94031
