 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.52268,-0.609789,0.00995747,0.0181069,-0.00328504,-0.0143163,0.0252816,-0.0104597,-0.464571,0.0166548,731,656,15.1541,6.26945,59.8802,22.3616,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.53356,-0.611603,0.0159203,0.0167599,-0.00146992,-0.015561,0.025679,-0.0103891,-0.52046,0.0146546,738,656,15.2637,6.27456,59.9082,22.2062,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.53812,-0.611439,0.0104684,0.0156563,0.000254867,-0.016908,0.0265347,-0.0106235,-0.571711,0.0141131,745,656,15.2917,6.26895,59.8494,22.0492,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.54382,-0.614518,0.00718811,0.0145639,0.0018139,-0.018263,0.0275326,-0.0111548,-0.617477,0.0150845,752,656,15.3348,6.29186,59.8134,21.8901,45.2473,16.1997
-44.5265,30.436,-4.11337,1.55385,-0.617344,0.00400365,0.0134445,0.00315066,-0.0195173,0.0284821,-0.011887,-0.656478,0.0152352,759,656,15.4201,6.31491,59.8804,21.6943,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.56515,-0.620293,0.015401,0.0122771,0.00429625,-0.0206006,0.0292702,-0.0126969,-0.689731,0.0149031,766,656,15.5425,6.32467,59.9718,21.4767,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.57564,-0.621283,0.0237502,0.0110539,0.00523713,-0.0215072,0.0298485,-0.0135574,-0.718191,0.0142448,773,656,15.6511,6.32764,60.102,21.2542,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.58363,-0.625325,0.0340267,0.00978578,0.00600733,-0.022251,0.0302276,-0.0144345,-0.743047,0.0141273,780,656,15.739,6.3671,60.1953,21.051,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.59002,-0.630949,0.0399407,0.00851627,0.00670412,-0.022889,0.0305172,-0.0152968,-0.765616,0.0139182,787,656,15.8041,6.41951,60.2648,20.8749,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.59259,-0.638198,0.0427264,0.00719917,0.0071852,-0.0233121,0.0305043,-0.01612,-0.785248,0.0138508,794,656,15.8264,6.49128,60.2975,20.7285,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.59451,-0.646701,0.0531764,0.00585279,0.0074553,-0.0234848,0.0301525,-0.0168444,-0.802451,0.013356,801,656,15.8565,6.55142,60.3183,20.584,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.59619,-0.653452,0.0624906,0.00441212,0.0075731,-0.0234047,0.0294507,-0.0174654,-0.819111,0.0128034,808,656,15.882,6.58907,60.369,20.4263,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.59748,-0.655806,0.0705617,0.00296544,0.00759279,-0.0231464,0.0285409,-0.0179827,-0.835212,0.0120454,815,656,15.9007,6.59412,60.4463,20.2141,45.429,14.2576
-38.0098,30.6704,-4.74089,1.59764,-0.654804,0.0767846,0.00156347,0.00762645,-0.0227387,0.0275348,-0.0183449,-0.851667,0.0116345,822,656,15.9045,6.56669,60.5266,19.9877,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.59896,-0.652248,0.0859512,0.000213993,0.00755769,-0.0221935,0.0263811,-0.0186094,-0.867379,0.0119713,829,656,15.925,6.53045,60.6094,19.7505,45.5897,13.8564
-36.553,30.7236,-4.89159,1.60141,-0.649863,0.0948608,-0.00102911,0.00751438,-0.0215065,0.0251693,-0.018684,-0.883435,0.0123087,836,656,15.9559,6.5101,60.7287,19.4829,45.6935,13.648
-35.8221,30.7535,-4.97467,1.60138,-0.647029,0.100021,-0.0020618,0.00748441,-0.0207592,0.0240122,-0.0185896,-0.898398,0.012617,843,656,15.9555,6.48361,60.8558,19.2003,45.8225,13.414
-35.0902,30.7844,-5.05979,1.59845,-0.64484,0.103806,-0.00289741,0.00753623,-0.0200028,0.0229914,-0.0183525,-0.912959,0.0124497,850,656,15.9243,6.45662,60.9718,18.9225,45.9657,13.1668
-34.3607,30.81,-5.12911,1.5931,-0.641579,0.105847,-0.00366374,0.00766323,-0.0192881,0.0221021,-0.0181026,-0.928198,0.0116483,857,656,15.8668,6.41206,61.0189,18.6965,46.0597,12.968
-33.6317,30.8334,-5.19338,1.58986,-0.637763,0.111128,-0.00442762,0.00784111,-0.0186788,0.0213671,-0.0179536,-0.944056,0.0111268,864,656,15.8363,6.35397,61.0701,18.4877,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.58771,-0.632871,0.120189,-0.00513914,0.00796473,-0.0181932,0.0207498,-0.0179242,-0.958234,0.0107314,871,656,15.8233,6.27123,61.1711,18.2342,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.58221,-0.6254,0.138118,-0.00575399,0.00805186,-0.0177166,0.0201628,-0.017865,-0.971166,0.0106419,878,656,15.7945,6.14395,61.2484,17.9031,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.57503,-0.615307,0.14413,-0.00629853,0.00802533,-0.0171822,0.0194785,-0.0177517,-0.98286,0.0109265,885,656,15.7264,6.0252,61.2961,17.5545,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.56898,-0.605587,0.15,-0.00674392,0.00797734,-0.0166499,0.0188211,-0.0175876,-0.993523,0.0109291,892,656,15.6694,5.92313,61.3291,17.2094,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.56498,-0.596815,0.149208,-0.00711182,0.00786204,-0.01619,0.0182125,-0.0174623,-1.00197,0.0107057,899,656,15.6195,5.84856,61.3742,16.8956,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.55884,-0.587322,0.160236,-0.00746311,0.00773424,-0.0158155,0.0176818,-0.0174107,-1.00934,0.0118081,906,656,15.572,5.74436,61.4106,16.5574,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.55044,-0.574078,0.172046,-0.0078168,0.00756525,-0.0154035,0.0170911,-0.0173426,-1.01694,0.0122772,913,656,15.504,5.59635,61.4143,16.1909,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.54065,-0.560509,0.188546,-0.00818799,0.00733326,-0.014896,0.016369,-0.0172238,-1.02555,0.0127552,920,656,15.4321,5.43402,61.4151,15.8119,47.0059,10.977
-27.0489,31.0635,-5.73988,1.53456,-0.545162,0.200916,-0.00858989,0.00707978,-0.0143912,0.0156307,-0.0171408,-1.03467,0.0123225,927,656,15.3881,5.25419,61.4372,15.4436,47.0942,10.7698
-26.3168,31.086,-5.78952,1.52931,-0.530723,0.20837,-0.00903119,0.00690638,-0.0139783,0.0150278,-0.0171526,-1.04446,0.0122052,934,656,15.3427,5.09483,61.4874,15.0947,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.52231,-0.514257,0.210965,-0.0095016,0.00679481,-0.0136511,0.0145446,-0.0172514,-1.05446,0.011543,941,656,15.2702,4.92677,61.5321,14.7368,47.3006,10.3697
-24.85,31.1316,-5.89251,1.51465,-0.499374,0.215803,-0.00992552,0.0067221,-0.0132958,0.0140847,-0.0172882,-1.06507,0.0114951,948,656,15.1962,4.76751,61.5928,14.3906,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.50636,-0.485502,0.226504,-0.0102572,0.00667157,-0.0128929,0.0136303,-0.0172159,-1.07587,0.0111272,955,656,15.1279,4.60775,61.7059,14.0072,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.49837,-0.473066,0.2416,-0.010529,0.00668267,-0.0125091,0.0132603,-0.0171067,-1.0867,0.0105356,962,656,15.0724,4.44866,61.8191,13.6397,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.48943,-0.458086,0.25038,-0.0107517,0.00671828,-0.0121895,0.0129794,-0.0170128,-1.09629,0.0102133,969,656,14.9944,4.28138,61.9375,13.261,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.47815,-0.441839,0.254566,-0.0109852,0.00679363,-0.0120047,0.0128419,-0.0170335,-1.10409,0.00995123,976,656,14.8842,4.1128,62.0289,12.8735,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.46582,-0.426088,0.259047,-0.011274,0.00689902,-0.0120155,0.012877,-0.017252,-1.10914,0.0104223,983,656,14.7642,3.94992,62.1807,12.4893,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.45549,-0.411977,0.267873,-0.0116262,0.00712208,-0.0121723,0.0131115,-0.0176156,-1.11352,0.0107775,990,656,14.6733,3.7958,62.3563,12.1105,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.44747,-0.399099,0.278625,-0.0120261,0.00734249,-0.0123588,0.0133593,-0.0180429,-1.11773,0.0106317,997,656,14.6095,3.64314,62.5212,11.7443,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.44235,-0.385187,0.281819,-0.0123789,0.00759319,-0.0123999,0.0135282,-0.0183139,-1.12439,0.0108625,1004,656,14.5581,3.49767,62.67,11.3936,49.2179,8.34859
-18.183,31.3808,-6.5175,1.43319,-0.372045,0.287643,-0.0126574,0.0078329,-0.0123,0.0135956,-0.0184202,-1.13265,0.0117682,1011,656,14.4735,3.36191,62.7821,11.0412,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.42203,-0.358613,0.293247,-0.0129976,0.00818132,-0.0122073,0.0137521,-0.0185684,-1.14267,0.0124152,1018,656,14.3687,3.23508,62.9517,10.6808,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.41024,-0.349306,0.296052,-0.0135122,0.00852643,-0.0121716,0.0139258,-0.0189116,-1.15327,0.0125433,1025,656,14.2529,3.14138,63.1316,10.342,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.39798,-0.34328,0.301954,-0.014146,0.00884636,-0.0121241,0.0140582,-0.0193578,-1.16481,0.0119246,1032,656,14.1402,3.06621,63.33,10.0306,50.2956,7.43789
-15.192,31.5029,-6.84056,1.38468,-0.338207,0.303878,-0.0148553,0.00915439,-0.0120055,0.0141274,-0.0198283,-1.17808,0.0114302,1039,656,14.0092,3.00204,63.5548,9.74538,50.643,7.19449
-14.437,31.5361,-6.94492,1.36857,-0.333974,0.307264,-0.0156476,0.00940311,-0.0117868,0.014077,-0.0203215,-1.19328,0.0118001,1046,656,13.8543,2.94999,63.81,9.50264,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.35453,-0.32737,0.301126,-0.0165867,0.00954177,-0.0115437,0.0139111,-0.0209561,-1.20895,0.0122215,1053,656,13.6972,2.89447,64.1625,9.24819,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.34345,-0.317921,0.286486,-0.0176256,0.00951041,-0.0112759,0.0135843,-0.0216995,-1.2241,0.0125485,1060,656,13.5491,2.82492,64.5322,8.97802,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.33427,-0.306927,0.271551,-0.0186002,0.00930277,-0.0109366,0.0130785,-0.022376,-1.23837,0.0127966,1067,656,13.4186,2.75353,64.8072,8.682,52.312,6.3766
-11.4205,31.6621,-7.31516,1.3204,-0.299131,0.27193,-0.0194595,0.00896991,-0.0105687,0.0124684,-0.0229579,-1.25113,0.0131745,1074,656,13.2792,2.67737,64.9543,8.3922,52.5853,6.16318
-10.6718,31.688,-7.37709,1.30173,-0.294195,0.275645,-0.0201758,0.00862459,-0.0101843,0.011862,-0.0234132,-1.26301,0.0126109,1081,656,13.1023,2.62265,65.0706,8.13057,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.28182,-0.29237,0.280161,-0.0207308,0.00833368,-0.00975553,0.0113045,-0.0237016,-1.27519,0.0117392,1088,656,12.9162,2.58627,65.2249,7.88737,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.2626,-0.289509,0.283177,-0.0211108,0.00805374,-0.00930363,0.0107689,-0.0238259,-1.28685,0.010736,1095,656,12.7327,2.54493,65.4749,7.63919,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.24397,-0.284454,0.287659,-0.0213566,0.00781149,-0.00885693,0.0102903,-0.0238354,-1.29791,0.010975,1102,656,12.5583,2.47931,65.7217,7.37085,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.22233,-0.277433,0.290652,-0.021503,0.00756693,-0.00844216,0.00984074,-0.0237768,-1.3077,0.011549,1109,656,12.3516,2.4004,65.9535,7.06095,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.2003,-0.268127,0.288538,-0.0214992,0.00737915,-0.00801922,0.00945656,-0.0235766,-1.31731,0.0119851,1116,656,12.1293,2.30537,66.1737,6.7315,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.18056,-0.257285,0.281113,-0.0212681,0.0072172,-0.00751469,0.00907808,-0.0231289,-1.32805,0.0117869,1123,656,11.9161,2.2105,66.4173,6.39396,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.16467,-0.24601,0.273012,-0.0208071,0.00713437,-0.00692849,0.00875804,-0.0224307,-1.3406,0.0113035,1130,656,11.738,2.11717,66.6933,6.09393,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.15207,-0.237688,0.263854,-0.0202337,0.00706527,-0.00630467,0.00845099,-0.0216194,-1.35444,0.0110583,1137,656,11.589,2.05468,67.0182,5.82756,56.203,4.14454
-3.84493,31.974,-8.16166,1.13863,-0.232299,0.255984,-0.0196979,0.00692458,-0.00569446,0.00809146,-0.0208648,-1.36868,0.0112622,1144,656,11.4358,2.01837,67.35,5.56064,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.12305,-0.23011,0.255229,-0.0193068,0.00669523,-0.00517406,0.00768698,-0.0202986,-1.38142,0.0114089,1151,656,11.2801,1.99517,67.6561,5.31734,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.10545,-0.227491,0.255166,-0.0190126,0.00640409,-0.00476606,0.00726842,-0.0198769,-1.3914,0.0117301,1158,656,11.1071,1.96754,67.9569,5.09403,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.08754,-0.222406,0.251923,-0.018731,0.00604022,-0.00444958,0.00681524,-0.019506,-1.39835,0.0118996,1165,656,10.9232,1.91216,68.2877,4.84649,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.07098,-0.215229,0.24859,-0.0184686,0.00559221,-0.00419015,0.00630104,-0.0191774,-1.40322,0.0115245,1172,656,10.7513,1.84099,68.6455,4.53767,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.05547,-0.207402,0.245213,-0.018254,0.00506592,-0.00395257,0.00571764,-0.0189057,-1.40738,0.011881,1179,656,10.5894,1.76582,68.9972,4.20318,59.0611,2.75627
0.744646,32.1725,-8.69767,1.04016,-0.198501,0.241546,-0.0181389,0.00447134,-0.00378414,0.00508786,-0.0187555,-1.40929,0.012267,1186,656,10.4285,1.68968,69.3357,3.85824,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.54163,-0.608206,-0.0001972,0.0213092,-0.00178581,-0.0162258,0.0296771,-0.0101536,-0.476138,0.0160271,731,663,15.3385,6.27992,58.6259,22.1634,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.55593,-0.612977,0.00454048,0.019465,-4.79656e-06,-0.017388,0.0296577,-0.0101975,-0.530206,0.0145807,738,663,15.4804,6.31349,58.6557,22.0171,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.56163,-0.615254,0.0054027,0.0179008,0.00166435,-0.0185861,0.0300643,-0.0104991,-0.579491,0.0137544,745,663,15.5305,6.32832,58.5861,21.8547,43.8421,16.1673
-45.318,29.6344,-3.68993,1.56708,-0.61765,0.0044047,0.0164046,0.00315005,-0.0197224,0.0305835,-0.0110288,-0.623312,0.0137538,752,663,15.5748,6.34244,58.5331,21.692,43.729,15.9685
-44.6007,29.6568,-3.74118,1.5773,-0.620526,0.00301149,0.0149598,0.00439436,-0.0207278,0.0310675,-0.0117134,-0.660624,0.0130312,759,663,15.6653,6.36027,58.5738,21.5205,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.59005,-0.623732,0.00550729,0.0135463,0.00542127,-0.0215646,0.0314276,-0.0124601,-0.692295,0.0135348,766,663,15.7866,6.38613,58.6938,21.3492,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.60276,-0.627428,0.0150324,0.0121445,0.00624157,-0.0222313,0.0316194,-0.0132334,-0.719403,0.0140912,773,663,15.9191,6.41713,58.8709,21.146,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.61405,-0.632928,0.0275337,0.0107618,0.00688873,-0.0227393,0.0316468,-0.0139963,-0.74292,0.0145234,780,663,16.0432,6.46404,59.0056,20.9561,43.7727,15.1412
-41.71,29.762,-4.03673,1.62396,-0.638137,0.0365011,0.0093938,0.00745728,-0.0231469,0.0315927,-0.0147416,-0.764495,0.0146039,787,663,16.1481,6.50742,59.1037,20.7636,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.62825,-0.644166,0.040301,0.00804048,0.0078257,-0.0233812,0.0313146,-0.0154484,-0.783102,0.0143709,794,663,16.1889,6.56414,59.1355,20.5909,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.63062,-0.651695,0.0468266,0.00670868,0.00800052,-0.0234259,0.0307894,-0.0160802,-0.799181,0.0135519,801,663,16.216,6.62293,59.1602,20.4419,43.7863,14.492
-39.5433,29.8353,-4.21702,1.63177,-0.658773,0.0552422,0.00532559,0.00804084,-0.0232736,0.0299964,-0.0166299,-0.814532,0.0129999,808,663,16.2347,6.66566,59.1819,20.2838,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.63191,-0.662604,0.0643745,0.003954,0.00800015,-0.0229961,0.029062,-0.0171079,-0.829273,0.0124296,815,663,16.244,6.67775,59.2508,20.1014,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.63181,-0.660713,0.0717967,0.00260808,0.00797028,-0.0226218,0.0280693,-0.0174909,-0.844382,0.0120948,822,663,16.2469,6.64442,59.3255,19.8766,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.63275,-0.658199,0.0833888,0.00126616,0.00787235,-0.0221496,0.0269638,-0.0178253,-0.859416,0.0120244,829,663,16.2677,6.60591,59.4154,19.6479,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.63442,-0.65526,0.093077,-1.12546e-05,0.00779632,-0.021588,0.0258307,-0.0180456,-0.874847,0.0120575,836,663,16.2924,6.57352,59.5007,19.391,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.63491,-0.652243,0.0968452,-0.00111347,0.00775314,-0.0210036,0.0247862,-0.0181465,-0.889408,0.0116725,843,663,16.2946,6.54742,59.5916,19.1222,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.63312,-0.649791,0.0993176,-0.00204186,0.00779509,-0.0204221,0.0238826,-0.0181294,-0.903568,0.0118042,850,663,16.2721,6.52682,59.6754,18.8606,44.318,13.0459
-34.4496,30.0191,-4.73065,1.62844,-0.645886,0.0976086,-0.00290438,0.00791384,-0.0198632,0.0230913,-0.0180818,-0.918334,0.0116537,857,663,16.2135,6.48633,59.7384,18.6354,44.4155,12.8514
-33.7198,30.045,-4.8024,1.62579,-0.643433,0.108101,-0.0037597,0.00807681,-0.0193467,0.0223902,-0.0180731,-0.933831,0.0115108,864,663,16.1983,6.43082,59.8127,18.4064,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.62406,-0.641021,0.12052,-0.00456528,0.00818328,-0.0188931,0.0217484,-0.0181304,-0.948095,0.011184,871,663,16.196,6.36438,59.9158,18.165,44.656,12.436
-32.2564,30.1019,-4.95501,1.61858,-0.633981,0.137701,-0.00528467,0.00823784,-0.018428,0.0211058,-0.0181526,-0.961224,0.0107347,878,663,16.1658,6.24318,59.985,17.8427,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.61044,-0.62437,0.147324,-0.00594373,0.00819701,-0.0179085,0.0203803,-0.0181271,-0.973408,0.0109819,885,663,16.0951,6.12543,60.0147,17.508,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.6039,-0.613424,0.150395,-0.00651045,0.00814824,-0.0173671,0.0196692,-0.0180314,-0.985073,0.0111682,892,663,16.0273,6.02093,60.0526,17.177,45.006,11.7484
-30.0668,30.1761,-5.13344,1.60011,-0.604589,0.152245,-0.00699596,0.00804935,-0.016855,0.0189842,-0.0179309,-0.995291,0.0110411,899,663,15.9844,5.93669,60.0939,16.8743,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.596,-0.594208,0.163111,-0.00745722,0.00793723,-0.0164076,0.0183634,-0.0178834,-1.00472,0.0117001,906,663,15.9564,5.81381,60.1159,16.5411,45.1458,11.324
-28.6086,30.2215,-5.22987,1.58922,-0.579702,0.176204,-0.00791985,0.00778156,-0.0159425,0.0177015,-0.0178398,-1.01419,0.012182,913,663,15.9064,5.6409,60.1161,16.1693,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.58042,-0.564964,0.192192,-0.00839398,0.00758816,-0.0154001,0.016947,-0.0177529,-1.02472,0.0125534,920,663,15.8427,5.4673,60.1243,15.7783,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.57399,-0.549747,0.204141,-0.00887634,0.00739341,-0.0148519,0.0161923,-0.0176753,-1.03595,0.0122396,927,663,15.7944,5.29474,60.1256,15.3984,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.56791,-0.533958,0.207791,-0.00937629,0.00727388,-0.0143879,0.0155716,-0.017674,-1.04767,0.0123255,934,663,15.7328,5.13929,60.1512,15.03,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.56036,-0.516928,0.214775,-0.00990785,0.0072036,-0.014006,0.0150604,-0.0177646,-1.05958,0.0115318,941,663,15.6637,4.96218,60.1554,14.6686,45.5513,10.281
-24.956,30.3304,-5.45845,1.55258,-0.500845,0.22172,-0.0104003,0.00715361,-0.0136123,0.0145732,-0.0178199,-1.07175,0.0112958,948,663,15.5924,4.79055,60.184,14.3094,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.54329,-0.487084,0.23711,-0.0107754,0.00711772,-0.0132004,0.0141177,-0.0177754,-1.08322,0.010922,955,663,15.524,4.61847,60.2859,13.9252,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.53353,-0.47451,0.252314,-0.01105,0.0071379,-0.0128193,0.0137612,-0.0176734,-1.0939,0.0105747,962,663,15.4512,4.45517,60.4029,13.5432,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.52425,-0.460183,0.2597,-0.01124,0.00718897,-0.0124985,0.0135025,-0.0175535,-1.10304,0.0103842,969,663,15.367,4.29145,60.512,13.1749,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.51409,-0.444128,0.26336,-0.0114071,0.00728141,-0.0122939,0.0133791,-0.0175048,-1.11036,0.0104446,976,663,15.2662,4.12991,60.6191,12.794,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.50115,-0.427735,0.268788,-0.0115976,0.0073882,-0.0122638,0.0134039,-0.0176133,-1.11476,0.0107959,983,663,15.142,3.96118,60.755,12.4033,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.49006,-0.413537,0.278952,-0.0118361,0.00755887,-0.01237,0.0135795,-0.0178567,-1.11784,0.0113403,990,663,15.0463,3.80267,60.9172,12.0218,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.48137,-0.399669,0.289699,-0.0121391,0.00769507,-0.0125171,0.0137475,-0.0181915,-1.12041,0.0112929,997,663,14.9758,3.63729,61.0757,11.6517,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.4762,-0.386153,0.295992,-0.012431,0.0078408,-0.0125593,0.0138441,-0.0184343,-1.12491,0.0107281,1004,663,14.9307,3.48771,61.1876,11.326,47.416,8.28601
-18.2994,30.5737,-6.06836,1.46924,-0.373151,0.301912,-0.0126753,0.00798534,-0.0124846,0.0138594,-0.0185493,-1.13102,0.0112684,1011,663,14.8678,3.35015,61.2876,10.9867,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.45984,-0.35952,0.306355,-0.0129793,0.00823016,-0.0124157,0.0139536,-0.0187027,-1.13884,0.0119619,1018,663,14.7774,3.22212,61.4298,10.6247,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.44785,-0.347381,0.309992,-0.0134622,0.00848533,-0.0124012,0.0140709,-0.0190478,-1.1476,0.0121895,1025,663,14.6608,3.10447,61.5908,10.2563,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.43516,-0.340503,0.317618,-0.0141071,0.00873738,-0.0123897,0.0141666,-0.0195363,-1.15779,0.0119047,1032,663,14.5475,3.01728,61.7727,9.94578,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.42134,-0.334959,0.325288,-0.0148816,0.00898159,-0.0123064,0.0141909,-0.0200909,-1.17037,0.0112555,1039,663,14.4235,2.94506,61.9959,9.66931,48.745,7.18306
-14.5608,30.7232,-6.48188,1.40502,-0.331021,0.329587,-0.0157624,0.00917278,-0.0121051,0.0140826,-0.0206722,-1.18547,0.0112665,1046,663,14.2682,2.90089,62.2589,9.42017,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.38984,-0.325452,0.325096,-0.0167719,0.00927221,-0.0118621,0.013865,-0.0213647,-1.20139,0.0116045,1053,663,14.1041,2.85184,62.5868,9.16508,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.37727,-0.316456,0.310408,-0.0178735,0.00923205,-0.0115924,0.0135136,-0.022155,-1.217,0.0123225,1060,663,13.9416,2.78121,62.9368,8.8875,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.36775,-0.306909,0.295594,-0.0189178,0.00904913,-0.0112686,0.0130245,-0.0228932,-1.23165,0.0129207,1067,663,13.8084,2.70812,63.2158,8.60767,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.35583,-0.297564,0.287622,-0.0198395,0.00876911,-0.010929,0.0124664,-0.0235367,-1.24458,0.0134043,1074,663,13.668,2.63967,63.3892,8.32895,50.685,6.13292
-10.8032,30.8716,-6.89947,1.33743,-0.292308,0.28649,-0.0206102,0.00847339,-0.0105771,0.0119132,-0.0240501,-1.25637,0.012879,1081,663,13.4825,2.59615,63.4743,8.08101,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.31569,-0.289365,0.290699,-0.0212229,0.00821393,-0.0101863,0.011395,-0.024404,-1.2681,0.0117246,1088,663,13.2777,2.55648,63.5877,7.8307,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.29381,-0.287164,0.296001,-0.0216693,0.00797204,-0.00978084,0.0109085,-0.0246058,-1.27913,0.010729,1095,663,13.0743,2.51473,63.7769,7.57306,51.6592,5.48773
-8.54151,30.963,-7.1424,1.27469,-0.282552,0.299435,-0.0219768,0.00777425,-0.00938684,0.0104883,-0.0246909,-1.28934,0.0106509,1102,663,12.8926,2.45265,64.0002,7.29509,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.25333,-0.276901,0.302089,-0.0221758,0.00759326,-0.00901932,0.0101127,-0.0246952,-1.2984,0.0110057,1109,663,12.688,2.38529,64.2121,7.00262,52.478,5.01085
-7.02774,31.0271,-7.31342,1.23149,-0.268282,0.297911,-0.0222397,0.00746958,-0.00864655,0.00980281,-0.024573,-1.30723,0.0116631,1116,663,12.4626,2.29896,64.4184,6.69084,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.21211,-0.257595,0.288575,-0.0221124,0.00738095,-0.00819399,0.00950454,-0.024236,-1.31721,0.0115881,1123,663,12.2481,2.2077,64.6609,6.37545,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.19517,-0.248136,0.284675,-0.0217769,0.00736251,-0.0076516,0.00924951,-0.0236639,-1.32901,0.0113556,1130,663,12.0698,2.12552,64.9222,6.087,53.7088,4.33296
