 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.18471,-0.656305,-0.294313,0.0614074,-0.0111349,-0.0121704,0.0633948,-0.0131223,-0.161867,0.0177157,731,656,11.3114,7.20287,57.2088,23.3892,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.22229,-0.654458,-0.284564,0.0600172,-0.0094145,-0.0141739,0.0627993,-0.0121965,-0.193813,0.0159292,738,656,11.6888,7.17297,57.4798,23.1852,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.2556,-0.648198,-0.296566,0.0582755,-0.00776769,-0.0161114,0.0619963,-0.0114885,-0.226962,0.0161404,745,656,11.9869,7.12544,57.7031,22.9761,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.29197,-0.647089,-0.304905,0.0564523,-0.00631308,-0.0178463,0.0611717,-0.0110325,-0.258531,0.0171714,752,656,12.3215,7.11772,57.9646,22.7857,45.2473,16.1997
-44.5265,30.436,-4.11337,1.33367,-0.646374,-0.314262,0.0548357,-0.00515356,-0.0194007,0.0605631,-0.010881,-0.287063,0.0167721,759,656,12.7055,7.12984,58.3401,22.5552,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.37747,-0.64667,-0.309305,0.0534481,-0.00428815,-0.0208286,0.0601777,-0.0110177,-0.312508,0.015874,766,656,13.1339,7.14264,58.7483,22.307,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.41608,-0.645386,-0.30623,0.0522057,-0.00370499,-0.0221555,0.0599206,-0.0114199,-0.335085,0.0143826,773,656,13.507,7.14185,59.1516,22.0641,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.44693,-0.647034,-0.300241,0.0511065,-0.00329296,-0.0233876,0.0597789,-0.0119653,-0.355092,0.014064,780,656,13.8089,7.16237,59.4663,21.8497,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.47328,-0.651012,-0.290227,0.0501585,-0.00292944,-0.0245443,0.059767,-0.012538,-0.373139,0.0138203,787,656,14.0739,7.1879,59.7149,21.6552,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.50109,-0.652501,-0.28798,0.049217,-0.00275284,-0.0255606,0.0596815,-0.0132173,-0.388583,0.0140512,794,656,14.3391,7.20849,59.9861,21.4516,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.53325,-0.653465,-0.280406,0.0481827,-0.00284961,-0.0264345,0.0594069,-0.0140739,-0.401537,0.0138551,801,656,14.6563,7.20764,60.2976,21.2338,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.57042,-0.655942,-0.273907,0.0469789,-0.00308738,-0.0271297,0.0588602,-0.0149687,-0.412785,0.0135868,808,656,15.0204,7.21366,60.6883,21.0369,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.60711,-0.65785,-0.267529,0.0457944,-0.00336932,-0.0277052,0.058251,-0.0158259,-0.422531,0.0130855,815,656,15.379,7.21699,61.1025,20.8261,45.429,14.2576
-38.0098,30.6704,-4.74089,1.63959,-0.657798,-0.264857,0.0447501,-0.00358027,-0.028191,0.0577156,-0.0165458,-0.43107,0.0125128,822,656,15.6889,7.20427,61.4933,20.6181,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.67044,-0.655114,-0.264095,0.0438212,-0.0038263,-0.0285507,0.0571823,-0.0171874,-0.437703,0.012355,829,656,15.9783,7.18924,61.8679,20.3886,45.5897,13.8564
-36.553,30.7236,-4.89159,1.70324,-0.651615,-0.263049,0.0430251,-0.00405569,-0.0287644,0.0566538,-0.0176844,-0.442472,0.0123278,836,656,16.2864,7.17521,62.2861,20.123,45.6935,13.648
-35.8221,30.7535,-4.97467,1.73507,-0.648521,-0.260318,0.0424568,-0.00416527,-0.0289962,0.0563504,-0.0180588,-0.44683,0.0126406,843,656,16.5877,7.14962,62.7177,19.8454,45.8225,13.414
-35.0902,30.7844,-5.05979,1.76376,-0.647105,-0.254339,0.0420244,-0.00405934,-0.0292915,0.0562507,-0.0182857,-0.452127,0.0126157,850,656,16.8645,7.12498,63.1284,19.5747,45.9657,13.1668
-34.3607,30.81,-5.12911,1.78799,-0.647524,-0.247096,0.0414912,-0.00385382,-0.0295571,0.0560701,-0.0184327,-0.458228,0.0121615,857,656,17.1007,7.1092,63.4456,19.3748,46.0597,12.968
-33.6317,30.8334,-5.19338,1.8143,-0.648463,-0.24169,0.0407775,-0.0035074,-0.029885,0.0558291,-0.0185591,-0.466565,0.0119135,864,656,17.3534,7.11427,63.7745,19.1962,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.84432,-0.64865,-0.231896,0.0400425,-0.00314602,-0.030275,0.0556354,-0.018739,-0.47561,0.0117075,871,656,17.6502,7.09683,64.1774,18.975,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.87082,-0.645218,-0.21788,0.0393288,-0.00277135,-0.0306356,0.0554492,-0.0188918,-0.484387,0.0115292,878,656,17.92,7.03027,64.5627,18.6773,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.89675,-0.638329,-0.215067,0.0384073,-0.00242245,-0.030883,0.0550131,-0.0190282,-0.493349,0.0116973,885,656,18.1621,6.95165,64.9282,18.3644,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.92556,-0.630809,-0.21158,0.0371886,-0.00206661,-0.0310436,0.0542891,-0.0191671,-0.503497,0.0118954,892,656,18.4332,6.87775,65.2951,18.0449,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.9614,-0.623972,-0.213822,0.0356857,-0.00167112,-0.0311183,0.053301,-0.0192864,-0.515101,0.011531,899,656,18.7611,6.8339,65.7204,17.746,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.99284,-0.61764,-0.202694,0.0339312,-0.0012849,-0.031059,0.0520261,-0.0193799,-0.527527,0.0129603,906,656,19.0722,6.76164,66.1132,17.4397,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.0111,-0.611277,-0.202514,0.0319153,-0.000961231,-0.0307895,0.0503798,-0.0194258,-0.540202,0.0131031,913,656,19.2337,6.69208,66.3857,17.1713,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.02558,-0.605988,-0.191216,0.0295984,-0.000819217,-0.0302943,0.0482873,-0.0195081,-0.552761,0.0137776,920,656,19.3807,6.61515,66.6224,16.8874,47.0059,10.977
-27.0489,31.0635,-5.73988,2.04302,-0.596553,-0.18409,0.0270815,-0.000754526,-0.0296886,0.0459526,-0.0196256,-0.56621,0.0138003,927,656,19.5473,6.51126,66.8736,16.5779,47.0942,10.7698
-26.3168,31.086,-5.78952,2.06453,-0.585933,-0.178692,0.0244992,-0.000693896,-0.0290428,0.0435595,-0.0197542,-0.58078,0.0138207,934,656,19.7493,6.40991,67.1795,16.2541,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.08183,-0.574102,-0.175159,0.0219139,-0.000570811,-0.0283551,0.0411741,-0.019831,-0.596663,0.0128557,941,656,19.9065,6.29221,67.4521,15.9341,47.3006,10.3697
-24.85,31.1316,-5.89251,2.09758,-0.564828,-0.170406,0.0193962,-0.000490091,-0.0275419,0.0387349,-0.0198287,-0.612169,0.0126093,948,656,20.0511,6.1918,67.7336,15.6398,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.10964,-0.557088,-0.159385,0.0171426,-0.000525539,-0.0267046,0.0364364,-0.0198193,-0.625661,0.0126072,955,656,20.1727,6.09376,68.0375,15.3138,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.11991,-0.54959,-0.149153,0.0153299,-0.000536599,-0.0260266,0.0346055,-0.0198122,-0.637465,0.0123056,962,656,20.2752,6.00393,68.3285,14.991,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.12736,-0.537807,-0.144837,0.0139442,-0.000548602,-0.0254729,0.0331814,-0.0197858,-0.646822,0.0119311,969,656,20.3374,5.88694,68.6067,14.6409,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.13115,-0.519695,-0.144944,0.0128219,-0.000532189,-0.0251058,0.0321234,-0.0198337,-0.655429,0.0113535,976,656,20.3538,5.71509,68.8454,14.2373,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.13468,-0.498116,-0.139547,0.0118516,-0.000511631,-0.0250182,0.0314406,-0.0201006,-0.664282,0.0114144,983,656,20.3779,5.49642,69.1457,13.795,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.14025,-0.476804,-0.131939,0.0110839,-0.000357189,-0.0252963,0.0312984,-0.0205717,-0.674197,0.011596,990,656,20.4263,5.27763,69.473,13.3481,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.14621,-0.459757,-0.116541,0.010628,-3.44721e-05,-0.0258515,0.0316922,-0.0210987,-0.683711,0.0115855,997,656,20.4965,5.08164,69.7634,12.9301,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.15172,-0.442716,-0.109199,0.0105077,0.000491792,-0.0264038,0.0323743,-0.0213748,-0.691678,0.0119045,1004,656,20.5458,4.9002,70.0061,12.5418,49.2179,8.34859
-18.183,31.3808,-6.5175,2.15277,-0.427162,-0.101711,0.0105148,0.00119934,-0.0267894,0.0330484,-0.0213342,-0.699326,0.012853,1011,656,20.553,4.72961,70.2117,12.1735,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.15599,-0.40925,-0.0986801,0.0102357,0.00202943,-0.0270297,0.0334719,-0.0212068,-0.710073,0.0133483,1018,656,20.57,4.55011,70.5203,11.7905,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.16253,-0.392652,-0.0971983,0.00953256,0.00290283,-0.0272079,0.0336268,-0.0211914,-0.72478,0.0131597,1025,656,20.6155,4.38447,70.8759,11.3901,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.1724,-0.376548,-0.0936997,0.00851506,0.00372965,-0.0272911,0.0335181,-0.0212734,-0.741673,0.0128072,1032,656,20.6971,4.21968,71.2881,10.9854,50.2956,7.43789
-15.192,31.5029,-6.84056,2.18059,-0.361052,-0.0882982,0.00720273,0.00450049,-0.0272538,0.0331389,-0.0214357,-0.760631,0.0124977,1039,656,20.7665,4.05638,71.7129,10.5888,50.643,7.19449
-14.437,31.5361,-6.94492,2.18477,-0.348763,-0.0740818,0.00559256,0.00516596,-0.0269697,0.0323498,-0.0215913,-0.781444,0.0131019,1046,656,20.817,3.91775,72.1473,10.2417,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.19484,-0.332689,-0.0673381,0.00362961,0.00566562,-0.0264444,0.0311116,-0.0218164,-0.804637,0.0135981,1053,656,20.9056,3.76611,72.7131,9.85833,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.2068,-0.310755,-0.0677677,0.00141358,0.00587115,-0.0257271,0.0294659,-0.0221811,-0.828606,0.0139194,1060,656,20.9951,3.56636,73.285,9.43086,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.21115,-0.286415,-0.0696132,-0.000820976,0.00562706,-0.0249805,0.0275907,-0.0227846,-0.849574,0.014174,1067,656,21.0094,3.34645,73.6731,8.98279,52.312,6.3766
-11.4205,31.6621,-7.31516,2.19712,-0.265356,-0.0615265,-0.00290686,0.00501777,-0.0244503,0.0258248,-0.0237138,-0.865728,0.013973,1074,656,20.8727,3.11767,73.8086,8.56463,52.5853,6.16318
-10.6718,31.688,-7.37709,2.17931,-0.248583,-0.0521016,-0.00471923,0.0041543,-0.0242808,0.0244003,-0.0249653,-0.875765,0.013458,1081,656,20.7042,2.93066,73.9255,8.18887,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.16273,-0.233756,-0.0401567,-0.00624605,0.00308071,-0.0244127,0.0232715,-0.0264368,-0.879772,0.0125487,1088,656,20.5534,2.7605,74.1019,7.80483,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.15424,-0.215122,-0.0336857,-0.00751545,0.00176649,-0.0246871,0.0222451,-0.027994,-0.87831,0.0112426,1095,656,20.4655,2.57085,74.45,7.39207,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.14905,-0.194625,-0.0284542,-0.00858324,0.000342596,-0.0250788,0.0213525,-0.0295931,-0.873454,0.0116235,1102,656,20.4058,2.3653,74.8241,6.96716,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.14093,-0.176464,-0.0290057,-0.00945271,-0.00106799,-0.0256949,0.0207743,-0.031295,-0.866265,0.012827,1109,656,20.3057,2.18285,75.1884,6.56228,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.12827,-0.161444,-0.0243702,-0.0100414,-0.00217875,-0.0264905,0.0206705,-0.0328907,-0.859063,0.0136299,1116,656,20.1757,2.02032,75.489,6.16918,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.1147,-0.148056,-0.0196872,-0.0102714,-0.00296298,-0.0272026,0.0208297,-0.0340641,-0.852166,0.0135948,1123,656,20.0378,1.87897,75.7762,5.78849,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.10499,-0.137456,-0.00681641,-0.0102551,-0.003346,-0.0275512,0.0209664,-0.0345675,-0.847766,0.0129398,1130,656,19.9567,1.75711,76.0864,5.45773,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.0999,-0.129348,0.0141476,-0.0102226,-0.00332447,-0.0274949,0.0209369,-0.0344839,-0.847794,0.0126793,1137,656,19.9395,1.64596,76.4493,5.13977,56.203,4.14454
-3.84493,31.974,-8.16166,2.09245,-0.121548,0.0284239,-0.0104279,-0.00302752,-0.0271902,0.0207131,-0.0341685,-0.853026,0.0132128,1144,656,19.8845,1.54137,76.8139,4.81865,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.08295,-0.115495,0.0387346,-0.0108784,-0.00252862,-0.0266535,0.020275,-0.033682,-0.863085,0.0133947,1151,656,19.8015,1.45663,77.1658,4.52573,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.07172,-0.110494,0.0388609,-0.0114496,-0.00187753,-0.0259711,0.0197449,-0.0330719,-0.876517,0.0133051,1158,656,19.6781,1.40422,77.5263,4.2829,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.06081,-0.101987,0.0363495,-0.0120129,-0.00102854,-0.0251795,0.0192508,-0.0322922,-0.892777,0.0132607,1165,656,19.5502,1.32465,77.9219,3.99357,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.05053,-0.0935476,0.0422609,-0.0125809,-0.000103916,-0.0242714,0.0187179,-0.0314028,-0.91119,0.0126643,1172,656,19.4488,1.24148,78.329,3.64205,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.04089,-0.0830271,0.0405883,-0.0132738,0.000696987,-0.023316,0.0180515,-0.0306283,-0.930942,0.0129005,1179,656,19.3348,1.14683,78.7338,3.27159,59.0611,2.75627
0.744646,32.1725,-8.69767,2.03202,-0.0716171,0.0334651,-0.0142036,0.00125144,-0.0224736,0.0172889,-0.0302411,-0.950991,0.0134183,1186,656,19.2146,1.05432,79.136,2.90946,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.20209,-0.646039,-0.304672,0.0654765,-0.010649,-0.0135764,0.0678253,-0.0129978,-0.171309,0.0169651,731,663,11.4754,7.12946,55.9404,23.1012,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.24277,-0.648338,-0.301273,0.063463,-0.00910407,-0.0155293,0.0666466,-0.0122877,-0.202204,0.0155031,738,663,11.8736,7.15016,56.2193,22.9252,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.27837,-0.646033,-0.308962,0.061139,-0.00763078,-0.0173591,0.0652724,-0.0117642,-0.233759,0.0154744,745,663,12.2021,7.14282,56.4461,22.7272,43.8421,16.1673
-45.318,29.6344,-3.68993,1.31468,-0.643724,-0.317226,0.0588149,-0.00634067,-0.0189072,0.063904,-0.0114298,-0.262931,0.0155982,752,663,12.5361,7.12221,56.6967,22.535,43.729,15.9685
-44.6007,29.6568,-3.74118,1.35847,-0.644175,-0.318005,0.0568275,-0.00530991,-0.0202326,0.0628347,-0.0113171,-0.288616,0.0144526,759,663,12.9559,7.12161,57.052,22.3341,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.40287,-0.644495,-0.316056,0.0552082,-0.0045218,-0.0214148,0.0620925,-0.0114061,-0.31104,0.0144492,766,663,13.3853,7.13402,57.4706,22.1233,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.44155,-0.644928,-0.309583,0.0538337,-0.00395138,-0.0224938,0.0615574,-0.0116751,-0.330757,0.0142692,773,663,13.7651,7.14561,57.8968,21.888,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.47609,-0.647629,-0.301714,0.0526632,-0.00352241,-0.0234785,0.0611825,-0.0120417,-0.348081,0.0144757,780,663,14.1068,7.16816,58.2576,21.6857,43.7727,15.1412
-41.71,29.762,-4.03673,1.50819,-0.651745,-0.295532,0.0516392,-0.00315257,-0.0243964,0.0609274,-0.0124407,-0.363775,0.0144963,787,663,14.4217,7.19473,58.5682,21.5,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.53908,-0.651165,-0.298175,0.0507089,-0.00294224,-0.0251997,0.0606887,-0.012922,-0.377078,0.0144942,794,663,14.7083,7.20307,58.862,21.2715,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.57314,-0.651207,-0.296636,0.0497753,-0.0029552,-0.0259095,0.0603753,-0.0135552,-0.38834,0.0140431,801,663,15.033,7.20304,59.1949,21.0554,43.7863,14.492
-39.5433,29.8353,-4.21702,1.60942,-0.652182,-0.291995,0.0487291,-0.00309509,-0.02652,0.0598946,-0.0142606,-0.398496,0.0138544,808,663,15.3849,7.20412,59.5552,20.8357,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.64547,-0.654553,-0.283953,0.0477004,-0.00329297,-0.0270855,0.0594019,-0.0149945,-0.407802,0.013581,815,663,15.7401,7.20937,59.9652,20.6378,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.6776,-0.654816,-0.278783,0.0467623,-0.00346242,-0.0276123,0.0589738,-0.0156739,-0.416388,0.0132637,822,663,16.0508,7.20624,60.3471,20.4344,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.70833,-0.65415,-0.269983,0.0459025,-0.00369088,-0.0280519,0.0585462,-0.0163346,-0.423458,0.0128824,829,663,16.3539,7.19697,60.7219,20.2238,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.74101,-0.651104,-0.264285,0.045188,-0.00392457,-0.0284253,0.058195,-0.0169317,-0.429147,0.012568,836,663,16.6697,7.18066,61.106,19.9647,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.77357,-0.647215,-0.26512,0.0447024,-0.00406207,-0.0288743,0.0581119,-0.0174716,-0.434773,0.0120383,843,663,16.9718,7.15335,61.5073,19.6987,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.80409,-0.645288,-0.265673,0.0443202,-0.00403188,-0.0293979,0.0582062,-0.0179179,-0.441281,0.0122006,850,663,17.2542,7.14107,61.9012,19.452,44.318,13.0459
-34.4496,30.0191,-4.73065,1.82916,-0.645572,-0.266593,0.0437972,-0.00390958,-0.0298836,0.0581801,-0.0182925,-0.448574,0.01217,857,663,17.4827,7.1476,62.2429,19.2601,44.4155,12.8514
-33.7198,30.045,-4.8024,1.85749,-0.647527,-0.254354,0.0430855,-0.00366842,-0.0303511,0.0580187,-0.0186016,-0.45724,0.0122925,864,663,17.768,7.1462,62.6063,19.0581,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.88858,-0.648836,-0.242734,0.0423563,-0.00343998,-0.0308097,0.0578452,-0.0189289,-0.465827,0.0122123,871,663,18.0786,7.13376,63.0202,18.8396,44.656,12.436
-32.2564,30.1019,-4.95501,1.91631,-0.644493,-0.229299,0.041633,-0.00322111,-0.0312266,0.0576516,-0.0192398,-0.473979,0.0116875,878,663,18.359,7.05772,63.4092,18.5399,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.94321,-0.637507,-0.22449,0.0406663,-0.00302493,-0.031546,0.0571922,-0.0195509,-0.482561,0.0119122,885,663,18.6142,6.97761,63.778,18.2379,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.97511,-0.630376,-0.222434,0.0393286,-0.0028025,-0.0317688,0.0563815,-0.0198554,-0.492638,0.0122915,892,663,18.9123,6.91531,64.1818,17.9452,45.006,11.7484
-30.0668,30.1761,-5.13344,2.01322,-0.62569,-0.215928,0.0376303,-0.00253867,-0.0318895,0.0552331,-0.0201414,-0.504371,0.0121798,899,663,19.2798,6.87533,64.6138,17.6653,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.04657,-0.618901,-0.207539,0.0356543,-0.00227507,-0.0318831,0.0537867,-0.0204074,-0.517097,0.0131503,906,663,19.6043,6.80003,64.9951,17.3657,45.1458,11.324
-28.6086,30.2215,-5.22987,2.06828,-0.611085,-0.20644,0.0334401,-0.00204312,-0.0316915,0.0520182,-0.0206212,-0.530222,0.0136436,913,663,19.8009,6.7084,65.2824,17.0867,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.08355,-0.606783,-0.196303,0.0309638,-0.00189973,-0.0312978,0.049881,-0.020817,-0.543669,0.0141763,920,663,19.9532,6.63538,65.5255,16.8198,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.10087,-0.599591,-0.188987,0.0283026,-0.00176892,-0.030799,0.04754,-0.0210063,-0.55832,0.01421,927,663,20.1194,6.55063,65.7572,16.5258,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.11947,-0.589018,-0.186126,0.0255553,-0.00158075,-0.0302761,0.0451645,-0.02119,-0.574744,0.0141104,934,663,20.288,6.4573,66.0169,16.2009,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.13534,-0.575312,-0.182696,0.0227999,-0.00131116,-0.029715,0.0428117,-0.021323,-0.592691,0.0128279,941,663,20.4305,6.33085,66.2472,15.8676,45.5513,10.281
-24.956,30.3304,-5.45845,2.15087,-0.563724,-0.179322,0.0201914,-0.00104948,-0.0290316,0.0404842,-0.0213422,-0.610047,0.0121872,948,663,20.5698,6.21414,66.501,15.555,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.1638,-0.553863,-0.172867,0.0179585,-0.000852915,-0.0283191,0.038393,-0.0212875,-0.625064,0.011822,955,663,20.6893,6.10355,66.825,15.218,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.17297,-0.546203,-0.162287,0.0162121,-0.00062059,-0.0277226,0.0367677,-0.0211763,-0.638024,0.0118316,962,663,20.7815,6.00247,67.126,14.8867,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.18113,-0.535958,-0.156111,0.0148835,-0.000384855,-0.0272161,0.0355159,-0.0210172,-0.648661,0.0119029,969,663,20.8543,5.89044,67.4,14.5513,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.18747,-0.520467,-0.150338,0.0138118,-0.0001133,-0.026846,0.0345834,-0.0208849,-0.658518,0.0116879,976,663,20.9077,5.73552,67.6593,14.1688,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.19061,-0.500522,-0.143004,0.0129438,0.000148205,-0.0267022,0.0340039,-0.0209119,-0.667816,0.0117337,983,663,20.9321,5.52878,67.9441,13.7426,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.19486,-0.480443,-0.131308,0.0123193,0.000474672,-0.0268842,0.0339258,-0.0211318,-0.676985,0.0121714,990,663,20.9764,5.31242,68.249,13.3018,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.20158,-0.461353,-0.116725,0.0119574,0.00085699,-0.0273224,0.0342876,-0.0214733,-0.685193,0.0123704,997,663,21.0514,5.09949,68.5478,12.8667,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.2105,-0.442505,-0.110634,0.0118315,0.00132931,-0.027782,0.0348543,-0.0216935,-0.691995,0.0120064,1004,663,21.1305,4.9045,68.793,12.486,47.416,8.28601
-18.2994,30.5737,-6.06836,2.21772,-0.425424,-0.106268,0.0117283,0.0018911,-0.0281032,0.0353401,-0.0217206,-0.698766,0.0125948,1011,663,21.1897,4.73068,69.0291,12.1115,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.22261,-0.407755,-0.103338,0.0113202,0.00251312,-0.0282998,0.0355571,-0.0217237,-0.708215,0.0129928,1018,663,21.2226,4.55003,69.3084,11.7316,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.22843,-0.389358,-0.102127,0.0105027,0.00313987,-0.0284564,0.0355148,-0.0218723,-0.72107,0.012914,1025,663,21.2599,4.36641,69.6414,11.3193,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.23696,-0.373015,-0.0980095,0.00936904,0.00371811,-0.0285296,0.0352127,-0.0221256,-0.736041,0.0127317,1032,663,21.3296,4.19738,70.0297,10.9229,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.24429,-0.358193,-0.0859728,0.00794309,0.00421639,-0.02846,0.0346007,-0.0224412,-0.752708,0.012415,1039,663,21.4049,4.03666,70.4485,10.5432,48.745,7.18306
-14.5608,30.7232,-6.48188,2.25051,-0.34699,-0.0657213,0.00620192,0.00458963,-0.0281393,0.0335466,-0.022755,-0.771078,0.0125867,1046,663,21.488,3.90709,70.9059,10.1859,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.25939,-0.333861,-0.0493709,0.00408967,0.00481028,-0.0275896,0.0320419,-0.023142,-0.791927,0.0129691,1053,663,21.5872,3.76517,71.4368,9.80746,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.2683,-0.312956,-0.0452684,0.001717,0.00480852,-0.0268648,0.030172,-0.0236465,-0.814136,0.0136677,1060,663,21.6579,3.56069,71.9685,9.37103,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.26908,-0.28802,-0.0488061,-0.000639317,0.00448913,-0.0261098,0.0281603,-0.0243105,-0.834346,0.0142269,1067,663,21.6339,3.32295,72.3318,8.92193,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.25767,-0.263527,-0.0481648,-0.00280175,0.00391836,-0.0255426,0.026321,-0.0252044,-0.850796,0.0140733,1074,663,21.5041,3.08168,72.4993,8.49553,50.685,6.13292
-10.8032,30.8716,-6.89947,2.24196,-0.244498,-0.0464103,-0.00467482,0.00317922,-0.0252761,0.0248315,-0.0263271,-0.862464,0.0134555,1081,663,21.3375,2.89159,72.6063,8.12044,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.22726,-0.227895,-0.0373561,-0.00627285,0.00229737,-0.0252613,0.0236345,-0.02761,-0.869414,0.0124471,1088,663,21.1972,2.71159,72.7809,7.73248,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.21803,-0.210405,-0.0239159,-0.00762135,0.00127317,-0.0254046,0.0226168,-0.028965,-0.872049,0.0111699,1095,663,21.1184,2.51813,73.0815,7.30636,51.6592,5.48773
-8.54151,30.963,-7.1424,2.21348,-0.189169,-0.0179791,-0.00873975,0.000219679,-0.0257231,0.0218502,-0.0303703,-0.871609,0.0112721,1102,663,21.0661,2.30458,73.4415,6.8542,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.20405,-0.168574,-0.0209719,-0.00964105,-0.0007692,-0.0263015,0.0214679,-0.0318781,-0.86894,0.0122153,1109,663,20.9468,2.11489,73.7732,6.41925,52.478,5.01085
-7.02774,31.0271,-7.31342,2.19386,-0.149957,-0.0317517,-0.0102778,-0.00150005,-0.0270984,0.0215626,-0.0333405,-0.865682,0.01346,1116,663,20.8027,1.94564,74.0971,6.0241,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.18199,-0.135291,-0.0281091,-0.0106289,-0.00196023,-0.027868,0.0219085,-0.0344977,-0.862546,0.0138311,1123,663,20.6774,1.79109,74.3953,5.6522,53.2952,4.53386
