 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.903913,-0.802634,-0.306735,0.0868686,-0.0204821,-0.0105748,0.0879003,-0.0215139,-0.0972614,0.0186574,731,656,8.53338,8.62123,54.5279,24.8385,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.957576,-0.802566,-0.296688,0.0855798,-0.0195988,-0.0119604,0.0869228,-0.0209417,-0.111813,0.0168609,738,656,9.07235,8.61002,54.9502,24.6495,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.00984,-0.798938,-0.308796,0.0834989,-0.0187903,-0.0132459,0.0851863,-0.0204777,-0.126711,0.017029,745,656,9.55961,8.59357,55.3528,24.461,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.06688,-0.803325,-0.313003,0.0813252,-0.0180977,-0.0142564,0.0833291,-0.0201015,-0.139643,0.0180143,752,656,10.1074,8.64973,55.8016,24.2987,45.2473,16.1997
-44.5265,30.436,-4.11337,1.12921,-0.808118,-0.324553,0.0796311,-0.0175964,-0.0151013,0.0819226,-0.0198879,-0.150594,0.01791,759,656,10.6935,8.7276,56.3758,24.1171,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.19122,-0.814721,-0.315611,0.0784963,-0.0172621,-0.0159539,0.0810844,-0.0198502,-0.16082,0.0172705,766,656,11.3108,8.7908,56.9489,23.9273,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.24529,-0.818547,-0.309848,0.0777709,-0.0170344,-0.0168831,0.0806877,-0.0199512,-0.171077,0.0157669,773,656,11.8433,8.82022,57.4938,23.7443,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.28863,-0.823837,-0.303845,0.0774164,-0.0168772,-0.0178817,0.0806936,-0.0201544,-0.181258,0.0151496,780,656,12.2701,8.86898,57.9267,23.5724,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.32736,-0.829946,-0.301131,0.0774279,-0.0167171,-0.0189503,0.0810992,-0.0203884,-0.191363,0.014578,787,656,12.6457,8.92533,58.3055,23.4143,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.37133,-0.831103,-0.311967,0.0776986,-0.0167505,-0.0200976,0.0817973,-0.0208492,-0.201179,0.0147824,794,656,13.0475,8.97329,58.7531,23.223,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.42249,-0.831233,-0.316567,0.0780063,-0.017055,-0.0213188,0.0825684,-0.0216171,-0.210814,0.0140973,801,656,13.5301,8.99258,59.2663,23.0121,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.48436,-0.834864,-0.31834,0.078245,-0.0174265,-0.0225493,0.0832934,-0.0224749,-0.22025,0.0139502,808,656,14.1223,9.03382,59.9061,22.8322,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.54664,-0.841691,-0.31478,0.078724,-0.0178119,-0.023746,0.0842489,-0.0233368,-0.228599,0.0136794,815,656,14.7278,9.09772,60.568,22.6666,45.429,14.2576
-38.0098,30.6704,-4.74089,1.60496,-0.84799,-0.311633,0.079678,-0.0181716,-0.0248844,0.0856429,-0.0241364,-0.235262,0.0134605,822,656,15.2928,9.14996,61.2033,22.5158,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.65943,-0.854268,-0.307154,0.0810203,-0.0186017,-0.0259693,0.0873835,-0.0249649,-0.240293,0.0133665,829,656,15.8216,9.21631,61.7956,22.366,45.5897,13.8564
-36.553,30.7236,-4.89159,1.71582,-0.861304,-0.306202,0.0826161,-0.0191253,-0.0269354,0.0893071,-0.0258163,-0.243479,0.0133355,836,656,16.362,9.30249,62.4375,22.2051,45.6935,13.648
-35.8221,30.7535,-4.97467,1.7738,-0.869291,-0.301114,0.0844643,-0.0195993,-0.0279219,0.0914828,-0.0266178,-0.246261,0.0135704,843,656,16.9249,9.38361,63.1134,22.0276,45.8225,13.414
-35.0902,30.7844,-5.05979,1.83035,-0.877798,-0.293861,0.0863177,-0.0199122,-0.0289291,0.0936849,-0.0272794,-0.249363,0.0137781,850,656,17.4771,9.46374,63.7866,21.8403,45.9657,13.1668
-34.3607,30.81,-5.12911,1.88368,-0.88764,-0.287349,0.087783,-0.020126,-0.0298162,0.0954734,-0.0278165,-0.252425,0.014021,857,656,17.9968,9.54727,64.3819,21.7269,46.0597,12.968
-33.6317,30.8334,-5.19338,1.9421,-0.899948,-0.284423,0.0888426,-0.0201522,-0.030645,0.0968679,-0.0281775,-0.256126,0.0144173,864,656,18.5592,9.67063,65.0204,21.66,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.00794,-0.914623,-0.28267,0.0897782,-0.0200175,-0.031405,0.0981262,-0.0283656,-0.259812,0.0142268,871,656,19.191,9.80558,65.7768,21.5964,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.07385,-0.928987,-0.279462,0.0906156,-0.019746,-0.0321316,0.099289,-0.0284194,-0.263651,0.0139767,878,656,19.8252,9.9305,66.5537,21.4911,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.1402,-0.938962,-0.278644,0.0909423,-0.0193914,-0.0327862,0.0999496,-0.0283987,-0.268113,0.0136826,885,656,20.4578,10.0241,67.3071,21.3406,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.20959,-0.944396,-0.27838,0.0905497,-0.0189936,-0.0333261,0.0998917,-0.0283356,-0.273307,0.0135182,892,656,21.1172,10.0977,68.066,21.137,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.28931,-0.948881,-0.280077,0.0895759,-0.0185626,-0.0336645,0.0991996,-0.0281862,-0.278443,0.0130713,899,656,21.8719,10.1778,68.9098,20.9329,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.36029,-0.95577,-0.266766,0.0881023,-0.0182822,-0.0339375,0.0980066,-0.0281865,-0.283952,0.0151658,906,656,22.571,10.2375,69.6773,20.7443,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.41161,-0.967672,-0.262392,0.0861003,-0.0182349,-0.0342365,0.0963314,-0.028466,-0.290388,0.0153441,913,656,23.062,10.3402,70.2587,20.643,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.45976,-0.978913,-0.253484,0.0837183,-0.0186237,-0.034574,0.0943036,-0.0292089,-0.297101,0.016084,920,656,23.5305,10.4413,70.8204,20.5101,47.0059,10.977
-27.0489,31.0635,-5.73988,2.51485,-0.987888,-0.247108,0.0812294,-0.019205,-0.0348855,0.0921577,-0.0301333,-0.303578,0.0155629,927,656,24.0604,10.533,71.4323,20.3646,47.0942,10.7698
-26.3168,31.086,-5.78952,2.57758,-0.998519,-0.237485,0.0787357,-0.0200336,-0.0351571,0.0899718,-0.0312697,-0.309335,0.0154779,934,656,24.6705,10.6409,72.126,20.2289,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.63532,-1.01073,-0.234158,0.0760828,-0.0209693,-0.0354866,0.0876739,-0.0325604,-0.31571,0.0146712,941,656,25.2193,10.751,72.7854,20.148,47.3006,10.3697
-24.85,31.1316,-5.89251,2.69247,-1.02277,-0.228054,0.0731207,-0.022098,-0.0358364,0.0851007,-0.034078,-0.322619,0.0151655,948,656,25.767,10.8599,73.4612,20.0526,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.74353,-1.03662,-0.214879,0.070376,-0.0232832,-0.0362872,0.0827897,-0.0356969,-0.329617,0.0164413,955,656,26.2694,10.9784,74.1354,19.9205,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.78602,-1.05876,-0.198766,0.0684903,-0.0242158,-0.0370209,0.0814597,-0.0371852,-0.336965,0.0161884,962,656,26.6964,11.172,74.7256,19.8662,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.82559,-1.08195,-0.18735,0.0673363,-0.0249459,-0.0379286,0.0809245,-0.038534,-0.34401,0.0159688,969,656,27.0854,11.3833,75.2997,19.838,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.87208,-1.0921,-0.182461,0.0665134,-0.0254627,-0.0390128,0.0808321,-0.0397814,-0.35176,0.0147138,976,656,27.5247,11.4779,75.9408,19.6969,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.92164,-1.08874,-0.171152,0.065931,-0.0257494,-0.0401873,0.0810526,-0.040871,-0.359891,0.0135268,983,656,28.0028,11.4329,76.6756,19.4128,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.96775,-1.08465,-0.161385,0.0659529,-0.0255601,-0.0415555,0.0820067,-0.041614,-0.36866,0.0139336,990,656,28.4438,11.3813,77.3904,19.124,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.00371,-1.089,-0.145711,0.0668277,-0.0248761,-0.0431962,0.0839703,-0.0420187,-0.377792,0.0140729,997,656,28.8019,11.3881,77.9692,18.9149,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.03255,-1.09526,-0.13995,0.0683134,-0.0236853,-0.044897,0.0865922,-0.0419641,-0.386636,0.0147741,1004,656,29.0712,11.4409,78.4384,18.7469,49.2179,8.34859
-18.183,31.3808,-6.5175,3.06815,-1.10248,-0.137374,0.0698961,-0.0220658,-0.0461892,0.0890894,-0.0412591,-0.393829,0.0163368,1011,656,29.3981,11.5122,78.9829,18.5934,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.12323,-1.11062,-0.123244,0.070814,-0.0202481,-0.0468693,0.0906267,-0.0400608,-0.39994,0.0169024,1018,656,29.9356,11.5804,79.7763,18.4272,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.18536,-1.11966,-0.11175,0.0707343,-0.0182614,-0.0471441,0.0910641,-0.0385912,-0.407133,0.0161065,1025,656,30.5346,11.6467,80.655,18.2553,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.25256,-1.13114,-0.0934494,0.0698723,-0.0163106,-0.0471933,0.0906876,-0.037126,-0.415399,0.0155437,1032,656,31.1968,11.7204,81.6015,18.0932,50.2956,7.43789
-15.192,31.5029,-6.84056,3.31262,-1.13757,-0.0872004,0.0684558,-0.0143894,-0.0470839,0.0897447,-0.0356783,-0.424638,0.0161218,1039,656,31.7615,11.7664,82.5264,17.9078,50.643,7.19449
-14.437,31.5361,-6.94492,3.37142,-1.14941,-0.0744122,0.0666579,-0.0124056,-0.0466599,0.0882809,-0.0340286,-0.433956,0.0189286,1046,656,32.3279,11.8771,83.4896,17.7818,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.43579,-1.15398,-0.0600282,0.0643664,-0.0105849,-0.0460134,0.0862343,-0.0324528,-0.443653,0.0209216,1053,656,32.9475,11.9255,84.5706,17.5692,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.49773,-1.14965,-0.0435311,0.0614625,-0.00926394,-0.0453188,0.0835828,-0.0313842,-0.454085,0.0208925,1060,656,33.5466,11.8763,85.6059,17.2706,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.53803,-1.13952,-0.0322964,0.058147,-0.00870234,-0.044845,0.0806534,-0.0312087,-0.465143,0.0188058,1067,656,33.9278,11.7749,86.3283,16.9311,52.312,6.3766
-11.4205,31.6621,-7.31516,3.54634,-1.13107,-0.026449,0.0549686,-0.00858174,-0.0450038,0.0782842,-0.0318974,-0.478009,0.0153433,1074,656,33.9937,11.6773,86.6854,16.6314,52.5853,6.16318
-10.6718,31.688,-7.37709,3.55532,-1.12937,-0.025546,0.0524275,-0.00876555,-0.0459888,0.0770679,-0.033406,-0.491869,0.0165955,1081,656,34.0556,11.6536,87.0736,16.4118,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.57109,-1.12432,-0.0251087,0.050585,-0.00916488,-0.0477433,0.07703,-0.0356099,-0.505832,0.0165719,1088,656,34.1792,11.6001,87.5789,16.1393,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.60896,-1.10839,-0.0264979,0.0491978,-0.00990247,-0.0498176,0.0775701,-0.0382747,-0.517708,0.014668,1095,656,34.5038,11.4579,88.387,15.7592,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.65415,-1.09526,-0.00696156,0.0480963,-0.0109304,-0.051882,0.078272,-0.041106,-0.526796,0.0147424,1102,656,34.9472,11.2959,89.2354,15.3833,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.69701,-1.09618,0.0163093,0.0473445,-0.0120209,-0.0540785,0.0793509,-0.0440273,-0.534406,0.0158924,1109,656,35.3802,11.2625,90.0685,15.1129,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.73417,-1.10949,0.0481865,0.0469949,-0.0126789,-0.0564626,0.0810193,-0.0467032,-0.54233,0.0171926,1116,656,35.7827,11.3317,90.8233,14.9373,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.76572,-1.12381,0.0707644,0.0470183,-0.0129099,-0.0586948,0.0829551,-0.0488467,-0.549389,0.0174812,1123,656,36.1107,11.4219,91.5304,14.7945,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.79906,-1.13964,0.106612,0.047036,-0.0127333,-0.0601581,0.0843235,-0.0500208,-0.554869,0.0174508,1130,656,36.4876,11.5222,92.2361,14.6689,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.83179,-1.14938,0.151614,0.0465715,-0.0121763,-0.0607355,0.0846634,-0.0502682,-0.560163,0.0168482,1137,656,36.8795,11.5527,92.9449,14.4679,56.203,4.14454
-3.84493,31.974,-8.16166,3.86437,-1.15357,0.193014,0.0454398,-0.0112487,-0.0606214,0.0840161,-0.0498249,-0.566717,0.0165969,1144,656,37.2604,11.5255,93.6748,14.2046,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.89674,-1.15079,0.217169,0.0439102,-0.0102902,-0.0598736,0.0825312,-0.0489112,-0.572881,0.0168037,1151,656,37.5962,11.4456,94.4247,13.9219,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.93007,-1.14694,0.223541,0.0423242,-0.00920475,-0.0587231,0.0806863,-0.0475668,-0.578671,0.0177757,1158,656,37.8971,11.3861,95.2169,13.6868,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.9641,-1.14188,0.23607,0.0407834,-0.00791009,-0.0573707,0.0787597,-0.0458864,-0.584727,0.0185375,1165,656,38.2182,11.317,96.0392,13.4006,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.99546,-1.14139,0.274155,0.0390926,-0.00653117,-0.0559612,0.0767128,-0.0441514,-0.591862,0.0170039,1172,656,38.5778,11.2561,96.8251,13.0668,58.5688,3.02635
-0.0206244,32.1392,-8.61483,4.02794,-1.13814,0.301136,0.037116,-0.00534689,-0.0547326,0.0745909,-0.0428217,-0.600377,0.0159809,1179,656,38.9205,11.1831,97.6177,12.7138,59.0611,2.75627
0.744646,32.1725,-8.69767,4.05993,-1.13019,0.313433,0.0348395,-0.00454703,-0.0538245,0.0724604,-0.0421678,-0.610023,0.015919,1186,656,39.2213,11.096,98.4051,12.3447,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.911009,-0.783424,-0.321583,0.0901448,-0.0201098,-0.0112491,0.0912808,-0.0212458,-0.100647,0.0178726,731,663,8.58476,8.46689,53.1698,24.476,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.96683,-0.788785,-0.315509,0.0883199,-0.0193605,-0.0126174,0.0897786,-0.0208192,-0.115098,0.0163968,738,663,9.13958,8.50696,53.5866,24.3312,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.02053,-0.789699,-0.322837,0.0857396,-0.0186744,-0.0138552,0.0875468,-0.0204816,-0.129705,0.0163616,745,663,9.64971,8.53803,53.9834,24.1562,43.8421,16.1673
-45.318,29.6344,-3.68993,1.07688,-0.791757,-0.330099,0.0831599,-0.0180887,-0.0147424,0.0852628,-0.0201916,-0.141687,0.0166103,752,663,10.1854,8.5778,54.4212,23.9847,43.729,15.9685
-44.6007,29.6568,-3.74118,1.14154,-0.795534,-0.336933,0.0811902,-0.0176387,-0.015429,0.0835429,-0.0199914,-0.151322,0.0156088,759,663,10.8029,8.63353,54.9847,23.8135,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.20393,-0.800776,-0.33236,0.0799024,-0.0172869,-0.0160996,0.0824999,-0.0198844,-0.159961,0.0158654,766,663,11.4165,8.68726,55.5687,23.6481,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.25573,-0.806297,-0.3248,0.0790971,-0.0169901,-0.0168236,0.0819575,-0.0198506,-0.168414,0.0154281,773,663,11.9299,8.73302,56.1169,23.4739,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.30115,-0.813723,-0.316249,0.0786957,-0.0167455,-0.0175991,0.0818375,-0.0198873,-0.17666,0.0153544,780,663,12.382,8.7951,56.579,23.3214,43.7727,15.1412
-41.71,29.762,-4.03673,1.34483,-0.821345,-0.313398,0.0786128,-0.0165254,-0.0184436,0.0820632,-0.0199758,-0.184939,0.01513,787,663,12.807,8.86174,57.005,23.1753,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.39232,-0.820425,-0.328768,0.0788626,-0.0164715,-0.0193515,0.082641,-0.0202498,-0.192822,0.0151466,794,663,13.2352,8.8986,57.4786,22.9563,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.44535,-0.820105,-0.334991,0.0792465,-0.0166582,-0.0203507,0.0833861,-0.0207979,-0.200679,0.0141388,801,663,13.7333,8.91315,58.0056,22.7461,43.7863,14.492
-39.5433,29.8353,-4.21702,1.5051,-0.821082,-0.337101,0.0796016,-0.0169434,-0.0214318,0.0841454,-0.0214872,-0.208917,0.0139293,808,663,14.304,8.93336,58.601,22.5316,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.56682,-0.827197,-0.329932,0.0801364,-0.0173023,-0.0225633,0.0851077,-0.0222735,-0.216859,0.0139356,815,663,14.9106,8.9791,59.2565,22.3697,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.62553,-0.834352,-0.323194,0.081032,-0.0176878,-0.023692,0.0864234,-0.0230792,-0.223753,0.0139232,822,663,15.4862,9.0332,59.8884,22.2383,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.68032,-0.842906,-0.313209,0.0823013,-0.018191,-0.0247839,0.0880813,-0.0239709,-0.229117,0.0135662,829,663,16.0289,9.10761,60.4894,22.1195,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.73681,-0.849703,-0.310929,0.0839408,-0.0188069,-0.025834,0.0900705,-0.0249367,-0.232968,0.0134662,836,663,16.573,9.19685,61.1049,21.9582,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.79696,-0.855942,-0.309766,0.0859196,-0.0193951,-0.0269661,0.0924228,-0.0258982,-0.236642,0.0130246,843,663,17.15,9.27923,61.7649,21.7723,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.85579,-0.863591,-0.308663,0.0879053,-0.0198594,-0.0281482,0.0948147,-0.0267688,-0.240704,0.0133774,850,663,17.7133,9.37437,62.4251,21.5984,44.318,13.0459
-34.4496,30.0191,-4.73065,1.90942,-0.872258,-0.311968,0.08946,-0.0202197,-0.029236,0.0967664,-0.0275261,-0.244894,0.0137046,857,663,18.2171,9.46418,63.0428,21.495,44.4155,12.8514
-33.7198,30.045,-4.8024,1.96825,-0.88453,-0.300588,0.0905873,-0.0204092,-0.0302274,0.0982851,-0.0281071,-0.249365,0.0145004,864,663,18.7996,9.5624,63.6983,21.3975,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.03223,-0.896087,-0.299633,0.0916109,-0.0204613,-0.0311109,0.099668,-0.0285183,-0.253411,0.0147274,871,663,19.4112,9.67597,64.4426,21.2899,44.656,12.436
-32.2564,30.1019,-4.95501,2.09895,-0.90848,-0.29428,0.0925439,-0.0203922,-0.0319425,0.100952,-0.0288006,-0.257398,0.0141477,878,663,20.0575,9.77241,65.2152,21.1717,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.16786,-0.918371,-0.292072,0.0929317,-0.0202254,-0.0326836,0.101693,-0.0289871,-0.261918,0.0140186,885,663,20.7179,9.86026,65.9884,21.0395,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.24189,-0.925743,-0.292156,0.0924945,-0.0199994,-0.0332988,0.101612,-0.0291171,-0.267262,0.0137546,892,663,21.4223,9.95186,66.7976,20.8828,45.006,11.7484
-30.0668,30.1761,-5.13344,2.3239,-0.933009,-0.289507,0.0913437,-0.0197319,-0.0337257,0.100782,-0.02917,-0.272869,0.0134894,899,663,22.2087,10.0546,67.6549,20.7067,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.39387,-0.939735,-0.280952,0.0896824,-0.0195623,-0.0340479,0.0994251,-0.029305,-0.278699,0.015113,906,663,22.889,10.1262,68.3858,20.5227,45.1458,11.324
-28.6086,30.2215,-5.22987,2.44792,-0.951154,-0.278049,0.0876071,-0.0195845,-0.0343488,0.0976694,-0.0296468,-0.284971,0.0158817,913,663,23.4039,10.2247,68.9786,20.4204,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.49542,-0.966371,-0.269374,0.0852465,-0.0199281,-0.0346775,0.0956509,-0.0303325,-0.291487,0.0165747,920,663,23.8665,10.3466,69.5311,20.3425,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.54772,-0.979943,-0.260786,0.0828051,-0.0204333,-0.0350005,0.0935523,-0.0311805,-0.297922,0.016337,927,663,24.3752,10.4708,70.0948,20.238,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.60489,-0.990318,-0.256049,0.0803301,-0.0210938,-0.035311,0.0914127,-0.0321764,-0.304121,0.0159914,934,663,24.9218,10.5808,70.7205,20.1099,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.66,-0.998121,-0.248263,0.0777274,-0.0218236,-0.0356641,0.0891853,-0.0332814,-0.310857,0.0149245,941,663,25.4537,10.6611,71.3199,19.9722,45.5513,10.281
-24.956,30.3304,-5.45845,2.71699,-1.00499,-0.248336,0.075003,-0.0226875,-0.0360476,0.0868643,-0.0345488,-0.317887,0.0143645,948,663,25.9866,10.7401,71.9761,19.8345,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.77298,-1.01248,-0.252688,0.0726347,-0.0235869,-0.0365499,0.0849436,-0.0358958,-0.324841,0.0148986,955,663,26.4986,10.8338,72.7279,19.6675,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.81729,-1.03269,-0.238714,0.0710854,-0.0243021,-0.0372859,0.0839304,-0.037147,-0.331765,0.0160828,962,663,26.9379,11.0018,73.3596,19.5944,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.86366,-1.05506,-0.228043,0.0701543,-0.0248656,-0.0381665,0.0835859,-0.0382972,-0.338386,0.0159718,969,663,27.3906,11.2045,73.9922,19.5596,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.91428,-1.07074,-0.205914,0.0694538,-0.025239,-0.039214,0.0835844,-0.0393696,-0.345861,0.0150997,976,663,27.9069,11.3224,74.653,19.4507,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.9657,-1.07075,-0.193022,0.069002,-0.0254134,-0.0403937,0.0839249,-0.0403364,-0.353885,0.0139506,983,663,28.4071,11.3018,75.3946,19.2059,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.01214,-1.06831,-0.177768,0.0691517,-0.0252229,-0.0418055,0.0850068,-0.041078,-0.362499,0.0143235,990,663,28.8632,11.2524,76.1009,18.9275,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.05008,-1.0708,-0.161302,0.0700605,-0.0246669,-0.0434727,0.0869867,-0.0415931,-0.371295,0.0146839,997,663,29.2416,11.2394,76.6978,18.7028,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.08338,-1.07695,-0.159728,0.0714694,-0.0237505,-0.0452087,0.0895141,-0.0417952,-0.379766,0.0145255,1004,663,29.5449,11.2955,77.1834,18.5692,47.416,8.28601
-18.2994,30.5737,-6.06836,3.12544,-1.08594,-0.1568,0.0728259,-0.0225397,-0.0466273,0.0918346,-0.0415483,-0.387103,0.0153528,1011,663,29.9351,11.3901,77.7564,18.435,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.17929,-1.0942,-0.147754,0.0734799,-0.0211653,-0.0475365,0.0932329,-0.0409184,-0.393827,0.0163157,1018,663,30.4502,11.4769,78.4991,18.268,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.23986,-1.10148,-0.135877,0.07322,-0.0196373,-0.0480935,0.093639,-0.0400563,-0.401505,0.0162088,1025,663,31.0348,11.5285,79.3464,18.0802,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.30328,-1.11293,-0.117346,0.0722959,-0.0180874,-0.0483993,0.0933219,-0.0391134,-0.409829,0.0156106,1032,663,31.6613,11.6031,80.2461,17.9276,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.36435,-1.12219,-0.103341,0.0709194,-0.0165402,-0.0484834,0.0924807,-0.0381016,-0.418451,0.0156943,1039,663,32.2533,11.6695,81.1816,17.7795,48.745,7.18306
-14.5608,30.7232,-6.48188,3.42911,-1.13627,-0.0855585,0.0691443,-0.0149259,-0.0482357,0.0910907,-0.0368723,-0.42699,0.0172754,1046,663,32.8881,11.7968,82.2072,17.6627,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.49646,-1.14638,-0.0612658,0.0667853,-0.0133803,-0.0477033,0.08901,-0.0356051,-0.435994,0.0189508,1053,663,33.5603,11.8697,83.2936,17.4906,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.55679,-1.14437,-0.0412422,0.0637749,-0.0121138,-0.0470281,0.0862575,-0.0345964,-0.445948,0.0198809,1060,663,34.153,11.8239,84.304,17.2043,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.59302,-1.13388,-0.0329656,0.0604218,-0.0113217,-0.0464687,0.0832537,-0.0341536,-0.456695,0.0185164,1067,663,34.4885,11.7108,84.9981,16.8672,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.60552,-1.12202,-0.0362389,0.0572548,-0.0107917,-0.0464349,0.080797,-0.0343339,-0.469227,0.0158554,1074,663,34.5721,11.6058,85.404,16.5606,50.685,6.13292
-10.8032,30.8716,-6.89947,3.61845,-1.11964,-0.0390639,0.0546734,-0.0104654,-0.0470985,0.0793668,-0.0351588,-0.482893,0.0175306,1081,663,34.6628,11.5964,85.7955,16.341,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.64299,-1.11486,-0.0454883,0.0526985,-0.0103113,-0.0484082,0.078951,-0.0365637,-0.496923,0.0173526,1088,663,34.8537,11.5619,86.3699,16.0898,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.68262,-1.10338,-0.0329979,0.0511805,-0.0104405,-0.0500458,0.0791396,-0.0383996,-0.509476,0.0149587,1095,663,35.2287,11.4364,87.1473,15.7158,51.6592,5.48773
-8.54151,30.963,-7.1424,3.73378,-1.08406,-0.0268929,0.0500458,-0.0108095,-0.0517918,0.0796867,-0.0404504,-0.51981,0.0144557,1102,663,35.696,11.2378,88.0496,15.2868,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.77325,-1.0744,-0.0179213,0.0493139,-0.0112431,-0.0537744,0.0807482,-0.0426774,-0.528988,0.015567,1109,663,36.0605,11.1349,88.8439,14.9343,52.478,5.01085
-7.02774,31.0271,-7.31342,3.8105,-1.07982,-0.00815335,0.0489991,-0.0114066,-0.056026,0.0824447,-0.0448522,-0.538186,0.0170295,1116,663,36.4093,11.1629,89.6062,14.7328,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.84319,-1.0975,0.025243,0.0490133,-0.0113295,-0.058226,0.0844207,-0.0467368,-0.546356,0.0178945,1123,663,36.7737,11.2711,90.3054,14.6163,53.2952,4.53386
