 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.967726,-0.762994,-0.337891,0.0908745,-0.0210812,-0.0101714,0.0917911,-0.0219978,-0.0898715,0.0190835,731,656,9.1073,8.31565,55.2004,24.4878,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.0221,-0.763207,-0.333727,0.0894127,-0.0201194,-0.0117468,0.0906583,-0.021365,-0.105644,0.0171402,738,656,9.64247,8.32357,55.6397,24.3059,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.07619,-0.759113,-0.355015,0.0871333,-0.0191598,-0.0134021,0.0887971,-0.0208236,-0.123511,0.0173781,745,656,10.1313,8.31604,56.0761,24.1322,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.13652,-0.76415,-0.36083,0.0847028,-0.0182622,-0.0148505,0.0868019,-0.0203613,-0.140417,0.0183789,752,656,10.7078,8.37306,56.5586,23.988,45.2473,16.1997
-44.5265,30.436,-4.11337,1.2018,-0.768031,-0.370048,0.0827629,-0.0176153,-0.016102,0.0852826,-0.020135,-0.155227,0.0183186,759,656,11.3259,8.42608,57.1568,23.8062,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.2665,-0.772819,-0.364247,0.0814151,-0.0172182,-0.0173358,0.0843734,-0.0201764,-0.169014,0.0174465,766,656,11.9627,8.47363,57.761,23.6083,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.32063,-0.774356,-0.359572,0.0804887,-0.017036,-0.018616,0.0839213,-0.0204687,-0.182346,0.0155909,773,656,12.4921,8.4942,58.3082,23.3935,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.36538,-0.779318,-0.352477,0.0799791,-0.016966,-0.0199148,0.0839107,-0.0208975,-0.194911,0.0150038,780,656,12.9334,8.54346,58.7521,23.2111,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.40507,-0.786524,-0.3439,0.0799192,-0.0168733,-0.0212165,0.0843655,-0.0213196,-0.20658,0.0145942,787,656,13.3278,8.59758,59.1294,23.0561,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.45051,-0.788378,-0.349313,0.0801233,-0.0170267,-0.022496,0.0850796,-0.0219831,-0.216855,0.0149971,794,656,13.7526,8.63868,59.5812,22.8665,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.50302,-0.789505,-0.347713,0.0803418,-0.0174674,-0.023776,0.0858152,-0.0229407,-0.226262,0.0144168,801,656,14.2586,8.65576,60.0963,22.6556,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.56669,-0.793425,-0.347266,0.0805184,-0.0179081,-0.025003,0.0865056,-0.0238953,-0.235035,0.0141166,808,656,14.8715,8.69606,60.7492,22.4747,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.63053,-0.799925,-0.345211,0.080997,-0.0183205,-0.0261419,0.0874577,-0.0247812,-0.242284,0.0139508,815,656,15.4884,8.75328,61.4284,22.3153,45.429,14.2576
-38.0098,30.6704,-4.74089,1.68949,-0.80613,-0.340935,0.0819633,-0.018745,-0.0272158,0.0888476,-0.0256293,-0.247756,0.0137029,822,656,16.0606,8.80024,62.0678,22.1643,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.74543,-0.811179,-0.336424,0.0832855,-0.0192702,-0.0281921,0.0905244,-0.0265091,-0.251341,0.0136971,829,656,16.6027,8.85456,62.6742,22.003,45.5897,13.8564
-36.553,30.7236,-4.89159,1.80458,-0.816472,-0.337038,0.0848574,-0.0198688,-0.0290054,0.0923542,-0.0273656,-0.252927,0.013892,836,656,17.1656,8.93511,63.3449,21.8197,45.6935,13.648
-35.8221,30.7535,-4.97467,1.86512,-0.823023,-0.334666,0.0867062,-0.0203867,-0.0298679,0.094473,-0.0281535,-0.254404,0.0143068,843,656,17.7469,9.01107,64.0496,21.6295,45.8225,13.414
-35.0902,30.7844,-5.05979,1.92287,-0.829977,-0.33288,0.0885403,-0.0207028,-0.0307727,0.0966122,-0.0287748,-0.256529,0.0143764,850,656,18.2992,9.08405,64.7431,21.439,45.9657,13.1668
-34.3607,30.81,-5.12911,1.9767,-0.839016,-0.32716,0.0899357,-0.0209275,-0.0316148,0.0983176,-0.0293094,-0.259162,0.0145638,857,656,18.8208,9.16035,65.3442,21.3204,46.0597,12.968
-33.6317,30.8334,-5.19338,2.0371,-0.850322,-0.32295,0.0908673,-0.0209268,-0.0324837,0.0996206,-0.0296802,-0.263216,0.0149966,864,656,19.4034,9.27833,65.9994,21.2352,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.10481,-0.863868,-0.317308,0.0916632,-0.0207165,-0.0333049,0.100792,-0.0298452,-0.267525,0.0148036,871,656,20.0594,9.39778,66.7675,21.152,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.17121,-0.877959,-0.307374,0.0923807,-0.0203136,-0.0340974,0.101894,-0.0298272,-0.272092,0.0142922,878,656,20.7101,9.5081,67.5384,21.0326,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.23807,-0.886202,-0.306076,0.0925585,-0.0197958,-0.0347996,0.102464,-0.0297011,-0.277304,0.0137268,885,656,21.347,9.57987,68.2961,20.8693,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.30856,-0.890417,-0.305602,0.0919828,-0.0192021,-0.0353615,0.102276,-0.0294956,-0.283265,0.0133959,892,656,22.0162,9.63715,69.0653,20.6581,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.39059,-0.893667,-0.310624,0.0908033,-0.0184983,-0.035724,0.101444,-0.0291385,-0.289478,0.013014,899,656,22.7854,9.70971,69.9363,20.4499,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.4624,-0.899284,-0.301754,0.0891235,-0.0178985,-0.035997,0.100104,-0.0288794,-0.296085,0.0152666,906,656,23.4821,9.76908,70.7183,20.2529,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.51323,-0.910503,-0.29899,0.0869222,-0.0174955,-0.0362632,0.0982805,-0.0288538,-0.303539,0.0153659,913,656,23.9637,9.87246,71.2971,20.1435,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.56019,-0.919922,-0.290858,0.0843292,-0.0174879,-0.0365655,0.0961001,-0.0292588,-0.311438,0.0160843,920,656,24.4174,9.95686,71.8484,19.995,47.0059,10.977
-27.0489,31.0635,-5.73988,2.61456,-0.926726,-0.282572,0.0816337,-0.0176244,-0.0368295,0.0938063,-0.0297971,-0.319211,0.0156703,927,656,24.9426,10.0237,72.4508,19.8261,47.0942,10.7698
-26.3168,31.086,-5.78952,2.67786,-0.93457,-0.274479,0.0789286,-0.0180414,-0.0370568,0.0914683,-0.0305811,-0.326293,0.0157358,934,656,25.5531,10.1107,73.1522,19.6631,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.7368,-0.943771,-0.276508,0.0760381,-0.0186677,-0.0373568,0.0889996,-0.0316293,-0.333969,0.015129,941,656,26.1004,10.2093,73.8307,19.5547,47.3006,10.3697
-24.85,31.1316,-5.89251,2.7941,-0.953479,-0.274167,0.0728246,-0.0195572,-0.0376082,0.0861986,-0.0329312,-0.341667,0.0155626,948,656,26.6398,10.3059,74.5131,19.4403,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.84415,-0.965641,-0.26213,0.0698463,-0.0205943,-0.0379137,0.0836372,-0.0343853,-0.348867,0.016743,955,656,27.1284,10.4059,75.179,19.2984,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.88581,-0.986003,-0.24517,0.0677264,-0.0213882,-0.0385159,0.0820659,-0.0357277,-0.356401,0.0166384,962,656,27.5474,10.5757,75.7599,19.2308,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.92505,-1.0069,-0.233899,0.0663261,-0.022035,-0.0393206,0.0812896,-0.0369986,-0.363631,0.0163485,969,656,27.9311,10.7583,76.331,19.1881,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.97065,-1.01401,-0.227576,0.0652507,-0.0225456,-0.040282,0.0809318,-0.0382266,-0.371233,0.0150547,976,656,28.3628,10.8162,76.9615,19.0203,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.01893,-1.00794,-0.212862,0.064403,-0.022911,-0.0413084,0.0808486,-0.0393565,-0.378882,0.0136339,983,656,28.8339,10.7299,77.6794,18.7138,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.06358,-1.00121,-0.200186,0.0641228,-0.0228779,-0.042587,0.0814989,-0.0402539,-0.387395,0.0138688,990,656,29.2652,10.6432,78.3763,18.3995,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.09849,-1.00297,-0.187216,0.0646365,-0.0223401,-0.0442293,0.0831761,-0.0408798,-0.396923,0.0138778,997,656,29.6054,10.6343,78.9483,18.1661,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.12611,-1.00576,-0.190387,0.0657403,-0.0212502,-0.0459687,0.0855298,-0.0410397,-0.406519,0.0146991,1004,656,29.8412,10.6786,79.417,17.9713,49.2179,8.34859
-18.183,31.3808,-6.5175,3.15949,-1.00962,-0.195399,0.0669482,-0.0196986,-0.0472915,0.0877607,-0.040511,-0.414581,0.016494,1011,656,30.128,10.738,79.9495,17.7918,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.21055,-1.01544,-0.178082,0.0675057,-0.0180408,-0.0479949,0.0890213,-0.0395564,-0.421431,0.0171082,1018,656,30.6319,10.7792,80.6997,17.5967,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.2694,-1.02193,-0.163795,0.0670888,-0.0162693,-0.0483263,0.0892265,-0.038407,-0.429559,0.016267,1025,656,31.2034,10.8205,81.5427,17.3911,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.33416,-1.02983,-0.146493,0.065909,-0.0146146,-0.0484891,0.0886726,-0.0373782,-0.438917,0.0157093,1032,656,31.8378,10.8604,82.4667,17.1979,50.2956,7.43789
-15.192,31.5029,-6.84056,3.39252,-1.03229,-0.14273,0.0641737,-0.0129016,-0.048536,0.0876109,-0.0363389,-0.449862,0.0163544,1039,656,32.3783,10.8686,83.3778,16.983,50.643,7.19449
-14.437,31.5361,-6.94492,3.44711,-1.04003,-0.129561,0.0620482,-0.011048,-0.0482605,0.086038,-0.0350378,-0.461317,0.0186963,1046,656,32.903,10.9249,84.2999,16.8315,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.5064,-1.04139,-0.114504,0.0594231,-0.0093172,-0.0477798,0.0839106,-0.0338046,-0.473602,0.020287,1053,656,33.4735,10.9348,85.3306,16.5937,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.56331,-1.03431,-0.096814,0.0561983,-0.00804413,-0.0472324,0.0811969,-0.0330428,-0.486787,0.0203035,1060,656,34.0252,10.8562,86.3154,16.2678,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.60005,-1.02128,-0.0839708,0.0526187,-0.00746724,-0.046804,0.0781923,-0.0330408,-0.500072,0.0182797,1067,656,34.3741,10.7297,87.0009,15.8922,52.312,6.3766
-11.4205,31.6621,-7.31516,3.60563,-1.00892,-0.0788819,0.0492004,-0.00722829,-0.0468859,0.0757066,-0.0337345,-0.51454,0.0151101,1074,656,34.4101,10.5932,87.3322,15.5594,52.5853,6.16318
-10.6718,31.688,-7.37709,3.61118,-1.00393,-0.0762628,0.046388,-0.00720317,-0.047744,0.0743418,-0.035157,-0.529684,0.0160751,1081,656,34.4414,10.5292,87.685,15.3111,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.62315,-0.995663,-0.0771277,0.0442497,-0.00733596,-0.0493356,0.074128,-0.0372142,-0.544536,0.0161596,1088,656,34.5237,10.4512,88.1544,15.0062,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.65566,-0.976733,-0.0786265,0.0426014,-0.00779004,-0.0511949,0.0744648,-0.0396535,-0.556723,0.0143699,1095,656,34.7951,10.2894,88.9101,14.5887,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.69515,-0.960223,-0.0592823,0.0412903,-0.00855123,-0.0530092,0.0749444,-0.0422054,-0.565668,0.0144421,1102,656,35.1819,10.103,89.703,14.1731,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.73199,-0.956905,-0.0339286,0.0403449,-0.00945425,-0.0549129,0.0757397,-0.0448491,-0.572544,0.0156332,1109,656,35.5605,10.0176,90.4752,13.8663,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.7636,-0.964938,-0.00251921,0.039799,-0.0100022,-0.0569683,0.077071,-0.0472741,-0.579362,0.017003,1116,656,35.9073,10.0205,91.1768,13.6576,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.78959,-0.974083,0.0190989,0.0396237,-0.0100641,-0.0588564,0.0786649,-0.0491052,-0.585688,0.0174099,1123,656,36.1781,10.0511,91.8308,13.4787,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.81678,-0.983243,0.0505517,0.0394633,-0.00972328,-0.0599587,0.0796765,-0.0499365,-0.590777,0.0172435,1130,656,36.4837,10.0968,92.4813,13.2951,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.84344,-0.987495,0.092113,0.0388789,-0.00905985,-0.060168,0.0796762,-0.0498571,-0.595846,0.016412,1137,656,36.8074,10.0847,93.1342,13.0435,56.203,4.14454
-3.84493,31.974,-8.16166,3.8705,-0.986501,0.128647,0.0376909,-0.00810664,-0.0596738,0.0787086,-0.0491244,-0.602196,0.0162458,1144,656,37.1219,10.0209,93.8148,12.7347,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.89704,-0.980031,0.151904,0.036123,-0.00719405,-0.0585895,0.076929,-0.0480001,-0.608355,0.0163823,1151,656,37.3985,9.91256,94.5082,12.4129,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.92371,-0.972532,0.160979,0.0344847,-0.00614943,-0.0571509,0.0748225,-0.0464872,-0.614616,0.0159633,1158,656,37.6412,9.81376,95.2324,12.1381,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.95149,-0.962863,0.170163,0.0328726,-0.00484832,-0.0555388,0.072666,-0.0446417,-0.621712,0.0156467,1165,656,37.8932,9.70552,95.9965,11.8149,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.9769,-0.955791,0.197622,0.0311141,-0.00351403,-0.0539068,0.0704191,-0.042819,-0.630009,0.0145287,1172,656,38.168,9.59788,96.7341,11.4391,58.5688,3.02635
-0.0206244,32.1392,-8.61483,4.00375,-0.946216,0.215275,0.0290954,-0.00245106,-0.0525278,0.0681671,-0.0415228,-0.63954,0.0144906,1179,656,38.4319,9.48576,97.4798,11.0372,59.0611,2.75627
0.744646,32.1725,-8.69767,4.0288,-0.933584,0.227915,0.0267978,-0.00179888,-0.0515231,0.0659698,-0.0409709,-0.650048,0.0155448,1186,656,38.6659,9.35736,98.1984,10.6189,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.97564,-0.743207,-0.352013,0.0946041,-0.0209932,-0.011035,0.0956481,-0.0220372,-0.0943257,0.0180399,731,663,9.16856,8.1374,53.8498,24.1344,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.03282,-0.749313,-0.348938,0.0925397,-0.0200995,-0.0126012,0.0939322,-0.021492,-0.110059,0.0165766,738,663,9.73092,8.19664,54.2844,23.9955,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.08848,-0.750063,-0.36372,0.0897002,-0.0192122,-0.0141965,0.0915203,-0.0210323,-0.12751,0.0166829,745,663,10.2468,8.24428,54.7131,23.827,43.8421,16.1673
-45.318,29.6344,-3.68993,1.14844,-0.75131,-0.379488,0.0868102,-0.0184042,-0.0154848,0.0890419,-0.0206359,-0.143131,0.0169149,752,663,10.8025,8.2858,55.2005,23.6684,43.729,15.9685
-44.6007,29.6568,-3.74118,1.2162,-0.754237,-0.386045,0.0845602,-0.0177869,-0.016533,0.0871647,-0.0203913,-0.156246,0.01596,759,663,11.4499,8.32096,55.793,23.5011,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.28002,-0.758025,-0.379625,0.0830442,-0.0173432,-0.017528,0.0860166,-0.0203156,-0.167984,0.0160328,766,663,12.0793,8.35574,56.3872,23.3202,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.33336,-0.762482,-0.370694,0.0820312,-0.0170455,-0.0185472,0.0853894,-0.0204037,-0.179123,0.0153474,773,663,12.6087,8.39548,56.9472,23.1268,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.38102,-0.769323,-0.360957,0.081461,-0.0168428,-0.0195801,0.0852174,-0.0205992,-0.189545,0.0151158,780,663,13.0836,8.45511,57.4283,22.9614,43.7727,15.1412
-41.71,29.762,-4.03673,1.42617,-0.778293,-0.354237,0.0812754,-0.0166544,-0.020623,0.0854412,-0.0208202,-0.199315,0.015033,787,663,13.529,8.52463,57.861,22.8254,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.47512,-0.777467,-0.366591,0.0814463,-0.0166812,-0.0216409,0.086007,-0.0212419,-0.207704,0.0153376,794,663,13.9756,8.55661,58.343,22.6028,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.53029,-0.777734,-0.366473,0.0817542,-0.0169723,-0.0226841,0.0867168,-0.0219349,-0.215377,0.0145875,801,663,14.505,8.57279,58.879,22.3804,43.7863,14.492
-39.5433,29.8353,-4.21702,1.59223,-0.77875,-0.365466,0.0820655,-0.0173279,-0.0237617,0.087454,-0.0227164,-0.223001,0.0143225,808,663,15.1017,8.59528,59.4897,22.1535,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.65576,-0.784019,-0.361722,0.0826056,-0.017738,-0.0248467,0.088421,-0.0235534,-0.229913,0.0143125,815,663,15.7185,8.63463,60.1683,21.9942,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.71478,-0.790528,-0.356974,0.0835004,-0.0181994,-0.0259218,0.0897264,-0.0244253,-0.235717,0.0141921,822,663,16.2924,8.68153,60.8065,21.8648,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.76973,-0.798501,-0.346048,0.0847282,-0.018802,-0.0269288,0.0913137,-0.0253874,-0.239843,0.0137852,829,663,16.8372,8.74234,61.4075,21.7455,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.82809,-0.804825,-0.341866,0.0863295,-0.0194971,-0.0278637,0.0932175,-0.0263851,-0.242347,0.0137903,836,663,17.4018,8.82591,62.0375,21.5743,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.89042,-0.809157,-0.345882,0.0883053,-0.020134,-0.028907,0.0955298,-0.0273585,-0.244906,0.0135871,843,663,17.9889,8.90242,62.7267,21.3758,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.95115,-0.815966,-0.348502,0.0902813,-0.0206149,-0.0300189,0.0978858,-0.0282194,-0.248103,0.0140927,850,663,18.5624,8.99408,63.4111,21.2026,44.318,13.0459
-34.4496,30.0191,-4.73065,2.00656,-0.82374,-0.350071,0.091779,-0.020986,-0.0310868,0.0997811,-0.0289881,-0.251942,0.0144269,857,663,19.0854,9.07483,64.0428,21.0852,44.4155,12.8514
-33.7198,30.045,-4.8024,2.06747,-0.834701,-0.337823,0.0927919,-0.0211625,-0.0321335,0.101228,-0.0295991,-0.256753,0.0151591,864,663,19.6882,9.1645,64.7166,20.9681,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.13374,-0.844506,-0.336098,0.0936899,-0.0211696,-0.0330917,0.102542,-0.0300214,-0.261372,0.015384,871,663,20.322,9.26039,65.4816,20.842,44.656,12.436
-32.2564,30.1019,-4.95501,2.20078,-0.855616,-0.326407,0.0945196,-0.0210187,-0.0339865,0.103776,-0.0302746,-0.265892,0.0146209,878,663,20.9782,9.3407,66.2505,20.7002,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.26965,-0.863941,-0.322962,0.0947802,-0.0207535,-0.0347658,0.104435,-0.0304083,-0.270882,0.0142859,885,663,21.639,9.41091,67.0214,20.5513,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.34491,-0.870038,-0.322929,0.094173,-0.0204013,-0.0354009,0.104229,-0.0304569,-0.276759,0.013843,892,663,22.3541,9.48895,67.8422,20.3834,45.006,11.7484
-30.0668,30.1761,-5.13344,2.42907,-0.876964,-0.320548,0.0928152,-0.0199435,-0.0358478,0.103247,-0.0303751,-0.283176,0.0135548,899,663,23.1595,9.58785,68.7204,20.2061,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.50069,-0.882583,-0.315438,0.0909344,-0.0195471,-0.0361653,0.10172,-0.0303327,-0.289831,0.0153242,906,663,23.8475,9.65454,69.4722,20.018,45.1458,11.324
-28.6086,30.2215,-5.22987,2.5546,-0.893455,-0.312844,0.0886435,-0.0193147,-0.0364267,0.0997847,-0.0304559,-0.296816,0.015975,913,663,24.359,9.74583,70.064,19.9138,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.60086,-0.907623,-0.305557,0.0860572,-0.0193651,-0.0367147,0.0975834,-0.0308913,-0.304195,0.0167159,920,663,24.8052,9.86083,70.6066,19.8274,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.65326,-0.919714,-0.294955,0.0833913,-0.019536,-0.036988,0.0953044,-0.0314492,-0.31159,0.0165384,927,663,25.3173,9.97207,71.1683,19.7004,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.71141,-0.928597,-0.287788,0.0806808,-0.0198717,-0.0372479,0.0929754,-0.0321663,-0.318815,0.0162848,934,663,25.8768,10.0709,71.7997,19.5464,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.76719,-0.932909,-0.2868,0.0778053,-0.0203401,-0.0375658,0.0905333,-0.0330681,-0.326678,0.0154234,941,663,26.3991,10.133,72.4155,19.3835,45.5513,10.281
-24.956,30.3304,-5.45845,2.8249,-0.936777,-0.291429,0.0747897,-0.0209834,-0.0378701,0.0879544,-0.0341482,-0.334562,0.0147804,948,663,26.9275,10.1908,73.0851,19.2253,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.88028,-0.941899,-0.298066,0.0721526,-0.0217055,-0.0382669,0.0857768,-0.0353297,-0.342036,0.0152602,955,663,27.4269,10.2599,73.8342,19.0457,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.92351,-0.960723,-0.282963,0.0703523,-0.0222346,-0.038905,0.0845293,-0.0364116,-0.349447,0.0164954,962,663,27.8563,10.4117,74.4537,18.9583,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.96921,-0.9817,-0.270556,0.0691809,-0.0226561,-0.0396971,0.0839613,-0.0374366,-0.356429,0.0162637,969,663,28.3045,10.5911,75.0772,18.9142,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.01883,-0.995319,-0.245504,0.0682476,-0.0229482,-0.040638,0.0837285,-0.0384291,-0.363973,0.0151888,976,663,28.8157,10.6802,75.7244,18.7845,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.06894,-0.992033,-0.231847,0.0675571,-0.0230984,-0.0416925,0.0838156,-0.0393569,-0.371824,0.0137781,983,663,29.3028,10.6192,76.4525,18.5142,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.11418,-0.986803,-0.21589,0.0674398,-0.0229287,-0.0430226,0.0846459,-0.0401348,-0.380448,0.0141184,990,663,29.747,10.5373,77.1464,18.2124,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.15096,-0.986771,-0.200577,0.0680279,-0.0223947,-0.0446759,0.0863776,-0.0407444,-0.389721,0.0144166,997,663,30.1096,10.5066,77.7334,17.9611,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.18314,-0.988988,-0.208342,0.0690887,-0.0214865,-0.0464285,0.0886592,-0.041057,-0.398919,0.0144284,1004,663,30.3794,10.5471,78.2203,17.8001,47.416,8.28601
-18.2994,30.5737,-6.06836,3.22353,-0.994215,-0.213312,0.0700976,-0.0202813,-0.0478504,0.0907241,-0.0409078,-0.406995,0.0155253,1011,663,30.734,10.6212,78.7872,17.6417,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.27444,-0.999572,-0.202327,0.0704217,-0.0189845,-0.0487492,0.0918613,-0.0404241,-0.414333,0.01657,1018,663,31.223,10.6709,79.4988,17.4491,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.33218,-1.00391,-0.189395,0.0698588,-0.0175834,-0.0493275,0.0920523,-0.0397769,-0.422789,0.0165301,1025,663,31.7805,10.6975,80.317,17.2262,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.39291,-1.01107,-0.174019,0.0686404,-0.0162193,-0.0497162,0.0915711,-0.03915,-0.432154,0.0160815,1032,663,32.3716,10.7415,81.1943,17.0328,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.4518,-1.01571,-0.165486,0.066954,-0.014808,-0.0499314,0.0906052,-0.0384592,-0.442366,0.0162173,1039,663,32.9277,10.7743,82.1151,16.8488,48.745,7.18306
-14.5608,30.7232,-6.48188,3.51254,-1.02678,-0.145659,0.0648573,-0.0132857,-0.0498123,0.0890934,-0.0375218,-0.452828,0.017274,1046,663,33.5264,10.8595,83.099,16.7092,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.57497,-1.03474,-0.11726,0.0621696,-0.011816,-0.0494245,0.086912,-0.0365585,-0.464137,0.0185353,1053,663,34.1588,10.8987,84.1324,16.5154,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.6305,-1.03078,-0.0942507,0.058828,-0.0106124,-0.0488846,0.0840677,-0.0358522,-0.476612,0.0193641,1060,663,34.7105,10.8288,85.0922,16.2055,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.6625,-1.0163,-0.0898975,0.0551755,-0.00985843,-0.0483892,0.0809583,-0.0356413,-0.48956,0.0179021,1067,663,34.9943,10.689,85.7496,15.8322,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.67234,-1.00053,-0.0946783,0.0517208,-0.00929837,-0.0483185,0.0783559,-0.0359334,-0.503794,0.0154312,1074,663,35.0466,10.5495,86.131,15.4905,50.685,6.13292
-10.8032,30.8716,-6.89947,3.68204,-0.992991,-0.10325,0.048833,-0.00888324,-0.0488847,0.076742,-0.0367922,-0.518758,0.0169951,1081,663,35.0909,10.4949,86.4976,15.2374,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.70242,-0.986281,-0.104067,0.0465412,-0.00860756,-0.0500576,0.0761167,-0.038183,-0.533649,0.0170795,1088,663,35.2534,10.4295,87.0248,14.9605,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.73671,-0.973334,-0.084646,0.0447298,-0.00860037,-0.0515126,0.0760696,-0.0399402,-0.546567,0.0147776,1095,663,35.592,10.2784,87.742,14.5601,51.6592,5.48773
-8.54151,30.963,-7.1424,3.78276,-0.951313,-0.0750457,0.0433354,-0.00883606,-0.0530407,0.0763579,-0.0418585,-0.556863,0.0140758,1102,663,36.017,10.0561,88.5903,14.091,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.8163,-0.93751,-0.0634342,0.0423546,-0.00917602,-0.0547625,0.0771102,-0.0439316,-0.565516,0.0152341,1109,663,36.3292,9.90598,89.3239,13.6972,52.478,5.01085
-7.02774,31.0271,-7.31342,3.84807,-0.93784,-0.0522516,0.0417869,-0.00927135,-0.0567223,0.0784603,-0.0459447,-0.573941,0.0168474,1116,663,36.6272,9.87045,90.0315,13.4566,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.87505,-0.950097,-0.0204679,0.0415379,-0.00906559,-0.0586148,0.0800787,-0.0476064,-0.581649,0.0178281,1123,663,36.9315,9.91823,90.6771,13.3023,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.90707,-0.962824,0.0163311,0.0412521,-0.00861893,-0.0598882,0.0811885,-0.0485554,-0.58813,0.0176899,1130,663,37.2958,9.97695,91.3685,13.1601,53.7088,4.33296
