 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.40635,-0.157723,-0.156283,0.0298981,-0.00540687,-0.00490817,0.0305678,-0.00607651,-0.135597,0.0163613,731,656,3.78223,1.89006,49.6589,18.4993,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.42591,-0.155504,-0.153488,0.0292743,-0.00541004,-0.0049253,0.0299602,-0.00609589,-0.13836,0.0144101,738,656,3.97579,1.86239,49.7694,18.3106,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.444437,-0.15285,-0.157124,0.0284872,-0.00536192,-0.00506098,0.0292277,-0.00610242,-0.145284,0.0136908,745,656,4.1482,1.84262,49.8338,18.1138,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.464041,-0.152648,-0.16077,0.0277231,-0.00537372,-0.0052145,0.0285252,-0.00617584,-0.152628,0.0141542,752,656,4.33121,1.84662,49.9247,17.9122,45.2473,16.1997
-44.5265,30.436,-4.11337,0.485122,-0.151912,-0.16665,0.0271244,-0.00551741,-0.0053414,0.0279762,-0.00636923,-0.158143,0.0142225,759,656,4.5244,1.85071,50.0958,17.6769,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.506525,-0.151274,-0.166347,0.0266771,-0.00575173,-0.00547169,0.0275754,-0.00665007,-0.162729,0.0138865,766,656,4.73083,1.84762,50.2974,17.4433,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.52617,-0.148721,-0.170795,0.0263159,-0.00603134,-0.00564508,0.0272727,-0.00698819,-0.167906,0.0132338,773,656,4.911,1.83967,50.5318,17.2101,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.541403,-0.14751,-0.171867,0.0260574,-0.00630297,-0.00586473,0.0270875,-0.00733306,-0.173868,0.0127887,780,656,5.05344,1.83874,50.7086,16.9873,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.554784,-0.147111,-0.169977,0.0259138,-0.00653804,-0.00607228,0.0270128,-0.00763705,-0.179049,0.012261,787,656,5.18286,1.83448,50.8464,16.7669,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.569831,-0.146239,-0.166936,0.0258404,-0.00679371,-0.00630291,0.0270155,-0.00796874,-0.18431,0.0120885,794,656,5.33045,1.82864,50.9926,16.5415,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.587188,-0.145356,-0.161638,0.0257464,-0.00704076,-0.00659338,0.0270226,-0.008317,-0.191198,0.0116263,801,656,5.50462,1.8182,51.1644,16.3055,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.608142,-0.1445,-0.161479,0.0256036,-0.00718443,-0.00692831,0.0270075,-0.00858832,-0.199923,0.0115796,808,656,5.70472,1.81692,51.4091,16.0736,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.628325,-0.142714,-0.168229,0.0255415,-0.00720067,-0.00727688,0.0270859,-0.00874509,-0.209134,0.0114785,815,656,5.88429,1.8182,51.6858,15.8398,45.429,14.2576
-38.0098,30.6704,-4.74089,0.645992,-0.140867,-0.174772,0.0256119,-0.00704604,-0.00764363,0.0273123,-0.0087465,-0.218903,0.01122,822,656,6.0391,1.81625,51.9481,15.6191,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.662719,-0.13909,-0.179327,0.0257757,-0.0068808,-0.00803062,0.0276436,-0.00874878,-0.228543,0.0112769,829,656,6.18786,1.81793,52.1938,15.4098,45.5897,13.8564
-36.553,30.7236,-4.89159,0.681801,-0.138194,-0.183745,0.026011,-0.00674948,-0.00840108,0.0280398,-0.00877821,-0.236949,0.0112253,836,656,6.35959,1.83165,52.4868,15.1869,45.6935,13.648
-35.8221,30.7535,-4.97467,0.701605,-0.137732,-0.185442,0.0263325,-0.00666388,-0.00877804,0.0285223,-0.00885377,-0.244483,0.0115895,843,656,6.54311,1.83854,52.8075,14.9441,45.8225,13.414
-35.0902,30.7844,-5.05979,0.72001,-0.138157,-0.184955,0.0266602,-0.00661425,-0.00916731,0.0290187,-0.00897273,-0.25181,0.0116569,850,656,6.71688,1.84196,53.1255,14.7012,45.9657,13.1668
-34.3607,30.81,-5.12911,0.736035,-0.140099,-0.182538,0.026827,-0.00652615,-0.00953348,0.0293596,-0.00905883,-0.259664,0.0111591,857,656,6.87138,1.84664,53.3686,14.5281,46.0597,12.968
-33.6317,30.8334,-5.19338,0.753605,-0.1424,-0.183113,0.0268381,-0.00645059,-0.00990531,0.0295625,-0.00917501,-0.26841,0.010621,864,656,7.03518,1.86571,53.6201,14.3837,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.773841,-0.144443,-0.185959,0.026875,-0.00642606,-0.0102222,0.0297625,-0.00931354,-0.275299,0.0102962,871,656,7.22018,1.88675,53.9458,14.2052,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.793478,-0.146281,-0.183027,0.0269594,-0.00650908,-0.0104695,0.0299646,-0.00951428,-0.279528,0.0103463,878,656,7.40991,1.8985,54.2783,13.9708,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.813186,-0.147388,-0.179604,0.0269254,-0.00663076,-0.0106434,0.0300166,-0.00972191,-0.282652,0.0106676,885,656,7.60113,1.90131,54.5783,13.7293,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.833914,-0.146991,-0.174201,0.0267276,-0.00671415,-0.0107612,0.0298912,-0.00987771,-0.285924,0.0109853,892,656,7.80555,1.90524,54.8596,13.4629,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.857972,-0.145,-0.172469,0.0264181,-0.00669728,-0.0107995,0.0296287,-0.00990791,-0.288972,0.0110992,899,656,8.03476,1.90697,55.1613,13.1977,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.880165,-0.142306,-0.174238,0.0260465,-0.00667041,-0.0107755,0.0292766,-0.00990047,-0.291237,0.01254,906,656,8.23859,1.89461,55.4807,12.9474,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.893124,-0.143649,-0.177625,0.0255898,-0.00665794,-0.010706,0.0288205,-0.0098886,-0.293072,0.0128465,913,656,8.35029,1.89744,55.7028,12.7686,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.906099,-0.145083,-0.181244,0.0250373,-0.00666486,-0.0106347,0.0282742,-0.00990183,-0.295469,0.0129642,920,656,8.4614,1.90013,55.9425,12.5886,47.0059,10.977
-27.0489,31.0635,-5.73988,0.922132,-0.145763,-0.179893,0.0244456,-0.00664065,-0.0105729,0.0277008,-0.00989579,-0.298667,0.0122107,927,656,8.61171,1.89742,56.1832,12.3941,47.0942,10.7698
-26.3168,31.086,-5.78952,0.942534,-0.145045,-0.179669,0.0238326,-0.00657944,-0.010503,0.0271073,-0.00985412,-0.302233,0.0122094,934,656,8.80137,1.89988,56.4803,12.1764,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.962635,-0.145654,-0.181128,0.0231775,-0.00646956,-0.0104264,0.0264771,-0.00976916,-0.306492,0.0118077,941,656,8.98472,1.91371,56.781,11.9833,47.3006,10.3697
-24.85,31.1316,-5.89251,0.981845,-0.147379,-0.18378,0.0224371,-0.00635831,-0.0103086,0.0257471,-0.00966828,-0.310689,0.0118912,948,656,9.1568,1.9389,57.1005,11.8025,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.998009,-0.150475,-0.180025,0.0217303,-0.00627479,-0.0102105,0.0250577,-0.00960214,-0.315024,0.0116407,955,656,9.31215,1.9682,57.4484,11.5847,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.01216,-0.15419,-0.177977,0.0212274,-0.00625434,-0.0102136,0.0246075,-0.00963448,-0.3196,0.0110933,962,656,9.44447,2.00591,57.7827,11.3805,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.0252,-0.156434,-0.181112,0.0208788,-0.00624887,-0.0102572,0.0243205,-0.00969055,-0.323734,0.0107341,969,656,9.55495,2.03887,58.119,11.1783,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.03917,-0.155529,-0.184948,0.0205663,-0.00627953,-0.0103346,0.0240839,-0.00979708,-0.328066,0.0102855,976,656,9.67219,2.03458,58.4546,10.9536,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.05304,-0.151731,-0.182876,0.0203187,-0.00625053,-0.010414,0.023914,-0.00984587,-0.332428,0.010339,983,656,9.7997,1.98728,58.8528,10.696,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.06585,-0.147469,-0.1795,0.0202664,-0.00610792,-0.0105524,0.0239687,-0.00981027,-0.337434,0.0106151,990,656,9.91936,1.94238,59.2496,10.4198,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.07773,-0.143899,-0.17623,0.0204499,-0.00583724,-0.0108185,0.0243297,-0.00971701,-0.344336,0.0105923,997,656,10.0299,1.91237,59.6071,10.139,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.08723,-0.140423,-0.177545,0.0208208,-0.00548751,-0.0111567,0.024915,-0.00958167,-0.35171,0.0107993,1004,656,10.108,1.89082,59.8934,9.883,49.2179,8.34859
-18.183,31.3808,-6.5175,1.09866,-0.138683,-0.176591,0.0212159,-0.00506865,-0.0114128,0.0254797,-0.00933243,-0.35754,0.0115843,1011,656,10.2097,1.8773,60.2012,9.6476,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.11432,-0.137589,-0.174845,0.0213736,-0.00465209,-0.0115376,0.0257518,-0.00903031,-0.362689,0.0120323,1018,656,10.3534,1.86241,60.6252,9.42964,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.1324,-0.136636,-0.175771,0.0212096,-0.00427932,-0.0115948,0.0256948,-0.00876453,-0.3691,0.0119441,1025,656,10.5144,1.85343,61.0894,9.18354,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.1527,-0.134763,-0.179669,0.0208247,-0.00397966,-0.0116271,0.0254226,-0.00857761,-0.376578,0.0115974,1032,656,10.6894,1.83871,61.606,8.92988,50.2956,7.43789
-15.192,31.5029,-6.84056,1.17126,-0.13119,-0.188365,0.0203027,-0.00368905,-0.0116599,0.0250357,-0.00842198,-0.385597,0.0112965,1039,656,10.8363,1.81617,62.1434,8.67297,50.643,7.19449
-14.437,31.5361,-6.94492,1.18875,-0.129507,-0.191428,0.0196618,-0.00335698,-0.0116364,0.0245192,-0.00821441,-0.395444,0.0117853,1046,656,10.9848,1.81429,62.7226,8.45559,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.20759,-0.128373,-0.185433,0.0188816,-0.00308157,-0.0115602,0.0238447,-0.00804467,-0.40553,0.0120446,1053,656,11.1656,1.8005,63.3686,8.22543,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.22575,-0.12462,-0.178866,0.0179822,-0.00294912,-0.0114311,0.0230149,-0.00798188,-0.414731,0.012167,1060,656,11.3407,1.75888,63.9863,7.96528,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.23763,-0.118395,-0.176197,0.0170697,-0.00302038,-0.0113188,0.022158,-0.00810865,-0.422474,0.0120901,1067,656,11.4471,1.70317,64.4358,7.68568,52.312,6.3766
-11.4205,31.6621,-7.31516,1.23892,-0.111452,-0.175448,0.0162877,-0.00319312,-0.0113585,0.0215103,-0.0084157,-0.43097,0.0119345,1074,656,11.4485,1.63388,64.7221,7.40619,52.5853,6.16318
-10.6718,31.688,-7.37709,1.24036,-0.106806,-0.173604,0.0157191,-0.00346662,-0.0115863,0.0211684,-0.00891589,-0.439622,0.0119163,1081,656,11.4542,1.58146,65.0283,7.15703,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.24466,-0.101452,-0.172649,0.0153308,-0.00384096,-0.0119699,0.0210801,-0.0095903,-0.447775,0.0113347,1088,656,11.4846,1.52391,65.414,6.88285,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.25691,-0.0929711,-0.172924,0.0150691,-0.00435441,-0.0124077,0.0211139,-0.0103992,-0.453341,0.010344,1095,656,11.5864,1.45076,65.9653,6.5741,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.27217,-0.0846491,-0.170249,0.014925,-0.00492585,-0.0128156,0.0212093,-0.0112101,-0.455906,0.0107664,1102,656,11.7235,1.37206,66.5348,6.26672,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.28716,-0.0800259,-0.168944,0.0148947,-0.00545359,-0.0132682,0.0214405,-0.0119995,-0.458313,0.0117638,1109,656,11.8556,1.32269,67.1152,5.9838,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.2997,-0.0794815,-0.165514,0.0149622,-0.00584044,-0.0137981,0.0218402,-0.0127184,-0.462426,0.0124298,1116,656,11.9701,1.30905,67.6552,5.72573,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.31045,-0.0796488,-0.16492,0.0151031,-0.00609609,-0.0143397,0.0223355,-0.0133285,-0.467129,0.0123075,1123,656,12.0612,1.30468,68.1771,5.48436,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.32095,-0.0818644,-0.158528,0.0151963,-0.00615208,-0.0147234,0.0227077,-0.0136635,-0.47175,0.0117205,1130,656,12.1637,1.32437,68.6844,5.28206,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.33024,-0.0808809,-0.154297,0.0151105,-0.00605476,-0.0149027,0.0228058,-0.0137501,-0.476657,0.0113328,1137,656,12.2487,1.31669,69.1995,5.05717,56.203,4.14454
-3.84493,31.974,-8.16166,1.3378,-0.0779107,-0.148885,0.0148146,-0.00587289,-0.014888,0.0225995,-0.0136577,-0.481794,0.0116226,1144,656,12.3199,1.27788,69.7143,4.79513,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.34715,-0.0729591,-0.150065,0.0144422,-0.00566721,-0.0146835,0.0221837,-0.0134087,-0.485186,0.0118722,1151,656,12.3917,1.22801,70.2564,4.5305,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.35701,-0.0689451,-0.151875,0.0141145,-0.00535475,-0.0143925,0.0217554,-0.0129956,-0.488053,0.012157,1158,656,12.4668,1.18611,70.819,4.30463,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.36804,-0.0636012,-0.153398,0.0138382,-0.00493447,-0.0141023,0.0213922,-0.0124885,-0.49177,0.012425,1165,656,12.5528,1.13355,71.4218,4.04719,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.37872,-0.0585738,-0.149651,0.0135138,-0.00447205,-0.0138503,0.0210346,-0.0119928,-0.497458,0.0119864,1172,656,12.6479,1.08529,72.0299,3.73542,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.38965,-0.051505,-0.151258,0.0130798,-0.00407337,-0.013673,0.0206434,-0.0116371,-0.505286,0.0121722,1179,656,12.7319,1.02907,72.6296,3.39403,59.0611,2.75627
0.744646,32.1725,-8.69767,1.40071,-0.0435554,-0.148832,0.0125657,-0.00374141,-0.0135546,0.0202302,-0.0114058,-0.514625,0.0124913,1186,656,12.8265,0.960146,73.2114,3.04244,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.413354,-0.151359,-0.160787,0.0308107,-0.00493312,-0.00474709,0.0314304,-0.00555283,-0.129811,0.0157022,731,663,3.84694,1.83254,48.274,18.2435,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.432775,-0.150619,-0.160235,0.0300036,-0.00500356,-0.00483083,0.030658,-0.00565796,-0.134644,0.0142084,738,663,4.03568,1.82376,48.3543,18.0479,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.450963,-0.149649,-0.162405,0.0290617,-0.00501429,-0.00499487,0.0297788,-0.00573135,-0.142585,0.0132085,745,663,4.20739,1.82452,48.4027,17.8478,43.8421,16.1673
-45.318,29.6344,-3.68993,0.470769,-0.148166,-0.166176,0.0281723,-0.00506555,-0.00513857,0.0289486,-0.00584185,-0.149938,0.0128285,752,663,4.39201,1.82173,48.4854,17.6372,43.729,15.9685
-44.6007,29.6568,-3.74118,0.493212,-0.146953,-0.167669,0.0274899,-0.0052052,-0.00524492,0.0283107,-0.00602598,-0.155232,0.0120414,759,663,4.60616,1.81557,48.6366,17.4116,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.514688,-0.145513,-0.169836,0.0270032,-0.00539541,-0.00535308,0.0278647,-0.00625697,-0.159577,0.0123514,766,663,4.80902,1.81336,48.8425,17.1957,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.532749,-0.144211,-0.174399,0.0266318,-0.0055965,-0.00549885,0.0275442,-0.0065089,-0.164427,0.0127616,773,663,4.9735,1.81989,49.0902,16.9712,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.548957,-0.14371,-0.176026,0.0263733,-0.00577973,-0.00568121,0.0273476,-0.00675404,-0.169844,0.0129335,780,663,5.12468,1.82516,49.2913,16.7578,43.7727,15.1412
-41.71,29.762,-4.03673,0.564267,-0.143855,-0.174506,0.0262112,-0.00594549,-0.00585316,0.0272435,-0.00697774,-0.174564,0.0127916,787,663,5.2726,1.82146,49.4484,16.542,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.580312,-0.142301,-0.172157,0.0261495,-0.00612004,-0.00604902,0.0272461,-0.00721668,-0.179344,0.0126553,794,663,5.42878,1.80677,49.5895,16.3003,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.598519,-0.140749,-0.167913,0.0261132,-0.0062902,-0.0063092,0.0272983,-0.00747531,-0.185674,0.0120778,801,663,5.60944,1.7865,49.7642,16.064,43.7863,14.492
-39.5433,29.8353,-4.21702,0.618881,-0.138452,-0.169453,0.0260519,-0.00640121,-0.00663199,0.0273549,-0.00770419,-0.193997,0.0119313,808,663,5.8006,1.77149,49.9811,15.8187,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.639072,-0.136886,-0.17355,0.0260542,-0.00644061,-0.00699047,0.0274942,-0.00788063,-0.203155,0.0118788,815,663,5.98507,1.76669,50.2582,15.5975,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.656975,-0.135083,-0.181173,0.0261561,-0.00637778,-0.00736841,0.0277471,-0.0079688,-0.21266,0.0116545,822,663,6.14019,1.77017,50.5233,15.3928,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.673946,-0.134566,-0.183339,0.0263389,-0.00633195,-0.00775284,0.0280853,-0.00807836,-0.221562,0.0114204,829,663,6.29584,1.77983,50.782,15.2054,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.692269,-0.1343,-0.186601,0.0266065,-0.00632642,-0.00813401,0.0285059,-0.00822587,-0.229408,0.0111844,836,663,6.46248,1.79675,51.0402,14.999,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.71178,-0.133373,-0.189189,0.026964,-0.00635793,-0.00853166,0.0290214,-0.00841532,-0.23663,0.0108814,843,663,6.64158,1.80238,51.316,14.7641,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.730372,-0.133948,-0.188925,0.0273128,-0.00641598,-0.00894688,0.0295391,-0.00864228,-0.243882,0.0111681,850,663,6.81697,1.81225,51.591,14.5413,44.318,13.0459
-34.4496,30.0191,-4.73065,0.746649,-0.136423,-0.187002,0.0274863,-0.00643972,-0.00935134,0.0298932,-0.00884656,-0.251912,0.0110868,857,663,6.9731,1.82143,51.8408,14.3801,44.4155,12.8514
-33.7198,30.045,-4.8024,0.764814,-0.139183,-0.182436,0.0274961,-0.00646528,-0.00974851,0.0300955,-0.00906461,-0.260576,0.0108722,864,663,7.15249,1.83197,52.1159,14.2095,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.785242,-0.141113,-0.18439,0.0275281,-0.00652807,-0.0100806,0.0302882,-0.00928824,-0.267259,0.0106645,871,663,7.34115,1.84825,52.446,14.0226,44.656,12.436
-32.2564,30.1019,-4.95501,0.805579,-0.141031,-0.184317,0.0276025,-0.00666194,-0.0103449,0.0304835,-0.00954297,-0.271615,0.0103555,878,663,7.53203,1.84868,52.7807,13.7762,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.826064,-0.141517,-0.183013,0.0275478,-0.00680172,-0.0105507,0.0305297,-0.00978359,-0.275439,0.0106812,885,663,7.72671,1.84976,53.0887,13.5505,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.848209,-0.141908,-0.180354,0.0272943,-0.00689313,-0.0107138,0.0303744,-0.00997319,-0.279935,0.0108695,892,663,7.9399,1.85597,53.3931,13.3329,45.006,11.7484
-30.0668,30.1761,-5.13344,0.873244,-0.140874,-0.177486,0.0268859,-0.00689414,-0.0108074,0.0300477,-0.0100559,-0.28461,0.0112976,899,663,8.18102,1.86782,53.7005,13.0841,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.894182,-0.139092,-0.176048,0.0264125,-0.00688286,-0.010828,0.029624,-0.0100945,-0.288336,0.0125125,906,663,8.37922,1.86437,53.9682,12.8334,45.1458,11.324
-28.6086,30.2215,-5.22987,0.90949,-0.138302,-0.181925,0.0258965,-0.00688673,-0.0107999,0.0291346,-0.0101248,-0.291292,0.0133078,913,663,8.50839,1.85976,54.1993,12.6278,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.922249,-0.14029,-0.186613,0.025331,-0.00690307,-0.0107678,0.028597,-0.0101691,-0.294497,0.0134955,920,663,8.61535,1.86585,54.4355,12.4563,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.939237,-0.142411,-0.189245,0.0247423,-0.00690817,-0.0107419,0.0280436,-0.0102095,-0.298173,0.0126081,927,663,8.76731,1.87874,54.6731,12.2802,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.956981,-0.142424,-0.190231,0.0241293,-0.00688961,-0.010715,0.0274706,-0.010231,-0.302286,0.012401,934,663,8.92896,1.88808,54.9242,12.0713,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.974389,-0.143179,-0.186361,0.0234817,-0.00684171,-0.0106844,0.0268682,-0.0102282,-0.306936,0.0116801,941,663,9.09707,1.901,55.1621,11.8769,45.5513,10.281
-24.956,30.3304,-5.45845,0.992518,-0.143587,-0.190062,0.0227965,-0.00679137,-0.0106259,0.0262171,-0.010212,-0.311437,0.0113329,948,663,9.25642,1.91883,55.4448,11.687,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.00977,-0.144814,-0.192197,0.0221882,-0.00674877,-0.010581,0.0256444,-0.010205,-0.315716,0.0111271,955,663,9.40981,1.94314,55.817,11.4603,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.02423,-0.147627,-0.190975,0.0217814,-0.00673791,-0.0105977,0.0252883,-0.0102448,-0.319566,0.0109781,962,663,9.54312,1.96652,56.1764,11.2407,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.0388,-0.150012,-0.190675,0.0215041,-0.00672865,-0.010639,0.0250643,-0.0102888,-0.322921,0.0108195,969,663,9.67549,1.98767,56.5145,11.0377,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.05453,-0.150915,-0.187882,0.0212348,-0.00672365,-0.010717,0.0248701,-0.010359,-0.327031,0.0105503,976,663,9.82379,1.99006,56.8619,10.8262,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.06909,-0.148438,-0.18604,0.0210266,-0.00665538,-0.0108151,0.0247508,-0.0103797,-0.331642,0.0104497,983,663,9.95779,1.95807,57.2581,10.5833,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.08212,-0.145379,-0.179592,0.021008,-0.00648775,-0.0109758,0.0248519,-0.0103317,-0.33687,0.0108212,990,663,10.0863,1.91749,57.6484,10.3147,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.09489,-0.141194,-0.175765,0.0212047,-0.0062143,-0.0112348,0.0252201,-0.0102297,-0.343257,0.0110688,997,663,10.2065,1.87895,58.0136,10.0312,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.10704,-0.136749,-0.1813,0.0215527,-0.00588364,-0.0115475,0.0257658,-0.0100968,-0.349847,0.0107254,1004,663,10.301,1.85642,58.2989,9.79678,47.416,8.28601
-18.2994,30.5737,-6.06836,1.12027,-0.134796,-0.184448,0.0218705,-0.00549907,-0.0117938,0.0262514,-0.0098799,-0.355657,0.0111597,1011,663,10.4112,1.85296,58.596,9.57043,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.13485,-0.134451,-0.184059,0.0219437,-0.00510846,-0.0119233,0.0264487,-0.00961346,-0.361251,0.0116401,1018,663,10.542,1.84423,58.9655,9.36245,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.1516,-0.132841,-0.185361,0.0217251,-0.00474626,-0.0119964,0.0263527,-0.00937388,-0.368162,0.0117655,1025,663,10.6892,1.82539,59.401,9.11884,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.17044,-0.131286,-0.187206,0.0213272,-0.00443259,-0.0120502,0.0260853,-0.0091907,-0.376065,0.0116179,1032,663,10.8547,1.80861,59.8906,8.87723,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.18957,-0.129187,-0.189427,0.0208349,-0.00413303,-0.0121001,0.0257367,-0.00903477,-0.384893,0.0111239,1039,663,11.0214,1.79844,60.4358,8.64334,48.745,7.18306
-14.5608,30.7232,-6.48188,1.20967,-0.128338,-0.190775,0.0202365,-0.00381681,-0.0120946,0.0252663,-0.00884655,-0.394108,0.0110524,1046,663,11.1987,1.80731,61.0489,8.42439,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.22946,-0.128515,-0.184874,0.0194845,-0.00355111,-0.0120251,0.0246179,-0.00868454,-0.403472,0.0112608,1053,663,11.3888,1.80353,61.6927,8.20197,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.24706,-0.124429,-0.181231,0.0185978,-0.00338871,-0.0118957,0.023802,-0.00859298,-0.412403,0.0117911,1060,663,11.5521,1.75876,62.303,7.93208,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.25692,-0.117387,-0.181551,0.0176985,-0.00337451,-0.0117738,0.022962,-0.00863799,-0.420399,0.0120415,1067,663,11.6323,1.6938,62.744,7.64381,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.25917,-0.108741,-0.184034,0.0169294,-0.00343175,-0.0117808,0.0223191,-0.0088214,-0.429068,0.0120557,1074,663,11.6349,1.61881,63.0408,7.36782,50.685,6.13292
-10.8032,30.8716,-6.89947,1.2617,-0.102985,-0.184297,0.0163606,-0.00356931,-0.0119406,0.0219481,-0.00915674,-0.43767,0.0120898,1081,663,11.6459,1.56172,63.3204,7.1234,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.26863,-0.0980683,-0.183738,0.0159538,-0.00378668,-0.0122274,0.0217976,-0.0096305,-0.445834,0.0113633,1088,663,11.7005,1.50638,63.7084,6.86708,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.28101,-0.0921138,-0.175505,0.0156697,-0.00410987,-0.0125715,0.0217752,-0.0102154,-0.452114,0.010343,1095,663,11.8238,1.43622,64.2186,6.55941,51.6592,5.48773
-8.54151,30.963,-7.1424,1.29743,-0.0826508,-0.175418,0.0155143,-0.00447725,-0.0129198,0.0218537,-0.0108166,-0.456155,0.0104605,1102,663,11.9657,1.35124,64.7826,6.22712,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.31068,-0.0746844,-0.178103,0.015483,-0.00481328,-0.0133303,0.0220884,-0.0114187,-0.460057,0.0112881,1109,663,12.071,1.28469,65.328,5.91237,52.478,5.01085
-7.02774,31.0271,-7.31342,1.32277,-0.0713844,-0.182153,0.015557,-0.00505066,-0.0138283,0.0224982,-0.0119919,-0.465212,0.0121853,1116,663,12.1631,1.25766,65.8545,5.64719,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.33444,-0.0722065,-0.17764,0.0156948,-0.00519769,-0.0143524,0.0230001,-0.012503,-0.470815,0.0120905,1123,663,12.272,1.25496,66.374,5.4195,53.2952,4.53386
