 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.13411,-0.726054,-0.245809,0.0583145,-0.00797391,-0.0105626,0.0599569,-0.0096163,-0.154256,0.0181848,731,656,10.9007,7.79992,56.6234,23.9711,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.16824,-0.721702,-0.239609,0.0570875,-0.00608953,-0.0124442,0.0594504,-0.00845235,-0.187639,0.0164608,738,656,11.2389,7.74864,56.8692,23.7521,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.19971,-0.711788,-0.252494,0.0554516,-0.00430042,-0.0144135,0.0587467,-0.00759557,-0.224752,0.01678,745,656,11.5179,7.67321,57.0778,23.5025,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.23552,-0.707638,-0.260057,0.0536435,-0.00272336,-0.0162728,0.058004,-0.0070839,-0.261814,0.0177523,752,656,11.8487,7.64813,57.3333,23.267,45.2473,16.1997
-44.5265,30.436,-4.11337,1.27703,-0.703473,-0.273638,0.0519433,-0.0014766,-0.0180074,0.0574465,-0.00697983,-0.296595,0.0170425,759,656,12.2243,7.63667,57.7158,23.0077,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.31877,-0.700632,-0.271545,0.0504209,-0.000607561,-0.0196287,0.0570977,-0.00728437,-0.327877,0.0158935,766,656,12.628,7.62101,58.1105,22.737,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.35436,-0.696445,-0.270262,0.0490544,-0.000118533,-0.0211111,0.0568742,-0.00793842,-0.354746,0.0144438,773,656,12.9689,7.59005,58.4892,22.474,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.38248,-0.69534,-0.263076,0.0478393,9.95891e-05,-0.0224628,0.0567467,-0.00880782,-0.37752,0.0142677,780,656,13.2467,7.57446,58.7768,22.238,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.40692,-0.69777,-0.249831,0.0467912,0.00022781,-0.0237606,0.0567751,-0.00975615,-0.397789,0.0139841,787,656,13.4996,7.57273,59.0025,22.0293,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.43236,-0.698007,-0.245969,0.0457367,0.0001415,-0.0249226,0.0567159,-0.0108376,-0.41495,0.0140072,794,656,13.7453,7.57153,59.2491,21.8173,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.46194,-0.697446,-0.235726,0.0445921,-0.000213022,-0.0259166,0.0564465,-0.0120675,-0.428998,0.0136479,801,656,14.0428,7.54538,59.5321,21.5856,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.49552,-0.698037,-0.225461,0.0432849,-0.000654469,-0.0266744,0.0558722,-0.0132418,-0.440908,0.0132619,808,656,14.3795,7.52356,59.8831,21.3664,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.52868,-0.698057,-0.214165,0.0420346,-0.00112927,-0.0272443,0.0552094,-0.0143041,-0.450427,0.0126013,815,656,14.7135,7.49564,60.2563,21.1325,45.429,14.2576
-38.0098,30.6704,-4.74089,1.55823,-0.694941,-0.212099,0.0409723,-0.00148873,-0.0276732,0.0546208,-0.0151372,-0.458193,0.0120141,822,656,14.9944,7.45786,60.6212,20.8919,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.58707,-0.688797,-0.216148,0.0400345,-0.00184045,-0.0279405,0.0540119,-0.0158179,-0.463853,0.0120318,829,656,15.256,7.41812,60.9856,20.6368,45.5897,13.8564
-36.553,30.7236,-4.89159,1.61658,-0.681752,-0.218925,0.0392014,-0.00214566,-0.028007,0.0533386,-0.0162828,-0.467459,0.0121476,836,656,15.5256,7.37379,61.3798,20.346,45.6935,13.648
-35.8221,30.7535,-4.97467,1.64549,-0.676436,-0.216112,0.0385548,-0.002316,-0.0280336,0.0528107,-0.0165719,-0.470448,0.0123871,843,656,15.7995,7.32871,61.7842,20.0441,45.8225,13.414
-35.0902,30.7844,-5.05979,1.67164,-0.673143,-0.209436,0.0380107,-0.00234432,-0.0280969,0.0524246,-0.0167583,-0.474,0.0123755,850,656,16.0536,7.28461,62.1701,19.7537,45.9657,13.1668
-34.3607,30.81,-5.12911,1.69368,-0.671519,-0.202183,0.0373637,-0.0023281,-0.0281451,0.0519563,-0.0169207,-0.478319,0.0120115,857,656,16.2694,7.24978,62.4671,19.533,46.0597,12.968
-33.6317,30.8334,-5.19338,1.71745,-0.669582,-0.197948,0.0365702,-0.00226697,-0.028278,0.051455,-0.0171518,-0.484525,0.0119193,864,656,16.496,7.22584,62.7744,19.3317,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.74407,-0.666387,-0.189912,0.0357824,-0.00222258,-0.0284838,0.0510205,-0.0174607,-0.491235,0.0117075,871,656,16.757,7.17608,63.1485,19.0833,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.7672,-0.659712,-0.174533,0.0350014,-0.00221411,-0.0286717,0.0505742,-0.017787,-0.497564,0.0113423,878,656,16.9974,7.071,63.5004,18.7563,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.79,-0.649641,-0.169976,0.0340234,-0.00231558,-0.0287667,0.0498783,-0.0181704,-0.503727,0.0113047,885,656,17.2132,6.95225,63.8341,18.4157,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.81532,-0.638488,-0.166889,0.0328051,-0.00244748,-0.0287801,0.0489276,-0.01857,-0.510638,0.0113487,892,656,17.4504,6.84013,64.1691,18.0654,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.84661,-0.627879,-0.169215,0.0313359,-0.00252641,-0.0287502,0.0477699,-0.0189605,-0.519287,0.0111116,899,656,17.7347,6.75473,64.5519,17.7351,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.87351,-0.617722,-0.160688,0.0296291,-0.002497,-0.0286675,0.046427,-0.019295,-0.530031,0.0124165,906,656,17.9972,6.65244,64.906,17.3936,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.88863,-0.6085,-0.158523,0.027667,-0.00242857,-0.0284434,0.0447978,-0.0195594,-0.542092,0.0127622,913,656,18.133,6.55911,65.1459,17.0863,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.90187,-0.599307,-0.146863,0.0254248,-0.00245712,-0.028047,0.0428046,-0.0198369,-0.554753,0.0134924,920,656,18.2693,6.44865,65.371,16.759,47.0059,10.977
-27.0489,31.0635,-5.73988,1.9179,-0.585762,-0.140648,0.0230221,-0.00247147,-0.0275435,0.0406253,-0.0200747,-0.56868,0.0134574,927,656,18.421,6.30902,65.6108,16.4089,47.0942,10.7698
-26.3168,31.086,-5.78952,1.93593,-0.571228,-0.137396,0.0205827,-0.00235006,-0.0269895,0.0384405,-0.0202079,-0.584528,0.0134085,934,656,18.5858,6.16931,65.8873,16.0553,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.94942,-0.556744,-0.135876,0.0181876,-0.00207383,-0.0263936,0.036328,-0.0202142,-0.602153,0.0124485,941,656,18.7028,6.0253,66.1268,15.7173,47.3006,10.3697
-24.85,31.1316,-5.89251,1.96113,-0.543958,-0.133998,0.01591,-0.00177666,-0.0256617,0.0342094,-0.0200761,-0.619465,0.0121064,948,656,18.8033,5.89472,66.3742,15.3951,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.96986,-0.532746,-0.123421,0.0139186,-0.00152886,-0.0248339,0.0322022,-0.0198124,-0.634632,0.0120414,955,656,18.8924,5.76629,66.6472,15.0337,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.9771,-0.521502,-0.111218,0.0123642,-0.00126582,-0.0240761,0.0305712,-0.0194728,-0.647476,0.0116685,962,656,18.9706,5.63736,66.9071,14.6706,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.98184,-0.507001,-0.104024,0.0112071,-0.0010111,-0.0234225,0.0293041,-0.0191081,-0.65783,0.0113161,969,656,19.0136,5.48634,67.1558,14.2918,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.9839,-0.48694,-0.10416,0.0102919,-0.000746151,-0.0229804,0.0284067,-0.018861,-0.66755,0.0107928,976,656,19.0144,5.29246,67.3784,13.8728,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.98607,-0.463092,-0.105292,0.00955361,-0.000479061,-0.0227821,0.0278651,-0.0187906,-0.677034,0.0107745,983,656,19.0128,5.05943,67.675,13.4241,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.9906,-0.440223,-0.101032,0.00903713,-7.34146e-05,-0.0228352,0.0277669,-0.0188032,-0.686948,0.0110151,990,656,19.0451,4.83072,67.9971,12.9689,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.9963,-0.4209,-0.0901381,0.00876728,0.000412157,-0.0231329,0.0280968,-0.0189174,-0.696066,0.0112202,997,656,19.104,4.62629,68.2911,12.5313,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.00125,-0.401332,-0.0850306,0.00874247,0.00103713,-0.0234867,0.0286904,-0.0189108,-0.704104,0.0116058,1004,656,19.1439,4.43085,68.5315,12.1162,49.2179,8.34859
-18.183,31.3808,-6.5175,2.00131,-0.382175,-0.0820359,0.00881479,0.00178354,-0.0237174,0.0292757,-0.0186774,-0.711819,0.0126074,1011,656,19.1324,4.2388,68.7337,11.7157,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.00323,-0.361821,-0.0788193,0.00863441,0.00261732,-0.0238263,0.0296414,-0.0183897,-0.722596,0.0131985,1018,656,19.138,4.03989,69.0296,11.3044,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.00852,-0.344276,-0.0768949,0.00805044,0.00343097,-0.0239005,0.0297525,-0.0182711,-0.737228,0.0130211,1025,656,19.1737,3.86356,69.3727,10.895,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.01686,-0.327861,-0.0737762,0.00713661,0.00412284,-0.0239715,0.0296485,-0.0183891,-0.754009,0.0125931,1032,656,19.2411,3.68814,69.7707,10.4963,50.2956,7.43789
-15.192,31.5029,-6.84056,2.02308,-0.31061,-0.0754594,0.00593234,0.00467691,-0.0240227,0.0293355,-0.0187262,-0.772336,0.0122585,1039,656,19.2771,3.51491,70.1856,10.1009,50.643,7.19449
-14.437,31.5361,-6.94492,2.02538,-0.296716,-0.0676985,0.00446588,0.0051171,-0.0238827,0.0286764,-0.0190934,-0.792215,0.0128062,1046,656,19.2963,3.37239,70.6098,9.74961,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.03291,-0.28072,-0.0617067,0.00269378,0.00531661,-0.0234844,0.0275262,-0.0195158,-0.81329,0.0131485,1053,656,19.3603,3.2234,71.1518,9.36771,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.04321,-0.25961,-0.0619411,0.0006702,0.00507271,-0.0228888,0.0258659,-0.020123,-0.833337,0.0134302,1060,656,19.436,3.02817,71.7071,8.95095,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.04773,-0.235551,-0.0652843,-0.00143573,0.00432145,-0.0223344,0.023962,-0.0210763,-0.849488,0.0138056,1067,656,19.4499,2.80655,72.0984,8.51547,52.312,6.3766
-11.4205,31.6621,-7.31516,2.03505,-0.2142,-0.0597586,-0.00345945,0.00323859,-0.0220754,0.0222176,-0.0224384,-0.860678,0.0135337,1074,656,19.3214,2.57864,72.2496,8.1001,52.5853,6.16318
-10.6718,31.688,-7.37709,2.01836,-0.197475,-0.0523087,-0.00524682,0.00198897,-0.0222128,0.0208766,-0.0241345,-0.866126,0.0128642,1081,656,19.1602,2.39406,72.3793,7.72999,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.00216,-0.184067,-0.0394861,-0.00679754,0.000673064,-0.0226529,0.0198966,-0.0260211,-0.867109,0.0119811,1088,656,19.0164,2.23969,72.5577,7.35438,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.99354,-0.167013,-0.0319968,-0.00814236,-0.000853727,-0.0232373,0.0190233,-0.0280194,-0.86318,0.0109656,1095,656,18.9312,2.06573,72.9029,6.95274,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.98804,-0.148256,-0.0257752,-0.00928915,-0.00241929,-0.0238901,0.0182815,-0.02999,-0.856799,0.0115737,1102,656,18.8725,1.87872,73.2723,6.53925,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.97916,-0.131387,-0.0312742,-0.0102318,-0.00390464,-0.0247069,0.0178403,-0.0319768,-0.849074,0.0133619,1109,656,18.7551,1.72473,73.6342,6.14815,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.96528,-0.117231,-0.0299433,-0.0109188,-0.00500916,-0.0257054,0.0179107,-0.0338386,-0.842622,0.0144496,1116,656,18.6071,1.57642,73.9261,5.76905,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.94975,-0.106069,-0.0212404,-0.0112673,-0.00567031,-0.0266641,0.0183417,-0.0352793,-0.837683,0.0143188,1123,656,18.4617,1.45049,74.1895,5.40127,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.93934,-0.0983239,-0.000545453,-0.0113469,-0.00589041,-0.0272394,0.018757,-0.0359944,-0.835311,0.013432,1130,656,18.3945,1.34035,74.484,5.08585,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.93377,-0.093005,0.0200071,-0.011355,-0.0057185,-0.0273201,0.0189283,-0.0360018,-0.836794,0.0126627,1137,656,18.3737,1.26039,74.8421,4.79153,56.203,4.14454
-3.84493,31.974,-8.16166,1.92568,-0.088748,0.0354113,-0.0115426,-0.00527316,-0.0270922,0.0188651,-0.0356808,-0.842995,0.0131848,1144,656,18.3174,1.19054,75.1987,4.49949,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.91562,-0.085694,0.0448053,-0.0119684,-0.00464302,-0.0266026,0.0185478,-0.0351592,-0.853809,0.0133639,1151,656,18.2291,1.13754,75.5456,4.23545,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.9037,-0.082935,0.044984,-0.0125196,-0.00382712,-0.0259484,0.0181365,-0.0344832,-0.868375,0.0133287,1158,656,18.1012,1.10467,75.899,4.01576,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.89221,-0.0763188,0.0419025,-0.0130548,-0.00278354,-0.0251017,0.0177025,-0.0335409,-0.886302,0.0132568,1165,656,17.9684,1.0424,76.2892,3.74729,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.88131,-0.0698687,0.0483478,-0.0135926,-0.00173682,-0.0240252,0.017081,-0.0324104,-0.906351,0.0126438,1172,656,17.8644,0.971097,76.6896,3.42,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.87134,-0.0630473,0.0521788,-0.0142531,-0.00085717,-0.022822,0.0162295,-0.0313397,-0.928133,0.012601,1179,656,17.7631,0.902506,77.0854,3.07473,59.0611,2.75627
0.744646,32.1725,-8.69767,1.86107,-0.0535217,0.0474191,-0.0151336,-0.0002126,-0.0217185,0.0152911,-0.0306373,-0.950839,0.0128955,1186,656,17.6375,0.826373,77.4715,2.72371,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.1535,-0.718981,-0.251515,0.0624185,-0.00855912,-0.0125934,0.0645867,-0.0107273,-0.170497,0.0175417,731,663,11.0925,7.73972,55.3645,23.7186,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.19104,-0.717948,-0.24733,0.0605302,-0.00681376,-0.014379,0.0634719,-0.0097554,-0.201795,0.0160745,738,663,11.4619,7.72323,55.6136,23.5121,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.22384,-0.711371,-0.258825,0.0582923,-0.00515882,-0.0161845,0.0621821,-0.00904858,-0.235864,0.0162924,745,663,11.7568,7.68481,55.822,23.275,43.8421,16.1673
-45.318,29.6344,-3.68993,1.25849,-0.705524,-0.26963,0.0559797,-0.00371332,-0.0177944,0.0608816,-0.00861526,-0.268809,0.0163959,752,663,12.0705,7.64784,56.0624,23.0385,43.729,15.9685
-44.6007,29.6568,-3.74118,1.30241,-0.702489,-0.275093,0.0539228,-0.00256522,-0.0192336,0.0598498,-0.0084922,-0.298923,0.0149535,759,663,12.4841,7.63361,56.4283,22.7995,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.3458,-0.699838,-0.276639,0.0521908,-0.00173758,-0.020548,0.0591278,-0.00867451,-0.325583,0.0147216,766,663,12.8981,7.62403,56.8445,22.5649,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.38192,-0.698046,-0.272059,0.0507091,-0.00121342,-0.0217312,0.0586039,-0.00910819,-0.348467,0.0143914,773,663,13.2501,7.61361,57.2506,22.3147,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.41392,-0.6988,-0.263188,0.0494357,-0.000911831,-0.0227899,0.0582192,-0.00969535,-0.367869,0.01479,780,663,13.5693,7.6089,57.5863,22.0982,43.7727,15.1412
-41.71,29.762,-4.03673,1.44372,-0.700707,-0.254639,0.0483141,-0.000690462,-0.0237973,0.0579684,-0.0103448,-0.385402,0.0147395,787,663,13.8667,7.60768,57.8718,21.8889,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.47212,-0.698297,-0.255801,0.0472723,-0.000661558,-0.0246999,0.0577219,-0.0111112,-0.400229,0.0145291,794,663,14.1322,7.59288,58.14,21.6425,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.50318,-0.697222,-0.248353,0.0462203,-0.000861854,-0.0254991,0.0573835,-0.0120251,-0.412652,0.0138521,801,663,14.439,7.5662,58.435,21.4103,43.7863,14.492
-39.5433,29.8353,-4.21702,1.53607,-0.697215,-0.237326,0.0450498,-0.0011526,-0.0261549,0.0568448,-0.0129476,-0.423657,0.0135173,808,663,14.7702,7.54421,58.7528,21.1719,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.56896,-0.697549,-0.2264,0.0439262,-0.00149303,-0.0267077,0.056274,-0.0138409,-0.433064,0.0131379,815,663,15.1007,7.52165,59.1287,20.9519,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.59847,-0.693915,-0.225256,0.0429356,-0.00176942,-0.0271832,0.0557763,-0.0146101,-0.441305,0.0127636,822,663,15.3792,7.48556,59.4936,20.7197,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.62762,-0.689042,-0.223983,0.0420253,-0.00206834,-0.0275419,0.0552577,-0.0153007,-0.447881,0.0124941,829,663,15.6535,7.44649,59.8671,20.4836,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.65754,-0.683067,-0.222049,0.0412254,-0.00234034,-0.0277845,0.054748,-0.0158629,-0.452946,0.0122789,836,663,15.9362,7.40067,60.2321,20.2103,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.68676,-0.677334,-0.220181,0.0406199,-0.00249273,-0.0280441,0.0544351,-0.0163079,-0.45773,0.0118003,843,663,16.2116,7.35183,60.5978,19.9202,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.71428,-0.673156,-0.218001,0.0401022,-0.00251774,-0.0283458,0.0542548,-0.0166704,-0.463077,0.0119483,850,663,16.4707,7.31455,60.9593,19.6448,44.318,13.0459
-34.4496,30.0191,-4.73065,1.7367,-0.670874,-0.21539,0.0394574,-0.00248118,-0.0286141,0.0539631,-0.0169869,-0.469187,0.0119584,857,663,16.6809,7.28734,61.2709,19.4242,44.4155,12.8514
-33.7198,30.045,-4.8024,1.76225,-0.670038,-0.204707,0.0386569,-0.00239069,-0.028888,0.0535696,-0.0173034,-0.476543,0.0122195,864,663,16.937,7.26122,61.6111,19.1981,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.79023,-0.668134,-0.197169,0.0378626,-0.00232514,-0.0291672,0.0531875,-0.01765,-0.483773,0.0121878,871,663,17.2104,7.22342,62.0027,18.9568,44.656,12.436
-32.2564,30.1019,-4.95501,1.81468,-0.660822,-0.184386,0.0370717,-0.00230029,-0.0294048,0.0527718,-0.0180005,-0.490423,0.0116078,878,663,17.4583,7.11736,62.362,18.6315,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.83838,-0.65036,-0.179737,0.036055,-0.00235415,-0.029555,0.0520969,-0.0183961,-0.497284,0.0116075,885,663,17.6828,6.9969,62.7015,18.3031,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.86599,-0.63869,-0.180103,0.0347248,-0.0024151,-0.0296118,0.0511077,-0.018798,-0.505339,0.0118838,892,663,17.935,6.88848,63.0691,17.9768,45.006,11.7484
-30.0668,30.1761,-5.13344,1.89994,-0.628381,-0.182296,0.0330718,-0.00242852,-0.0296065,0.0498414,-0.0191981,-0.515359,0.0118285,899,663,18.2454,6.80297,63.4756,17.6639,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.92817,-0.618059,-0.173338,0.0311561,-0.0023717,-0.0295427,0.0483599,-0.0195754,-0.527328,0.0128189,906,663,18.5218,6.69256,63.8075,17.3287,45.1458,11.324
-28.6086,30.2215,-5.22987,1.94634,-0.607487,-0.169931,0.0290055,-0.00229856,-0.0293466,0.0466132,-0.0199063,-0.540413,0.0134137,913,663,18.6893,6.57389,64.0579,17.0149,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.95961,-0.599476,-0.15848,0.0266089,-0.00228449,-0.028997,0.0445587,-0.0202343,-0.55429,0.0140298,920,663,18.8254,6.46654,64.2805,16.7058,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.97589,-0.588401,-0.151127,0.0240611,-0.00224781,-0.0285529,0.0423439,-0.0205307,-0.569538,0.01401,927,663,18.9822,6.34683,64.5029,16.3713,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.99139,-0.573393,-0.153118,0.0214564,-0.00208537,-0.0280794,0.0401323,-0.0207612,-0.586924,0.0138792,934,663,19.1113,6.21623,64.7405,16.0148,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.00354,-0.557692,-0.145795,0.0188867,-0.0018078,-0.0275712,0.0379883,-0.0209094,-0.605884,0.0125455,941,663,19.2268,6.06255,64.9299,15.6561,45.5513,10.281
-24.956,30.3304,-5.45845,2.0153,-0.543209,-0.141884,0.0164949,-0.00151297,-0.0269437,0.0358993,-0.0209174,-0.624144,0.0118136,948,663,19.3314,5.9173,65.1472,15.314,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.02462,-0.530562,-0.131016,0.0144864,-0.00124364,-0.0262434,0.034018,-0.0207752,-0.639809,0.0114504,955,663,19.4261,5.77491,65.4308,14.9391,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.03095,-0.518802,-0.118953,0.0129573,-0.000935396,-0.0255885,0.0325255,-0.0205036,-0.65286,0.0113827,962,663,19.4945,5.63446,65.7031,14.5625,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.03622,-0.504262,-0.114582,0.0118259,-0.000614576,-0.0249983,0.0313662,-0.0201549,-0.663462,0.0113388,969,663,19.5364,5.48405,65.9527,14.1887,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.04029,-0.48673,-0.111094,0.0109371,-0.00026618,-0.0245615,0.0305276,-0.0198567,-0.673283,0.0111509,976,663,19.5642,5.30643,66.1937,13.7975,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.04146,-0.465627,-0.106174,0.0102679,7.29342e-05,-0.0243294,0.0300281,-0.0196873,-0.682133,0.0112201,983,663,19.5658,5.08844,66.4632,13.3686,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.04497,-0.444332,-0.0974289,0.0098562,0.000487289,-0.0243305,0.0299491,-0.0196056,-0.690295,0.0116897,990,663,19.598,4.86374,66.7652,12.923,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.05129,-0.42287,-0.0866671,0.00965729,0.00092566,-0.0245539,0.0302305,-0.0196475,-0.697415,0.012036,997,663,19.6619,4.639,67.0656,12.4674,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.05923,-0.401086,-0.0833446,0.00962809,0.00142996,-0.0248405,0.0307055,-0.0196474,-0.703627,0.0118334,1004,663,19.7263,4.42331,67.3053,12.0603,47.416,8.28601
-18.2994,30.5737,-6.06836,2.06451,-0.380621,-0.0835951,0.00960583,0.00199622,-0.0250252,0.0311139,-0.0195118,-0.709957,0.0123555,1011,663,19.7575,4.22709,67.529,11.6591,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.06717,-0.360446,-0.0811878,0.0093172,0.00260579,-0.0251052,0.03129,-0.019367,-0.718959,0.0127032,1018,663,19.7685,4.03003,67.7874,11.2489,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.0709,-0.340855,-0.0768075,0.00864574,0.003184,-0.0251632,0.0312258,-0.0193961,-0.731346,0.0126668,1025,663,19.7938,3.83384,68.0963,10.8149,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.0773,-0.324757,-0.0694872,0.00765386,0.0036706,-0.0252183,0.0309591,-0.0196346,-0.745992,0.0124457,1032,663,19.8517,3.65515,68.4601,10.4216,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.08304,-0.308104,-0.0643823,0.00637956,0.00402642,-0.025231,0.0304614,-0.0200554,-0.762099,0.0120545,1039,663,19.8976,3.48222,68.8725,10.0432,48.745,7.18306
-14.5608,30.7232,-6.48188,2.08755,-0.294365,-0.055705,0.0048237,0.00425405,-0.0250515,0.029592,-0.0205142,-0.779714,0.012231,1046,663,19.9394,3.34906,69.3279,9.68136,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.09408,-0.280476,-0.0436742,0.00294021,0.00427149,-0.0246213,0.0282361,-0.0210244,-0.798912,0.0125897,1053,663,20.0077,3.20691,69.8413,9.30367,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.10113,-0.260177,-0.0377119,0.000792051,0.003969,-0.0240041,0.0264371,-0.0216761,-0.818438,0.0131418,1060,663,20.0663,3.00241,70.3525,8.87243,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.10275,-0.235066,-0.0435327,-0.00140407,0.00332017,-0.0234281,0.0245049,-0.0225888,-0.83564,0.0135772,1067,663,20.0467,2.7632,70.7265,8.42971,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.09303,-0.209859,-0.0484147,-0.00347005,0.002457,-0.0231294,0.0228119,-0.023825,-0.849115,0.0135286,1074,663,19.9215,2.52268,70.9166,8.00847,50.685,6.13292
-10.8032,30.8716,-6.89947,2.07841,-0.190984,-0.0496346,-0.00528529,0.00149428,-0.0231806,0.0215316,-0.0253226,-0.858,0.0129043,1081,663,19.7594,2.34051,71.037,7.63906,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.06342,-0.176383,-0.0381183,-0.00687319,0.000490726,-0.0234817,0.0205774,-0.0269599,-0.863165,0.0121232,1088,663,19.6236,2.17987,71.2053,7.26159,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.05399,-0.160449,-0.0222552,-0.00826443,-0.000640206,-0.0239342,0.0197835,-0.0286882,-0.864372,0.0110248,1095,663,19.55,1.99682,71.5006,6.84655,51.6592,5.48773
-8.54151,30.963,-7.1424,2.04983,-0.139991,-0.0191659,-0.00944084,-0.00176024,-0.0245254,0.0192237,-0.0304248,-0.86306,0.0114064,1102,663,19.4962,1.79648,71.8671,6.40628,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.03848,-0.119386,-0.0372161,-0.0104025,-0.00276941,-0.0253249,0.0190249,-0.0321968,-0.860187,0.0137409,1109,663,19.3246,1.63882,72.1965,5.99192,52.478,5.01085
-7.02774,31.0271,-7.31342,2.02553,-0.102114,-0.0537782,-0.0111249,-0.00346386,-0.0263397,0.0193224,-0.0339111,-0.857605,0.0158019,1116,663,19.1421,1.49955,72.4994,5.61272,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.01192,-0.0912578,-0.0442768,-0.0115859,-0.0038115,-0.027351,0.0199272,-0.0353245,-0.855987,0.0160773,1123,663,19.016,1.38116,72.7732,5.2571,53.2952,4.53386
