 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.36895,-0.905351,-0.36357,0.0946234,-0.0218633,-0.0123315,0.0959146,-0.0231545,-0.104322,0.0188546,731,656,13.048,9.83658,59.0343,25.8404,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.42698,-0.902176,-0.363781,0.0928691,-0.020249,-0.0146802,0.0947432,-0.0221231,-0.126976,0.0168475,738,656,13.6087,9.82605,59.5184,25.6266,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.4803,-0.898046,-0.378438,0.0903531,-0.0187902,-0.0169731,0.0929317,-0.0213688,-0.15077,0.0171752,745,656,14.0983,9.80102,59.9368,25.4463,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.53933,-0.902722,-0.381099,0.0877206,-0.0174684,-0.0190092,0.0910504,-0.0207982,-0.17341,0.0183129,752,656,14.6647,9.84425,60.403,25.2977,45.2473,16.1997
-44.5265,30.436,-4.11337,1.60578,-0.905485,-0.394055,0.0855522,-0.0163919,-0.020866,0.0896578,-0.0204974,-0.194275,0.0179461,759,656,15.2848,9.89225,61.0205,25.1123,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.67263,-0.910116,-0.387621,0.0839254,-0.0155753,-0.0226781,0.0888504,-0.0205003,-0.213849,0.0169325,766,656,15.941,9.94219,61.6453,24.9066,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.73025,-0.912831,-0.385272,0.0826878,-0.0149938,-0.0244632,0.0884718,-0.0207778,-0.232174,0.0151628,773,656,16.4979,9.98505,62.2308,24.7003,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.77639,-0.920229,-0.37346,0.0818177,-0.0145586,-0.0261844,0.0884722,-0.0212132,-0.248872,0.0148104,780,656,16.9585,10.0513,62.6806,24.5313,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.81631,-0.929434,-0.363184,0.0812819,-0.0141224,-0.0279136,0.0888487,-0.0216892,-0.26472,0.0146221,787,656,17.3557,10.1236,63.0581,24.3907,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.86201,-0.931775,-0.371048,0.0809849,-0.0140171,-0.02955,0.0894263,-0.0224584,-0.278253,0.0149987,794,656,17.7759,10.1678,63.5179,24.216,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.91504,-0.933021,-0.371434,0.0807073,-0.0142332,-0.0311261,0.090002,-0.0235279,-0.290185,0.0145035,801,656,18.2805,10.1835,64.0426,24.0159,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.9782,-0.937988,-0.369715,0.0802753,-0.0144919,-0.0326122,0.0904135,-0.0246301,-0.301401,0.0143557,808,656,18.8879,10.2331,64.6897,23.8412,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.04108,-0.946222,-0.358858,0.0800044,-0.014748,-0.033989,0.0909356,-0.0256792,-0.311164,0.0141501,815,656,19.5086,10.3022,65.3458,23.6718,45.429,14.2576
-38.0098,30.6704,-4.74089,2.09924,-0.952652,-0.35092,0.0801573,-0.0149125,-0.0351877,0.0917641,-0.0265193,-0.318616,0.0137211,822,656,20.0768,10.3509,65.9727,23.51,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.15459,-0.956477,-0.344217,0.0806528,-0.0151799,-0.0361899,0.0927839,-0.027311,-0.323433,0.0134549,829,656,20.614,10.3929,66.5714,23.3292,45.5897,13.8564
-36.553,30.7236,-4.89159,2.21118,-0.95952,-0.343479,0.0813853,-0.0154629,-0.0369892,0.0938963,-0.027974,-0.326156,0.0134664,836,656,21.1513,10.4408,67.2175,23.1301,45.6935,13.648
-35.8221,30.7535,-4.97467,2.26858,-0.963747,-0.339722,0.0823731,-0.0156246,-0.0378072,0.0952635,-0.0285149,-0.328589,0.0139001,843,656,21.7014,10.4846,67.8918,22.9218,45.8225,13.414
-35.0902,30.7844,-5.05979,2.32373,-0.970634,-0.329731,0.0833589,-0.015602,-0.0386368,0.0966568,-0.0288999,-0.331477,0.0143036,850,656,22.2409,10.533,68.5488,22.7254,45.9657,13.1668
-34.3607,30.81,-5.12911,2.37563,-0.979897,-0.318368,0.0839448,-0.0155051,-0.0393092,0.0976058,-0.0291661,-0.334471,0.0144243,857,656,22.752,10.5979,69.1241,22.6025,46.0597,12.968
-33.6317,30.8334,-5.19338,2.43217,-0.990381,-0.311845,0.0840908,-0.0152298,-0.0399418,0.0981603,-0.0292994,-0.338679,0.0146466,864,656,23.2987,10.7024,69.7405,22.5063,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.49529,-1.00136,-0.303526,0.0841071,-0.0147955,-0.040574,0.0986221,-0.0293105,-0.343553,0.0144792,871,656,23.9121,10.7934,70.4624,22.3919,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.55574,-1.01027,-0.291454,0.0840442,-0.0142375,-0.0412269,0.0990476,-0.0292409,-0.349023,0.0140534,878,656,24.5059,10.8419,71.1758,22.2262,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.61584,-1.01472,-0.285227,0.0834865,-0.0136422,-0.0418563,0.099035,-0.0291906,-0.355673,0.0136205,885,656,25.0837,10.8647,71.8634,22.0205,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.67933,-1.01583,-0.279874,0.0822398,-0.0130386,-0.0424439,0.0984048,-0.0292036,-0.363894,0.0134741,892,656,25.6917,10.875,72.5605,21.7789,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.75312,-1.0165,-0.279533,0.0803952,-0.012438,-0.0428966,0.0971816,-0.0292244,-0.373003,0.013105,899,656,26.3889,10.9109,73.3467,21.5379,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.81703,-1.0179,-0.268421,0.0780583,-0.0119959,-0.043207,0.0954354,-0.029373,-0.382387,0.0151695,906,656,27.0106,10.9264,74.052,21.2948,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.85972,-1.02365,-0.266205,0.0752368,-0.0117781,-0.0434309,0.0932041,-0.0297453,-0.392259,0.0149451,913,656,27.4092,10.9887,74.556,21.1219,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.89839,-1.02911,-0.254898,0.0719898,-0.0118887,-0.0436038,0.0905501,-0.030449,-0.402427,0.0155438,920,656,27.7865,11.0266,75.0255,20.9315,47.0059,10.977
-27.0489,31.0635,-5.73988,2.9448,-1.03149,-0.243642,0.0685563,-0.0120514,-0.043697,0.0876985,-0.0311936,-0.412885,0.0152598,927,656,28.2381,11.0421,75.5496,20.7175,47.0942,10.7698
-26.3168,31.086,-5.78952,2.99898,-1.03459,-0.231949,0.0650933,-0.0122562,-0.0436466,0.0847347,-0.0318975,-0.42286,0.0153776,934,656,28.7654,11.0643,76.1611,20.5147,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.04806,-1.03908,-0.22192,0.0615377,-0.0123861,-0.0434604,0.0816283,-0.0324767,-0.433014,0.0146241,941,656,29.2398,11.0922,76.7303,20.3429,47.3006,10.3697
-24.85,31.1316,-5.89251,3.09428,-1.04579,-0.206568,0.0577918,-0.012539,-0.0430659,0.0782256,-0.0329729,-0.443023,0.0146804,948,656,29.6974,11.1333,77.2903,20.1795,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.13285,-1.05413,-0.18612,0.0542476,-0.0126352,-0.0426738,0.0750223,-0.0334099,-0.453052,0.0157664,955,656,30.0906,11.1813,77.8366,19.9854,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.165,-1.06485,-0.172561,0.0514026,-0.0124049,-0.0425873,0.0727109,-0.0337133,-0.463924,0.0157597,962,656,30.4079,11.2626,78.3341,19.8315,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.19354,-1.07149,-0.165763,0.0491783,-0.0120264,-0.0427366,0.0711394,-0.0339875,-0.474683,0.0153569,969,656,30.6751,11.3177,78.8122,19.6562,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.22452,-1.06514,-0.162661,0.0472356,-0.0115541,-0.0431113,0.0700197,-0.0343382,-0.486183,0.0140634,976,656,30.9555,11.257,79.31,19.3578,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.25793,-1.04854,-0.15044,0.0454478,-0.0110304,-0.0436681,0.0692121,-0.0347947,-0.498381,0.0129219,983,656,31.275,11.0717,79.8912,18.9548,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.28977,-1.03148,-0.140071,0.0440775,-0.0102213,-0.0444986,0.069055,-0.0351988,-0.511485,0.013209,990,656,31.575,10.8887,80.4706,18.5448,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.31498,-1.02292,-0.12645,0.043369,-0.00899504,-0.0456907,0.0698475,-0.0354736,-0.525223,0.0135242,997,656,31.8204,10.7771,80.9512,18.2126,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.33212,-1.01645,-0.122853,0.043216,-0.00734986,-0.0470079,0.0713088,-0.0354427,-0.538667,0.014397,1004,656,31.9677,10.7116,81.3131,17.9247,49.2179,8.34859
-18.183,31.3808,-6.5175,3.34733,-1.01289,-0.113908,0.0432172,-0.00539829,-0.0480095,0.0727219,-0.034903,-0.551056,0.0162608,1011,656,32.1087,10.6624,81.6552,17.6607,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.37438,-1.01037,-0.0885484,0.042683,-0.00349426,-0.048468,0.0732808,-0.0340921,-0.563116,0.0168635,1018,656,32.3981,10.6027,82.1667,17.3758,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.41035,-1.00764,-0.0724933,0.0413411,-0.00166027,-0.0485082,0.0729,-0.0332192,-0.57679,0.015932,1025,656,32.7524,10.5463,82.7899,17.0827,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.45354,-1.0034,-0.0587891,0.0393639,2.3103e-05,-0.0482959,0.0718416,-0.0324546,-0.592011,0.0156478,1032,656,33.1697,10.4698,83.5134,16.7832,50.2956,7.43789
-15.192,31.5029,-6.84056,3.49132,-0.99195,-0.0620352,0.036886,0.00165523,-0.0479465,0.0703506,-0.0318094,-0.609354,0.0159027,1039,656,33.495,10.3453,84.2379,16.4565,50.643,7.19449
-14.437,31.5361,-6.94492,3.52277,-0.98165,-0.058233,0.0340031,0.00326796,-0.0472757,0.0683462,-0.0310752,-0.628254,0.0175366,1046,656,33.7739,10.2335,84.9516,16.1577,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.55927,-0.967836,-0.0472278,0.0305967,0.00464808,-0.0463391,0.0657435,-0.0304987,-0.6489,0.0182773,1053,656,34.1146,10.0951,85.7702,15.7891,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.59595,-0.947146,-0.0342252,0.0266885,0.00559278,-0.045197,0.0625521,-0.0302708,-0.670762,0.0182318,1060,656,34.4601,9.89178,86.5678,15.3413,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.61603,-0.922943,-0.0235447,0.0225656,0.00586114,-0.0440436,0.0590419,-0.0306151,-0.691693,0.01749,1067,656,34.643,9.66618,87.0969,14.8568,52.312,6.3766
-11.4205,31.6621,-7.31516,3.60445,-0.900331,-0.0153899,0.0186286,0.00578083,-0.0433167,0.0559952,-0.0315857,-0.711784,0.0156043,1074,656,34.5208,9.42689,87.2609,14.4179,52.5853,6.16318
-10.6718,31.688,-7.37709,3.58958,-0.883788,-0.0147154,0.0152369,0.00544493,-0.0432812,0.0538981,-0.0332163,-0.729078,0.0159119,1081,656,34.3514,9.25212,87.4207,14.0638,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.5783,-0.86739,-0.0067341,0.0124728,0.00491478,-0.043886,0.0527422,-0.0353546,-0.742449,0.01562,1088,656,34.2323,9.06879,87.6573,13.6756,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.58514,-0.842124,0.00126197,0.0102456,0.00408957,-0.0447392,0.0520125,-0.0376774,-0.751053,0.0136494,1095,656,34.2817,8.8215,88.156,13.1869,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.59762,-0.816433,0.0223518,0.00844883,0.00297676,-0.0455143,0.0513093,-0.0398837,-0.755377,0.0133217,1102,656,34.4155,8.54204,88.6877,12.6801,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.60479,-0.795376,0.0439307,0.00711206,0.00174927,-0.0463349,0.0508431,-0.0419818,-0.756496,0.0141107,1109,656,34.5015,8.29012,89.1799,12.2106,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.60701,-0.779698,0.0680463,0.00629227,0.000873495,-0.0473159,0.0509763,-0.0438105,-0.756799,0.0149596,1116,656,34.5487,8.077,89.6081,11.7865,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.6058,-0.764214,0.0842243,0.00598528,0.000453251,-0.0481996,0.0514982,-0.0450596,-0.756736,0.0150649,1123,656,34.5449,7.88484,90.0076,11.3754,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.6085,-0.750681,0.108015,0.00586982,0.000376353,-0.0484171,0.051618,-0.0453719,-0.757063,0.0148597,1130,656,34.5971,7.72285,90.4317,10.9898,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.61325,-0.735749,0.13943,0.00556359,0.000553754,-0.0478337,0.0509579,-0.0448406,-0.759238,0.0147553,1137,656,34.6867,7.54257,90.8848,10.5729,56.203,4.14454
-3.84493,31.974,-8.16166,3.61475,-0.718558,0.1623,0.00477693,0.000950905,-0.0466743,0.0495774,-0.0438496,-0.764916,0.0150042,1144,656,34.7249,7.34572,91.3332,10.1332,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.61502,-0.698779,0.179026,0.00368188,0.00132236,-0.0450865,0.0476041,-0.0425999,-0.772318,0.0150694,1151,656,34.7366,7.1221,91.7796,9.69304,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.61421,-0.679133,0.187143,0.00255407,0.00170093,-0.0432958,0.0454254,-0.0411705,-0.780472,0.0146459,1158,656,34.7171,6.91226,92.2393,9.29846,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.61494,-0.655397,0.193144,0.00147509,0.00214343,-0.041422,0.0432326,-0.0396141,-0.789432,0.0143066,1165,656,34.7056,6.67045,92.7454,8.84928,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.61507,-0.632734,0.215279,0.00035295,0.00256276,-0.0395129,0.0409862,-0.0380704,-0.799376,0.0133228,1172,656,34.7282,6.41716,93.2441,8.33813,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.61602,-0.606606,0.226405,-0.000906201,0.00277892,-0.0377103,0.0386916,-0.0368189,-0.809809,0.0132783,1179,656,34.7313,6.14573,93.7459,7.80041,59.0611,2.75627
0.744646,32.1725,-8.69767,3.61673,-0.57583,0.223652,-0.00238101,0.00270212,-0.0362042,0.0364539,-0.0361328,-0.820441,0.0141404,1186,656,34.6967,5.86173,94.2435,7.24358,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.38194,-0.884047,-0.381766,0.0991858,-0.022108,-0.0140568,0.100794,-0.0237158,-0.11388,0.0180086,731,663,13.1559,9.65934,57.7426,25.4729,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.44299,-0.889057,-0.380598,0.096749,-0.0205652,-0.0162821,0.0989668,-0.0227831,-0.135382,0.0162231,738,663,13.7504,9.71482,58.2192,25.3232,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.49931,-0.889606,-0.391546,0.0935888,-0.0191343,-0.0184265,0.0965245,-0.0220699,-0.15799,0.0164357,745,663,14.2764,9.75009,58.6487,25.1497,43.8421,16.1673
-45.318,29.6344,-3.68993,1.55774,-0.892007,-0.39787,0.0904175,-0.0178298,-0.0202163,0.0940698,-0.0214822,-0.178737,0.0168071,752,663,14.8306,9.77828,59.1059,24.9939,43.729,15.9685
-44.6007,29.6568,-3.74118,1.62662,-0.895309,-0.403208,0.0878726,-0.016729,-0.0217614,0.0922193,-0.0210756,-0.197146,0.015665,759,663,15.4883,9.81461,59.7083,24.8283,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.69465,-0.898329,-0.406104,0.0860287,-0.0158349,-0.0232244,0.0910739,-0.0208801,-0.213912,0.0157329,766,663,16.1401,9.86638,60.3607,24.648,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.75121,-0.903861,-0.399856,0.0846722,-0.0151236,-0.0246474,0.0904276,-0.0208791,-0.2294,0.0150888,773,663,16.6935,9.92539,60.957,24.4653,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.80129,-0.91227,-0.388488,0.0837288,-0.014549,-0.0260093,0.0901877,-0.0210079,-0.243406,0.015226,780,663,17.1923,9.99884,61.4593,24.3107,43.7727,15.1412
-41.71,29.762,-4.03673,1.84758,-0.921868,-0.378365,0.0830872,-0.0140073,-0.0273736,0.0902728,-0.0211929,-0.256709,0.0154078,787,663,17.6519,10.0718,61.8981,24.1713,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.89686,-0.921787,-0.389089,0.0827797,-0.0137629,-0.0286607,0.0906472,-0.0216303,-0.267903,0.0156698,794,663,18.102,10.0912,62.3819,23.9703,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.95279,-0.922003,-0.392811,0.0826013,-0.0138229,-0.0299375,0.09114,-0.0223616,-0.277842,0.0149734,801,663,18.6291,10.1037,62.9333,23.7641,43.7863,14.492
-39.5433,29.8353,-4.21702,2.01515,-0.925288,-0.389545,0.0823306,-0.0139874,-0.0312255,0.0915678,-0.0232246,-0.287619,0.0147134,808,663,19.2312,10.1411,63.5451,23.5584,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.07823,-0.933682,-0.374449,0.0821791,-0.0142387,-0.0325112,0.0921173,-0.0241768,-0.296663,0.0146426,815,663,19.8616,10.2062,64.201,23.3934,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.13626,-0.94072,-0.362441,0.0823297,-0.0144959,-0.0337071,0.0929081,-0.0250744,-0.3041,0.0143651,822,663,20.4361,10.2597,64.8187,23.2415,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.19103,-0.947122,-0.350266,0.0827817,-0.0149025,-0.0347654,0.0938911,-0.0260119,-0.309298,0.013704,829,663,20.9782,10.3126,65.4176,23.0947,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.24857,-0.949774,-0.350145,0.0835625,-0.0153647,-0.0357353,0.0951207,-0.0269229,-0.31282,0.013582,836,663,21.5238,10.3646,66.0487,22.898,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.30741,-0.951457,-0.353675,0.0846763,-0.0157371,-0.0367959,0.0967163,-0.0277771,-0.31623,0.0133281,843,663,22.0744,10.4016,66.7058,22.6858,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.36512,-0.9567,-0.352549,0.085795,-0.0159732,-0.0378958,0.098356,-0.0285342,-0.320065,0.0141188,850,663,22.6225,10.4583,67.3572,22.5041,44.318,13.0459
-34.4496,30.0191,-4.73065,2.41687,-0.966052,-0.345788,0.0864796,-0.0161132,-0.0388722,0.0995444,-0.029178,-0.324236,0.0145603,857,663,23.123,10.5346,67.9418,22.3922,44.4155,12.8514
-33.7198,30.045,-4.8024,2.47404,-0.9777,-0.326791,0.0867123,-0.0160689,-0.0397645,0.1003,-0.0296569,-0.329271,0.0151687,864,663,23.6998,10.6147,68.5708,22.2739,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.53643,-0.988006,-0.316898,0.0868315,-0.0158758,-0.0405912,0.100937,-0.0299809,-0.334438,0.0151224,871,663,24.309,10.698,69.2874,22.1411,44.656,12.436
-32.2564,30.1019,-4.95501,2.59819,-0.995162,-0.30298,0.0868727,-0.0155658,-0.0413921,0.101507,-0.0302003,-0.339841,0.0143013,878,663,24.9189,10.7294,70.0017,21.9565,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.66049,-0.999175,-0.296518,0.0863803,-0.0151864,-0.0421332,0.101583,-0.0303891,-0.346285,0.0139784,885,663,25.5186,10.7526,70.7075,21.7599,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.72885,-1.00196,-0.290574,0.0850838,-0.0147582,-0.0428018,0.100921,-0.0305951,-0.354385,0.0137489,892,663,26.1754,10.7856,71.4556,21.5518,45.006,11.7484
-30.0668,30.1761,-5.13344,2.80595,-1.00524,-0.285398,0.0830489,-0.0143041,-0.0433314,0.0995415,-0.0307967,-0.363685,0.0134831,899,663,26.915,10.8406,72.2646,21.3374,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.87202,-1.00613,-0.280994,0.0804851,-0.0139425,-0.0437001,0.0976051,-0.0310626,-0.373384,0.0152107,906,663,27.5447,10.8643,72.9668,21.1028,45.1458,11.324
-28.6086,30.2215,-5.22987,2.91866,-1.01146,-0.279873,0.0775138,-0.0137405,-0.043955,0.0952418,-0.0314685,-0.383367,0.0155436,913,663,27.9795,10.915,73.4934,20.9363,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.95726,-1.02119,-0.270862,0.0741938,-0.0137504,-0.0441598,0.0925405,-0.0320971,-0.393764,0.016002,920,663,28.3523,10.9843,73.9624,20.8033,45.3266,10.8849
-27.1479,30.2677,-5.32788,3.00084,-1.02827,-0.257259,0.0707016,-0.0137908,-0.0443083,0.089676,-0.0327652,-0.404609,0.0158472,927,663,28.7824,11.0289,74.4377,20.6351,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.04964,-1.03102,-0.249278,0.0671233,-0.0138206,-0.0443591,0.0866989,-0.0333962,-0.415594,0.0155771,934,663,29.2503,11.0489,74.9812,20.4382,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.0963,-1.03172,-0.236284,0.0634445,-0.0137732,-0.0442946,0.0835949,-0.0339236,-0.426937,0.0145715,941,663,29.7069,11.0519,75.4948,20.222,45.5513,10.281
-24.956,30.3304,-5.45845,3.1439,-1.03355,-0.227293,0.059747,-0.0137148,-0.0440679,0.0803846,-0.0343524,-0.437978,0.0138862,948,663,30.1638,11.0681,76.05,20.0175,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.18782,-1.03582,-0.223968,0.0564366,-0.0135757,-0.0438649,0.0775513,-0.0346904,-0.448624,0.0143074,955,663,30.5713,11.0945,76.6773,19.7898,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.22082,-1.04714,-0.20952,0.0538645,-0.0131788,-0.0438855,0.0755664,-0.0348806,-0.459247,0.0152533,962,663,30.8979,11.1727,77.2023,19.6327,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.25454,-1.0571,-0.198367,0.0518733,-0.0126755,-0.0440584,0.0742137,-0.0350159,-0.469283,0.0150915,969,663,31.2245,11.2459,77.7157,19.4854,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.28963,-1.05725,-0.177123,0.0501255,-0.0120806,-0.044405,0.0732369,-0.035192,-0.479888,0.0142228,976,663,31.5838,11.2145,78.232,19.2284,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.32313,-1.04362,-0.16095,0.0485792,-0.0114305,-0.0449373,0.0726082,-0.0354594,-0.491038,0.0132994,983,663,31.913,11.0535,78.7998,18.8483,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.35467,-1.02799,-0.146511,0.0474804,-0.0105645,-0.0457595,0.072645,-0.0357291,-0.502791,0.0136246,990,663,32.2189,10.8747,79.3667,18.447,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.38151,-1.01746,-0.131701,0.0469609,-0.00941835,-0.0469088,0.0734987,-0.0359561,-0.514841,0.0141148,997,663,32.4819,10.7388,79.8617,18.0994,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.40471,-1.00966,-0.134988,0.0468607,-0.0080029,-0.0481753,0.0748668,-0.0360091,-0.526585,0.014091,1004,663,32.6725,10.6642,80.2592,17.8443,47.416,8.28601
-18.2994,30.5737,-6.06836,3.43011,-1.00645,-0.129416,0.0467283,-0.00640925,-0.0491857,0.0760624,-0.0357434,-0.537765,0.0152068,1011,663,32.904,10.63,80.671,17.5937,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.46096,-1.00328,-0.111592,0.0459861,-0.00485117,-0.0497461,0.0764314,-0.0352965,-0.549207,0.016052,1018,663,33.2133,10.5849,81.1833,17.3062,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.49687,-0.998839,-0.0937315,0.0444651,-0.00333236,-0.0499682,0.0759556,-0.0348228,-0.562338,0.0158208,1025,663,33.5703,10.518,81.7875,16.9888,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.53719,-0.994695,-0.0767243,0.0423586,-0.00188553,-0.0499505,0.0748665,-0.0343935,-0.57694,0.0156168,1032,663,33.9671,10.4405,82.4691,16.6918,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.57292,-0.986112,-0.068443,0.0397972,-0.000479331,-0.0497459,0.0733265,-0.0340086,-0.59307,0.0157871,1039,663,34.2983,10.3313,83.1701,16.3944,48.745,7.18306
-14.5608,30.7232,-6.48188,3.6086,-0.980944,-0.0533666,0.0367908,0.00089866,-0.0492113,0.0712262,-0.0335367,-0.610555,0.0165491,1046,663,34.6434,10.2593,83.9214,16.1143,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.64662,-0.97278,-0.0329955,0.0331772,0.002121,-0.0483848,0.0684645,-0.0331663,-0.630125,0.0173476,1053,663,35.0211,10.1509,84.732,15.784,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.68076,-0.95428,-0.0179668,0.0290117,0.00305792,-0.0473229,0.0651047,-0.0330352,-0.651578,0.0179219,1060,663,35.3474,9.95645,85.4974,15.3451,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.69486,-0.928,-0.019616,0.0246822,0.00354226,-0.0462133,0.0615189,-0.0332944,-0.672971,0.0171919,1067,663,35.4445,9.71239,85.9911,14.8688,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.68634,-0.900434,-0.0242684,0.0206075,0.00379899,-0.0454525,0.0584262,-0.0340197,-0.69398,0.0156255,1074,663,35.32,9.45782,86.1972,14.4136,50.685,6.13292
-10.8032,30.8716,-6.89947,3.6748,-0.881699,-0.0302033,0.0170821,0.0038611,-0.0452424,0.0561944,-0.0352512,-0.712855,0.0168417,1081,663,35.1662,9.28135,86.3577,14.0564,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.67081,-0.864523,-0.0259165,0.0141436,0.00374507,-0.0455432,0.0547834,-0.0368947,-0.728564,0.0168316,1088,663,35.1072,9.09676,86.6456,13.6781,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.67923,-0.843834,-0.00232445,0.0117229,0.00337478,-0.0460913,0.0538287,-0.0387311,-0.740241,0.0142952,1095,663,35.209,8.85875,87.1097,13.1993,51.6592,5.48773
-8.54151,30.963,-7.1424,3.69714,-0.814509,0.0132947,0.00977734,0.0027855,-0.0466693,0.0530815,-0.0405186,-0.748014,0.0132396,1102,663,35.3803,8.55258,87.6808,12.6506,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.70213,-0.788701,0.0315875,0.00832436,0.00212621,-0.0473794,0.0527059,-0.0422553,-0.75274,0.0136148,1109,663,35.4362,8.2725,88.1332,12.1308,52.478,5.01085
-7.02774,31.0271,-7.31342,3.70564,-0.768236,0.038881,0.00738917,0.00173029,-0.0483091,0.0529516,-0.0438321,-0.756147,0.0149358,1116,663,35.4539,8.04272,88.5744,11.6967,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.70591,-0.754835,0.0613863,0.00688248,0.00164184,-0.0491979,0.0535298,-0.0450054,-0.758793,0.0158075,1123,663,35.4788,7.86486,88.9744,11.3058,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.71182,-0.742999,0.0903104,0.00646879,0.00177919,-0.0495402,0.0537196,-0.0454716,-0.76175,0.015745,1130,663,35.5731,7.70438,89.4242,10.937,53.7088,4.33296
