 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0276776,-0.00972874,0.0076149,0.000774823,0.000329243,0.00107656,0.00165141,-0.000547342,0.683366,0.0149456,731,656,0.287657,0.0838221,45.7866,16.8303,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0275398,-0.00897094,0.00658117,0.0007005,0.000233667,0.00131926,0.00180683,-0.000872664,0.697839,0.0131946,738,656,0.284423,0.0785731,45.7168,16.6602,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0283283,-0.00694123,-0.000470223,0.000645724,0.000150458,0.0013471,0.00176776,-0.00097158,0.6945,0.0126299,745,656,0.280053,0.0765294,45.6186,16.4688,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0294804,-0.00515518,-0.00713905,0.000577712,0.000110981,0.00124515,0.00161117,-0.000922479,0.692763,0.0131624,752,656,0.279796,0.0727022,45.5397,16.2539,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0291694,-0.00515533,-0.00788967,0.000487819,9.72891e-05,0.00107995,0.00139002,-0.000804907,0.69596,0.0132028,759,656,0.275255,0.0681414,45.4981,16.0225,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0287185,-0.00524801,-0.00776886,0.000402817,0.000100329,0.000905695,0.00116981,-0.000666664,0.702665,0.0126205,766,656,0.270808,0.0635645,45.4921,15.8043,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0288309,-0.00542523,-0.00943312,0.000333146,0.000128463,0.000745989,0.000983781,-0.000522173,0.717229,0.0119491,773,656,0.268873,0.0617554,45.5355,15.6075,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0290812,-0.00565289,-0.00946234,0.000270429,0.000225445,0.000628451,0.000876791,-0.000380916,0.767511,0.0116448,780,656,0.271089,0.0582714,45.5679,15.4112,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0297234,-0.00600435,-0.00734308,0.000231679,0.000400582,0.000586739,0.000908916,-0.000276655,0.856874,0.0114701,787,656,0.280896,0.0550814,45.5839,15.203,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0302879,-0.00534923,-0.00804668,0.000164305,0.000594305,0.000520646,0.000942596,-0.000183987,0.981207,0.0114695,794,656,0.284735,0.058777,45.5985,14.9847,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0300874,-0.00477262,-0.00949885,6.79432e-05,0.000780147,0.000423074,0.000977037,-0.000128947,1.13523,0.0111537,801,656,0.279646,0.069635,45.6142,14.7561,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0292683,-0.00469307,-0.00713902,-1.1747e-05,0.000953328,0.000334411,0.00105788,-0.000116298,1.26778,0.0109608,808,656,0.27534,0.075847,45.6471,14.5225,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0295311,-0.00497298,-0.00730481,-4.80787e-05,0.00118593,0.0002765,0.00124505,-0.000107201,1.36015,0.0107253,815,656,0.277378,0.0791012,45.7222,14.3023,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0298354,-0.00522105,-0.0080699,-5.88773e-05,0.00144355,0.00023822,0.00148041,-9.57443e-05,1.41725,0.0104907,822,656,0.278753,0.0810199,45.8088,14.0969,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0302024,-0.00511536,-0.0123973,-7.24183e-05,0.00163203,0.000210729,0.0016577,-9.80851e-05,1.44959,0.010624,829,656,0.2742,0.0846928,45.8979,13.9166,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0297621,-0.00426132,-0.0162043,-9.87576e-05,0.00171275,0.000197587,0.00173405,-0.000120059,1.46341,0.0106492,836,656,0.262351,0.088772,46.0037,13.7009,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0293547,-0.00413621,-0.016426,-0.000140957,0.00166179,0.000179364,0.00167947,-0.000158629,1.47258,0.0108243,843,656,0.257425,0.0960018,46.1289,13.4578,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0286156,-0.00481791,-0.0147795,-0.000184819,0.00150494,0.000140801,0.00151659,-0.000196471,1.48823,0.0107323,850,656,0.252953,0.0994243,46.2622,13.2145,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0282713,-0.00555761,-0.0113863,-0.000211374,0.00129294,0.000109952,0.00130093,-0.000219368,1.49822,0.010214,857,656,0.25583,0.0884423,46.3474,13.0292,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0283979,-0.00554754,-0.00908071,-0.000231669,0.00105021,9.31587e-05,0.00105695,-0.000238404,1.49863,0.00960697,864,656,0.261226,0.0728032,46.4278,12.8636,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0287918,-0.00532085,-0.00781241,-0.000238551,0.000773194,8.58027e-05,0.000780419,-0.000245776,1.48679,0.00930128,871,656,0.267185,0.0643696,46.5576,12.6547,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0291878,-0.00568406,-0.00723617,-0.000220912,0.000460204,8.84608e-05,0.000471505,-0.000232214,1.44373,0.00935615,878,656,0.271862,0.070772,46.7099,12.404,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0294579,-0.00605647,-0.00742354,-0.000186168,0.000110404,6.6019e-05,0.000124436,-0.0002002,1.36136,0.0095881,885,656,0.273895,0.0761524,46.8293,12.157,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0293893,-0.00608461,-0.0077465,-0.00013628,-0.000249234,3.02091e-05,-0.000128708,-0.000256806,0.245585,0.00942206,892,656,0.272327,0.0768665,46.9202,11.921,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0287223,-0.00517083,-0.00795364,-8.63284e-05,-0.000545053,-1.27057e-05,-8.59768e-05,-0.000545404,-0.0276696,0.0090192,899,656,0.265003,0.0677183,46.9878,11.6929,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0277697,-0.00464122,-0.00780389,-3.92188e-05,-0.000772509,-6.18041e-05,-3.40462e-05,-0.000777682,-0.0834983,0.00986243,906,656,0.25567,0.0609256,47.0817,11.4704,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0273049,-0.00487367,-0.0068011,1.64577e-05,-0.000955379,-9.61494e-05,2.5879e-05,-0.000964801,-0.097674,0.0104281,913,656,0.252841,0.0648595,47.1678,11.2518,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0274682,-0.0056624,-0.00638847,9.16997e-05,-0.00112659,-0.000118724,0.000103162,-0.00113805,-0.0962445,0.0107823,920,656,0.255111,0.072389,47.278,11.0386,47.0059,10.977
-27.0489,31.0635,-5.73988,0.028052,-0.00600971,-0.0078116,0.000158452,-0.001265,-0.000131539,0.000170505,-0.00127706,-0.0913774,0.0103504,927,656,0.257808,0.0740388,47.374,10.8417,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0283456,-0.00606724,-0.00967311,0.00018258,-0.00133869,-0.000145431,0.000196358,-0.00135247,-0.0944582,0.0103333,934,656,0.256777,0.0691933,47.4809,10.6523,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0287167,-0.00524265,-0.0072934,0.000167038,-0.00134249,-0.000164519,0.000184761,-0.00136021,-0.107308,0.010066,941,656,0.264716,0.0575697,47.5862,10.4417,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0291459,-0.00488675,-0.00667366,0.000137876,-0.0013137,-0.000176392,0.000159003,-0.00133483,-0.119206,0.010126,948,656,0.269769,0.0543043,47.7205,10.2359,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.029022,-0.0052569,-0.00323453,0.000120042,-0.00128198,-0.000166376,0.000139515,-0.00130145,-0.116513,0.00984639,955,656,0.275336,0.0543445,47.9127,9.99451,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0290881,-0.00613405,-0.00210189,9.86231e-05,-0.00128078,-0.000148031,0.00011433,-0.00129649,-0.105711,0.00946195,962,656,0.278271,0.057231,48.1133,9.77252,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0292602,-0.00607668,-0.00460738,6.37291e-05,-0.00125883,-0.000130445,7.64723e-05,-0.00127157,-0.0973807,0.00929947,969,656,0.274518,0.0614829,48.3253,9.55142,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0302842,-0.00504546,-0.0103607,2.37232e-05,-0.0012181,-0.00015816,4.35503e-05,-0.00123792,-0.12471,0.00893851,976,656,0.271938,0.0668013,48.5387,9.32016,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.029851,-0.00384478,-0.0128293,-8.83359e-06,-0.00115405,-0.000223989,3.34168e-05,-0.0011963,-0.186437,0.00924192,983,656,0.26196,0.0643551,48.805,9.08233,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0286701,-0.00340456,-0.0118717,-1.66885e-05,-0.00109177,-0.000272481,4.84281e-05,-0.00115689,-0.234577,0.00954849,990,656,0.252114,0.0590878,49.0698,8.84744,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0274114,-0.00389156,-0.00752964,7.01699e-07,-0.00102139,-0.000290392,7.74446e-05,-0.00109813,-0.258367,0.00946955,997,656,0.248927,0.0543335,49.2988,8.61454,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0271041,-0.00469263,-0.00558576,5.81805e-05,-0.000973849,-0.000251598,0.00011625,-0.00103192,-0.226831,0.00958382,1004,656,0.249987,0.0577759,49.4854,8.40334,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0276075,-0.00570888,-0.0039759,0.000140539,-0.000932707,-0.000144273,0.000159595,-0.000951763,-0.131321,0.0102198,1011,656,0.258184,0.0671712,49.6862,8.19449,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0283455,-0.00608086,-0.00468054,0.000194826,-0.000857583,4.30696e-06,0.000194844,-0.000857601,0.00409238,0.0109068,1018,656,0.263619,0.0700754,49.9694,7.99412,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0289363,-0.00622016,-0.00602849,0.00019582,-0.000739461,0.000152218,0.00021997,-0.000763611,0.157343,0.0109685,1025,656,0.266188,0.071001,50.2654,7.75884,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0300166,-0.00685923,-0.00441719,0.000168701,-0.000593246,0.000254872,0.000246095,-0.00067064,0.294809,0.0105917,1032,656,0.27989,0.0751362,50.5894,7.5131,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0303452,-0.00699583,-0.00439017,0.000151565,-0.000444475,0.000305781,0.000280532,-0.000573442,0.399126,0.0103083,1039,656,0.282768,0.0821648,50.9398,7.26508,50.643,7.19449
-14.437,31.5361,-6.94492,0.0301827,-0.00643467,-0.00592421,0.00014493,-0.000300779,0.000346343,0.000333922,-0.000489771,0.49952,0.010698,1046,656,0.277377,0.0835917,51.3475,7.0589,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0297628,-0.00550769,-0.00886993,0.000118415,-0.000184325,0.000387685,0.000383233,-0.000449143,0.599276,0.0109725,1053,656,0.266349,0.0795372,51.8203,6.85291,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0298017,-0.00413047,-0.0144651,5.413e-05,-0.000117862,0.000393272,0.000370699,-0.000434431,0.677758,0.0109329,1060,656,0.253646,0.0778271,52.2787,6.63977,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.030015,-0.00220349,-0.0208517,-2.03874e-05,-6.49983e-05,0.000326461,0.00028453,-0.000369915,0.751289,0.0108858,1067,656,0.2406,0.0727538,52.6261,6.42275,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0291256,-0.000852271,-0.0239085,-8.14115e-05,-3.47464e-05,0.000179879,0.000123307,-0.000239465,0.849894,0.0109473,1074,656,0.224585,0.0588643,52.8947,6.20806,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0276979,-0.00125448,-0.0202479,-0.000111357,-1.72053e-05,3.35518e-05,-6.47231e-06,-0.00012209,1.26119,0.0106464,1081,656,0.218915,0.0483952,53.1698,6.00669,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0266084,-0.00377979,-0.0108997,-9.42043e-05,-7.00126e-06,-6.76132e-05,2.985e-05,-0.000131055,-1.07178,0.0100463,1088,656,0.229918,0.0488007,53.4925,5.79508,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0273851,-0.00615242,-0.00222304,-4.9542e-05,2.69819e-05,-0.000138362,0.000132275,-0.000154835,-0.920295,0.00925421,1095,656,0.257203,0.0603335,53.9218,5.57667,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0284612,-0.00683282,0.000745847,-1.32957e-05,5.62775e-05,-0.000193614,0.000218205,-0.000175224,-0.874285,0.00967427,1102,656,0.274062,0.0678584,54.3534,5.35276,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0288256,-0.00614427,-0.000452658,-1.77746e-05,8.70057e-05,-0.000260314,0.000300149,-0.000230918,-0.8847,0.0103132,1109,656,0.274457,0.0596156,54.7955,5.11104,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0288478,-0.00497528,-0.00386405,-4.80745e-05,9.29892e-05,-0.000332265,0.000362126,-0.000317212,-0.889984,0.0107197,1116,656,0.266334,0.0510981,55.2229,4.85824,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0291518,-0.00421887,-0.00434876,-6.57752e-05,2.91741e-05,-0.000375779,0.000360465,-0.000397066,-0.848234,0.0104729,1123,656,0.267694,0.0418404,55.6453,4.60622,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0296574,-0.00398462,-0.00355733,-7.0285e-05,-0.000121168,-0.000344668,0.000249879,-0.000441333,-0.748557,0.0100538,1130,656,0.273921,0.0439213,56.0626,4.39282,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0298776,-0.0039606,-0.00479998,-8.16448e-05,-0.000370535,-0.000231526,4.68e-05,-0.000498979,-0.506501,0.0100603,1137,656,0.272729,0.0512825,56.4961,4.18913,56.203,4.14454
-3.84493,31.974,-8.16166,0.0294627,-0.00387438,-0.00875945,-0.000138567,-0.00062258,-0.000121632,-0.00010972,-0.000651426,-0.232862,0.010562,1144,656,0.259091,0.0612431,56.9435,3.96522,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0286253,-0.00473006,-0.00899229,-0.000229034,-0.00089439,-0.000102947,-0.000213469,-0.000909954,-0.150052,0.0107505,1151,656,0.2504,0.0752368,57.3855,3.74282,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.027611,-0.00586819,-0.00692892,-0.00030397,-0.00114199,-0.000195254,-0.00026071,-0.00118525,-0.218036,0.0107893,1158,656,0.245636,0.0843212,57.8385,3.54908,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0267953,-0.00783247,-0.000763895,-0.000323568,-0.00137496,-0.000330047,-0.000228549,-0.00146998,-0.280315,0.0107091,1165,656,0.252856,0.0919868,58.3187,3.34214,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0267122,-0.00867915,0.00452807,-0.000296237,-0.00160886,-0.000425518,-0.000170365,-0.00173473,-0.287607,0.0101647,1172,656,0.26474,0.0931419,58.8211,3.08596,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0272016,-0.00830949,0.00751574,-0.000255234,-0.00180717,-0.000461155,-0.000128544,-0.00193386,-0.268108,0.0105657,1179,656,0.276314,0.0850434,59.3153,2.80638,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0274643,-0.00709358,0.00512923,-0.000219555,-0.00190608,-0.000489625,-8.7715e-05,-0.00203792,-0.263028,0.0114377,1186,656,0.27255,0.0791712,59.7974,2.5354,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0271461,-0.00958322,0.00863987,0.000769362,-0.000418049,0.00104687,0.00137916,-0.00102785,0.527451,0.014362,731,663,0.284216,0.0901775,44.3146,16.6119,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0266916,-0.0104187,0.0101757,0.000675801,-0.000342408,0.00122874,0.00149673,-0.00116334,0.588999,0.0131205,738,663,0.282427,0.0875432,44.2041,16.4365,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.027541,-0.00932802,0.00513034,0.000607505,-0.000245077,0.00120958,0.00146372,-0.00110129,0.61598,0.0122361,745,663,0.282249,0.0856722,44.0931,16.2462,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0290905,-0.00753236,-0.000479673,0.000531742,-0.000119461,0.00108817,0.00134198,-0.000929697,0.640028,0.0118653,752,663,0.287833,0.0758324,44.0056,16.0423,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0304461,-0.00536295,-0.00701311,0.000439601,3.17169e-06,0.000924986,0.00117176,-0.000728991,0.66956,0.011093,759,663,0.289694,0.0651554,43.9654,15.8194,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0300455,-0.00433955,-0.0100766,0.000357382,0.000113671,0.000758629,0.00100388,-0.000532827,0.705765,0.0111897,766,663,0.280082,0.0607551,43.9647,15.6161,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0291114,-0.00424568,-0.0119901,0.000294474,0.000220582,0.000604096,0.000862753,-0.000347696,0.754857,0.0116104,773,663,0.267246,0.0616741,44.0269,15.4109,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0289482,-0.00431842,-0.0113693,0.000240105,0.000357514,0.000483678,0.000786037,-0.000188417,0.845788,0.0117751,780,663,0.26646,0.0549327,44.0684,15.2124,43.7727,15.1412
-41.71,29.762,-4.03673,0.0294091,-0.00519172,-0.00704436,0.000203793,0.00053719,0.000432139,0.000833668,-9.26846e-05,0.96948,0.0118571,787,663,0.27844,0.0487243,44.0789,15.0025,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0301086,-0.00487316,-0.0057713,0.000148577,0.000723101,0.000373497,0.000907028,-3.53502e-05,1.11321,0.0119243,794,663,0.287168,0.05041,44.0752,14.7712,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.029694,-0.00489591,-0.00564401,7.33276e-05,0.000892126,0.000300536,0.000990594,-2.51408e-05,1.25418,0.0114735,801,663,0.282872,0.0652667,44.0787,14.5434,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0290789,-0.00524973,-0.00446922,1.25246e-05,0.00103523,0.00023839,0.00108807,-4.03135e-05,1.35268,0.0112392,808,663,0.278566,0.0784418,44.0899,14.3102,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0290834,-0.00577552,-0.00509331,-1.36928e-05,0.0012043,0.000195861,0.00123502,-4.44136e-05,1.41521,0.0110671,815,663,0.277307,0.08546,44.168,14.1043,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0293848,-0.00601197,-0.00589885,-2.31599e-05,0.00137713,0.000173529,0.00139832,-4.43438e-05,1.44932,0.0107971,822,663,0.278639,0.0851077,44.2534,13.9183,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0299003,-0.00601353,-0.00835734,-3.63112e-05,0.00149165,0.000173777,0.00151116,-5.5826e-05,1.45897,0.0106302,829,663,0.279014,0.0845571,44.3557,13.7516,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0295467,-0.00534803,-0.0120507,-5.99e-05,0.0015228,0.000194733,0.00154641,-8.35074e-05,1.45016,0.0105245,836,663,0.268338,0.0872229,44.4366,13.5524,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.029101,-0.0047907,-0.0140578,-9.62443e-05,0.00145892,0.000212415,0.00148741,-0.000124736,1.43746,0.0101294,843,663,0.259718,0.0943667,44.5205,13.3197,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0283584,-0.00481738,-0.0139958,-0.000129354,0.00131759,0.000200416,0.00134484,-0.000156601,1.43568,0.0101894,850,663,0.252135,0.0993014,44.611,13.0906,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0281553,-0.00552149,-0.011315,-0.000146531,0.00113569,0.000176912,0.00115965,-0.000170492,1.43617,0.00994685,857,663,0.255087,0.0876841,44.7022,12.9122,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0282984,-0.00571703,-0.00743279,-0.000160085,0.000934203,0.000158683,0.000956749,-0.000182631,1.42966,0.00956765,864,663,0.26367,0.0694436,44.8064,12.722,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0285327,-0.00597706,-0.00499004,-0.000162469,0.000704919,0.000151112,0.000730492,-0.000188041,1.40316,0.00935716,871,663,0.270463,0.0587802,44.9365,12.5128,44.656,12.436
-32.2564,30.1019,-4.95501,0.0288324,-0.00597055,-0.00475206,-0.000139907,0.000444847,0.000158634,0.000485109,-0.000180169,1.32224,0.00917311,878,663,0.273485,0.0663418,45.0789,12.2586,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0288238,-0.00627771,-0.00551298,-9.70692e-05,0.000154885,0.000147976,0.000223246,-0.00016543,1.13803,0.00951315,885,663,0.271704,0.0735264,45.1936,12.029,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0288615,-0.0061052,-0.00788152,-4.3815e-05,-0.000140485,0.000114964,3.25618e-05,-0.000216861,0.5864,0.00959684,892,663,0.267206,0.076402,45.2939,11.82,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0282041,-0.00556142,-0.00816783,1.3603e-06,-0.000383949,6.32249e-05,1.14696e-05,-0.000394058,0.158552,0.009381,899,663,0.259865,0.071964,45.3596,11.6066,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0270349,-0.00512587,-0.00725906,3.7983e-05,-0.000576445,3.13069e-06,3.7999e-05,-0.000576461,0.00509512,0.00972721,906,663,0.249921,0.064767,45.4154,11.386,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0268683,-0.00465421,-0.00852314,8.24152e-05,-0.000734674,-4.01699e-05,8.43853e-05,-0.000736644,-0.0490047,0.0101817,913,663,0.24547,0.0621647,45.4903,11.1668,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0272308,-0.00460267,-0.0100018,0.00014512,-0.000880013,-6.53087e-05,0.000149264,-0.000884156,-0.0633662,0.0102988,920,663,0.245758,0.0655003,45.6023,10.9457,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0283945,-0.00470478,-0.0118153,0.000196448,-0.000997485,-8.26546e-05,0.000202143,-0.00100318,-0.0687915,0.0100667,927,663,0.253181,0.0691228,45.6862,10.7353,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0292019,-0.00498185,-0.0119588,0.000204332,-0.00106097,-0.000109031,0.000213659,-0.0010703,-0.0853317,0.0103456,934,663,0.26049,0.0695155,45.7729,10.536,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0292123,-0.00536809,-0.00838563,0.000174654,-0.001067,-0.000141007,0.000190466,-0.00108281,-0.111669,0.0101693,941,663,0.267591,0.0631024,45.8436,10.3536,45.5513,10.281
-24.956,30.3304,-5.45845,0.0293221,-0.00549805,-0.00588336,0.000133056,-0.00104519,-0.000162522,0.000155062,-0.0010672,-0.134588,0.00998808,948,663,0.273453,0.0610759,45.9437,10.1547,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0292544,-0.0058194,-0.00370184,0.000104353,-0.00101871,-0.000159786,0.000126645,-0.001041,-0.138614,0.00956037,955,663,0.277031,0.0606974,46.1433,9.91866,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0290433,-0.00631314,-0.00262345,7.95886e-05,-0.00101025,-0.000147523,9.92047e-05,-0.00102986,-0.132194,0.00921872,962,663,0.277074,0.0612838,46.3623,9.67625,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0294773,-0.00593541,-0.0057232,4.87892e-05,-0.000984767,-0.000136956,6.66293e-05,-0.00100261,-0.129532,0.00924195,969,663,0.274602,0.0602045,46.5695,9.45295,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0304177,-0.00505532,-0.0111401,1.35564e-05,-0.000943059,-0.000161938,4.0226e-05,-0.000969729,-0.163225,0.00923954,976,663,0.271951,0.06434,46.786,9.23276,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0303829,-0.00370257,-0.015024,-1.93484e-05,-0.000888358,-0.000217765,3.21674e-05,-0.000939874,-0.232295,0.00943563,983,663,0.26279,0.0646646,47.0491,8.9979,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0293636,-0.00291764,-0.0151076,-3.2067e-05,-0.000843353,-0.000259744,4.39677e-05,-0.000919387,-0.284773,0.00972837,990,663,0.252197,0.0587517,47.3126,8.76022,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.028079,-0.00307503,-0.0113113,-1.74868e-05,-0.000803808,-0.000272289,6.75958e-05,-0.000888891,-0.302859,0.0097577,997,663,0.24749,0.0519561,47.5416,8.52756,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0273921,-0.00408597,-0.00925424,3.49539e-05,-0.000793101,-0.000232252,9.56469e-05,-0.000853794,-0.255608,0.00937603,1004,663,0.245109,0.058631,47.6916,8.3411,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0277127,-0.00514607,-0.00850307,0.000104656,-0.000786721,-0.000137447,0.000125368,-0.000807433,-0.149569,0.00985244,1011,663,0.249653,0.072255,47.8581,8.14057,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0284546,-0.0061538,-0.00685387,0.000145233,-0.000744619,-1.7944e-05,0.000145595,-0.00074498,-0.0201542,0.0105748,1018,663,0.260219,0.0810549,48.0918,7.9351,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0294222,-0.00642892,-0.00617645,0.00013914,-0.000652457,9.00174e-05,0.000149247,-0.000662564,0.111814,0.010717,1025,663,0.270784,0.0806705,48.3722,7.70068,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0302743,-0.00775168,-0.00106435,0.000113134,-0.000521718,0.000162365,0.000152249,-0.000560833,0.236405,0.0104579,1032,663,0.290116,0.0810452,48.679,7.47097,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0301756,-0.00790409,0.000767321,9.63641e-05,-0.000382611,0.000201114,0.000169608,-0.000455855,0.349262,0.0100266,1039,663,0.292951,0.080166,49.0337,7.25505,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0297353,-0.00711246,-0.00170962,8.52903e-05,-0.00024542,0.000232605,0.000205325,-0.000365455,0.476402,0.00998476,1046,663,0.282846,0.0800124,49.4512,7.04837,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0292623,-0.00576593,-0.00689711,5.79755e-05,-0.000120052,0.000262629,0.000246265,-0.000308342,0.622007,0.0102234,1053,663,0.266299,0.0765646,49.9145,6.83348,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0292436,-0.00397225,-0.0146271,-4.4435e-07,-1.61722e-05,0.000259738,0.000251549,-0.000268165,0.770265,0.0105876,1060,663,0.248258,0.0724193,50.3693,6.60533,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0293714,-0.00223656,-0.0206489,-6.79012e-05,8.7804e-05,0.00019731,0.000222065,-0.000202162,0.973306,0.010866,1067,663,0.235289,0.0646511,50.7226,6.3808,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0291545,-0.000606645,-0.024099,-0.000125641,0.000173124,7.30199e-05,0.000190015,-0.000142533,1.34347,0.0110838,1074,663,0.224669,0.0543134,50.9954,6.17778,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0282423,-0.0011051,-0.0219836,-0.000156551,0.000235361,-5.18593e-05,0.000242107,-0.000163297,-1.44144,0.010783,1081,663,0.220367,0.0534146,51.2373,5.98817,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0272371,-0.00366138,-0.0130038,-0.00014238,0.000279045,-0.000139832,0.000321221,-0.000184557,-1.27785,0.0100569,1088,663,0.231251,0.060772,51.5374,5.7818,51.2596,5.72387
