 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0231415,0.00225641,0.00463237,0.00041844,0.000387955,0.000797111,0.00120045,-0.000394059,0.775838,0.0154101,731,656,0.236436,-0.0332576,45.7517,16.7253,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0233318,0.00397954,0.00126221,0.000573516,8.54866e-05,0.000781011,0.00114774,-0.000488742,0.633986,0.0138905,738,656,0.232367,-0.0393338,45.6893,16.5455,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0230137,0.00500637,-0.00386282,0.000644514,-0.000222804,0.000675213,0.00101333,-0.000591624,0.499942,0.0135593,745,656,0.220193,-0.0230712,45.5765,16.3479,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0234474,0.00547405,-0.00494525,0.000633389,-0.000513058,0.00049569,0.000817987,-0.000697656,0.356495,0.0144057,752,656,0.222339,-0.0209849,45.4803,16.1328,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0243205,0.00497964,-0.00101439,0.00057563,-0.00079613,0.000296589,0.00063701,-0.00085751,0.20407,0.0144071,759,656,0.237535,-0.0288633,45.4414,15.8977,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0250417,0.00351955,0.0039091,0.000512298,-0.00104529,0.000145465,0.000525767,-0.00105875,0.0923272,0.0136052,766,656,0.253093,-0.0250657,45.4376,15.6806,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0260498,0.00248137,0.00191355,0.000449792,-0.0012667,3.68838e-05,0.000450585,-0.00126749,0.0214747,0.0127652,773,656,0.259495,-0.00209457,45.4898,15.4764,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0262129,0.00317862,-0.00149575,0.00037323,-0.0014008,-2.97127e-05,0.000373727,-0.0014013,-0.0167424,0.0121002,780,656,0.254913,-0.000650688,45.5275,15.2691,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0267017,0.00357275,-0.00128317,0.000299326,-0.00145735,-5.13081e-05,0.000300823,-0.00145884,-0.0291744,0.0116873,787,656,0.259877,-0.00768114,45.5456,15.0571,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0266081,0.00337875,4.02256e-05,0.000226276,-0.0015118,-5.38244e-05,0.000227941,-0.00151346,-0.0309283,0.0115283,794,656,0.261118,-0.00879571,45.5505,14.8531,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0258318,0.00259469,0.00385385,0.000150768,-0.00154702,-3.26143e-05,0.000151394,-0.00154765,-0.0192004,0.0111194,801,656,0.260159,-0.00747958,45.5517,14.6421,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.024569,0.00166786,0.00987128,7.37406e-05,-0.00153282,1.50398e-05,7.38814e-05,-0.00153296,0.00936036,0.0109869,808,656,0.25843,-0.00524989,45.5742,14.4192,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0247576,0.00233397,0.00755789,3.23171e-05,-0.00143265,7.8834e-05,3.65471e-05,-0.00143688,0.0536066,0.0106666,815,656,0.256004,-0.00960996,45.6527,14.196,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0254206,0.00348398,0.0039607,1.13197e-05,-0.0012402,0.000108844,2.07152e-05,-0.0012496,0.0861076,0.0103181,822,656,0.255782,-0.016728,45.7479,13.9828,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0262901,0.00445245,0.000428141,-1.4847e-05,-0.00101314,8.38354e-05,-7.85559e-06,-0.00102013,0.0832022,0.0104421,829,656,0.257588,-0.0190325,45.8407,13.7889,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0259296,0.00499622,-0.00288942,-4.21622e-05,-0.000807934,6.43465e-05,-3.67929e-05,-0.000813303,0.0832504,0.0105981,836,656,0.247602,-0.0104469,45.9465,13.573,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0251036,0.00482629,-0.00432253,-6.24724e-05,-0.000637276,7.34638e-05,-5.32318e-05,-0.000646516,0.125128,0.0109202,843,656,0.236664,-0.00618583,46.0699,13.3431,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0249153,0.00412635,-0.00431086,-5.79031e-05,-0.000473403,0.000108861,-3.11094e-05,-0.000500197,0.241331,0.010832,850,656,0.234851,-0.0106486,46.2114,13.1142,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0247981,0.00385392,-0.00348836,-4.66926e-05,-0.000236034,0.000153355,3.886e-05,-0.000321586,0.508867,0.0102269,857,656,0.235229,-0.0232409,46.3032,12.9307,46.0597,12.968
-33.6317,30.8334,-5.19338,0.024993,0.00406768,-0.00281874,-5.53292e-05,4.0898e-05,0.000158213,0.000158151,-0.000172582,0.933009,0.00960213,864,656,0.238208,-0.0318989,46.387,12.7599,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0256923,0.00434626,-0.00291089,-7.28632e-05,0.000302614,0.00012003,0.000337705,-0.000107954,1.28637,0.00927094,871,656,0.244583,-0.0334882,46.5218,12.5479,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.025923,0.00415584,-0.000391092,-7.41681e-05,0.000475086,9.98018e-05,0.000492658,-9.17403e-05,1.39651,0.00928027,878,656,0.251352,-0.029463,46.6694,12.2893,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0257422,0.00397698,0.000864511,-4.71592e-05,0.000528142,0.000109174,0.000548163,-6.71801e-05,1.38943,0.00944101,885,656,0.251764,-0.0248166,46.7823,12.0341,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0251652,0.00416327,-0.000159951,5.70158e-07,0.000514944,0.000127579,0.000544849,-2.93346e-05,1.34055,0.00935229,892,656,0.243966,-0.025249,46.8696,11.7977,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0249413,0.00489953,-0.00404133,4.73989e-05,0.00046049,0.000141356,0.000504229,3.65952e-06,1.27071,0.00895116,899,656,0.233997,-0.0298046,46.9471,11.5816,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0253543,0.00645711,-0.0111355,8.18006e-05,0.000334857,0.000130504,0.0003901,2.65577e-05,1.17036,0.0096764,906,656,0.223679,-0.0345682,47.0654,11.3631,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0249868,0.006512,-0.00978552,7.93893e-05,7.38429e-05,8.55171e-05,0.000162178,-8.94594e-06,0.769189,0.0102277,913,656,0.222449,-0.0389121,47.152,11.1462,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0249675,0.00583655,-0.00698245,3.66793e-05,-0.000279738,4.54279e-07,3.66799e-05,-0.000279738,0.00143569,0.0106999,920,656,0.227658,-0.0398684,47.2569,10.9309,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0251689,0.00410796,-9.08276e-05,8.28768e-06,-0.000609745,-6.11228e-05,1.42746e-05,-0.000615732,-0.0976387,0.0104424,927,656,0.243411,-0.0377152,47.3365,10.7306,47.0942,10.7698
-26.3168,31.086,-5.78952,0.025501,0.00379463,0.00170087,-1.17618e-05,-0.000935231,-0.00011253,1.75298e-06,-0.000948746,-0.119526,0.0104632,934,656,0.250085,-0.0368898,47.4383,10.5273,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.025815,0.00473398,0.000575105,-4.21525e-05,-0.00122785,-0.000161317,-2.05968e-05,-0.00124941,-0.132836,0.0101729,941,656,0.250472,-0.0397182,47.5482,10.318,47.3006,10.3697
-24.85,31.1316,-5.89251,0.026062,0.0052878,-0.00220129,-6.49037e-05,-0.00145618,-0.000187349,-4.01168e-05,-0.00148097,-0.131539,0.0102642,948,656,0.246904,-0.0367049,47.6858,10.1142,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0261535,0.00460944,-0.00072125,-8.14452e-05,-0.00157055,-0.000193036,-5.68283e-05,-0.00159516,-0.12684,0.00994372,955,656,0.25073,-0.0344467,47.8829,9.88368,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0261762,0.00304767,0.00106592,-7.53025e-05,-0.0016484,-0.000148152,-6.14714e-05,-0.00166223,-0.093088,0.00955467,962,656,0.254713,-0.023541,48.082,9.66454,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0260114,0.00240072,0.00103025,-4.08252e-05,-0.00162432,-2.37244e-05,-4.04698e-05,-0.00162467,-0.0149778,0.00940233,969,656,0.253019,-0.0199123,48.2872,9.44895,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0264097,0.00302356,-0.00234055,6.38401e-06,-0.00152894,0.000114138,1.48228e-05,-0.00153738,0.0738006,0.00900795,976,656,0.249587,-0.0213658,48.4914,9.22396,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0262464,0.00396904,-0.00297335,7.0319e-05,-0.00131669,0.000234029,0.000108742,-0.00135511,0.162729,0.00914851,983,656,0.246233,-0.0264538,48.7578,8.98728,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0255204,0.00397631,-0.001005,0.000140837,-0.00103855,0.000319139,0.000221657,-0.00111937,0.248029,0.00923292,990,656,0.242995,-0.0209388,49.0256,8.7463,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0247356,0.00404717,0.000524442,0.000179178,-0.000745005,0.000357569,0.000301367,-0.000867194,0.329282,0.00917412,997,656,0.238331,-0.0166178,49.263,8.5035,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0251151,0.00439643,-0.000142403,0.000192704,-0.000471143,0.000390466,0.000373261,-0.000651701,0.433131,0.00946761,1004,656,0.240294,-0.0169878,49.4599,8.28329,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0260689,0.00481994,-0.00126674,0.000207579,-0.000224228,0.000443687,0.000485105,-0.000501753,0.558958,0.0102413,1011,656,0.24683,-0.0216838,49.669,8.07068,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0266253,0.0057339,-0.00258045,0.000222708,5.04513e-05,0.000514089,0.000657834,-0.000384675,0.702401,0.0108532,1018,656,0.249046,-0.0349987,49.9516,7.86405,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0269007,0.00645885,-0.00364353,0.000215988,0.000302692,0.000562494,0.000823501,-0.000304822,0.823858,0.0107584,1025,656,0.249042,-0.0429314,50.2442,7.62003,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0272375,0.0062718,-0.00422101,0.000168384,0.000493976,0.00053157,0.00088712,-0.00022476,0.933991,0.0103086,1032,656,0.250807,-0.0410071,50.564,7.3756,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0274167,0.00663361,-0.00870303,0.000114883,0.000706832,0.000461933,0.000959477,-0.000137762,1.07031,0.009936,1039,656,0.242376,-0.0359549,50.9188,7.13609,50.643,7.19449
-14.437,31.5361,-6.94492,0.0266725,0.00580898,-0.0104331,7.30836e-05,0.000915301,0.000377214,0.00105954,-7.116e-05,1.20556,0.0103817,1046,656,0.231283,-0.0252824,51.321,6.94807,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0257736,0.00532064,-0.00826338,2.55903e-05,0.00106026,0.000290058,0.00113602,-5.01763e-05,1.31529,0.0108311,1053,656,0.227214,-0.0247545,51.7825,6.74659,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0254356,0.00552594,-0.00705542,-1.18055e-05,0.00110005,0.000219142,0.00114168,-5.34386e-05,1.38305,0.0109689,1060,656,0.226239,-0.025017,52.2286,6.53042,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0259727,0.00666499,-0.00987333,-2.52256e-05,0.00112644,0.000156702,0.00114738,-4.61667e-05,1.43795,0.0110357,1067,656,0.22456,-0.0315932,52.5749,6.31749,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0262355,0.00780005,-0.0117351,-3.6642e-05,0.00115438,7.06712e-05,0.00115856,-4.08207e-05,1.51174,0.0112256,1074,656,0.222455,-0.0480915,52.8533,6.1055,52.5853,6.16318
-10.6718,31.688,-7.37709,0.026434,0.00801824,-0.01008,-4.43627e-05,0.00121128,1.23078e-05,0.0012114,-4.44833e-05,1.561,0.0109307,1081,656,0.22775,-0.0577711,53.1466,5.8987,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0264803,0.00750357,-0.00634301,-3.33812e-05,0.00128797,9.29051e-06,0.00128804,-3.34465e-05,1.56377,0.0102519,1088,656,0.23646,-0.0612675,53.4871,5.67239,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0266956,0.00606463,-0.00144206,-3.34847e-06,0.00138068,2.63224e-05,0.00138118,-3.84887e-06,1.55179,0.00945693,1095,656,0.249636,-0.0526775,53.9156,5.45239,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0269433,0.00492311,0.00238479,4.11445e-05,0.00148307,2.99659e-05,0.00148369,4.05221e-05,1.55003,0.00987652,1102,656,0.260704,-0.044562,54.3382,5.23371,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0269938,0.0040693,0.00348975,5.87373e-05,0.00159265,-4.58525e-06,0.00159266,5.87236e-05,-1.56781,0.0105182,1109,656,0.263735,-0.0397079,54.7744,5.00033,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0272638,0.0044597,0.000745319,3.70623e-05,0.00168791,-6.46207e-05,0.00169044,3.45367e-05,-1.53173,0.0109616,1116,656,0.259689,-0.039335,55.2033,4.75127,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0275213,0.005676,-0.00212015,8.2385e-06,0.00170928,-0.000121772,0.00171796,-4.34462e-07,-1.49969,0.0107223,1123,656,0.254977,-0.0458772,55.628,4.49618,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0270109,0.00648681,-0.00199468,-8.58626e-06,0.00161981,-0.000126304,0.00162955,-1.83246e-05,-1.49385,0.0103068,1130,656,0.249901,-0.0482042,56.0363,4.27845,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0267641,0.00728753,-0.00570999,-2.36242e-05,0.00139569,-7.50662e-05,0.00139965,-2.75833e-05,-1.5181,0.0100571,1137,656,0.23833,-0.0445075,56.468,4.07232,56.203,4.14454
-3.84493,31.974,-8.16166,0.0268037,0.00744882,-0.00874863,-5.04581e-05,0.0011011,-3.00321e-05,0.00110188,-5.12408e-05,-1.54474,0.0102243,1144,656,0.231225,-0.0421645,56.9189,3.85147,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0269855,0.00585331,-0.00665626,-8.46684e-05,0.000760441,-1.56443e-05,0.00076073,-8.49579e-05,-1.55229,0.0102699,1151,656,0.237976,-0.0326576,57.3683,3.63968,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0272799,0.00402181,0.00128647,-0.000108827,0.000429805,-6.4846e-05,0.000437502,-0.000116524,-1.45265,0.010433,1158,656,0.259783,-0.0281624,57.8277,3.44322,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0270296,0.0026657,0.0082575,-0.000105726,0.000135892,-0.000159374,0.00021507,-0.000184904,-1.10971,0.0105478,1165,656,0.274202,-0.0274324,58.3127,3.22884,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0265579,0.00226327,0.0111468,-8.85769e-05,-0.000112046,-0.000275761,0.000175699,-0.000376322,-0.764134,0.0100717,1172,656,0.2767,-0.0316157,58.8141,2.97802,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0264303,0.00235126,0.0106728,-7.83623e-05,-0.000297229,-0.00037502,0.000202865,-0.000578456,-0.643437,0.0104539,1179,656,0.274231,-0.0316139,59.3058,2.70797,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0265846,0.00337271,0.00671461,-8.38423e-05,-0.000372259,-0.000451671,0.000246083,-0.000702185,-0.630875,0.0111266,1186,656,0.265658,-0.0299064,59.7884,2.43872,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0221554,0.00136699,0.00342267,0.000388839,8.03853e-05,0.00063918,0.000892135,-0.000422911,0.667017,0.0144187,731,663,0.224944,-0.0179715,44.2793,16.5259,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0220151,0.00148025,0.00432208,0.000520573,-0.000116204,0.000638221,0.000915415,-0.000511046,0.554027,0.0133588,738,663,0.224882,-0.015849,44.1729,16.3291,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0220551,0.0019173,0.000536198,0.000582925,-0.0003127,0.000560221,0.000852318,-0.000582093,0.448226,0.0126537,745,663,0.218655,-0.000170154,44.0513,16.129,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0226605,0.00292012,-0.00297803,0.000575806,-0.000493241,0.000415827,0.000718502,-0.000635937,0.330572,0.0124061,752,663,0.218423,-0.000526645,43.9506,15.9234,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0241512,0.00312454,-0.00249896,0.000525713,-0.000673082,0.000249136,0.000575428,-0.000722796,0.19696,0.0115212,759,663,0.233738,-0.00197807,43.8986,15.7046,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0253091,0.0031749,-0.00172162,0.000467172,-0.000836043,0.000116763,0.000477551,-0.000846422,0.0886548,0.0115493,766,663,0.246333,-0.0067449,43.9057,15.5072,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0258417,0.00407809,-0.00475244,0.000408049,-0.000979212,1.69848e-05,0.000408257,-0.00097942,0.012241,0.0119043,773,663,0.246045,-0.0104434,43.9842,15.295,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0260893,0.00479562,-0.00648236,0.000336894,-0.00106234,-4.9487e-05,0.000338642,-0.00106409,-0.0353084,0.0120552,780,663,0.245095,-0.0104699,44.0337,15.0824,43.7727,15.1412
-41.71,29.762,-4.03673,0.0265142,0.00427015,-0.00320385,0.000267997,-0.00108647,-7.22491e-05,0.00027184,-0.00109031,-0.0531405,0.0120728,787,663,0.254809,-0.0103623,44.0457,14.863,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0264942,0.00317852,0.000321271,0.000202121,-0.00110644,-7.69945e-05,0.000206636,-0.00111096,-0.0585696,0.0120031,794,663,0.260757,-0.00673735,44.0311,14.6494,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.025766,0.00198356,0.00517817,0.00013944,-0.00110861,-5.93673e-05,0.000142257,-0.00111143,-0.0474252,0.0114748,801,663,0.262206,-0.00498632,44.0236,14.4412,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0249532,0.00111448,0.00902022,7.84631e-05,-0.00107441,-1.95961e-05,7.87961e-05,-0.00107475,-0.016991,0.0112934,808,663,0.261069,-0.00226478,44.0285,14.2193,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0248549,0.00165818,0.00758192,4.54947e-05,-0.000978455,3.03375e-05,4.63927e-05,-0.000979353,0.0295933,0.0110459,815,663,0.257383,-0.00587831,44.1074,14.0064,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.025558,0.00357567,0.00102119,2.50209e-05,-0.000816143,5.68153e-05,2.88411e-05,-0.000819963,0.0671373,0.0107561,822,663,0.252047,-0.0127333,44.2069,13.8054,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0263428,0.00469314,-0.000666521,-5.28859e-07,-0.000633963,4.58176e-05,2.76804e-06,-0.000637259,0.0718337,0.0105759,829,663,0.256286,-0.0169331,44.3106,13.6178,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0259298,0.00557635,-0.00275001,-2.37122e-05,-0.000474535,4.09478e-05,-2.00232e-05,-0.000478224,0.0898493,0.01053,836,663,0.247981,-0.014117,44.3882,13.4084,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0254494,0.00595949,-0.00585161,-4.0926e-05,-0.000345627,5.73794e-05,-3.04789e-05,-0.000356075,0.180098,0.0102721,843,663,0.237266,-0.0127542,44.4739,13.189,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0249337,0.00572512,-0.00710367,-4.04166e-05,-0.000225673,8.70686e-05,-5.91924e-06,-0.000260171,0.377234,0.0103438,850,663,0.229747,-0.0150008,44.5689,12.9762,44.318,13.0459
-34.4496,30.0191,-4.73065,0.024524,0.00547459,-0.00693091,-3.46583e-05,-5.70175e-05,0.000118161,7.28506e-05,-0.000164526,0.738232,0.0101011,857,663,0.225989,-0.0256508,44.6623,12.7969,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0246672,0.00470923,-0.00353852,-4.25622e-05,0.000135822,0.000118185,0.000194693,-0.000101434,1.10864,0.00974867,864,663,0.233713,-0.0304891,44.7671,12.6059,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0252875,0.00396936,-0.00224068,-5.58778e-05,0.00030828,8.67727e-05,0.000327899,-7.54973e-05,1.34843,0.00952948,871,663,0.242176,-0.0294383,44.9026,12.3983,44.656,12.436
-32.2564,30.1019,-4.95501,0.0251914,0.00281622,0.00213947,-5.38771e-05,0.000409083,7.55788e-05,0.000421109,-6.59031e-05,1.413,0.00931257,878,663,0.249502,-0.020908,45.0345,12.151,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0250413,0.00235104,0.00404984,-2.6917e-05,0.000424882,9.10606e-05,0.000442545,-4.45798e-05,1.37921,0.00957675,885,663,0.251569,-0.0152983,45.1436,11.9166,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0247297,0.00293949,0.0020225,1.61016e-05,0.000397933,0.000111839,0.000428279,-1.42443e-05,1.30584,0.00965392,892,663,0.244364,-0.0158537,45.2402,11.7017,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0245639,0.00409362,-0.0026192,5.517e-05,0.000345981,0.000128323,0.000394507,6.64398e-06,1.20926,0.00939032,899,663,0.233389,-0.0196385,45.3175,11.4914,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0245322,0.00548285,-0.00778015,8.70766e-05,0.0002422,0.000135951,0.000321159,8.11793e-06,1.04462,0.00963455,906,663,0.222593,-0.0283603,45.3939,11.2755,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0248769,0.00651693,-0.0095903,9.60783e-05,4.20091e-05,0.00012456,0.000196504,-5.84168e-05,0.678536,0.0100369,913,663,0.221975,-0.038559,45.4746,11.0551,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0251985,0.00637212,-0.00811698,7.18563e-05,-0.000221514,6.98962e-05,8.76581e-05,-0.000237316,0.222338,0.0102429,920,663,0.227792,-0.0432628,45.5817,10.8355,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0260018,0.00575079,-0.00604146,6.54073e-05,-0.000481279,2.14657e-05,6.62488e-05,-0.00048212,0.0391847,0.0101194,927,663,0.239562,-0.040586,45.6563,10.6224,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0260994,0.00534153,-0.00469039,7.52483e-05,-0.000753673,-2.29044e-05,7.58807e-05,-0.000754305,-0.0276035,0.0103894,934,663,0.243009,-0.0370888,45.7339,10.4172,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0257607,0.00506634,-0.00210703,5.90472e-05,-0.00101803,-8.6972e-05,6.60248e-05,-0.00102501,-0.0800571,0.0100896,941,663,0.244699,-0.0356331,45.8027,10.228,45.5513,10.281
-24.956,30.3304,-5.45845,0.0256677,0.00523066,-0.00308057,2.06094e-05,-0.00121847,-0.000156237,4.00058e-05,-0.00123787,-0.123516,0.0099098,948,663,0.241524,-0.0312943,45.906,10.0294,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.025886,0.00489246,-0.00338413,-5.86499e-06,-0.00131923,-0.000202451,2.46341e-05,-0.00134973,-0.149524,0.00957355,955,663,0.242852,-0.0280156,46.1119,9.79887,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0252774,0.00406046,-0.0035709,3.15229e-07,-0.00138772,-0.000198942,2.8266e-05,-0.00141567,-0.139583,0.00944472,962,663,0.236537,-0.0233407,46.3288,9.56341,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0248734,0.00380722,-0.00255154,2.17335e-05,-0.00137186,-0.000139641,3.55882e-05,-0.00138572,-0.0988922,0.00957224,969,663,0.234571,-0.0244666,46.522,9.33776,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0250932,0.00368627,-0.00228752,4.60405e-05,-0.00127624,-6.61047e-05,4.9337e-05,-0.00127954,-0.0498273,0.00952922,976,663,0.237092,-0.0269006,46.7235,9.12351,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.026233,0.00491561,-0.00626514,8.32987e-05,-0.00107783,6.93859e-06,8.33401e-05,-0.00107788,0.00597542,0.00950962,983,663,0.239338,-0.0326848,46.9983,8.89774,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0258865,0.00496184,-0.00467905,0.000128122,-0.000819729,7.18428e-05,0.000133536,-0.000825144,0.0752228,0.00952335,990,663,0.238975,-0.0316041,47.2659,8.66147,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0247027,0.00456137,-0.00180603,0.000150668,-0.000546757,0.000118038,0.000170104,-0.000566193,0.163195,0.00939576,997,663,0.233348,-0.0252613,47.4971,8.42352,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0245154,0.00422876,-0.000343048,0.000157932,-0.00029538,0.000174489,0.000217317,-0.000354765,0.32804,0.009145,1004,663,0.234413,-0.017152,47.6528,8.22462,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0255045,0.00451696,-0.00181319,0.000162886,-7.25988e-05,0.000245268,0.000317209,-0.000226922,0.561615,0.00973909,1011,663,0.240554,-0.0174798,47.8291,8.02006,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0261791,0.00526531,-0.00340414,0.00016661,0.00016282,0.00032538,0.0004901,-0.00016067,0.782486,0.0105251,1018,663,0.24337,-0.0301298,48.0669,7.81382,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0265701,0.00669536,-0.00485537,0.000158758,0.000374561,0.000390427,0.000671723,-0.000138403,0.920217,0.0106384,1025,663,0.243546,-0.0481503,48.3448,7.57176,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0263999,0.00615202,-0.00281054,0.000112948,0.000543341,0.000386149,0.000770208,-0.00011392,1.03961,0.0104817,1032,663,0.246179,-0.0455097,48.6457,7.33549,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0266444,0.00589204,-0.00350538,5.73581e-05,0.00072046,0.000338247,0.000862551,-8.4733e-05,1.1731,0.00992631,1039,663,0.246773,-0.0394638,49.0069,7.12371,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0261445,0.00449178,-0.00447425,2.91754e-05,0.000882663,0.000282185,0.000967523,-5.56845e-05,1.27867,0.00985641,1046,663,0.239816,-0.0206694,49.4215,6.93503,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0253536,0.0041572,-0.00314591,1.0719e-05,0.000970769,0.000221519,0.00101942,-3.79287e-05,1.35462,0.0102039,1053,663,0.234995,-0.0224383,49.8734,6.72793,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0250523,0.00557125,-0.00499411,-2.28366e-05,0.000980247,0.000147926,0.00100161,-4.41967e-05,1.42739,0.0107726,1060,663,0.227455,-0.0333161,50.3181,6.49314,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0253284,0.0074705,-0.00832889,-5.15973e-05,0.000995324,7.0298e-05,0.00100002,-5.62965e-05,1.50405,0.011192,1067,663,0.221973,-0.0454687,50.6697,6.26043,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0254026,0.00867032,-0.0104014,-6.49185e-05,0.00102221,-1.4934e-05,0.00102242,-6.51237e-05,-1.55706,0.0113144,1074,663,0.21751,-0.0561593,50.9437,6.06127,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0256775,0.00805736,-0.00976668,-6.85881e-05,0.00106128,-7.68726e-05,0.00106649,-7.37942e-05,-1.50318,0.0107633,1081,663,0.221407,-0.0535774,51.199,5.87575,50.9385,5.94031
