 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.88143,-0.398998,-0.19031,0.0321468,-0.00498416,-0.0144737,0.037122,-0.0099594,-0.33109,0.0175014,731,656,18.3373,4.62142,63.706,20.6482,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.90101,-0.401037,-0.193179,0.0307491,-0.00291425,-0.0161579,0.0372495,-0.00941462,-0.382489,0.0154582,738,656,18.5128,4.62842,63.8315,20.5285,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.9151,-0.400711,-0.207599,0.0294163,-0.0011058,-0.0179085,0.0376843,-0.00937372,-0.432522,0.0149937,745,656,18.6143,4.64222,63.8779,20.3819,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.93054,-0.405115,-0.217009,0.0281182,0.000414159,-0.0196166,0.0382805,-0.00974817,-0.477982,0.0157017,752,656,18.7375,4.70309,63.9433,20.2333,45.2473,16.1997
-44.5265,30.436,-4.11337,1.95049,-0.411267,-0.221532,0.0269249,0.0016265,-0.0212118,0.0389727,-0.0104213,-0.516541,0.0154592,759,656,18.9128,4.76129,64.1044,20.0733,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.97205,-0.41668,-0.214171,0.0258021,0.0025411,-0.0226579,0.0396402,-0.011297,-0.548279,0.0151423,766,656,19.1238,4.80015,64.2984,19.8904,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.99154,-0.420114,-0.208336,0.0246747,0.0031559,-0.0239427,0.0401644,-0.0123338,-0.574229,0.0145086,773,656,19.311,4.82688,64.5164,19.7022,45.2448,15.5284
-42.3582,30.5152,-4.33043,2.00657,-0.426263,-0.200652,0.0235272,0.00356819,-0.0250993,0.0405582,-0.0134628,-0.59618,0.0143671,780,656,19.4577,4.89079,64.6788,19.526,45.2747,15.3239
-41.6354,30.5404,-4.39634,2.01864,-0.435309,-0.191498,0.0223675,0.00398032,-0.0262549,0.0409919,-0.0146441,-0.616987,0.0140011,787,656,19.5787,4.97201,64.7943,19.3772,45.2883,15.1131
-40.9126,30.5647,-4.45874,2.0287,-0.444388,-0.18942,0.0211653,0.00414776,-0.0272782,0.041231,-0.015918,-0.634218,0.0138877,794,656,19.6674,5.07278,64.8973,19.241,45.2963,14.9089
-40.1893,30.5894,-4.52125,2.04134,-0.453451,-0.181426,0.0199134,0.00405282,-0.0280919,0.0411729,-0.0172067,-0.647829,0.013526,801,656,19.7921,5.15051,65.0224,19.0998,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.05565,-0.462057,-0.174938,0.0185448,0.00382505,-0.0286538,0.0407689,-0.018399,-0.659688,0.0132057,808,656,19.9304,5.21826,65.1961,18.9595,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.06934,-0.468407,-0.168641,0.017177,0.00358644,-0.0290387,0.0402049,-0.0194414,-0.670462,0.0125038,815,656,20.0615,5.26401,65.392,18.7922,45.429,14.2576
-38.0098,30.6704,-4.74089,2.07986,-0.471503,-0.166406,0.0158629,0.00346031,-0.0292849,0.0395959,-0.0202727,-0.681061,0.0120733,822,656,20.1535,5.28178,65.5752,18.616,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.0901,-0.472274,-0.163697,0.0145821,0.00335224,-0.0293861,0.0388849,-0.0209505,-0.690999,0.012223,829,656,20.2432,5.2925,65.7512,18.4206,45.5897,13.8564
-36.553,30.7236,-4.89159,2.10216,-0.473834,-0.158677,0.0134071,0.00332309,-0.0292785,0.0380745,-0.0213443,-0.70013,0.0124565,836,656,20.3545,5.31464,65.9658,18.2025,45.6935,13.648
-35.8221,30.7535,-4.97467,2.11347,-0.476897,-0.147325,0.0124599,0.0033918,-0.0290399,0.0373176,-0.0214658,-0.707957,0.0127131,843,656,20.4705,5.33757,66.188,17.9645,45.8225,13.414
-35.0902,30.7844,-5.05979,2.12194,-0.481838,-0.132952,0.0117199,0.00354938,-0.0287238,0.0366475,-0.0213782,-0.714759,0.0124363,850,656,20.5649,5.36018,66.3927,17.7395,45.9657,13.1668
-34.3607,30.81,-5.12911,2.12724,-0.485273,-0.123243,0.0110293,0.0037738,-0.0283706,0.0360032,-0.0212001,-0.721809,0.0117994,857,656,20.6203,5.36307,66.5266,17.5703,46.0597,12.968
-33.6317,30.8334,-5.19338,2.13373,-0.488232,-0.116832,0.0102967,0.00405013,-0.0281165,0.0354629,-0.0211161,-0.730083,0.011374,864,656,20.6811,5.37375,66.6663,17.4213,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.14188,-0.488966,-0.112397,0.0096132,0.00434096,-0.0279667,0.0350677,-0.0211136,-0.738407,0.0111373,871,656,20.7535,5.36576,66.8702,17.2196,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.14589,-0.486152,-0.100602,0.00901651,0.00470982,-0.0277713,0.0347178,-0.0209915,-0.746706,0.011019,878,656,20.7992,5.30622,67.0454,16.934,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.14903,-0.480865,-0.0934424,0.00837743,0.00499617,-0.0274398,0.0341786,-0.020805,-0.754631,0.011239,885,656,20.8274,5.23445,67.1875,16.629,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.15427,-0.475166,-0.0869633,0.00767008,0.00522927,-0.0270596,0.0335368,-0.0206375,-0.762863,0.0114857,892,656,20.875,5.1694,67.3255,16.3243,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.16334,-0.471387,-0.0857848,0.0068664,0.00536057,-0.0267175,0.0328416,-0.0206147,-0.771312,0.0112674,899,656,20.9499,5.13925,67.4905,16.0576,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.17016,-0.466291,-0.0790619,0.00592382,0.00547207,-0.0264029,0.0321019,-0.020706,-0.781121,0.012372,906,656,21.0132,5.08771,67.6554,15.7687,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.17077,-0.459592,-0.0714349,0.0048321,0.00552573,-0.0259802,0.0311614,-0.0208036,-0.792072,0.0125674,913,656,21.0183,5.00887,67.7493,15.4759,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.16951,-0.451977,-0.0558506,0.00355627,0.00546785,-0.0254043,0.0299343,-0.0209102,-0.804201,0.0130297,920,656,21.021,4.90418,67.8307,15.1592,47.0059,10.977
-27.0489,31.0635,-5.73988,2.17216,-0.440267,-0.0472132,0.00214888,0.00531964,-0.0247653,0.0285503,-0.0210818,-0.817363,0.0128113,927,656,21.0475,4.77102,67.9401,14.8291,47.0942,10.7698
-26.3168,31.086,-5.78952,2.17614,-0.429045,-0.0421651,0.000697193,0.00520515,-0.0241144,0.0271707,-0.0212683,-0.831998,0.0126595,934,656,21.0796,4.65078,68.0803,14.5134,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.17543,-0.417284,-0.0382196,-0.00075739,0.00515053,-0.0234697,0.0258515,-0.0214583,-0.848,0.0118607,941,656,21.064,4.52817,68.1811,14.1974,47.3006,10.3697
-24.85,31.1316,-5.89251,2.17371,-0.408029,-0.0291976,-0.0021313,0.0051101,-0.0227685,0.024544,-0.0215652,-0.864249,0.0116402,948,656,21.0494,4.41893,68.2904,13.8964,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.16976,-0.39941,-0.0161973,-0.00333448,0.00507779,-0.0220504,0.0233196,-0.0215763,-0.879642,0.0115985,955,656,21.021,4.31039,68.4394,13.5563,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.1656,-0.389009,-0.00686995,-0.00431163,0.00509275,-0.0213867,0.0222881,-0.021507,-0.893609,0.011203,962,656,20.9828,4.19526,68.5951,13.2055,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.15926,-0.374721,-0.00301478,-0.0050373,0.00511041,-0.0207808,0.0214278,-0.0213547,-0.905136,0.0109253,969,656,20.9115,4.06163,68.7431,12.8248,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.14927,-0.357072,7.40319e-05,-0.00559389,0.00511219,-0.0203546,0.0208058,-0.0212875,-0.913981,0.0105811,976,656,20.803,3.89092,68.8465,12.4172,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.13935,-0.338559,0.00576718,-0.00605479,0.00504328,-0.0202208,0.0204627,-0.0214742,-0.919312,0.0109373,983,656,20.7002,3.69617,69.0182,12.0087,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.13271,-0.32168,0.016411,-0.00642629,0.0051318,-0.0203858,0.0205419,-0.0218364,-0.923516,0.0112222,990,656,20.6398,3.51044,69.225,11.6031,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.12814,-0.307285,0.0306354,-0.00668436,0.00534075,-0.0206745,0.0208593,-0.0222029,-0.926905,0.011147,997,656,20.6084,3.33601,69.417,11.2185,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.12545,-0.29205,0.0392515,-0.00676348,0.00573596,-0.0208498,0.0212526,-0.0222801,-0.931012,0.0114242,1004,656,20.5838,3.16956,69.5804,10.8453,49.2179,8.34859
-18.183,31.3808,-6.5175,2.11776,-0.277237,0.0484114,-0.0067386,0.00621002,-0.0208898,0.0216058,-0.0221344,-0.935668,0.0123014,1011,656,20.5124,3.01148,69.701,10.4724,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.10946,-0.260594,0.0545927,-0.00688936,0.00675374,-0.020925,0.021941,-0.0220766,-0.942966,0.0129977,1018,656,20.4275,2.85353,69.8957,10.0806,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.10214,-0.247384,0.0586606,-0.00734898,0.00725158,-0.0210112,0.0221946,-0.022292,-0.952598,0.0131678,1025,656,20.3483,2.71814,70.1157,9.70539,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.09582,-0.236056,0.0634819,-0.00806988,0.00769675,-0.0210755,0.022315,-0.0226882,-0.964368,0.0127661,1032,656,20.2809,2.59027,70.3713,9.35017,50.2956,7.43789
-15.192,31.5029,-6.84056,2.0878,-0.225219,0.0669573,-0.00902631,0.0080783,-0.0210486,0.0222457,-0.0231937,-0.978366,0.0123011,1039,656,20.1942,2.46429,70.6436,9.01199,50.643,7.19449
-14.437,31.5361,-6.94492,2.07761,-0.216055,0.0757088,-0.0101948,0.00840329,-0.0208659,0.0219484,-0.0237399,-0.995017,0.0127259,1046,656,20.0982,2.36152,70.9476,8.70779,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.07282,-0.204464,0.0744249,-0.0116325,0.00856501,-0.0205664,0.0213783,-0.0244459,-1.01362,0.0129325,1053,656,20.0303,2.26008,71.381,8.38824,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.0715,-0.189575,0.0676071,-0.0132813,0.00843252,-0.0201655,0.020478,-0.0253268,-1.03234,0.013045,1060,656,19.9827,2.13053,71.8333,8.04806,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.06699,-0.173398,0.0632703,-0.0149501,0.00793335,-0.0197394,0.0193073,-0.0263241,-1.04805,0.0133303,1067,656,19.911,1.98982,72.1393,7.68602,52.312,6.3766
-11.4205,31.6621,-7.31516,2.04999,-0.161604,0.0750256,-0.0165359,0.00719511,-0.0194388,0.0181036,-0.0274444,-1.05942,0.0135377,1074,656,19.7588,1.85046,72.2419,7.34331,52.5853,6.16318
-10.6718,31.688,-7.37709,2.0281,-0.153386,0.0885329,-0.0179478,0.00639202,-0.0193406,0.0170731,-0.0286289,-1.06622,0.012926,1081,656,19.5651,1.74325,72.3149,7.03736,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.00518,-0.14782,0.10141,-0.0191567,0.00558899,-0.019379,0.0162081,-0.0297758,-1.06951,0.0120239,1088,656,19.3607,1.65856,72.4294,6.74195,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.9863,-0.138752,0.105507,-0.0201748,0.00466031,-0.0194651,0.0153314,-0.0308459,-1.06932,0.0109472,1095,656,19.1735,1.55862,72.6804,6.43079,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.96928,-0.127254,0.111278,-0.0210442,0.00371357,-0.0196119,0.0145265,-0.0318572,-1.06692,0.0113699,1102,656,19.0078,1.42843,72.9404,6.10038,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.94919,-0.116249,0.111497,-0.0217651,0.00280734,-0.019885,0.0138956,-0.0328533,-1.06212,0.0123273,1109,656,18.8005,1.3098,73.189,5.76519,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.92625,-0.10555,0.113101,-0.0222209,0.00212985,-0.0202323,0.0135678,-0.0336588,-1.05626,0.0130711,1116,656,18.5698,1.19326,73.3947,5.41878,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.90351,-0.0953612,0.11252,-0.0222968,0.00170288,-0.0204359,0.0134016,-0.0339955,-1.05087,0.0129729,1123,656,18.3362,1.10097,73.6,5.06809,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.88583,-0.0871307,0.117639,-0.0220481,0.00157037,-0.0203481,0.0132877,-0.0337655,-1.04833,0.0122816,1130,656,18.1649,1.02307,73.8423,4.76543,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.8734,-0.0833881,0.127399,-0.0216657,0.00168226,-0.0200012,0.0131671,-0.0331505,-1.04956,0.0119756,1137,656,18.0556,0.974211,74.1469,4.5077,56.203,4.14454
-3.84493,31.974,-8.16166,1.85943,-0.0825438,0.135913,-0.0214184,0.00194514,-0.0195561,0.0130428,-0.0325161,-1.05463,0.0124851,1144,656,17.93,0.942385,74.455,4.26678,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.84249,-0.0846437,0.145123,-0.0213962,0.00225828,-0.019009,0.0128191,-0.0319571,-1.06369,0.0128258,1151,656,17.7791,0.935607,74.7364,4.05515,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.82228,-0.0862407,0.145988,-0.0215061,0.00263019,-0.0183546,0.0125286,-0.0314046,-1.07621,0.0128913,1158,656,17.5775,0.94268,75.0098,3.87559,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.80219,-0.0844552,0.144335,-0.0216241,0.00313761,-0.0176086,0.0122823,-0.0307688,-1.09181,0.0126738,1165,656,17.37,0.927312,75.3164,3.64665,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.78458,-0.0802942,0.144298,-0.0217629,0.00369631,-0.0168328,0.0120709,-0.0301375,-1.10914,0.0120433,1172,656,17.1894,0.892706,75.6593,3.34854,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.76791,-0.0749725,0.139348,-0.0220026,0.00421276,-0.0160475,0.0118254,-0.0296153,-1.12785,0.0122441,1179,656,17.0058,0.848527,75.9999,3.03772,59.0611,2.75627
0.744646,32.1725,-8.69767,1.75126,-0.0685766,0.130395,-0.0224372,0.00458709,-0.0153322,0.0115115,-0.0293617,-1.14659,0.0129524,1186,656,16.8128,0.801275,76.3294,2.73165,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.90127,-0.393461,-0.195415,0.0352365,-0.00420347,-0.0168757,0.0414716,-0.0104386,-0.353917,0.016732,731,663,18.5413,4.56541,62.4556,20.4129,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.92343,-0.399374,-0.197844,0.0333507,-0.00228315,-0.0183679,0.0411233,-0.0100558,-0.400313,0.0152189,738,663,18.7438,4.61327,62.5717,20.3014,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.93874,-0.402634,-0.206126,0.0315765,-0.000599231,-0.0198833,0.0410653,-0.010088,-0.445261,0.0144553,745,663,18.8681,4.65705,62.6082,20.1626,43.8421,16.1673
-45.318,29.6344,-3.68993,1.9541,-0.406101,-0.214638,0.0299003,0.000811792,-0.021297,0.0411456,-0.0104335,-0.485812,0.0142797,752,663,18.9921,4.70379,62.6612,20.0157,43.729,15.9685
-44.6007,29.6568,-3.74118,1.97552,-0.411252,-0.216955,0.0284252,0.00192974,-0.0225737,0.0413514,-0.0109965,-0.520045,0.0132114,759,663,19.1859,4.75502,62.8079,19.8596,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.99877,-0.416389,-0.216064,0.0271261,0.00277527,-0.0237011,0.0415962,-0.0116948,-0.548121,0.013604,766,663,19.4023,4.80791,63.0286,19.7059,43.6609,15.5552
-43.1557,29.7099,-3.89392,2.02022,-0.421597,-0.20886,0.0259068,0.00337054,-0.024676,0.0417657,-0.0124883,-0.571215,0.0141958,773,663,19.6109,4.85781,63.2908,19.523,43.7287,15.3459
-42.4322,29.7366,-3.97064,2.03914,-0.429133,-0.200243,0.0247332,0.00379292,-0.0255293,0.0418559,-0.0133298,-0.590797,0.0146364,780,663,19.7977,4.92454,63.5028,19.3681,43.7727,15.1412
-41.71,29.762,-4.03673,2.05597,-0.437924,-0.19336,0.0235601,0.00420717,-0.0263717,0.0419746,-0.0142073,-0.609561,0.0146441,787,663,19.9614,4.99809,63.6682,19.2239,43.7865,14.9233
-40.9888,29.7861,-4.09464,2.0683,-0.445749,-0.193384,0.0224096,0.00439718,-0.0271226,0.0419822,-0.0151754,-0.625098,0.0143203,794,663,20.0685,5.0829,63.781,19.0728,43.7784,14.7046
-40.2664,29.8103,-4.15519,2.08181,-0.453823,-0.191217,0.0212566,0.00435436,-0.0277385,0.0418028,-0.0161919,-0.63753,0.0136047,801,663,20.191,5.16468,63.9175,18.9281,43.7863,14.492
-39.5433,29.8353,-4.21702,2.09554,-0.462253,-0.184597,0.0200159,0.00419091,-0.0281865,0.0413795,-0.0171727,-0.648561,0.0132023,808,663,20.3237,5.23664,64.06,18.7747,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.10887,-0.469417,-0.179017,0.0187786,0.00399334,-0.0285322,0.0408603,-0.0180884,-0.658637,0.0127657,815,663,20.4498,5.29151,64.2582,18.6285,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.11912,-0.471572,-0.175962,0.0175686,0.00385919,-0.0287989,0.0403174,-0.0188896,-0.668562,0.0126599,822,663,20.5401,5.30632,64.4363,18.451,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.12898,-0.472905,-0.168147,0.0163422,0.00370794,-0.0289673,0.0396732,-0.019623,-0.67804,0.0125939,829,663,20.6351,5.30903,64.6149,18.2707,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.14007,-0.474107,-0.15948,0.0151789,0.00359393,-0.0290107,0.0389697,-0.0201969,-0.68686,0.0125616,836,663,20.7439,5.32208,64.7891,18.0538,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.15146,-0.477521,-0.150443,0.0142118,0.00356057,-0.0289879,0.0383593,-0.0205869,-0.694552,0.0121456,843,663,20.8567,5.3499,64.9725,17.839,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.16141,-0.482841,-0.138594,0.013428,0.00361104,-0.0289143,0.0378475,-0.0208084,-0.70132,0.0123697,850,663,20.9611,5.38967,65.1503,17.6364,44.318,13.0459
-34.4496,30.0191,-4.73065,2.16785,-0.486416,-0.133226,0.0126931,0.00373817,-0.0287903,0.0373521,-0.0209208,-0.708256,0.0122862,857,663,21.0188,5.41079,65.3053,17.4713,44.4155,12.8514
-33.7198,30.045,-4.8024,2.17588,-0.490694,-0.11911,0.0119302,0.00392605,-0.0286911,0.036897,-0.0210407,-0.716101,0.012119,864,663,21.1091,5.41739,65.4734,17.2995,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.18591,-0.493468,-0.110051,0.0112101,0.00411368,-0.0286364,0.0365173,-0.0211935,-0.72376,0.0117256,871,663,21.2089,5.41345,65.6917,17.1095,44.656,12.436
-32.2564,30.1019,-4.95501,2.191,-0.490635,-0.0978901,0.0105515,0.00434167,-0.0285205,0.0361356,-0.0212424,-0.731179,0.0111088,878,663,21.2656,5.35384,65.8674,16.8262,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.19408,-0.485619,-0.0887721,0.00982062,0.00451354,-0.0282724,0.0355638,-0.0212296,-0.738607,0.011231,885,663,21.2969,5.28448,66.003,16.5356,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.20021,-0.479224,-0.0858593,0.00898604,0.00467452,-0.0279401,0.0348535,-0.0211929,-0.746896,0.0116834,892,663,21.3456,5.22485,66.1602,16.2503,45.006,11.7484
-30.0668,30.1761,-5.13344,2.21072,-0.474967,-0.0859051,0.00802967,0.00478409,-0.0276,0.0340545,-0.0212408,-0.756034,0.0116606,899,663,21.4319,5.19115,66.3394,15.9942,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.22042,-0.469355,-0.0812498,0.00692423,0.00489006,-0.0272722,0.0331983,-0.021384,-0.76676,0.0123494,906,663,21.5192,5.13193,66.5009,15.7133,45.1458,11.324
-28.6086,30.2215,-5.22987,2.22357,-0.461688,-0.0718858,0.00566263,0.00495399,-0.0268532,0.0321639,-0.0215472,-0.778801,0.0127694,913,663,21.5522,5.0328,66.5995,15.4147,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.22324,-0.454941,-0.0558384,0.0042227,0.00495829,-0.0262953,0.0308884,-0.0217074,-0.792391,0.0130427,920,663,21.5648,4.93356,66.6861,15.1053,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.22512,-0.446096,-0.0412263,0.00266416,0.00491841,-0.0256716,0.0294876,-0.021905,-0.807337,0.0128461,927,663,21.5963,4.82099,66.761,14.7808,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.22655,-0.433457,-0.0420085,0.0010659,0.00493678,-0.0250459,0.0281219,-0.0221193,-0.823959,0.0127964,934,663,21.5915,4.70352,66.8634,14.4524,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.22536,-0.419492,-0.0387423,-0.00053713,0.00500901,-0.0244224,0.0268152,-0.0223433,-0.841929,0.011757,941,663,21.5693,4.5632,66.9319,14.1279,45.5513,10.281
-24.956,30.3304,-5.45845,2.22393,-0.407567,-0.0331424,-0.00203758,0.00508934,-0.023747,0.0255387,-0.022487,-0.859872,0.0113393,948,663,21.5498,4.43556,67.0214,13.8113,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.21971,-0.398026,-0.0187046,-0.00330571,0.00517921,-0.0230687,0.0243923,-0.0225188,-0.876335,0.0111559,955,663,21.5212,4.31017,67.1709,13.4666,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.21383,-0.387998,-0.00878872,-0.00430421,0.00531184,-0.0224363,0.0234495,-0.0224418,-0.89095,0.01104,962,663,21.4671,4.18917,67.3301,13.1112,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.20709,-0.375103,-0.00414818,-0.0050284,0.00545492,-0.0218392,0.0226727,-0.0222462,-0.903176,0.0111194,969,663,21.3935,4.06113,67.465,12.7454,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.19935,-0.359017,0.00111809,-0.00555092,0.00559806,-0.0213714,0.0221101,-0.0220629,-0.912975,0.0111635,976,663,21.3112,3.90653,67.591,12.3523,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.18929,-0.341302,0.0104838,-0.00592118,0.00567943,-0.0211507,0.0218108,-0.0220525,-0.919226,0.0113956,983,663,21.2144,3.71995,67.7473,11.9414,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.1817,-0.32474,0.0230251,-0.00616582,0.00583804,-0.0212016,0.0218709,-0.0221986,-0.923333,0.0118195,990,663,21.1487,3.53404,67.9383,11.5347,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.17704,-0.308961,0.0375238,-0.00633412,0.00602646,-0.0213828,0.0221042,-0.0224119,-0.92608,0.0118758,997,663,21.1164,3.34637,68.1289,11.1382,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.17552,-0.293141,0.0477362,-0.00639641,0.00630819,-0.021496,0.0223708,-0.022459,-0.929065,0.0114128,1004,663,21.1064,3.16986,68.2694,10.7825,47.416,8.28601
-18.2994,30.5737,-6.06836,2.17172,-0.277752,0.0553916,-0.00640848,0.00662906,-0.0214987,0.0225755,-0.022355,-0.932601,0.0119693,1011,663,21.069,3.00882,68.3963,10.4157,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.16445,-0.261058,0.0606844,-0.00658524,0.00699473,-0.0215015,0.0227529,-0.0223434,-0.938338,0.0125888,1018,663,20.9924,2.84365,68.5568,10.0302,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.15653,-0.244663,0.0653616,-0.00706079,0.00731937,-0.0215673,0.0228635,-0.0226049,-0.946294,0.0127446,1025,663,20.9079,2.67814,68.7543,9.62545,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.14935,-0.232069,0.0709644,-0.00782307,0.007602,-0.0216355,0.0228585,-0.0230796,-0.956614,0.012511,1032,663,20.8333,2.5388,68.9906,9.26566,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.14147,-0.22086,0.0808768,-0.00884349,0.00781877,-0.0216168,0.0226543,-0.023679,-0.969327,0.0118436,1039,663,20.7614,2.40776,69.2667,8.93264,48.745,7.18306
-14.5608,30.7232,-6.48188,2.13186,-0.212932,0.0955734,-0.0100875,0.00796495,-0.0214374,0.0221989,-0.0243214,-0.984658,0.0119217,1046,663,20.684,2.31126,69.5797,8.62416,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.12496,-0.203843,0.101778,-0.0115952,0.00796639,-0.0211346,0.0214737,-0.0251025,-1.00212,0.0122973,1053,663,20.613,2.21785,69.9721,8.30998,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.12032,-0.189525,0.0962509,-0.0133172,0.00774305,-0.0207391,0.0204722,-0.0260464,-1.02031,0.0129074,1060,663,20.5367,2.08639,70.3854,7.96059,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.11424,-0.173039,0.0868283,-0.0150447,0.0072602,-0.0203346,0.0192998,-0.0270843,-1.03622,0.0134284,1067,663,20.4384,1.93858,70.69,7.60463,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.10022,-0.158058,0.0875879,-0.0166559,0.00661983,-0.0200555,0.0181695,-0.0282056,-1.0483,0.0137684,1074,663,20.2885,1.7963,70.8321,7.26169,50.685,6.13292
-10.8032,30.8716,-6.89947,2.08018,-0.148396,0.0936449,-0.0180805,0.00594753,-0.0199528,0.0172241,-0.0293571,-1.05639,0.0130887,1081,663,20.0948,1.69889,70.8922,6.95862,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.05691,-0.141012,0.106538,-0.019318,0.00528138,-0.0199548,0.0164226,-0.0304592,-1.06159,0.0120253,1088,663,19.8864,1.60469,70.9798,6.64794,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.0362,-0.133433,0.118443,-0.0203901,0.00455585,-0.0200162,0.0156672,-0.0315015,-1.06403,0.0109178,1095,663,19.6999,1.50191,71.1717,6.32618,51.6592,5.48773
-8.54151,30.963,-7.1424,2.01991,-0.121938,0.124543,-0.0213101,0.00386118,-0.0201756,0.0150548,-0.0325037,-1.06427,0.0110424,1102,663,19.5417,1.36754,71.4186,5.98054,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.99938,-0.110095,0.121576,-0.0220742,0.00323886,-0.0204762,0.0146543,-0.0334897,-1.06221,0.0119185,1109,663,19.3222,1.24937,71.6438,5.64124,52.478,5.01085
-7.02774,31.0271,-7.31342,1.97802,-0.0972929,0.110949,-0.0226075,0.00281433,-0.0208756,0.0145443,-0.0343375,-1.05886,0.0130553,1116,663,19.077,1.13593,71.8605,5.3004,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.9569,-0.0865215,0.108707,-0.022842,0.00259946,-0.0211731,0.0145793,-0.0348218,-1.0559,0.0131889,1123,663,18.8541,1.03757,72.0765,4.96688,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.93922,-0.0789334,0.119092,-0.0228144,0.00262657,-0.0212221,0.0146485,-0.0348363,-1.05539,0.012561,1130,663,18.6949,0.945489,72.3134,4.67542,53.7088,4.33296
