 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0166898,-0.00261096,-0.00266206,0.000446357,0.00306831,0.000691621,0.00323956,0.000275106,1.32807,0.015206,731,656,0.16111,0.0329848,45.7026,16.7789,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0174928,-0.00176747,-0.00100724,0.000270577,0.00304127,0.000552575,0.0031474,0.00016444,1.38103,0.0133647,738,656,0.171542,0.022958,45.6366,16.6024,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0181375,-0.00167863,0.000977208,0.000159405,0.00293896,0.000332712,0.00297823,0.000120134,1.45331,0.0125273,745,656,0.181108,0.0183168,45.5201,16.4192,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0175088,-0.00142941,-0.00297595,8.92455e-05,0.00276161,9.01238e-05,0.00276464,8.62096e-05,1.53712,0.012848,752,656,0.168164,0.0191016,45.4191,16.22,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0160793,-0.000629663,-0.0068403,5.93559e-05,0.00249885,-0.000121377,0.00250487,5.33317e-05,-1.5212,0.0128906,759,656,0.147281,0.015389,45.3726,15.9831,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0153813,0.000511228,-0.00959303,6.51988e-05,0.00214654,-0.000265824,0.00217996,3.1785e-05,-1.44575,0.0124621,766,656,0.135364,0.00808102,45.3694,15.7539,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0170455,1.12238e-05,-0.00407765,7.6677e-05,0.00172196,-0.000363847,0.00179883,-1.94705e-07,-1.36258,0.0118991,773,656,0.161091,0.00405862,45.4146,15.5399,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0173741,-0.00161832,0.000512219,8.05125e-05,0.00127844,-0.000435906,0.00142027,-6.13148e-05,-1.25624,0.0115124,780,656,0.172369,0.00938233,45.4393,15.3454,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0177356,-0.00320699,0.00230425,6.08085e-05,0.000784751,-0.000480495,0.00102436,-0.0001788,-1.10821,0.011303,787,656,0.179237,0.0164101,45.4531,15.1521,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0175664,-0.00481909,0.00342682,3.43543e-05,0.000300913,-0.000476984,0.000662888,-0.000327621,-0.921634,0.0114103,794,656,0.179694,0.0298333,45.4573,14.9618,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0173178,-0.0054645,0.00325028,2.93523e-05,-0.0001498,-0.000432229,0.000381189,-0.000501637,-0.683223,0.0112381,801,656,0.176918,0.0402449,45.4705,14.753,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.017442,-0.00574307,0.00594824,5.80324e-05,-0.000622188,-0.000366479,0.000217904,-0.00078206,-0.411349,0.0111529,808,656,0.182852,0.0436495,45.5119,14.5282,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0181685,-0.00458414,0.0051084,0.000100246,-0.00100773,-0.000284724,0.000169131,-0.00107662,-0.237374,0.0107543,815,656,0.188242,0.0363516,45.593,14.2931,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0189508,-0.00376743,0.0064156,0.000119274,-0.00130516,-0.000172645,0.0001399,-0.00132578,-0.118909,0.0103442,822,656,0.198147,0.0227531,45.681,14.0753,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0189123,-0.00390975,0.00594011,0.000116326,-0.00147697,-6.06447e-05,0.000118631,-0.00147927,-0.0379891,0.0103113,829,656,0.196917,0.0221227,45.7599,13.8903,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0181672,-0.00556664,0.00667392,0.000108279,-0.00153417,2.74502e-05,0.000108738,-0.00153462,0.0167068,0.0103067,836,656,0.191044,0.0460176,45.855,13.6871,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0167726,-0.00609947,0.00652598,9.54467e-05,-0.00155601,7.7927e-05,9.91157e-05,-0.00155968,0.0470475,0.0105855,843,656,0.177076,0.0579595,45.9708,13.4517,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0161637,-0.00538721,0.00401814,7.37853e-05,-0.00148631,9.25753e-05,7.92595e-05,-0.00149178,0.0590635,0.0106594,850,656,0.166308,0.0564335,46.1125,13.2011,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0168818,-0.00452119,0.00219014,3.60392e-05,-0.00134863,9.05268e-05,4.19326e-05,-0.00135452,0.0650091,0.0101853,857,656,0.169772,0.0474139,46.2167,13.0012,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0178144,-0.00311069,-0.00122204,-8.82134e-06,-0.00116492,5.89824e-05,-5.81995e-06,-0.00116792,0.0508425,0.0095494,864,656,0.172216,0.0352977,46.3144,12.8252,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0190237,-0.00257775,-0.00189993,-3.25162e-05,-0.000991313,1.1414e-05,-3.23803e-05,-0.000991449,0.0119022,0.0092001,871,656,0.182532,0.0301825,46.4551,12.6141,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0191451,-0.00274134,9.40962e-05,-2.70519e-05,-0.000881663,-1.37776e-05,-2.68298e-05,-0.000881885,-0.0161159,0.00912417,878,656,0.187339,0.0319837,46.6026,12.359,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0186685,-0.00286566,0.000902516,-2.86e-05,-0.000851731,-2.19335e-05,-2.80159e-05,-0.000852315,-0.0266212,0.00936775,885,656,0.184117,0.0331539,46.7134,12.1079,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0179979,-0.00354286,0.00207693,-4.43429e-05,-0.000848983,-2.58491e-05,-4.35133e-05,-0.000849813,-0.032081,0.00933891,892,656,0.179856,0.0373099,46.7962,11.8756,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0176879,-0.00342834,0.000163625,-6.49283e-05,-0.000830733,-6.03904e-05,-6.01952e-05,-0.000835466,-0.0782145,0.00907026,899,656,0.173049,0.0367794,46.8698,11.6605,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0173919,-0.00346076,0.000726075,-8.47733e-05,-0.00079166,-0.000122556,-6.41283e-05,-0.000812305,-0.166887,0.00985979,906,656,0.171217,0.0318501,46.9694,11.4456,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0169143,-0.00378774,0.00268596,-7.93352e-05,-0.000707814,-0.000155765,-4.28479e-05,-0.000744302,-0.230097,0.0102881,913,656,0.170453,0.026209,47.0542,11.2352,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0168598,-0.00434386,0.00604861,-3.80668e-05,-0.000640787,-0.000122539,-1.41061e-05,-0.000664748,-0.193099,0.0106683,920,656,0.176647,0.0221764,47.1581,11.0187,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0175564,-0.00425101,0.00645748,1.93314e-05,-0.000526991,-5.24078e-05,2.43133e-05,-0.000531973,-0.0947766,0.0104565,927,656,0.184187,0.0197263,47.2526,10.8108,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0181653,-0.00352952,0.00469491,6.30404e-05,-0.000350535,-9.6272e-06,6.32644e-05,-0.000350759,-0.0232612,0.0106339,934,656,0.186345,0.0199433,47.3624,10.6007,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.017981,-0.00246675,0.00202632,6.88451e-05,-0.000120802,-6.90949e-06,6.90965e-05,-0.000121054,-0.0363691,0.0103972,941,656,0.17882,0.0222352,47.4698,10.3893,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0173254,-0.00196331,-0.00118134,3.63159e-05,0.000135721,-1.08775e-05,0.000136898,3.51395e-05,-1.46307,0.0103662,948,656,0.165733,0.026215,47.5993,10.1869,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0170911,-0.00216053,-0.000398183,-1.08785e-05,0.00030665,1.53999e-05,0.000307395,-1.16236e-05,1.52245,0.00992018,955,656,0.165,0.0238843,47.7944,9.95412,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0180285,-0.0029916,0.00139174,-5.65778e-05,0.000364194,6.80474e-05,0.000374925,-6.73088e-05,1.41439,0.00944962,962,656,0.177804,0.0262109,48.0025,9.72952,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0192838,-0.0031924,0.000832358,-0.000100235,0.000357502,0.000123984,0.000388927,-0.00013166,1.32256,0.00932386,969,656,0.18874,0.0269361,48.2221,9.51017,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0199247,-0.00254491,-0.00419701,-0.000152109,0.000288526,0.000140241,0.000329374,-0.000192957,1.28737,0.00911642,976,656,0.184252,0.0286912,48.4309,9.28737,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0187771,-0.00222442,-0.00498425,-0.00020313,0.000183829,0.000103529,0.000209786,-0.000229087,1.32513,0.00933331,983,656,0.171222,0.0307555,48.688,9.05598,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0174224,-0.0030244,-0.00206428,-0.000225598,4.3004e-06,4.9915e-05,1.46701e-05,-0.000235967,1.36596,0.00949053,990,656,0.164186,0.0376866,48.9483,8.82574,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0160869,-0.00432483,0.00167442,-0.000205407,-0.000271161,1.97464e-05,-0.000199933,-0.000276635,0.270437,0.00936733,997,656,0.159305,0.0446806,49.1773,8.59884,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0151381,-0.00513083,0.00445383,-0.000141009,-0.000616654,5.42801e-05,-0.000134893,-0.000622769,0.112197,0.00954025,1004,656,0.156199,0.0436489,49.3567,8.38923,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0146282,-0.00459099,0.00230024,-6.62731e-05,-0.000954504,0.000138109,-4.52942e-05,-0.000975483,0.150748,0.0103403,1011,656,0.146581,0.0392314,49.5532,8.17758,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0154253,-0.00287979,-0.00188215,-5.16343e-06,-0.00114304,0.000201492,2.94624e-05,-0.00117766,0.170185,0.0110126,1018,656,0.144801,0.0328776,49.8418,7.95865,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0165175,-0.00191865,-0.00466387,5.75165e-05,-0.00118048,0.00021937,9.52389e-05,-0.00121821,0.170292,0.0110643,1025,656,0.148867,0.0346651,50.1445,7.70635,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0173628,-0.0023089,-0.00434733,0.000135301,-0.00112069,0.000230019,0.000176101,-0.00116149,0.17555,0.0107313,1032,656,0.157543,0.0395565,50.4679,7.45965,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0172346,-0.00368693,-0.00238904,0.000208507,-0.000984314,0.000233042,0.000252419,-0.00102823,0.186249,0.010418,1039,656,0.160689,0.0493725,50.8113,7.22592,50.643,7.19449
-14.437,31.5361,-6.94492,0.0168047,-0.00499052,-0.00047069,0.000253908,-0.000779602,0.00018357,0.000285545,-0.000811238,0.170666,0.0106675,1046,656,0.160823,0.0630493,51.2119,7.03107,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0165515,-0.00422149,-0.00198965,0.000274822,-0.000521478,0.000102768,0.000287871,-0.000534527,0.1263,0.0107336,1053,656,0.15467,0.0634639,51.6844,6.81855,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0164991,-0.00161638,-0.00736574,0.000264197,-0.000235213,3.15812e-05,0.000266186,-0.000237203,0.0629031,0.0106257,1060,656,0.14153,0.0481581,52.1419,6.59466,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0163158,0.00144394,-0.0157946,0.000213368,3.57167e-05,-3.7619e-05,0.000221005,2.80789e-05,-0.200307,0.0107067,1067,656,0.120198,0.0276667,52.4884,6.37858,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0163004,0.00200005,-0.0180978,0.000140626,0.000280096,-0.000133457,0.000360939,5.97825e-05,-1.02615,0.0110138,1074,656,0.114603,0.0161777,52.7645,6.17422,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0164163,0.00108744,-0.0161497,8.48224e-05,0.000508226,-0.000234748,0.000612632,-1.95839e-05,-1.15231,0.0107912,1081,656,0.120006,0.0182176,53.0564,5.97631,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0160815,-0.000701666,-0.0114719,6.8868e-05,0.000676337,-0.00028081,0.000786255,-4.10505e-05,-1.1977,0.0101909,1088,656,0.127517,0.0248711,53.3919,5.7609,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0163675,-0.00246636,-0.00321639,8.04396e-05,0.00079459,-0.000261323,0.000879999,-4.96954e-06,-1.25491,0.0093565,1095,656,0.149136,0.0293935,53.8171,5.5393,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0172777,-0.00396516,0.00522236,7.64731e-05,0.00085143,-0.000230723,0.00091492,1.29828e-05,-1.30226,0.009792,1102,656,0.177234,0.0321581,54.2407,5.31651,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0181645,-0.0038806,0.00402365,2.6676e-05,0.00084991,-0.000242097,0.000915828,-3.92419e-05,-1.30496,0.0105552,1109,656,0.182805,0.034195,54.6877,5.07611,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0181899,-0.00259841,-0.00250797,-4.50601e-05,0.000767378,-0.000273713,0.000850988,-0.00012867,-1.27433,0.0110552,1116,656,0.1676,0.0305425,55.1187,4.82734,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0179512,-0.000841837,-0.00893109,-0.000111373,0.000552215,-0.000273805,0.000650602,-0.00020976,-1.22583,0.0109188,1123,656,0.149919,0.0194477,55.5426,4.57897,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0182715,-0.00072845,-0.00790865,-0.000169735,0.000276183,-0.000228329,0.000372355,-0.000265908,-1.17215,0.0105812,1130,656,0.154958,0.0242569,55.9577,4.36432,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0188758,-0.00209106,-0.00425156,-0.000214786,-2.21544e-05,-0.000161428,6.95082e-05,-0.000306448,-1.05437,0.0104475,1137,656,0.169165,0.0428495,56.3893,4.15864,56.203,4.14454
-3.84493,31.974,-8.16166,0.0189732,-0.00286305,-0.00379687,-0.000259403,-0.000315689,-0.000110361,-0.000173653,-0.000401439,-0.660554,0.0107729,1144,656,0.171049,0.0554227,56.8368,3.93298,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0185928,-0.00364165,-0.00403404,-0.000307916,-0.000642331,-8.43956e-05,-0.000287824,-0.000662423,-0.233714,0.010831,1151,656,0.166931,0.0595976,57.2834,3.71903,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0176382,-0.00387982,-0.00150594,-0.000364367,-0.000969977,-0.000156253,-0.000326429,-0.00100792,-0.23819,0.0109016,1158,656,0.163993,0.0439685,57.7369,3.53121,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0168145,-0.00449822,0.00436748,-0.000391908,-0.00127049,-0.000310465,-0.000293273,-0.00136913,-0.307617,0.0108124,1165,656,0.170425,0.028399,58.2177,3.32282,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0163215,-0.00476581,0.00948764,-0.000355118,-0.00155208,-0.000442783,-0.000209129,-0.00169807,-0.318484,0.0101962,1172,656,0.178079,0.0209322,58.7164,3.06476,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0164718,-0.0047367,0.0115574,-0.000281462,-0.00183937,-0.000479805,-0.000145549,-0.00197528,-0.276037,0.0105296,1179,656,0.184358,0.0243374,59.2082,2.78339,59.0611,2.75627
0.744646,32.1725,-8.69767,0.016753,-0.00399678,0.00959925,-0.000203982,-0.00206198,-0.00042975,-0.000109397,-0.00215656,-0.216639,0.0112295,1186,656,0.181936,0.0299624,59.6899,2.50849,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0166288,-0.00458401,0.0040264,0.00034142,0.00212917,0.000834787,0.00245836,1.22322e-05,1.19518,0.0143886,731,663,0.171926,0.0390626,44.2243,16.582,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.016919,-0.00323124,0.00271319,0.000195823,0.00218429,0.000683121,0.00239635,-1.62409e-05,1.26979,0.0131304,738,663,0.172446,0.0249713,44.1264,16.3855,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0173517,-0.0025104,0.0019979,0.000109267,0.00216573,0.000470828,0.0022684,6.59691e-06,1.35609,0.0121059,745,663,0.175429,0.0150642,44.0034,16.1952,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0176166,-0.00257574,0.00030682,5.68074e-05,0.00206335,0.00025175,0.00209446,2.5704e-05,1.44787,0.0116816,752,663,0.175186,0.0144227,43.896,16.0044,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0170978,-0.00168547,-0.00337934,3.70362e-05,0.00186894,6.82754e-05,0.00187148,3.44951e-05,1.53359,0.0109184,759,663,0.163622,0.00922085,43.8326,15.7907,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0168388,-0.00111493,-0.00472458,4.48785e-05,0.00158976,-5.93267e-05,0.00159204,4.26037e-05,-1.53247,0.0111947,766,663,0.158512,0.0080529,43.83,15.5869,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0170958,-0.00161705,-0.00168441,5.50189e-05,0.0012522,-0.000154647,0.00127185,3.53648e-05,-1.44438,0.0116415,773,663,0.166125,0.0119165,43.8946,15.3726,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0172741,-0.00279789,0.00156084,6.07067e-05,0.000899591,-0.000233229,0.000960073,2.24245e-07,-1.31706,0.0116858,780,663,0.173532,0.0183042,43.9344,15.173,43.7727,15.1412
-41.71,29.762,-4.03673,0.0176727,-0.00419397,0.00533095,4.9405e-05,0.000511318,-0.000292313,0.000652904,-9.2181e-05,-1.11974,0.0116735,787,663,0.184192,0.0219103,43.9452,14.9653,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0175512,-0.00530221,0.00589767,3.5485e-05,0.000129546,-0.000306925,0.000393023,-0.000227992,-0.861422,0.0117835,794,663,0.184105,0.0321064,43.9349,14.7558,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0171918,-0.00612368,0.00630051,3.75563e-05,-0.000224352,-0.00027954,0.000215295,-0.000402091,-0.566347,0.0114908,801,663,0.1813,0.0448512,43.9386,14.5449,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0175144,-0.00671297,0.00741384,6.39788e-05,-0.000584516,-0.000235143,0.000140267,-0.000660804,-0.313719,0.0113927,808,663,0.186488,0.0512801,43.9591,14.3235,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0181592,-0.00532757,0.00460566,0.000100947,-0.000871414,-0.000189265,0.000136488,-0.000906954,-0.185619,0.0111317,815,663,0.187549,0.0435098,44.0475,14.1032,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0187511,-0.0038164,0.00388991,0.000117503,-0.00107905,-0.000125408,0.000130505,-0.00109205,-0.103312,0.0108337,822,663,0.191812,0.0277639,44.136,13.8983,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0186123,-0.00321275,0.00494457,0.000112329,-0.00117831,-5.49211e-05,0.000114662,-0.00118064,-0.0424512,0.0105908,829,663,0.192212,0.0192702,44.2263,13.7153,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0183716,-0.00450514,0.00553236,0.000100128,-0.00118294,1.28698e-05,0.000100257,-0.00118307,0.0100292,0.0103338,836,663,0.19097,0.0383942,44.3007,13.5222,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0173953,-0.0048043,0.00402491,8.48866e-05,-0.00115564,5.94061e-05,8.77249e-05,-0.00115848,0.047742,0.0099264,843,663,0.17854,0.0497899,44.3789,13.3001,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0162786,-0.00433327,0.00209783,6.44408e-05,-0.00106409,7.13168e-05,6.89297e-05,-0.00106857,0.0628613,0.0100267,850,663,0.163864,0.0502025,44.4694,13.0731,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0168478,-0.00280928,-0.00119663,2.87706e-05,-0.000927298,6.09597e-05,3.26418e-05,-0.000931169,0.0634185,0.00992981,857,663,0.163035,0.0344456,44.5782,12.8766,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0181133,-0.00266127,-0.000473602,-1.69531e-05,-0.000757964,2.63905e-05,-1.60144e-05,-0.000758902,0.0355541,0.00967061,864,663,0.17665,0.0294809,44.6982,12.6774,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0192708,-0.00264828,-0.000652121,-4.37661e-05,-0.000606957,-8.43356e-06,-4.36398e-05,-0.000607084,-0.0149701,0.0094727,871,663,0.187508,0.0283794,44.8413,12.4626,44.656,12.436
-32.2564,30.1019,-4.95501,0.0193083,-0.00286756,0.000171759,-4.22351e-05,-0.000515036,-1.12367e-05,-4.19682e-05,-0.000515303,-0.0237484,0.0092072,878,663,0.18927,0.0345568,44.9803,12.2121,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0186057,-0.00305964,0.00158298,-4.479e-05,-0.000489995,1.19689e-06,-4.47868e-05,-0.000489998,0.00268837,0.00945401,885,663,0.185025,0.0340202,45.0849,11.9804,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.017977,-0.0031162,0.000880579,-5.9112e-05,-0.000487697,7.18755e-06,-5.89915e-05,-0.000487818,0.0167641,0.00953692,892,663,0.177467,0.0338863,45.1763,11.7729,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0172906,-0.00338506,0.00072498,-7.79465e-05,-0.000478472,-2.04653e-05,-7.69036e-05,-0.000479515,-0.0509195,0.0094353,899,663,0.170435,0.0352654,45.2415,11.569,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.016592,-0.00385579,0.00223946,-9.77441e-05,-0.00046415,-7.72265e-05,-8.21324e-05,-0.000479762,-0.199466,0.009737,906,663,0.166626,0.0333205,45.3009,11.3586,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0165509,-0.00365335,0.00273051,-9.61033e-05,-0.000429897,-0.000110989,-6.2568e-05,-0.000463432,-0.293429,0.0100751,913,663,0.167123,0.0272753,45.3745,11.1419,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0169943,-0.00374929,0.00399073,-6.00389e-05,-0.000412278,-8.64588e-05,-3.99616e-05,-0.000432355,-0.228174,0.0101666,920,663,0.1739,0.0240666,45.4832,10.9206,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0183064,-0.00318578,0.00201931,-6.34311e-06,-0.000361957,-3.11034e-05,-3.6432e-06,-0.000364657,-0.0865878,0.0100112,927,663,0.182568,0.0217047,45.569,10.7039,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0188306,-0.00253351,0.00126903,3.65424e-05,-0.000264592,7.6411e-07,3.65443e-05,-0.000264594,0.00253742,0.0104641,934,663,0.185891,0.0207983,45.6541,10.49,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0182704,-0.00240998,0.00111953,4.48813e-05,-0.000131376,-1.79906e-06,4.48997e-05,-0.000131395,-0.0102056,0.0101998,941,663,0.179967,0.0241054,45.7248,10.3009,45.5513,10.281
-24.956,30.3304,-5.45845,0.0173455,-0.00262173,0.000800408,2.05862e-05,1.85338e-05,-4.85166e-06,2.4519e-05,1.4601e-05,-0.681177,0.00991574,948,663,0.170262,0.0282299,45.8192,10.1073,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0168388,-0.00336495,0.00266388,-1.02752e-05,0.000108035,2.61989e-05,0.000113577,-1.58171e-05,1.36234,0.00943466,955,663,0.169224,0.0290054,46.0151,9.87942,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0174681,-0.00430146,0.00552795,-3.47542e-05,0.000126811,8.36413e-05,0.000162312,-7.02544e-05,1.16941,0.00910455,962,663,0.181325,0.0303476,46.2396,9.63858,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0185766,-0.00402033,0.005047,-5.65807e-05,0.00010828,0.000142808,0.000190741,-0.000139041,1.04715,0.00918726,969,663,0.190975,0.0267037,46.4496,9.41051,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0193447,-0.0030427,-0.000527539,-8.94609e-05,5.65106e-05,0.000165154,0.000164087,-0.000197037,0.993458,0.00926369,976,663,0.186552,0.0277159,46.6648,9.19216,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0190695,-0.0020411,-0.00415576,-0.000126703,-1.59771e-05,0.000142067,8.11327e-05,-0.000223813,0.971195,0.00946031,983,663,0.175913,0.0283842,46.9254,8.96285,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.018224,-0.00281828,-0.00195173,-0.000143518,-0.000140991,0.000106622,-3.56248e-05,-0.000248883,0.791323,0.00966835,990,663,0.172344,0.0320841,47.1873,8.73766,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0167937,-0.00389464,0.00161052,-0.00012603,-0.000334604,8.95242e-05,-9.2875e-05,-0.000367759,0.354687,0.00970355,997,663,0.166119,0.0373895,47.4153,8.51138,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0158551,-0.00461486,0.00343847,-7.20233e-05,-0.00057827,0.000119073,-4.54149e-05,-0.000604878,0.219851,0.00935159,1004,663,0.161039,0.0390831,47.5634,8.32511,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0152265,-0.00409885,-3.14309e-05,-1.46251e-05,-0.000805066,0.000174814,2.23108e-05,-0.000842002,0.208224,0.00992268,1011,663,0.147375,0.0419784,47.7268,8.11978,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0156259,-0.00320277,-0.00268447,2.27556e-05,-0.000910265,0.000201392,6.437e-05,-0.00095188,0.203766,0.0106063,1018,663,0.145166,0.0424292,47.9632,7.90108,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0166132,-0.00207033,-0.00487275,5.21484e-05,-0.000897537,0.000184156,8.66082e-05,-0.000931997,0.184984,0.0107038,1025,663,0.149478,0.0407358,48.2476,7.65086,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.017319,-0.00269265,-0.00271835,8.99461e-05,-0.000804916,0.000161789,0.000118299,-0.000833268,0.173484,0.0104646,1032,663,0.160899,0.0421985,48.5568,7.41696,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0173328,-0.00384404,0.00055012,0.000129491,-0.000648476,0.000141781,0.000154524,-0.00067351,0.174762,0.00996924,1039,663,0.168267,0.0462132,48.9107,7.21037,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0169994,-0.00475319,0.00101384,0.000153419,-0.000434947,8.2663e-05,0.000164812,-0.00044634,0.136964,0.00981407,1046,663,0.166121,0.055959,49.3252,7.01622,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.017003,-0.00378073,-0.00202001,0.000160254,-0.00018284,3.74677e-08,0.000160254,-0.00018284,0.000109206,0.0099153,1053,663,0.159111,0.0527102,49.7904,6.80079,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0171511,-0.00113303,-0.00890476,0.000143539,8.73437e-05,-6.56312e-05,0.000186834,4.40484e-05,-0.583146,0.0103703,1060,663,0.144528,0.038311,50.2459,6.56352,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0171676,0.00078218,-0.0140411,0.000101852,0.000339618,-0.000115615,0.000386566,5.49038e-05,-1.18507,0.0108313,1067,663,0.132626,0.0248954,50.5972,6.33809,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0173815,0.00128085,-0.0158633,4.82829e-05,0.000560602,-0.00017951,0.000617239,-8.35411e-06,-1.26517,0.0110987,1074,663,0.130205,0.0213686,50.8721,6.14433,50.685,6.13292
