 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0248039,0.00191199,0.00427565,-0.000571722,0.00200958,0.000587422,0.00213697,-0.000699114,1.35724,0.01512,731,656,0.252547,-0.0459697,45.7684,16.7467,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.024407,0.00236485,0.00215717,-0.000364269,0.00230894,0.000660842,0.00246338,-0.000518712,1.34121,0.0132087,738,656,0.244893,-0.0420286,45.6979,16.577,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0238547,0.00338463,-0.00384071,-0.000178872,0.00246993,0.000624107,0.00260961,-0.000318557,1.35061,0.0124707,745,656,0.229034,-0.0307268,45.5846,16.3878,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0238513,0.00472697,-0.00971192,-5.96935e-05,0.00249912,0.000489889,0.0025897,-0.000150277,1.38796,0.0129099,752,656,0.21873,-0.031891,45.4931,16.1761,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0231452,0.00400989,-0.00878899,2.60093e-05,0.00237342,0.000342655,0.00242241,-2.2986e-05,1.42877,0.0129848,759,656,0.213265,-0.0373688,45.4446,15.9536,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0229517,0.00292095,-0.00430168,0.000115491,0.00210313,0.000228802,0.00212913,8.94931e-05,1.45766,0.0126576,766,656,0.219003,-0.0434208,45.433,15.7409,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0242183,0.00372815,-0.00510257,0.000186413,0.00174096,0.000121691,0.00175043,0.000176945,1.49315,0.01212,773,656,0.229757,-0.0472275,45.4859,15.5237,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.02565,0.00480216,-0.00608449,0.000224275,0.00134947,2.13911e-05,0.00134988,0.000223869,1.55179,0.0118441,780,656,0.241631,-0.0438163,45.5312,15.2982,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0271004,0.00462416,-0.00416165,0.000253636,0.000986687,-4.93083e-05,0.000989989,0.000250334,-1.50393,0.011572,787,656,0.258959,-0.0391311,45.5552,15.0793,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.02663,0.00288061,0.000663494,0.00026957,0.00057058,-8.26788e-05,0.000591795,0.000248356,-1.31963,0.0114106,794,656,0.262815,-0.0303747,45.55,14.8829,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0256042,0.00147562,0.00411938,0.000271614,0.000151495,-7.52326e-05,0.00030782,0.000115289,-0.448543,0.0109819,801,656,0.258885,-0.0238156,45.5494,14.6799,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0245282,0.000618782,0.00858309,0.000265701,-0.000237694,-3.68646e-05,0.000268386,-0.000240379,-0.0727149,0.0106803,808,656,0.256243,-0.0213166,45.5763,14.461,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0254385,0.00149507,0.00480625,0.000261117,-0.000525767,1.46909e-05,0.000261392,-0.000526041,0.0186611,0.0102518,815,656,0.2582,-0.0224733,45.6642,14.2357,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0262802,0.00180396,0.0028795,0.000238012,-0.000655364,3.20173e-05,0.000239158,-0.00065651,0.0357774,0.00990365,822,656,0.262811,-0.0221013,45.7581,14.0253,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0268971,0.00136498,0.000211471,0.000199128,-0.000687944,3.66838e-05,0.000200643,-0.000689459,0.0412599,0.0100981,829,656,0.263921,-0.0131035,45.8467,13.8442,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0267654,0.000230676,-0.000638642,0.000157264,-0.000699912,7.0591e-05,0.000163038,-0.000705687,0.0816201,0.0102636,836,656,0.260992,0.00439725,45.9504,13.6432,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0263189,1.19736e-05,-0.00147156,0.000120811,-0.000711357,0.000117297,0.000137028,-0.000727575,0.137389,0.010689,843,656,0.254884,0.0105811,46.0764,13.4101,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0261006,0.000902562,-0.00517993,8.99158e-05,-0.00071181,0.000139554,0.000113513,-0.000735408,0.167505,0.0107597,850,656,0.245504,0.00929592,46.2238,13.1601,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0259542,0.00217152,-0.00813254,3.86808e-05,-0.000646216,9.99757e-05,5.29761e-05,-0.000660511,0.142025,0.0102437,857,656,0.238088,0.00355095,46.3215,12.953,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0261454,0.00202763,-0.00689664,-6.244e-05,-0.000549758,-2.05948e-06,-6.24313e-05,-0.000549767,-0.00422606,0.0095996,864,656,0.242021,0.00275952,46.404,12.779,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0265307,0.00142951,-0.00379481,-0.00018208,-0.000481222,-0.000117899,-0.0001412,-0.000522102,-0.333766,0.00916869,871,656,0.251529,-0.000695707,46.5306,12.5747,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0266463,0.000719944,0.00071852,-0.000265955,-0.000534323,-0.000177888,-0.000177317,-0.000622961,-0.462269,0.00916008,878,656,0.261189,-0.00612191,46.6741,12.3287,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0265563,0.00105563,0.00178157,-0.000303695,-0.000674776,-0.000194196,-0.000220652,-0.000757819,-0.404094,0.00934434,885,656,0.262145,-0.0134443,46.7884,12.0764,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0263072,0.00159609,0.00149246,-0.000301923,-0.000809095,-0.000202686,-0.000230875,-0.000880144,-0.337151,0.00924445,892,656,0.258915,-0.0187366,46.8778,11.8353,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0259518,0.00187909,-0.000169479,-0.000286451,-0.000882124,-0.000246884,-0.000197431,-0.000971144,-0.346066,0.00894248,899,656,0.252013,-0.0183562,46.9505,11.615,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0255506,0.00186714,-0.00245196,-0.000258673,-0.000923964,-0.000321317,-0.000128828,-0.00105381,-0.384039,0.00978517,906,656,0.243464,-0.0141157,47.0534,11.4006,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0247204,0.000585282,0.000888496,-0.000197924,-0.000965833,-0.000344818,-6.58162e-05,-0.00109794,-0.365874,0.0102794,913,656,0.24196,-0.00620299,47.1324,11.19,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0240244,-0.000564473,0.00382659,-9.3292e-05,-0.00102161,-0.000295973,-6.95669e-06,-0.00110794,-0.283824,0.0105366,920,656,0.241111,-0.00451181,47.2307,10.9808,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0236606,-0.00121437,0.00818036,3.09022e-05,-0.00106613,-0.00020071,6.64704e-05,-0.0011017,-0.175391,0.0101565,927,656,0.246281,-0.00815899,47.309,10.7744,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0237219,0.000162554,0.00433036,0.000123702,-0.00107444,-0.000125757,0.00013676,-0.0010875,-0.103458,0.0102355,934,656,0.23884,-0.013528,47.4168,10.5647,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0245948,0.00268565,0.000209583,0.000180011,-0.00103254,-6.98999e-05,0.000184027,-0.00103656,-0.0573936,0.0100823,941,656,0.238339,-0.0239961,47.5368,10.3431,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0257636,0.00362825,-0.00350012,0.000227582,-0.000977766,5.66931e-06,0.000227609,-0.000977793,0.00470333,0.010294,948,656,0.241763,-0.0244126,47.6846,10.1386,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0266121,0.00263058,0.0016534,0.000259687,-0.000975602,0.000113704,0.000270066,-0.000985981,0.0910275,0.0100261,955,656,0.260445,-0.0243927,47.8837,9.90348,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0272358,0.00046407,0.00656516,0.000259718,-0.00110981,0.000243487,0.000301719,-0.00115181,0.170817,0.00960974,962,656,0.276859,-0.0177503,48.0841,9.68929,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0276286,7.93157e-05,0.00871963,0.000233917,-0.00128242,0.000355234,0.000313012,-0.00136152,0.219082,0.00947633,969,656,0.285069,-0.0188949,48.2917,9.46564,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0280201,0.00115401,0.00330608,0.000200492,-0.00143396,0.000408514,0.000296908,-0.00153037,0.231776,0.00927271,976,656,0.277317,-0.0203221,48.4989,9.23915,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0272957,0.0023589,-0.00319677,0.00016739,-0.00147061,0.000386892,0.000254175,-0.0015574,0.22066,0.0095487,983,656,0.256336,-0.0202516,48.7682,9.01314,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.026057,0.00254318,-0.00487537,0.000118787,-0.00141415,0.000307429,0.000178144,-0.00147351,0.190726,0.00963843,990,656,0.240549,-0.017028,49.0361,8.78405,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0253862,0.00277053,-0.0055741,5.01184e-05,-0.00130631,0.000199836,7.89464e-05,-0.00133514,0.143271,0.00932961,997,656,0.232229,-0.0123458,49.2776,8.5458,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0254943,0.00244017,-0.00320431,-1.34997e-06,-0.00115965,0.000119367,1.08234e-05,-0.00117182,0.101631,0.00936093,1004,656,0.238052,-0.00888852,49.4676,8.32399,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0252288,0.00177662,-0.00224792,-1.97305e-05,-0.000919478,8.18814e-05,-1.23396e-05,-0.000926869,0.0900194,0.0100451,1011,656,0.237438,-0.00359304,49.662,8.11477,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0251269,0.00159992,-0.0023381,-3.0271e-05,-0.000482602,3.64731e-05,-2.73489e-05,-0.000485524,0.0799453,0.0106197,1018,656,0.236145,-0.0064354,49.9364,7.9142,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0257474,0.00186919,-0.00507384,-5.9949e-05,0.000138367,-5.59857e-05,0.00015308,-7.46625e-05,-1.3138,0.0106747,1025,656,0.235958,-0.00701867,50.2345,7.67753,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0270078,0.00200921,-0.00696849,-9.80987e-05,0.000843748,-0.000171092,0.000873864,-0.000128216,-1.39655,0.0103977,1032,656,0.243674,-0.00691856,50.565,7.43337,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0276682,0.00245005,-0.00885572,-0.00012267,0.00153853,-0.000241533,0.00157294,-0.000157075,-1.4293,0.0101841,1039,656,0.245481,-0.00691807,50.9211,7.1882,50.643,7.19449
-14.437,31.5361,-6.94492,0.0270348,0.00207384,-0.00568784,-0.000135129,0.00218137,-0.000249831,0.00220801,-0.000161767,-1.46458,0.010457,1046,656,0.246073,-0.00629202,51.3182,6.98419,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0259654,0.00199239,-0.00132184,-0.000156441,0.00271007,-0.000231155,0.00272859,-0.000174961,-1.49085,0.0105527,1053,656,0.245173,-0.0122411,51.7754,6.77353,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0255105,0.00293616,-0.00212034,-0.000187425,0.00307495,-0.000220544,0.00308979,-0.000202267,-1.5036,0.0105804,1060,656,0.238577,-0.0174684,52.2231,6.55523,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0260193,0.00457358,-0.00889069,-0.000198252,0.00327729,-0.00020986,0.00328991,-0.000210878,-1.51071,0.0107263,1067,656,0.22774,-0.0199604,52.574,6.34262,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0260029,0.00525918,-0.0115219,-0.000192325,0.00329438,-0.00020417,0.0033063,-0.00020424,-1.51251,0.0110898,1074,656,0.22126,-0.0240678,52.8505,6.12949,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0253323,0.00418657,-0.00694845,-0.000182556,0.00313358,-0.000190429,0.00314448,-0.000193455,-1.51362,0.010893,1081,656,0.225026,-0.0194106,53.1316,5.92263,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0245491,0.00261973,-0.00120172,-0.000169605,0.0028106,-0.00015409,0.00281854,-0.000177551,-1.51927,0.010303,1088,656,0.230639,-0.0146853,53.4617,5.70106,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0245065,0.00168624,0.00163106,-0.000123219,0.00234446,-0.000111468,0.00234948,-0.000128244,-1.52575,0.00943919,1095,656,0.236664,-0.0103342,53.8903,5.48291,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0251198,0.00133056,0.00289384,-3.23984e-05,0.00179739,-8.88349e-05,0.0018017,-3.67012e-05,-1.5224,0.00967641,1102,656,0.245282,-0.00891323,54.3195,5.26497,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.025279,0.000556339,0.00706307,4.56843e-05,0.00125344,-0.000132624,0.00126783,3.12923e-05,-1.4627,0.0102411,1109,656,0.256382,-0.00857906,54.7533,5.02371,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0257809,0.000304163,0.00784535,8.6668e-05,0.000760681,-0.000228404,0.000830789,1.65603e-05,-1.27298,0.0107183,1116,656,0.2629,-0.00816534,55.1805,4.77446,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0264519,0.00106534,0.00601124,0.000108087,0.000266948,-0.000311062,0.000508561,-0.000133525,-0.910403,0.0106686,1123,656,0.264773,-0.0160717,55.6081,4.52585,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0269304,0.00174115,0.00474853,0.000120109,-0.000232666,-0.000311791,0.000301948,-0.000414505,-0.527981,0.0103876,1130,656,0.266054,-0.0198488,56.0277,4.31718,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0267722,0.00225648,0.00280567,0.000124092,-0.00071646,-0.000262856,0.000199523,-0.00079189,-0.279457,0.0102601,1137,656,0.259669,-0.0187382,56.4585,4.11283,56.203,4.14454
-3.84493,31.974,-8.16166,0.0256846,0.00186725,0.00364761,0.000118008,-0.00114335,-0.000231172,0.000159041,-0.00118438,-0.175669,0.0106774,1144,656,0.25124,-0.0154608,56.8943,3.8877,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0258299,0.000433637,0.00610558,8.57589e-05,-0.00151188,-0.000222854,0.000116262,-0.00154239,-0.136031,0.0108529,1151,656,0.258602,-0.00590874,57.3431,3.67144,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0266024,-0.000689239,0.0101858,5.20605e-05,-0.0017799,-0.000226407,7.96269e-05,-0.00180746,-0.121159,0.0109953,1158,656,0.275776,-0.00449488,57.8115,3.47819,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0273271,-0.000975989,0.0138678,2.91021e-05,-0.00196214,-0.000228125,5.49027e-05,-0.00198794,-0.11262,0.0109056,1165,656,0.291457,-0.0124758,58.3096,3.26379,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0277362,-0.0007953,0.0172316,-7.30615e-06,-0.00210382,-0.000229396,1.75002e-05,-0.00212862,-0.10772,0.0102447,1172,656,0.303356,-0.0244114,58.8192,3.00797,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0277229,-0.00010003,0.0180648,-7.20522e-05,-0.00223273,-0.000216016,-5.06674e-05,-0.00225412,-0.0986747,0.0105256,1179,656,0.30508,-0.0350212,59.3109,2.73229,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0267923,0.000516994,0.015671,-0.000143261,-0.0023116,-0.000197609,-0.000125399,-0.00232946,-0.0901443,0.0112326,1186,656,0.290293,-0.0342493,59.7816,2.46605,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0249164,0.00110845,0.0061653,-0.000482581,0.00127431,0.000347694,0.00134062,-0.000548888,1.38235,0.0146033,731,663,0.257042,-0.0369625,44.3008,16.5409,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.024164,0.000391047,0.00703097,-0.000316383,0.00161616,0.000428916,0.00170708,-0.0004073,1.36192,0.0131609,738,663,0.251073,-0.0338645,44.1886,16.3596,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0234348,0.000600351,0.0044397,-0.00015454,0.0018414,0.000426184,0.0019286,-0.000241732,1.36899,0.012092,745,663,0.239376,-0.0256109,44.0576,16.1673,43.8421,16.1673
-45.318,29.6344,-3.68993,0.023648,0.00175985,7.87432e-05,-4.32381e-05,0.00194352,0.000348668,0.00200293,-0.000102651,1.40202,0.0116729,752,663,0.233923,-0.0308634,43.9549,15.9668,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0241652,0.00221152,-0.0010082,4.05515e-05,0.0018971,0.000264453,0.00193403,3.61662e-06,1.43203,0.0109158,759,663,0.237055,-0.0396256,43.8967,15.7562,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0242537,0.00224917,-0.000464072,0.000124698,0.00172089,0.000202535,0.00174619,9.93997e-05,1.44653,0.0112155,766,663,0.238738,-0.0458157,43.8941,15.5613,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0241148,0.00298876,-0.00263894,0.000189014,0.00146292,0.00013441,0.00147695,0.000174987,1.46681,0.0117433,773,663,0.233347,-0.0494445,43.9646,15.349,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0250746,0.00414756,-0.00469066,0.000222434,0.0011723,6.15513e-05,0.00117627,0.000218462,1.50636,0.0119462,780,663,0.238746,-0.0451734,44.0215,15.1245,43.7727,15.1412
-41.71,29.762,-4.03673,0.0266346,0.00430884,-0.00308479,0.000248936,0.000903272,1.02187e-05,0.000903431,0.000248777,1.55518,0.0119351,787,663,0.256534,-0.0383895,44.0472,14.8908,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.026832,0.00304832,0.00236671,0.000264885,0.000583714,-1.33946e-05,0.000584275,0.000264323,-1.52888,0.0118286,794,663,0.267974,-0.0313389,44.0312,14.67,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.025791,0.00161611,0.00700844,0.000271217,0.00025787,-3.44044e-06,0.000272051,0.000257035,-0.238004,0.0112454,801,663,0.26602,-0.0267772,44.021,14.4643,43.7863,14.492
-39.5433,29.8353,-4.21702,0.024624,0.000563227,0.010402,0.000269307,-5.01513e-05,3.27066e-05,0.000272621,-5.34655e-05,0.100986,0.0108811,808,663,0.260711,-0.0263343,44.0234,14.25,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0253247,0.00170019,0.0044845,0.000266584,-0.000283638,6.65898e-05,0.000274529,-0.000291582,0.11874,0.0104565,815,663,0.256781,-0.0291187,44.1177,14.0406,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0260791,0.00228886,0.00141669,0.000246974,-0.000394272,5.99737e-05,0.000252535,-0.000399833,0.0924583,0.0101014,822,663,0.258399,-0.0270914,44.2114,13.844,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0266508,0.00218954,-0.000996026,0.000210472,-0.0004277,4.95287e-05,0.000214293,-0.000431521,0.0769959,0.010035,829,663,0.259451,-0.0210881,44.3141,13.6724,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0265071,0.00119822,-0.00146185,0.00017041,-0.00043577,8.04044e-05,0.000180893,-0.000446254,0.129655,0.0101215,836,663,0.257064,-0.00461945,44.3913,13.48,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0263019,0.00114577,-0.00362025,0.000134338,-0.000435615,0.00013147,0.000163202,-0.00046448,0.216121,0.00997468,843,663,0.250831,0.00282546,44.4779,13.2596,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0259182,0.00161758,-0.00645229,0.0001061,-0.000417615,0.000155251,0.000148664,-0.000460179,0.267585,0.0101408,850,663,0.241484,0.00476891,44.5768,13.0342,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0261455,0.00288189,-0.0101675,6.3892e-05,-0.00034917,0.000116443,9.44562e-05,-0.000379734,0.25669,0.010013,857,663,0.236299,-0.00139376,44.6828,12.8346,44.4155,12.8514
-33.7198,30.045,-4.8024,0.026399,0.00256659,-0.00751774,-1.96529e-05,-0.000262452,2.52905e-05,-1.70466e-05,-0.000265058,0.102694,0.00977071,864,663,0.24353,-0.00498074,44.7898,12.6361,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0264824,0.00122304,-0.00249458,-0.0001165,-0.000212461,-6.74132e-05,-8.1736e-05,-0.000247225,-0.476119,0.00949331,871,663,0.253873,-0.00659207,44.914,12.4297,44.656,12.436
-32.2564,30.1019,-4.95501,0.0261858,0.000182804,0.00384103,-0.000182417,-0.000266852,-0.000105979,-0.000110557,-0.000338712,-0.595854,0.00921144,878,663,0.263023,-0.00855922,45.041,12.1839,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.026373,0.000886306,0.00329873,-0.000212451,-0.000391426,-0.000113344,-0.000157527,-0.000446351,-0.451239,0.00941214,885,663,0.263557,-0.0146185,45.1575,11.9474,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0261871,0.00161817,0.00133357,-0.000215511,-0.000509958,-0.000127741,-0.000167818,-0.000557651,-0.357332,0.0094825,892,663,0.257679,-0.0181267,45.2553,11.7325,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0256738,0.00202327,-0.00121449,-0.000213274,-0.000581365,-0.000181191,-0.000139051,-0.000655589,-0.388791,0.0093106,899,663,0.247471,-0.0161553,45.3259,11.5233,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0252271,0.00140544,-0.000249697,-0.000204107,-0.000635093,-0.000262159,-8.02403e-05,-0.000758959,-0.441394,0.00966471,906,663,0.244925,-0.0119276,45.3885,11.3116,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0252669,0.000832792,0.00132857,-0.000161993,-0.000692496,-0.000297945,-2.83334e-05,-0.000826155,-0.421692,0.0101024,913,663,0.248335,-0.00848997,45.4609,11.0965,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0251293,0.000407312,0.00278111,-7.44796e-05,-0.000759583,-0.00026519,1.61747e-05,-0.000850237,-0.329393,0.0101816,920,663,0.249815,-0.00883134,45.5637,10.8779,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0248584,0.00076298,0.00205529,3.14575e-05,-0.000816536,-0.000187267,7.09715e-05,-0.00085605,-0.207953,0.00999082,927,663,0.245539,-0.0110969,45.6325,10.6607,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0244781,0.00178315,-0.00126684,0.000108078,-0.000839462,-0.000127769,0.000125005,-0.000856388,-0.13171,0.0103025,934,663,0.234828,-0.0129967,45.7128,10.4497,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0245786,0.00269801,-0.000574852,0.00015067,-0.000820626,-8.88917e-05,0.000158738,-0.000828694,-0.0905167,0.0101175,941,663,0.236787,-0.0181912,45.7887,10.2509,45.5513,10.281
-24.956,30.3304,-5.45845,0.0250265,0.00300463,-0.000562981,0.000186802,-0.000785135,-2.96036e-05,0.000187703,-0.000786036,-0.0304207,0.00995892,948,663,0.240877,-0.0180869,45.8959,10.0503,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0261155,0.00194804,0.00415871,0.000215726,-0.000781098,6.77373e-05,0.000220308,-0.00078568,0.0675393,0.00952115,955,663,0.261098,-0.0180925,46.1028,9.81928,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0268486,0.000292328,0.00686227,0.000222645,-0.000858187,0.00018593,0.000253736,-0.000889278,0.165682,0.00913273,962,663,0.274029,-0.0155442,46.3286,9.59184,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.027556,-0.0001947,0.0053662,0.000208441,-0.00094299,0.000282003,0.000273798,-0.00100835,0.227739,0.00915778,969,663,0.277853,-0.015098,46.5362,9.37818,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0278729,0.000827904,-0.00121252,0.000184198,-0.000999209,0.000320916,0.000265621,-0.00108063,0.248479,0.00927413,976,663,0.266907,-0.0131278,46.7485,9.16153,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0273216,0.00248492,-0.00831038,0.000156218,-0.000969021,0.000292458,0.000227691,-0.00104049,0.239687,0.00949958,983,663,0.24615,-0.0132943,47.0114,8.93267,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0263564,0.00293091,-0.0100959,0.00011378,-0.00088083,0.000218145,0.000159521,-0.000926571,0.20669,0.0096683,990,663,0.232657,-0.0128247,47.2777,8.70118,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.02559,0.00335503,-0.0103194,5.65559e-05,-0.000770844,0.000126651,7.55084e-05,-0.000789797,0.148541,0.00956609,997,663,0.224345,-0.0136427,47.5173,8.4655,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0255237,0.00339426,-0.00911174,1.55835e-05,-0.000652684,6.16444e-05,2.12223e-05,-0.000658323,0.0912193,0.00913049,1004,663,0.225896,-0.0116773,47.6745,8.26651,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0253078,0.00351067,-0.0110095,-1.96703e-06,-0.000478095,2.35052e-05,-8.09465e-07,-0.000479253,0.0492079,0.00964665,1011,663,0.219392,-0.0060388,47.8395,8.06064,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0248696,0.00325493,-0.0100023,-2.08751e-05,-0.00016996,-3.67706e-05,-1.22992e-05,-0.000178535,-0.229131,0.0103266,1018,663,0.217099,-0.00763108,48.0628,7.85333,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0253025,0.00313568,-0.00809395,-6.04855e-05,0.000263536,-0.000143538,0.000317976,-0.000114925,-1.20829,0.0104634,1025,663,0.225136,-0.0124566,48.3364,7.616,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0263638,0.00190957,-0.00345948,-0.000103515,0.000746942,-0.000262421,0.000821397,-0.00017797,-1.29434,0.0103152,1032,663,0.245411,-0.0120574,48.6458,7.38615,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0274846,0.00109603,-9.59194e-05,-0.000128502,0.00121011,-0.000329501,0.00128682,-0.000205213,-1.34206,0.00991449,1039,663,0.263438,-0.0101418,49.0102,7.17493,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0273603,0.000129968,0.00360765,-0.000139115,0.00162883,-0.00033516,0.00169023,-0.000200521,-1.38959,0.00980898,1046,663,0.270349,-0.00674335,49.4226,6.97686,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0266064,0.000420782,0.00584685,-0.000154926,0.00196985,-0.000314534,0.00201544,-0.000200509,-1.42688,0.00990587,1053,663,0.267828,-0.0141512,49.8739,6.76011,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0258825,0.00195025,0.00367314,-0.000181357,0.0022087,-0.000297162,0.0022451,-0.00021775,-1.44894,0.0103692,1060,663,0.255591,-0.0253997,50.3151,6.52456,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0258396,0.00348754,-0.0021388,-0.000194154,0.00234057,-0.000272023,0.00236943,-0.000223019,-1.46508,0.0108178,1067,663,0.241703,-0.0295698,50.6667,6.29949,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0262283,0.00411001,-0.00473825,-0.000193689,0.00234917,-0.000244028,0.00237238,-0.000216895,-1.47598,0.0111687,1074,663,0.239184,-0.0281012,50.9443,6.10109,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0258669,0.00280766,-0.00215881,-0.000189068,0.00223652,-0.000208716,0.00225434,-0.000206896,-1.48558,0.0108845,1081,663,0.241511,-0.0152225,51.1911,5.91153,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0251681,0.00112443,0.00205473,-0.000177363,0.00201665,-0.000158013,0.00202797,-0.000188685,-1.49927,0.0102085,1088,663,0.244526,-0.00550224,51.5001,5.70283,51.2596,5.72387
