 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.741342,-0.620322,-0.269512,0.0747014,-0.0183094,-0.00812399,0.0754057,-0.0190137,-0.086472,0.0185567,731,656,6.96517,6.71251,52.9529,23.0706,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.788366,-0.618842,-0.266865,0.0730825,-0.0170552,-0.00946797,0.0740663,-0.0180389,-0.103533,0.0168166,738,656,7.42722,6.69757,53.3254,22.8842,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.833291,-0.616485,-0.277768,0.0709234,-0.0159004,-0.0107149,0.0722262,-0.0172032,-0.120992,0.016598,745,656,7.8453,6.69795,53.6549,22.6991,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.882109,-0.621464,-0.284081,0.0687679,-0.0148879,-0.0117455,0.0703857,-0.0165057,-0.136878,0.0173904,752,656,8.30959,6.766,54.0284,22.5437,45.2473,16.1997
-44.5265,30.436,-4.11337,0.934229,-0.625081,-0.296327,0.0670996,-0.0141336,-0.0126161,0.0690138,-0.0160479,-0.150583,0.0176519,759,656,8.79503,6.83301,54.5062,22.3526,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.986992,-0.628437,-0.296451,0.0659997,-0.0136776,-0.0134338,0.0682037,-0.0158816,-0.162615,0.0174065,766,656,9.30637,6.8838,55.007,22.1441,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.03325,-0.630205,-0.290794,0.0653142,-0.0134743,-0.0142697,0.067819,-0.0159791,-0.173763,0.016126,773,656,9.76264,6.89938,55.4772,21.9353,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.06979,-0.635286,-0.282051,0.0650049,-0.013419,-0.0151526,0.0678308,-0.0162448,-0.184376,0.0153306,780,656,10.1288,6.93887,55.8398,21.7592,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.10159,-0.642465,-0.273766,0.065012,-0.0133428,-0.0160966,0.0681899,-0.0165207,-0.194918,0.014347,787,656,10.4478,6.98802,56.1421,21.6096,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.13763,-0.644704,-0.279972,0.0653001,-0.0135537,-0.0170478,0.068828,-0.0170815,-0.204057,0.0142968,794,656,10.7816,7.03886,56.505,21.4201,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.18022,-0.646232,-0.28094,0.065667,-0.0140235,-0.0180148,0.0695502,-0.0179067,-0.212308,0.013798,801,656,11.1884,7.06647,56.9292,21.2152,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.23233,-0.65087,-0.279763,0.0660083,-0.0145672,-0.0189777,0.0702543,-0.0188132,-0.220112,0.0135497,808,656,11.6923,7.11273,57.47,21.0392,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.28563,-0.656568,-0.279457,0.0665608,-0.0151046,-0.0199532,0.0711752,-0.019719,-0.227266,0.0133238,815,656,12.2056,7.16217,58.0512,20.8779,45.429,14.2576
-38.0098,30.6704,-4.74089,1.33544,-0.661476,-0.282163,0.0674667,-0.0156137,-0.0209471,0.0724493,-0.0205963,-0.233526,0.01298,822,656,12.6784,7.20714,58.6145,20.7282,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.382,-0.665676,-0.284613,0.0686347,-0.0161172,-0.0219131,0.0739652,-0.0214477,-0.238621,0.0128897,829,656,13.1188,7.26645,59.1423,20.5697,45.5897,13.8564
-36.553,30.7236,-4.89159,1.43083,-0.671802,-0.285908,0.0699997,-0.0165791,-0.0227674,0.0756217,-0.0222011,-0.24209,0.0128304,836,656,13.5827,7.35331,59.7147,20.3984,45.6935,13.648
-35.8221,30.7535,-4.97467,1.48076,-0.678916,-0.282457,0.0716085,-0.0169424,-0.023644,0.0775262,-0.0228601,-0.245246,0.0131618,843,656,14.0657,7.4279,60.3154,20.2164,45.8225,13.414
-35.0902,30.7844,-5.05979,1.52884,-0.686944,-0.276529,0.073251,-0.017124,-0.0245554,0.0794919,-0.0233649,-0.248885,0.013356,850,656,14.5349,7.5,60.909,20.0326,45.9657,13.1668
-34.3607,30.81,-5.12911,1.57385,-0.69631,-0.272399,0.0745549,-0.0171652,-0.0253688,0.081104,-0.0237143,-0.25264,0.0134376,857,656,14.9708,7.58046,61.4275,19.9215,46.0597,12.968
-33.6317,30.8334,-5.19338,1.62298,-0.707672,-0.272835,0.0754313,-0.0169898,-0.0262027,0.0823432,-0.0239017,-0.257911,0.0137075,864,656,15.438,7.70675,61.9812,19.8448,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.67858,-0.72154,-0.271409,0.0761718,-0.0167169,-0.0270415,0.0834705,-0.0240156,-0.263627,0.0135505,871,656,15.9714,7.8358,62.6391,19.7725,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.73411,-0.73516,-0.26261,0.0769094,-0.0164295,-0.0278468,0.0845859,-0.024106,-0.268988,0.0133317,878,656,16.5175,7.946,63.3068,19.6475,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.79011,-0.744676,-0.259459,0.0773007,-0.016191,-0.0285299,0.0853192,-0.0242094,-0.273986,0.0131938,885,656,17.0563,8.0308,63.9563,19.4886,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.84953,-0.750472,-0.255918,0.0771706,-0.015941,-0.0290279,0.0854788,-0.0242493,-0.278763,0.0130397,892,656,17.6277,8.09833,64.6133,19.2862,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.91894,-0.754499,-0.262884,0.0766158,-0.0156366,-0.0293199,0.0851457,-0.0241665,-0.283109,0.0123306,899,656,18.2744,8.17599,65.3652,19.0941,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.98205,-0.759544,-0.258168,0.0756406,-0.0155242,-0.0295525,0.0843822,-0.0242658,-0.2876,0.0140472,906,656,18.8823,8.22905,66.069,18.9066,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.02627,-0.769852,-0.257878,0.074205,-0.0156003,-0.02978,0.0831827,-0.024578,-0.292804,0.0140218,913,656,19.2985,8.31626,66.5873,18.8044,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.06522,-0.784515,-0.242631,0.0724654,-0.0160502,-0.0299485,0.081646,-0.0252308,-0.297452,0.0168239,920,656,19.694,8.41027,67.0497,18.7224,47.0059,10.977
-27.0489,31.0635,-5.73988,2.1111,-0.796365,-0.229584,0.0706691,-0.0166257,-0.0299943,0.0799817,-0.0259382,-0.301041,0.0187164,927,656,20.1515,8.50687,67.5618,18.6038,47.0942,10.7698
-26.3168,31.086,-5.78952,2.16607,-0.808469,-0.218331,0.0688697,-0.0173692,-0.0299776,0.0782663,-0.0267659,-0.303756,0.0194847,934,656,20.6928,8.62633,68.1769,18.4789,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.21984,-0.818717,-0.222947,0.0668755,-0.0181294,-0.0300174,0.0764068,-0.0276607,-0.307455,0.0177624,941,656,21.189,8.75877,68.808,18.3651,47.3006,10.3697
-24.85,31.1316,-5.89251,2.27245,-0.829371,-0.226688,0.0645468,-0.0189846,-0.0301075,0.0742674,-0.0287052,-0.312297,0.0164819,948,656,21.6748,8.88949,69.4525,18.2557,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.3188,-0.842587,-0.216714,0.0623791,-0.0199096,-0.0303467,0.0723599,-0.0298904,-0.317748,0.0160016,955,656,22.1277,9.01152,70.0843,18.1189,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.35665,-0.861891,-0.201529,0.0609775,-0.0206409,-0.0309006,0.0713566,-0.0310199,-0.324045,0.0157865,962,656,22.5103,9.17518,70.63,18.0431,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.39201,-0.881898,-0.192874,0.060266,-0.0212141,-0.0316378,0.0711079,-0.032056,-0.330147,0.0153235,969,656,22.8551,9.35584,71.1664,17.994,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.43389,-0.890454,-0.193387,0.0598713,-0.0215236,-0.0325467,0.071285,-0.0329373,-0.337286,0.0142242,976,656,23.241,9.44124,71.769,17.8505,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.47805,-0.888864,-0.187969,0.059673,-0.0216001,-0.0335726,0.0717474,-0.0336745,-0.345248,0.0131504,983,656,23.6582,9.41588,72.4581,17.6017,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.51915,-0.886144,-0.182426,0.0599873,-0.0212735,-0.0348469,0.0728838,-0.03417,-0.354461,0.013273,990,656,24.0451,9.38127,73.1284,17.3374,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.55155,-0.891464,-0.168799,0.0610413,-0.0206045,-0.0365223,0.0749943,-0.0345574,-0.364926,0.0132505,997,656,24.3675,9.40097,73.6737,17.1415,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.57782,-0.900427,-0.159272,0.0626766,-0.0195583,-0.0383011,0.0777518,-0.0346336,-0.374975,0.0138837,1004,656,24.6234,9.47939,74.1109,16.9866,49.2179,8.34859
-18.183,31.3808,-6.5175,2.61164,-0.910041,-0.155427,0.0644465,-0.0181634,-0.0396545,0.0804005,-0.0341173,-0.382508,0.015543,1011,656,24.9393,9.57637,74.6344,16.8492,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.66306,-0.920909,-0.141549,0.0655824,-0.0167229,-0.0404034,0.082101,-0.0332415,-0.388106,0.0163295,1018,656,25.4447,9.67129,75.3907,16.7097,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.72062,-0.930936,-0.135633,0.0657431,-0.0152015,-0.0407706,0.0827186,-0.032177,-0.394535,0.015603,1025,656,25.9909,9.76005,76.2303,16.554,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.78327,-0.942049,-0.127185,0.0651435,-0.0138057,-0.0409446,0.0825433,-0.0312055,-0.401838,0.0149666,1032,656,26.5906,9.84596,77.1434,16.4073,50.2956,7.43789
-15.192,31.5029,-6.84056,2.83989,-0.947931,-0.131237,0.0640172,-0.0124111,-0.0409527,0.0818159,-0.0302098,-0.409988,0.0155441,1039,656,27.1026,9.90263,78.046,16.237,50.643,7.19449
-14.437,31.5361,-6.94492,2.89445,-0.960428,-0.122137,0.062517,-0.0109196,-0.0406297,0.0805619,-0.0289644,-0.417962,0.0179201,1046,656,27.6236,10.0172,78.9709,16.133,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.95449,-0.96892,-0.102883,0.0605117,-0.00951128,-0.0400473,0.0786941,-0.0276937,-0.426195,0.0195491,1053,656,28.2172,10.0872,80.0022,15.9574,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.01295,-0.968921,-0.0842207,0.0579152,-0.00855379,-0.0393835,0.0762132,-0.0268518,-0.434937,0.0195005,1060,656,28.7923,10.0734,80.9989,15.6992,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.05232,-0.963263,-0.0702481,0.054969,-0.00826964,-0.0389553,0.0735224,-0.026823,-0.444486,0.0175295,1067,656,29.1749,10.014,81.7066,15.3945,52.312,6.3766
-11.4205,31.6621,-7.31516,3.06191,-0.956669,-0.0648046,0.0521944,-0.0083431,-0.0391647,0.0714239,-0.0275726,-0.456413,0.0146041,1074,656,29.2553,9.93744,82.0743,15.1113,52.5853,6.16318
-10.6718,31.688,-7.37709,3.07142,-0.956566,-0.0625499,0.0500253,-0.00863477,-0.0402059,0.0704624,-0.0290719,-0.470274,0.0160544,1081,656,29.3288,9.92522,82.4643,14.9063,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.08707,-0.952608,-0.0626533,0.0484696,-0.0090404,-0.0419645,0.0705857,-0.0311565,-0.485029,0.016207,1088,656,29.4533,9.88114,82.9671,14.6477,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.12314,-0.938597,-0.0688921,0.0473244,-0.0097139,-0.0440078,0.0712459,-0.0336354,-0.497897,0.0143424,1095,656,29.7534,9.76872,83.7614,14.292,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.1656,-0.927303,-0.0552887,0.0464734,-0.0105539,-0.0460342,0.0721094,-0.0361899,-0.508116,0.0142022,1102,656,30.1607,9.64061,84.5878,13.9384,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.20597,-0.929938,-0.0363752,0.0459473,-0.0113852,-0.0482231,0.0733811,-0.038819,-0.517234,0.0155823,1109,656,30.5633,9.63622,85.3994,13.6873,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.24262,-0.944509,-0.00913078,0.0457853,-0.0118014,-0.0506454,0.0752501,-0.0412662,-0.52692,0.0168902,1116,656,30.9533,9.72592,86.1519,13.5318,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.27472,-0.960781,0.0143078,0.0459704,-0.0117961,-0.0529593,0.0774107,-0.0432364,-0.535752,0.0171052,1123,656,31.292,9.82862,86.8612,13.4113,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.30823,-0.977921,0.0494694,0.046136,-0.0114787,-0.0545214,0.0789926,-0.0443354,-0.542356,0.0168574,1130,656,31.6722,9.9335,87.5671,13.3088,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.34088,-0.990116,0.0924635,0.0458261,-0.0109079,-0.0551568,0.079483,-0.0445648,-0.547888,0.0160569,1137,656,32.0619,9.98944,88.2746,13.1364,56.203,4.14454
-3.84493,31.974,-8.16166,3.37139,-0.996383,0.126559,0.0448747,-0.010069,-0.0551211,0.0789905,-0.0441848,-0.554218,0.0159728,1144,656,32.4089,10.0001,88.9894,12.9008,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.40296,-0.996732,0.147654,0.0435415,-0.0092302,-0.0545034,0.0777101,-0.0433987,-0.559969,0.0159261,1151,656,32.7333,9.96453,89.732,12.6444,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.43567,-0.996456,0.154667,0.0421569,-0.00823326,-0.0535272,0.0761222,-0.0421986,-0.565432,0.0154079,1158,656,33.0339,9.93973,90.5152,12.4412,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.4704,-0.995586,0.167883,0.04078,-0.00695737,-0.0523485,0.0744446,-0.040622,-0.571499,0.0153527,1165,656,33.3674,9.91549,91.3411,12.1885,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.50258,-0.997719,0.19936,0.0392028,-0.0056278,-0.0510882,0.0725769,-0.0390018,-0.578666,0.0144616,1172,656,33.7222,9.89141,92.1389,11.8913,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.53635,-0.997568,0.221545,0.0373015,-0.0045663,-0.0499884,0.0705623,-0.0378271,-0.587105,0.0144542,1179,656,34.0687,9.86676,92.9458,11.5664,59.0611,2.75627
0.744646,32.1725,-8.69767,3.56853,-0.991826,0.229154,0.0350869,-0.00389443,-0.0492014,0.0685175,-0.0373251,-0.596811,0.0153552,1186,656,34.3631,9.81142,93.737,11.2245,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.748711,-0.604794,-0.280916,0.077108,-0.0168529,-0.00895643,0.0779541,-0.017699,-0.0941906,0.0175398,731,663,7.02392,6.58807,51.5889,22.7348,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.796756,-0.607933,-0.282263,0.0750722,-0.0159187,-0.0102287,0.0762079,-0.0170544,-0.110576,0.0161944,738,663,7.49046,6.61301,51.9453,22.5882,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.842309,-0.608678,-0.289522,0.0725325,-0.0150608,-0.0113936,0.0739902,-0.0165186,-0.127254,0.0158617,745,663,7.92133,6.64601,52.2638,22.4075,43.8421,16.1673
-45.318,29.6344,-3.68993,0.890661,-0.611053,-0.298937,0.0700746,-0.0143208,-0.0122841,0.0718262,-0.0160724,-0.14164,0.0159212,752,663,8.37559,6.69814,52.6285,22.2372,43.729,15.9685
-44.6007,29.6568,-3.74118,0.945252,-0.614349,-0.305881,0.0682168,-0.0137688,-0.0129877,0.0702251,-0.015777,-0.153412,0.0150769,759,663,8.89479,6.74989,53.0957,22.0609,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.997893,-0.617288,-0.305645,0.0670334,-0.0134116,-0.0136241,0.0692782,-0.0156563,-0.163295,0.0153419,766,663,9.40582,6.78987,53.5942,21.8796,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.04163,-0.620825,-0.297365,0.0663223,-0.0132054,-0.0142666,0.0688041,-0.0156872,-0.172239,0.0151934,773,663,9.84215,6.81558,54.0639,21.6846,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.08023,-0.62722,-0.28828,0.0659996,-0.0130941,-0.0149467,0.0687299,-0.0158244,-0.180677,0.0149863,780,663,10.2293,6.87266,54.4593,21.5151,43.7727,15.1412
-41.71,29.762,-4.03673,1.11678,-0.635508,-0.281517,0.065948,-0.0129795,-0.0156815,0.0689495,-0.015981,-0.189116,0.0145866,787,663,10.5927,6.9382,54.8096,21.3695,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.15564,-0.636494,-0.289548,0.0662258,-0.0130929,-0.0164267,0.0694932,-0.0163602,-0.196341,0.0145641,794,663,10.951,6.9806,55.1872,21.1561,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.20045,-0.636528,-0.293831,0.0666547,-0.0134239,-0.0172152,0.0701987,-0.0169679,-0.203031,0.0139263,801,663,11.3735,7.00288,55.6314,20.9381,43.7863,14.492
-39.5433,29.8353,-4.21702,1.25056,-0.638381,-0.293558,0.0670884,-0.0138386,-0.01806,0.0709358,-0.017686,-0.209898,0.0137241,808,663,11.856,7.0251,56.1299,20.7301,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.30361,-0.64262,-0.295846,0.0676837,-0.0142933,-0.0189702,0.0718608,-0.0184703,-0.216731,0.0136151,815,663,12.3622,7.05698,56.7184,20.5793,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.35341,-0.648056,-0.298173,0.0685422,-0.0147688,-0.0199274,0.0730633,-0.0192899,-0.223104,0.0133176,822,663,12.8358,7.10136,57.28,20.4563,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.39977,-0.654666,-0.295105,0.069649,-0.0153021,-0.0208821,0.0745046,-0.0201576,-0.228463,0.0128531,829,663,13.2848,7.16426,57.8113,20.3357,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.44884,-0.66165,-0.292328,0.0710438,-0.0158496,-0.0218039,0.076208,-0.0210139,-0.232565,0.0126331,836,663,13.759,7.25468,58.3539,20.1751,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.50029,-0.66707,-0.293357,0.0727524,-0.0163323,-0.0227977,0.0782476,-0.0218275,-0.236529,0.0123813,843,663,14.2487,7.33207,58.9333,19.986,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.54987,-0.674832,-0.289668,0.0744998,-0.0166842,-0.0238366,0.080355,-0.0225394,-0.24087,0.0128635,850,663,14.7285,7.42245,59.4997,19.8099,44.318,13.0459
-34.4496,30.0191,-4.73065,1.59541,-0.683202,-0.293655,0.0758763,-0.016916,-0.0247976,0.0820874,-0.0231271,-0.245423,0.0131648,857,663,15.1541,7.51803,60.04,19.6971,44.4155,12.8514
-33.7198,30.045,-4.8024,1.64541,-0.694471,-0.286408,0.0768176,-0.0169644,-0.0257346,0.0834153,-0.0235621,-0.250968,0.0137153,864,663,15.6443,7.62034,60.6162,19.5903,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.70022,-0.70587,-0.284993,0.0776506,-0.0169397,-0.0266278,0.0846313,-0.0239204,-0.25639,0.0138951,871,663,16.1696,7.73061,61.2708,19.4813,44.656,12.436
-32.2564,30.1019,-4.95501,1.75588,-0.71795,-0.274175,0.0784883,-0.0168954,-0.0274714,0.0858345,-0.0242417,-0.2613,0.0133364,878,663,16.7209,7.8149,61.9278,19.3498,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.81339,-0.727468,-0.26992,0.0789454,-0.0168622,-0.0281916,0.0866252,-0.024542,-0.265962,0.0133215,885,663,17.2767,7.89622,62.5874,19.2094,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.87664,-0.734386,-0.270156,0.0787709,-0.0167957,-0.0287473,0.0867519,-0.0247767,-0.270804,0.0132654,892,663,17.8783,7.98302,63.2922,19.0488,45.006,11.7484
-30.0668,30.1761,-5.13344,1.94803,-0.740791,-0.272459,0.0780379,-0.0166708,-0.0291141,0.0862719,-0.0249047,-0.27562,0.0129248,899,663,18.5542,8.08137,64.0541,18.8776,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.00984,-0.746656,-0.26775,0.076874,-0.0166737,-0.0293828,0.0853373,-0.025137,-0.280444,0.0143054,906,663,19.1501,8.14773,64.7112,18.6954,45.1458,11.324
-28.6086,30.2215,-5.22987,2.05695,-0.756205,-0.269449,0.0753565,-0.016843,-0.0296192,0.0840517,-0.0255382,-0.285543,0.0147803,913,663,19.5905,8.23044,65.243,18.5888,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.09579,-0.773391,-0.255968,0.0736195,-0.0172893,-0.0298175,0.0825267,-0.0261965,-0.290286,0.0170112,920,663,19.982,8.34173,65.7039,18.5428,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.13998,-0.789569,-0.24242,0.0718511,-0.01784,-0.0299375,0.0809257,-0.0269145,-0.294314,0.0193888,927,663,20.4253,8.46415,66.1808,18.473,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.18985,-0.802443,-0.233669,0.0700642,-0.0184834,-0.0300254,0.0792852,-0.0277044,-0.297964,0.0211374,934,663,20.9128,8.5847,66.7288,18.3684,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.23909,-0.810032,-0.228077,0.0681238,-0.0191226,-0.0301614,0.0775354,-0.0285342,-0.302468,0.0193003,941,663,21.386,8.68677,67.2733,18.2118,45.5513,10.281
-24.956,30.3304,-5.45845,2.29131,-0.815254,-0.236285,0.0660263,-0.0198108,-0.0303593,0.0756786,-0.029463,-0.307828,0.0164422,948,663,21.8582,8.78039,67.8935,18.0557,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.34199,-0.821114,-0.246622,0.0642178,-0.0205205,-0.0307219,0.074184,-0.0304866,-0.313687,0.0142931,955,663,22.3093,8.87364,68.6016,17.8788,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.38072,-0.839445,-0.233066,0.0631404,-0.0210619,-0.031342,0.0735257,-0.0314472,-0.319969,0.0150395,962,663,22.6965,9.0202,69.179,17.7924,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.42127,-0.859201,-0.224838,0.0626494,-0.0214722,-0.0321117,0.0735062,-0.032329,-0.32603,0.0149553,969,663,23.0903,9.19807,69.7578,17.7404,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.4664,-0.873197,-0.210446,0.0623823,-0.0216503,-0.0330376,0.0738155,-0.0330835,-0.333167,0.0142387,976,663,23.54,9.30925,70.3749,17.6327,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.51279,-0.874054,-0.204488,0.0623232,-0.0216319,-0.0340978,0.0744268,-0.0337355,-0.341094,0.0133341,983,663,23.9802,9.30584,71.0757,17.4114,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.55467,-0.873108,-0.193166,0.0627803,-0.0212919,-0.0354101,0.075707,-0.0342186,-0.350025,0.0137153,990,663,24.3875,9.27711,71.7416,17.1549,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.58948,-0.876325,-0.180346,0.0638951,-0.0206978,-0.0370565,0.0778318,-0.0346345,-0.35973,0.0140713,997,663,24.7307,9.28315,72.3111,16.9381,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.62066,-0.884329,-0.176761,0.065479,-0.01986,-0.0388029,0.080484,-0.034865,-0.368987,0.0139871,1004,663,25.021,9.36151,72.7713,16.8109,47.416,8.28601
-18.2994,30.5737,-6.06836,2.65996,-0.895303,-0.172837,0.0670412,-0.018801,-0.0402189,0.08294,-0.0346998,-0.376454,0.0149727,1011,663,25.3902,9.47543,73.3143,16.6922,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.70941,-0.906322,-0.16301,0.0679264,-0.0176872,-0.0411308,0.0844843,-0.0342451,-0.382716,0.0159774,1018,663,25.8684,9.5815,74.0113,16.5563,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.76499,-0.915917,-0.15487,0.0679129,-0.0164888,-0.0417123,0.0850486,-0.0336245,-0.389788,0.0157095,1025,663,26.4006,9.65989,74.8132,16.3994,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.82424,-0.927202,-0.145582,0.067247,-0.0153424,-0.0420802,0.0849099,-0.0330053,-0.397409,0.0150231,1032,663,26.9698,9.74949,75.6823,16.2608,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.88142,-0.93588,-0.141717,0.0661548,-0.0141902,-0.0422438,0.0842778,-0.0323133,-0.405263,0.0151338,1039,663,27.5051,9.82534,76.591,16.1277,48.745,7.18306
-14.5608,30.7232,-6.48188,2.94226,-0.949621,-0.131687,0.0646896,-0.0129519,-0.0420826,0.0831226,-0.031385,-0.412847,0.0164697,1046,663,28.0883,9.95997,77.5865,16.0242,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.00533,-0.96227,-0.106315,0.0626508,-0.0117335,-0.041614,0.0812707,-0.0303534,-0.420725,0.0178618,1053,663,28.7259,10.0514,78.6279,15.879,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.06238,-0.963834,-0.0870574,0.0599901,-0.0107632,-0.0409771,0.0787488,-0.0295219,-0.429308,0.0186965,1060,663,29.2897,10.0376,79.6052,15.6324,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.09661,-0.956958,-0.0788113,0.0570399,-0.0102072,-0.0404807,0.0760398,-0.0292071,-0.438834,0.0172844,1067,663,29.6101,9.95897,80.2777,15.3306,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.10883,-0.947614,-0.0807271,0.0543017,-0.00984502,-0.0405215,0.0739071,-0.0294504,-0.450626,0.0149712,1074,663,29.6976,9.87578,80.677,15.0462,50.685,6.13292
-10.8032,30.8716,-6.89947,3.12204,-0.946251,-0.0842293,0.052121,-0.00962609,-0.0412626,0.0727817,-0.0302868,-0.464217,0.0169497,1081,663,29.7927,9.87468,81.0699,14.8407,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.14681,-0.944686,-0.0817229,0.0504717,-0.00951623,-0.0426017,0.072579,-0.0316235,-0.478677,0.01703,1088,663,30.0104,9.85315,81.6342,14.6075,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.18556,-0.935588,-0.0700724,0.0492333,-0.00965221,-0.0442301,0.0729241,-0.033343,-0.491741,0.0147318,1095,663,30.379,9.7541,82.402,14.2561,51.6592,5.48773
-8.54151,30.963,-7.1424,3.23426,-0.919027,-0.0676406,0.0483735,-0.0099464,-0.0459535,0.073638,-0.0352109,-0.502678,0.0140624,1102,663,30.8184,9.59616,83.2824,13.8524,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.27094,-0.910775,-0.0701899,0.0478837,-0.0102521,-0.0479226,0.074865,-0.0372334,-0.512784,0.0159299,1109,663,31.1326,9.54458,84.06,13.5159,52.478,5.01085
-7.02774,31.0271,-7.31342,3.30659,-0.91755,-0.0665247,0.0477652,-0.0103063,-0.0501845,0.0767085,-0.0392495,-0.523138,0.0177852,1116,663,31.4553,9.6032,84.8111,13.3311,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.33938,-0.936689,-0.0352533,0.047942,-0.0101393,-0.0524193,0.0788275,-0.0410248,-0.532441,0.018476,1123,663,31.819,9.72607,85.5112,13.2357,53.2952,4.53386
