 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.020336,-0.00666044,0.00320767,0.0008893,0.000823916,0.00124849,0.00210552,-0.000392307,0.772308,0.015111,731,656,0.207576,0.0436663,45.7259,16.8268,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.020889,-0.00689428,0.000654729,0.000713038,0.000676753,0.00107823,0.00177327,-0.000383484,0.776986,0.0132,738,656,0.208687,0.0574391,45.665,16.6621,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0213257,-0.00637755,-0.00302523,0.000557707,0.000568043,0.000789008,0.0013519,-0.00022615,0.788673,0.0124199,745,656,0.206587,0.0673439,45.5569,16.476,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0211196,-0.0064484,-0.00596074,0.000428662,0.000448965,0.000424148,0.000863083,1.45445e-05,0.797363,0.0128234,752,656,0.199434,0.0758579,45.4578,16.2714,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0206194,-0.00728217,-0.00571339,0.00031648,0.000236595,7.57605e-05,0.000362182,0.000190892,0.542805,0.0129803,759,656,0.194868,0.0800421,45.4124,16.0437,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0210986,-0.00695963,-0.00479189,0.000225915,-4.33876e-05,-0.000183317,0.000318719,-0.000136192,-0.468635,0.0126656,766,656,0.200976,0.0717828,45.4138,15.8183,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0224363,-0.00569692,-0.00487272,0.00015953,-0.000384931,-0.000353238,0.000333267,-0.000558667,-0.457098,0.0120981,773,656,0.213657,0.0603618,45.4663,15.5974,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0223638,-0.00580567,-0.000840682,0.00011062,-0.000702849,-0.000445703,0.000307279,-0.000899508,-0.415541,0.011708,780,656,0.219676,0.0596162,45.4883,15.3812,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0224546,-0.00656854,0.00326694,5.73633e-05,-0.00102554,-0.000475864,0.000236755,-0.00120493,-0.360507,0.0114081,787,656,0.227685,0.0607706,45.4955,15.1694,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0225277,-0.00803445,0.00810866,1.0424e-05,-0.00134647,-0.000459794,0.000151551,-0.0014876,-0.297806,0.0113438,794,656,0.237039,0.0655106,45.4957,14.9717,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.022549,-0.00984861,0.0158503,-1.33844e-06,-0.00164812,-0.000367767,7.70604e-05,-0.00172652,-0.210032,0.0109915,801,656,0.251221,0.0661843,45.4977,14.7673,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0224747,-0.0113045,0.0244656,3.81437e-05,-0.00191901,-0.00019018,5.64525e-05,-0.00193732,-0.0959753,0.0108751,808,656,0.266093,0.0675113,45.5271,14.5464,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0224678,-0.0105585,0.0219147,9.55553e-05,-0.00211185,2.5521e-05,9.58503e-05,-0.00211214,0.0115595,0.0106987,815,656,0.261416,0.0718395,45.6042,14.3135,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0224105,-0.00945244,0.0172709,0.000131769,-0.00221184,0.000204385,0.000149459,-0.00222953,0.086341,0.0105185,822,656,0.252352,0.0754564,45.6944,14.0938,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0226564,-0.00798051,0.00872213,0.000145301,-0.00228383,0.000307377,0.000183593,-0.00232212,0.123936,0.0106516,829,656,0.239047,0.0772135,45.7899,13.9038,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0225571,-0.00759186,0.00425453,0.000143076,-0.00230342,0.000369448,0.000197649,-0.002358,0.146655,0.0106287,836,656,0.229763,0.0835093,45.9003,13.6974,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0218507,-0.00769467,0.00351564,0.000125959,-0.00228955,0.000400969,0.00019078,-0.00235437,0.160273,0.0108173,843,656,0.221438,0.0830932,46.0239,13.4684,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0214931,-0.00746627,0.00228725,0.000104915,-0.00220797,0.000420611,0.00017903,-0.00228209,0.174419,0.0107531,850,656,0.215587,0.0778464,46.166,13.2265,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0218277,-0.00657217,-0.0012004,7.76317e-05,-0.00202776,0.000395728,0.000149556,-0.00209969,0.179788,0.0102547,857,656,0.212118,0.0732337,46.2692,13.0275,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0225087,-0.00602102,-0.00431706,3.545e-05,-0.00176858,0.000284359,7.92103e-05,-0.00181234,0.152693,0.00963464,864,656,0.212637,0.075685,46.3636,12.8523,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0231344,-0.00582853,-0.0055037,-4.59257e-06,-0.00152738,0.000122071,5.13101e-06,-0.0015371,0.0794869,0.00930101,871,656,0.216281,0.0747428,46.4995,12.6453,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0228249,-0.00718748,0.00102702,-2.65454e-05,-0.00132033,-1.19292e-05,-2.64354e-05,-0.00132044,-0.0092193,0.00924897,878,656,0.225799,0.0693097,46.6356,12.4047,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0222308,-0.00832164,0.00590144,-2.93609e-05,-0.00118562,-8.37823e-05,-2.33215e-05,-0.00119166,-0.0719591,0.00945342,885,656,0.229458,0.0680206,46.7389,12.1612,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0218137,-0.00865249,0.00676425,5.7292e-07,-0.00103804,-8.99703e-05,8.30897e-06,-0.00104578,-0.0857738,0.00941282,892,656,0.227015,0.0724226,46.8247,11.923,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0218323,-0.00797243,0.00229733,6.40455e-05,-0.000833962,-6.69885e-05,6.90151e-05,-0.000838932,-0.0740506,0.00916549,899,656,0.21824,0.0824519,46.9053,11.6952,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.021624,-0.00658794,-0.00387529,0.000126515,-0.000587309,-5.49803e-05,0.000130725,-0.000591519,-0.0764215,0.00999752,906,656,0.203744,0.0841847,47.0162,11.47,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0212304,-0.00655638,-0.00452968,0.000182545,-0.000335724,-3.36728e-05,0.000184723,-0.000337902,-0.0646097,0.0104807,913,656,0.198428,0.0861248,47.1057,11.2543,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.020916,-0.00697478,-0.00405445,0.000239548,-0.000146025,2.64892e-05,0.00024136,-0.000147837,0.0682733,0.0107621,920,656,0.196244,0.0857875,47.2113,11.0417,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0216746,-0.00736,-0.00310227,0.000290363,-5.3515e-05,0.000138117,0.000338967,-0.000102119,0.338372,0.0104132,927,656,0.205455,0.0832648,47.3055,10.8412,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0225394,-0.007214,-0.00347963,0.000310637,-3.77305e-05,0.000256249,0.000446297,-0.000173391,0.486897,0.0104293,934,656,0.212925,0.0798278,47.4157,10.6411,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0231298,-0.00581906,-0.00452131,0.000270039,-5.97495e-05,0.000315261,0.000460925,-0.000250636,0.544443,0.0101829,941,656,0.216084,0.0703616,47.5282,10.4295,47.3006,10.3697
-24.85,31.1316,-5.89251,0.023764,-0.00468603,-0.00636545,0.000187742,-0.000125536,0.000313697,0.000381734,-0.000319527,0.553842,0.010333,948,656,0.218037,0.0655074,47.6682,10.219,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0246318,-0.00417244,-0.00564314,9.87282e-05,-0.000265668,0.000280667,0.000251149,-0.000418089,0.497505,0.0100025,955,656,0.227543,0.0614171,47.8739,9.97447,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0251363,-0.00465013,-0.00332453,2.43697e-05,-0.000496815,0.00025986,0.000131793,-0.000604239,0.391996,0.00952237,962,656,0.237039,0.0612959,48.077,9.74356,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0253419,-0.00539058,-0.00129783,-3.40955e-05,-0.000733694,0.000244845,4.30815e-05,-0.000810871,0.305349,0.00946227,969,656,0.243152,0.0634603,48.2828,9.52389,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0242634,-0.00585002,-0.00194527,-8.56722e-05,-0.000939569,0.000195096,-4.3209e-05,-0.000982032,0.214311,0.0093104,976,656,0.231369,0.0631341,48.4689,9.30888,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0228029,-0.00540798,-0.00381843,-0.000115723,-0.00108645,0.000105986,-0.000104286,-0.00109789,0.107495,0.00967877,983,656,0.213122,0.0591331,48.7246,9.08515,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0215953,-0.00491815,-0.00467765,-0.000114431,-0.00115531,1.10332e-05,-0.000114314,-0.00115543,0.0105983,0.0098167,990,656,0.199377,0.0551546,48.9918,8.85448,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0208806,-0.00489854,-0.00421367,-9.73704e-05,-0.00119378,-8.20545e-05,-9.12636e-05,-0.00119989,-0.0742879,0.00962074,997,656,0.193217,0.057095,49.2313,8.61885,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0212376,-0.00567673,-0.00240875,-7.42228e-05,-0.0011844,-0.000155914,-5.27419e-05,-0.00120588,-0.136912,0.00971191,1004,656,0.200455,0.0611164,49.4245,8.40716,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0215724,-0.0063353,-0.00172648,-3.45153e-05,-0.00112324,-0.000184698,-4.03513e-06,-0.00115372,-0.163553,0.0103697,1011,656,0.205116,0.0645749,49.6251,8.2007,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0222018,-0.00607522,-0.00214279,4.2122e-06,-0.000958155,-0.000177959,3.60657e-05,-0.000990009,-0.177118,0.010859,1018,656,0.210047,0.0628401,49.907,7.99173,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0227621,-0.00624845,-0.00321001,1.94255e-05,-0.000710457,-0.000178125,6.0576e-05,-0.000751607,-0.227038,0.0108921,1025,656,0.21292,0.0701771,50.2022,7.7496,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0233008,-0.00702294,-0.00303785,1.54885e-05,-0.000423839,-0.000185162,8.31175e-05,-0.000491468,-0.350189,0.010649,1032,656,0.21837,0.0808156,50.5228,7.50498,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0235303,-0.0072744,-0.00440679,-1.66895e-06,-0.000161144,-0.000190078,0.000124719,-0.000287532,-0.586798,0.0103528,1039,656,0.21738,0.0887114,50.8741,7.26328,50.643,7.19449
-14.437,31.5361,-6.94492,0.022385,-0.00724778,-0.00464374,-1.77469e-05,2.65414e-05,-0.00019682,0.000202459,-0.000193665,-0.841417,0.0105677,1046,656,0.205599,0.0922502,51.2706,7.06057,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0215456,-0.00671005,-0.00458849,-3.39623e-05,0.000150044,-0.000201858,0.000279877,-0.000163796,-0.999223,0.010658,1053,656,0.197311,0.0888947,51.7355,6.85065,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0212388,-0.00581985,-0.004911,-5.17645e-05,0.000232694,-0.000178001,0.00031831,-0.000137381,-1.12247,0.0105512,1060,656,0.193205,0.0838907,52.184,6.63143,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0221373,-0.00390512,-0.00896337,-6.65732e-05,0.000314953,-0.000134232,0.000357447,-0.000109067,-1.26421,0.0106084,1067,656,0.192129,0.0727013,52.5354,6.41256,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0219657,-0.00296405,-0.00886386,-7.3984e-05,0.000387624,-0.000101805,0.00040908,-9.54394e-05,-1.36309,0.0108696,1074,656,0.190326,0.0579666,52.8072,6.19546,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0213516,-0.00346902,-0.00591467,-5.65502e-05,0.000447949,-6.9665e-05,0.000457392,-6.59933e-05,-1.43607,0.0106789,1081,656,0.190984,0.0557902,53.091,5.99031,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.020555,-0.00506762,-0.00261071,-1.30823e-05,0.00050368,-1.98896e-05,0.000504445,-1.38467e-05,-1.53238,0.0101258,1088,656,0.191039,0.0623274,53.4239,5.77618,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0207424,-0.00633747,0.00129531,3.79702e-05,0.000554806,3.32223e-05,0.000556933,3.58433e-05,1.50687,0.00939528,1095,656,0.20179,0.0689068,53.8534,5.55842,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0221564,-0.00644413,0.00447453,7.96649e-05,0.000615775,9.26886e-05,0.000631348,6.40922e-05,1.40434,0.00979452,1102,656,0.222377,0.0662084,54.2882,5.33307,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0234144,-0.00580027,0.00386759,9.24278e-05,0.000642783,0.000137683,0.000675305,5.99053e-05,1.33884,0.0105558,1109,656,0.232637,0.0638972,54.7381,5.08421,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0235747,-0.00405873,-0.00307535,6.98373e-05,0.000600595,0.000142132,0.00063626,3.41724e-05,1.32494,0.0109543,1116,656,0.21758,0.0591886,55.1709,4.82914,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0230823,-0.00301957,-0.00747964,3.08488e-05,0.00045591,0.000117385,0.000486173,5.86209e-07,1.31848,0.0106869,1123,656,0.202278,0.052606,55.59,4.58283,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0226134,-0.00335777,-0.00783767,-1.14731e-05,0.000229367,8.76697e-05,0.0002579,-4.00059e-05,1.25615,0.0101677,1130,656,0.196822,0.0552534,55.9992,4.38385,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0226989,-0.0039039,-0.00767039,-5.08477e-05,-5.10746e-05,4.76957e-05,-3.26524e-06,-9.8657e-05,0.784209,0.00992601,1137,656,0.197871,0.0609739,56.4298,4.18775,56.203,4.14454
-3.84493,31.974,-8.16166,0.0227661,-0.00403319,-0.00767558,-9.01268e-05,-0.000364672,-2.52175e-05,-8.78297e-05,-0.000366969,-0.0908392,0.0102534,1144,656,0.198249,0.0626849,56.8776,3.96229,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0223769,-0.00440278,-0.00572616,-0.00013879,-0.000717021,-0.000136093,-0.00010836,-0.00074745,-0.219977,0.0104253,1151,656,0.199057,0.0593597,57.3218,3.74026,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0222206,-0.00485946,-0.00272705,-0.000182669,-0.00106377,-0.000299199,-9.06742e-05,-0.00115576,-0.298297,0.0106011,1158,656,0.204715,0.0499556,57.7824,3.54879,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0217427,-0.00627928,0.0024365,-0.000193568,-0.0013794,-0.000510432,-4.12157e-06,-0.00156884,-0.355391,0.0105455,1165,656,0.212778,0.0484408,58.2671,3.3442,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0218587,-0.00666766,0.00427673,-0.000169077,-0.00164695,-0.000720097,0.000123766,-0.00193979,-0.386244,0.00988534,1172,656,0.218268,0.0473726,58.7751,3.0937,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0219729,-0.00656191,0.00614097,-0.000139062,-0.00181982,-0.000853565,0.000218394,-0.00217728,-0.396591,0.0102669,1179,656,0.223622,0.0481739,59.2667,2.81419,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0217824,-0.00619663,0.00474058,-0.000125799,-0.0018661,-0.000883664,0.00024422,-0.00223612,-0.396551,0.0110772,1186,656,0.218193,0.0502502,59.7433,2.54798,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0199674,-0.00679518,0.00733625,0.000711145,0.000372041,0.00126737,0.00182025,-0.000737065,0.718902,0.014364,731,663,0.210832,0.0458016,44.2496,16.607,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0204498,-0.00726069,0.00598266,0.00055314,0.000344985,0.00107802,0.0015321,-0.000633975,0.737275,0.0130618,738,663,0.213376,0.0553013,44.1532,16.4222,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0212159,-0.00641772,-0.000448581,0.000423369,0.000341112,0.000795272,0.00117858,-0.000414094,0.759563,0.0120532,745,663,0.210028,0.0616448,44.0437,16.2332,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0216309,-0.00565381,-0.00553645,0.000325432,0.000314752,0.000463201,0.000783324,-0.000143139,0.779634,0.0115956,752,663,0.205404,0.0579159,43.9442,16.0415,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0214842,-0.00588889,-0.00607481,0.000244857,0.000197454,0.000154217,0.000377183,6.51284e-05,0.709151,0.0109202,759,663,0.20292,0.0576738,43.8784,15.8336,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0217452,-0.00569335,-0.00671876,0.000179928,7.79345e-06,-7.86978e-05,0.000210484,-2.27622e-05,-0.37035,0.0112104,766,663,0.204175,0.0560321,43.8794,15.6351,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0218479,-0.00561942,-0.00390867,0.000134049,-0.000239117,-0.000236127,0.000248413,-0.000353482,-0.451036,0.011694,773,663,0.209697,0.0582179,43.943,15.4121,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0219412,-0.00600703,-0.000246136,0.000104702,-0.000478312,-0.000326495,0.000250888,-0.000624499,-0.420976,0.0118115,780,663,0.216701,0.0666303,43.9812,15.1932,43.7727,15.1412
-41.71,29.762,-4.03673,0.0222806,-0.00688054,0.00447041,7.49678e-05,-0.000715963,-0.000360491,0.000214616,-0.000855612,-0.369583,0.0117993,787,663,0.22823,0.0699972,43.9898,14.9721,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0229123,-0.00786868,0.00779182,5.05737e-05,-0.000957058,-0.00034781,0.000158969,-0.00106545,-0.302111,0.0118266,794,663,0.24037,0.0728412,43.982,14.7579,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0230332,-0.00968115,0.0145084,4.89473e-05,-0.00118855,-0.000267154,0.000104158,-0.00124376,-0.203794,0.0113099,801,663,0.253759,0.0724289,43.9794,14.5575,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0228806,-0.0107703,0.0198979,8.03036e-05,-0.00139689,-0.000116335,8.94093e-05,-0.001406,-0.0781124,0.0111327,808,663,0.262127,0.0696182,43.9881,14.34,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0222076,-0.0102286,0.0185887,0.000122162,-0.0015376,6.07557e-05,0.000124383,-0.00153982,0.0365399,0.011004,815,663,0.253103,0.0734601,44.0613,14.1188,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.02215,-0.00875433,0.0125712,0.000150395,-0.00159619,0.000207988,0.000174821,-0.00162062,0.116904,0.0108631,822,663,0.241449,0.0758089,44.1526,13.915,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0220769,-0.00766628,0.00788041,0.000162289,-0.0016229,0.000300941,0.000211656,-0.00167226,0.162592,0.0107334,829,663,0.232021,0.074824,44.2533,13.7354,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0221385,-0.00750745,0.00417064,0.000156542,-0.00160902,0.000363646,0.000228508,-0.00168098,0.195375,0.0104769,836,663,0.225761,0.0793447,44.3383,13.5442,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0217004,-0.00725626,0.00246245,0.000133776,-0.00157064,0.000396452,0.000221479,-0.00165835,0.217713,0.0100105,843,663,0.218198,0.078933,44.4222,13.3242,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0209411,-0.00670522,0.00100038,0.000110117,-0.00148689,0.000407402,0.000208042,-0.00158481,0.235891,0.0100924,850,663,0.207854,0.0758087,44.5154,13.0976,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0212935,-0.00533798,-0.00480927,8.77255e-05,-0.00133472,0.000374365,0.000180236,-0.00142723,0.24226,0.00999519,857,663,0.200105,0.0719181,44.626,12.901,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0219913,-0.00502378,-0.00708409,5.72412e-05,-0.00113844,0.000277093,0.000118334,-0.00119954,0.217007,0.00975295,864,663,0.202407,0.0719857,44.7454,12.7041,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0226791,-0.00539161,-0.00733362,2.91853e-05,-0.000975837,0.000147602,5.04145e-05,-0.000997066,0.142847,0.00951056,871,663,0.208505,0.0740442,44.884,12.4937,44.656,12.436
-32.2564,30.1019,-4.95501,0.0224345,-0.00706459,-0.00044457,1.35002e-05,-0.000859503,4.16744e-05,1.54851e-05,-0.000861488,0.0475925,0.00921633,878,663,0.219335,0.0746447,45.0105,12.2557,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0216105,-0.00885883,0.00658116,1.10661e-05,-0.000803281,-2.14382e-05,1.16301e-05,-0.000803845,-0.0263013,0.00953283,885,663,0.225009,0.0736823,45.105,12.0356,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0212128,-0.00906369,0.0069358,3.23254e-05,-0.000735526,-4.26115e-05,3.46828e-05,-0.000737884,-0.0552682,0.00964756,892,663,0.221781,0.0763243,45.197,11.8244,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0211943,-0.00877345,0.0037485,7.72595e-05,-0.000621011,-4.46787e-05,8.01066e-05,-0.000623858,-0.0636389,0.00947364,899,663,0.215237,0.0849746,45.2733,11.613,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0211684,-0.00749313,-0.000511355,0.000119933,-0.000469796,-5.18921e-05,0.000124465,-0.000474327,-0.0871013,0.00974466,906,663,0.206284,0.08491,45.3482,11.3872,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0214054,-0.00684107,-0.00255111,0.000157651,-0.000311504,-4.38654e-05,0.000161717,-0.00031557,-0.0924312,0.0101545,913,663,0.204306,0.0836718,45.4283,11.1658,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0217267,-0.00700953,-0.00357998,0.00019839,-0.000193437,5.76546e-06,0.000198475,-0.000193521,0.0147101,0.0101962,920,663,0.205274,0.0856339,45.5392,10.9488,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0229035,-0.00735747,-0.00365159,0.000234804,-0.000138018,0.000103945,0.000261826,-0.00016504,0.254335,0.0100293,927,663,0.216461,0.0884297,45.6207,10.7378,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0233974,-0.00731572,-0.00386423,0.000246768,-0.000120214,0.000205754,0.000338965,-0.000212411,0.421266,0.0102899,934,663,0.220633,0.0887552,45.7046,10.5326,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0232148,-0.00685212,-0.00225383,0.000211019,-0.000113892,0.00025483,0.000350773,-0.000253646,0.501627,0.010043,941,663,0.221824,0.0823937,45.7764,10.3405,45.5513,10.281
-24.956,30.3304,-5.45845,0.0235561,-0.00582348,-0.00364446,0.000142639,-0.000129458,0.000252248,0.000293188,-0.000280007,0.538085,0.0100078,948,663,0.221906,0.0779664,45.8847,10.1354,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0243554,-0.00507026,-0.00415745,7.23583e-05,-0.000196658,0.0002242,0.000199304,-0.000323604,0.515208,0.00965767,955,663,0.228232,0.0734167,46.0966,9.89233,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.024567,-0.00524696,-0.00268696,1.84009e-05,-0.000327715,0.000205493,0.000114,-0.000423314,0.435436,0.00941039,962,663,0.233153,0.0694985,46.3192,9.64698,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0247809,-0.00551924,-0.00257273,-1.93724e-05,-0.000459077,0.000188233,5.02002e-05,-0.000528649,0.354036,0.00939283,969,663,0.235392,0.06564,46.5197,9.42771,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.024486,-0.00533721,-0.00621461,-5.28678e-05,-0.000566658,0.000139603,-1.73865e-05,-0.00060214,0.248889,0.00942437,976,663,0.224796,0.0656343,46.7218,9.21891,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0233486,-0.00439087,-0.0108304,-7.69095e-05,-0.000634398,5.66798e-05,-7.12053e-05,-0.000640102,0.100302,0.00965163,983,663,0.203778,0.0607377,46.9755,8.99977,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0218091,-0.00428955,-0.00993244,-8.0644e-05,-0.000655741,-2.71553e-05,-7.93646e-05,-0.00065702,-0.047079,0.00985982,990,663,0.190521,0.0556392,47.2327,8.77101,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0208207,-0.00407325,-0.00929308,-6.77977e-05,-0.000663667,-0.000101845,-5.08715e-05,-0.000680594,-0.164691,0.00989028,997,663,0.182001,0.0539381,47.4689,8.53714,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0210925,-0.00444973,-0.008197,-4.52604e-05,-0.000645625,-0.000155884,-7.19834e-06,-0.000683687,-0.239483,0.00949778,1004,663,0.186736,0.0584694,47.6295,8.34402,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0217815,-0.00483859,-0.00706031,-1.19973e-05,-0.000596671,-0.000173205,3.5461e-05,-0.000644129,-0.267437,0.00994436,1011,663,0.195623,0.0615272,47.7992,8.13984,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.022723,-0.00519957,-0.00400739,1.35489e-05,-0.00047552,-0.000164347,6.36448e-05,-0.000525616,-0.295871,0.0104906,1018,663,0.211094,0.05913,48.0331,7.92821,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0232105,-0.00568331,-0.00205286,1.54015e-05,-0.000298105,-0.000162673,8.45558e-05,-0.00036726,-0.401965,0.0105927,1025,663,0.219871,0.0621607,48.3071,7.68979,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0234326,-0.00670502,-0.000579274,4.03879e-06,-9.56894e-05,-0.000165747,0.00012726,-0.000218911,-0.639283,0.0104586,1032,663,0.225164,0.0738723,48.6125,7.45561,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0235615,-0.00735748,-0.000571842,-1.17843e-05,8.2501e-05,-0.000159899,0.000202062,-0.000131346,-0.92875,0.0100062,1039,663,0.226319,0.083711,48.9716,7.24502,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0230955,-0.00743807,-0.00282369,-2.46208e-05,0.000201842,-0.000151458,0.000277716,-0.000100495,-1.10638,0.00979121,1046,663,0.216688,0.0911431,49.3884,7.04676,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0225308,-0.00702397,-0.00254527,-3.98909e-05,0.000272299,-0.000148688,0.000331782,-9.93737e-05,-1.19025,0.00982227,1053,663,0.211591,0.0863475,49.8439,6.8319,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.022147,-0.00597495,-0.00286995,-5.98527e-05,0.000316612,-0.000135638,0.000360391,-0.000103631,-1.25859,0.010203,1060,663,0.206772,0.0762444,50.286,6.59791,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0223432,-0.00446307,-0.00478613,-7.84828e-05,0.000365851,-0.000114724,0.000393724,-0.000106355,-1.33246,0.0106473,1067,663,0.203865,0.0639159,50.635,6.36778,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.022676,-0.00301795,-0.00644033,-9.07408e-05,0.000414589,-0.000102957,0.000434761,-0.000110912,-1.37733,0.010976,1074,663,0.202815,0.052225,50.9111,6.16338,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0221861,-0.00326849,-0.00647023,-8.2016e-05,0.000457052,-8.87075e-05,0.000471274,-9.62383e-05,-1.41182,0.0107142,1081,663,0.197848,0.0572049,51.1599,5.97067,50.9385,5.94031
