 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.43049,-0.00895854,-0.135706,0.0208528,-0.00726978,-0.00280427,0.0211297,-0.00754668,-0.0984247,0.0159973,731,656,4.03666,0.387493,49.8833,17.0442,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.444018,-0.00741782,-0.13719,0.0203475,-0.00674314,-0.00314292,0.0207073,-0.00710299,-0.113998,0.0139912,738,656,4.16315,0.391126,49.9437,16.8522,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.457036,-0.00395963,-0.143098,0.0198929,-0.00627097,-0.00347982,0.0203478,-0.00672588,-0.129991,0.0132475,745,656,4.27698,0.372012,49.9599,16.6472,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.470217,-0.00183731,-0.151293,0.0195083,-0.00586932,-0.00372663,0.0200443,-0.00640525,-0.142831,0.0137785,752,656,4.38856,0.355316,49.9984,16.4456,45.2473,16.1997
-44.5265,30.436,-4.11337,0.484194,-0.00192465,-0.157092,0.0192288,-0.00552262,-0.00391262,0.0198325,-0.00612639,-0.153105,0.0139533,759,656,4.51179,0.35927,50.1016,16.2266,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.498556,-0.00332675,-0.152206,0.0190282,-0.00522693,-0.00409628,0.0197013,-0.00590004,-0.162867,0.0137041,766,656,4.65683,0.363203,50.2274,16.0095,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.512913,-0.00338348,-0.151968,0.0188532,-0.0049578,-0.00431705,0.0196117,-0.00571634,-0.173932,0.0131075,773,656,4.79337,0.366717,50.4025,15.7992,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.524913,-0.00271603,-0.154127,0.0186925,-0.004699,-0.00456369,0.0195513,-0.00555785,-0.186015,0.0126805,780,656,4.90223,0.372212,50.5503,15.5848,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.536291,-0.00237249,-0.156026,0.0185603,-0.00440637,-0.00479961,0.019523,-0.00536905,-0.197948,0.0122246,787,656,5.00533,0.377163,50.6753,15.3701,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.547791,-0.00189177,-0.161036,0.0184396,-0.00418606,-0.00507354,0.0195252,-0.00527165,-0.210793,0.0120509,794,656,5.10384,0.394328,50.8013,15.158,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.560254,-0.000983117,-0.165859,0.0182967,-0.00404527,-0.0054146,0.0195398,-0.00528834,-0.225667,0.0116822,801,656,5.21182,0.405571,50.9434,14.9359,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.57418,-0.000547393,-0.170655,0.0181275,-0.00397033,-0.0057772,0.0195467,-0.00538956,-0.24089,0.0116157,808,656,5.33392,0.419395,51.1289,14.7147,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.587088,-0.000301793,-0.172862,0.0180116,-0.00389582,-0.00613812,0.0196142,-0.00549839,-0.255385,0.011527,815,656,5.4504,0.425845,51.3277,14.4896,45.429,14.2576
-38.0098,30.6704,-4.74089,0.598871,-0.000281207,-0.173761,0.0179725,-0.00378827,-0.00652626,0.0197797,-0.00559547,-0.270143,0.0113521,822,656,5.55811,0.42366,51.5236,14.2848,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.610254,-0.000690943,-0.17402,0.0179884,-0.00378707,-0.00694179,0.0200131,-0.00581178,-0.283797,0.0114326,829,656,5.66293,0.428955,51.7105,14.0994,45.5897,13.8564
-36.553,30.7236,-4.89159,0.623105,-0.0016451,-0.177527,0.0180648,-0.00396209,-0.0073277,0.0202798,-0.00617707,-0.293542,0.0112192,836,656,5.77585,0.455337,51.9418,13.8966,45.6935,13.648
-35.8221,30.7535,-4.97467,0.636822,-0.00237608,-0.178974,0.0182331,-0.00424688,-0.00770016,0.0206177,-0.00663149,-0.300317,0.0112723,843,656,5.90072,0.471782,52.2034,13.6667,45.8225,13.414
-35.0902,30.7844,-5.05979,0.649971,-0.00332793,-0.177982,0.018464,-0.0045006,-0.00805466,0.0210074,-0.00704401,-0.305861,0.0112913,850,656,6.02444,0.480474,52.4698,13.427,45.9657,13.1668
-34.3607,30.81,-5.12911,0.662484,-0.00455606,-0.175449,0.0186379,-0.00465316,-0.00833004,0.0213105,-0.00732573,-0.31046,0.0109723,857,656,6.14497,0.485065,52.6788,13.2398,46.0597,12.968
-33.6317,30.8334,-5.19338,0.67569,-0.00677935,-0.174386,0.0187374,-0.00472159,-0.00852178,0.0215062,-0.00749043,-0.314154,0.0105816,864,656,6.26948,0.509908,52.8854,13.0823,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.68998,-0.0100128,-0.171939,0.0188639,-0.00471553,-0.00862149,0.0216799,-0.00753155,-0.315703,0.0103059,871,656,6.40706,0.541417,53.1451,12.8975,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.702918,-0.0131533,-0.166633,0.0190409,-0.00468747,-0.00867007,0.0218712,-0.0075178,-0.315542,0.0101448,878,656,6.53674,0.566515,53.409,12.6664,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.716065,-0.0148145,-0.165172,0.0191439,-0.00462519,-0.00871255,0.0219954,-0.00747668,-0.316298,0.0101835,885,656,6.66094,0.580176,53.6488,12.4316,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.730259,-0.0145505,-0.167009,0.0191093,-0.00453501,-0.00879687,0.0220231,-0.00744881,-0.319857,0.010034,892,656,6.78854,0.582691,53.8786,12.1951,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.747124,-0.0128901,-0.172517,0.0189837,-0.00438502,-0.008889,0.0219805,-0.0073819,-0.325177,0.00967702,899,656,6.93455,0.577233,54.1224,11.9695,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.762954,-0.0105427,-0.178942,0.0188125,-0.00421338,-0.0089406,0.0218763,-0.00727721,-0.330145,0.0107672,906,656,7.06813,0.564942,54.3873,11.7427,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.773202,-0.0103884,-0.182411,0.0185853,-0.00407585,-0.00894647,0.0216915,-0.00718208,-0.33418,0.0114561,913,656,7.15347,0.563313,54.583,11.5396,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.782955,-0.0113879,-0.184627,0.0182956,-0.00403733,-0.00893167,0.0214282,-0.00716998,-0.33733,0.012172,920,656,7.23636,0.575113,54.7889,11.337,47.0059,10.977
-27.0489,31.0635,-5.73988,0.79536,-0.0124538,-0.181189,0.0179578,-0.00402399,-0.00891396,0.0211182,-0.00718436,-0.340716,0.0118796,927,656,7.35607,0.58898,54.9906,11.1256,47.0942,10.7698
-26.3168,31.086,-5.78952,0.81087,-0.013389,-0.177005,0.017563,-0.00401595,-0.00890489,0.0207631,-0.00721611,-0.344999,0.0117194,934,656,7.50717,0.604051,55.2341,10.9131,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.825025,-0.0149034,-0.173323,0.0170965,-0.00398974,-0.00889101,0.020345,-0.00723819,-0.350295,0.0111279,941,656,7.64431,0.612782,55.4695,10.7243,47.3006,10.3697
-24.85,31.1316,-5.89251,0.838221,-0.0179131,-0.169456,0.0165565,-0.00404475,-0.00881843,0.0198156,-0.00730391,-0.354015,0.011089,948,656,7.77271,0.62925,55.7214,10.5539,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.850146,-0.0204516,-0.169158,0.0160399,-0.00420305,-0.00870937,0.0192712,-0.00743439,-0.355275,0.0109716,955,656,7.881,0.649402,56.0334,10.3471,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.861017,-0.0224315,-0.172693,0.0156446,-0.00439898,-0.00864315,0.0188569,-0.00761125,-0.355835,0.0107587,962,656,7.97078,0.682034,56.3438,10.1344,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.870554,-0.0233439,-0.176758,0.0153392,-0.00454778,-0.00862431,0.0185583,-0.0077668,-0.357235,0.0105932,969,656,8.04601,0.71384,56.6472,9.91105,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.880297,-0.0217762,-0.182346,0.0150409,-0.00463597,-0.00865965,0.0183091,-0.00790419,-0.36088,0.0101818,976,656,8.1195,0.716413,56.9439,9.67287,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.889849,-0.0184069,-0.181373,0.0147613,-0.0046762,-0.0087151,0.0180965,-0.00801146,-0.365503,0.0101923,983,656,8.20411,0.681248,57.3014,9.4153,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.899225,-0.0151123,-0.177229,0.0146254,-0.00464382,-0.00881632,0.0180504,-0.00806881,-0.370538,0.0103725,990,656,8.29359,0.640327,57.6634,9.15134,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.907577,-0.0129042,-0.171105,0.0146945,-0.00448296,-0.00901353,0.0182658,-0.0080543,-0.377244,0.0102636,997,656,8.37768,0.610756,57.9825,8.88645,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.915826,-0.0110099,-0.169554,0.0149206,-0.00420128,-0.00927487,0.0186801,-0.00796081,-0.385106,0.0102572,1004,656,8.45136,0.592526,58.2523,8.64779,49.2179,8.34859
-18.183,31.3808,-6.5175,0.924657,-0.00932047,-0.170251,0.0151852,-0.0038316,-0.00949696,0.0191157,-0.00776201,-0.392397,0.0108526,1011,656,8.5257,0.582805,58.5367,8.41553,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.935764,-0.00771624,-0.168933,0.0153075,-0.00339639,-0.00958806,0.0193492,-0.00743809,-0.398931,0.0114367,1018,656,8.62574,0.571762,58.9168,8.18538,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.948781,-0.00694497,-0.166251,0.0152098,-0.00292591,-0.00958077,0.0193335,-0.00704962,-0.406448,0.0117232,1025,656,8.74703,0.567413,59.3268,7.92525,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.96249,-0.00713339,-0.162365,0.0149538,-0.00245744,-0.00952901,0.0191552,-0.00665878,-0.415261,0.0115688,1032,656,8.87765,0.561777,59.7692,7.67444,50.2956,7.43789
-15.192,31.5029,-6.84056,0.974585,-0.00540975,-0.165518,0.0145886,-0.00191966,-0.00946862,0.0188957,-0.0062268,-0.426909,0.0113374,1039,656,8.97671,0.547674,60.2368,7.42497,50.643,7.19449
-14.437,31.5361,-6.94492,0.985871,-0.00335683,-0.17089,0.0141369,-0.00126562,-0.00937075,0.018565,-0.00569368,-0.441439,0.0116268,1046,656,9.06241,0.53944,60.759,7.21514,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.999788,-0.000673894,-0.171551,0.0135774,-0.000641033,-0.0092339,0.0181218,-0.00518539,-0.457338,0.011797,1053,656,9.18293,0.519387,61.3659,6.98529,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.01372,0.00439369,-0.172452,0.0129231,-0.000180242,-0.00908481,0.0175723,-0.00482937,-0.473002,0.0118053,1060,656,9.30243,0.475542,61.9518,6.72881,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.02428,0.011099,-0.17573,0.0122687,-5.43757e-06,-0.0089707,0.0170007,-0.00473746,-0.485402,0.0117555,1067,656,9.38443,0.422083,62.3953,6.45916,52.312,6.3766
-11.4205,31.6621,-7.31516,1.02533,0.0173226,-0.177941,0.0116955,-6.34275e-05,-0.00897807,0.016548,-0.00491586,-0.495502,0.011662,1074,656,9.3784,0.3604,62.6821,6.19675,52.5853,6.16318
-10.6718,31.688,-7.37709,1.02521,0.0209588,-0.175795,0.0112594,-0.000317744,-0.00913665,0.0162869,-0.00534517,-0.503034,0.0114562,1081,656,9.37152,0.316093,62.972,5.95802,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.02701,0.0248167,-0.173349,0.0109446,-0.000713257,-0.00940785,0.0161829,-0.00595157,-0.508051,0.0109401,1088,656,9.38331,0.275092,63.3311,5.69087,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.03524,0.0305624,-0.171156,0.0107154,-0.00127885,-0.0097161,0.0161362,-0.0066996,-0.508899,0.0100594,1095,656,9.45459,0.230767,63.8397,5.39711,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.04666,0.0361551,-0.165052,0.0105693,-0.00208139,-0.00998143,0.0160609,-0.00757293,-0.502978,0.0104329,1102,656,9.5652,0.178869,64.3673,5.10319,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.05777,0.0393272,-0.162079,0.0105145,-0.00302228,-0.0102463,0.016026,-0.00853385,-0.493514,0.011286,1109,656,9.66631,0.138738,64.9077,4.83307,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.06741,0.039573,-0.158121,0.0105477,-0.00392287,-0.0105658,0.0161181,-0.00949323,-0.485177,0.0119787,1116,656,9.75644,0.125857,65.4187,4.57826,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.07477,0.0395839,-0.157942,0.010666,-0.00467954,-0.0109031,0.0163255,-0.0103391,-0.478789,0.0117961,1123,656,9.81609,0.120017,65.9077,4.33651,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.08164,0.0381768,-0.15525,0.0107942,-0.00520323,-0.0111067,0.0164827,-0.0108917,-0.47333,0.0113742,1130,656,9.87713,0.140713,66.3837,4.13084,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.08755,0.0393577,-0.154775,0.0108225,-0.00553088,-0.0111265,0.0164537,-0.011162,-0.468519,0.0111752,1137,656,9.92315,0.135256,66.8697,3.91332,56.203,4.14454
-3.84493,31.974,-8.16166,1.09245,0.0423116,-0.156684,0.0107088,-0.00580083,-0.0110099,0.0162148,-0.0113068,-0.463723,0.0116205,1144,656,9.95344,0.112102,67.3658,3.66197,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.09877,0.0454434,-0.155924,0.0104946,-0.00600118,-0.0108215,0.0158531,-0.0113597,-0.459775,0.0119032,1151,656,10.0033,0.0809406,67.8756,3.40671,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.10635,0.0491938,-0.158044,0.0102605,-0.00602553,-0.010663,0.0155343,-0.0112993,-0.459302,0.0121235,1158,656,10.0581,0.0412333,68.4158,3.18502,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.11462,0.054058,-0.160369,0.0100282,-0.00590749,-0.0105758,0.0153018,-0.0111811,-0.462562,0.0123743,1165,656,10.1181,-0.00846211,68.9922,2.93692,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.12243,0.0583349,-0.160446,0.00975035,-0.00577919,-0.010553,0.0150874,-0.0111162,-0.468226,0.012002,1172,656,10.1792,-0.0474858,69.5758,2.64394,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.13011,0.0628825,-0.16245,0.0094217,-0.00570703,-0.0105722,0.014857,-0.0111423,-0.474873,0.0123332,1179,656,10.234,-0.0824338,70.1436,2.33098,59.0611,2.75627
0.744646,32.1725,-8.69767,1.13759,0.0688662,-0.161928,0.00905302,-0.00565818,-0.0106201,0.0146161,-0.0112212,-0.482523,0.0126591,1186,656,10.2928,-0.134142,70.6918,2.00647,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.436907,-0.00275479,-0.136787,0.0213815,-0.00644524,-0.00314796,0.0217332,-0.00679691,-0.111254,0.0153491,731,663,4.10123,0.333769,48.4863,16.7725,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.450207,-0.00285418,-0.137376,0.0207358,-0.00598406,-0.00347978,0.0211815,-0.0064298,-0.127401,0.0137945,738,663,4.2274,0.342034,48.5102,16.58,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.462861,-0.000512229,-0.143956,0.0201568,-0.0055815,-0.00378768,0.0207026,-0.00612732,-0.14312,0.0128367,745,663,4.33672,0.336337,48.5143,16.3755,43.8421,16.1673
-45.318,29.6344,-3.68993,0.476071,0.0017432,-0.150277,0.0196717,-0.00524168,-0.00399613,0.020297,-0.00586697,-0.155215,0.0125915,752,663,4.45175,0.319957,48.5391,16.173,43.729,15.9685
-44.6007,29.6568,-3.74118,0.491374,0.00231167,-0.155863,0.0193336,-0.00494081,-0.00414081,0.0200205,-0.00562773,-0.164392,0.0119392,759,663,4.58845,0.319924,48.6295,15.9685,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.50594,0.00183237,-0.159258,0.0191206,-0.00466962,-0.00427334,0.0198649,-0.00541394,-0.172447,0.0122889,766,663,4.72124,0.331057,48.7713,15.7813,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.518607,0.00138483,-0.15998,0.0189617,-0.00441303,-0.00442806,0.0197724,-0.00522375,-0.181082,0.0126771,773,663,4.83944,0.337845,48.9604,15.5776,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.530646,0.000336446,-0.158216,0.018829,-0.00417005,-0.00460214,0.0197157,-0.00505676,-0.19034,0.0126819,780,663,4.95572,0.348581,49.1154,15.3773,43.7727,15.1412
-41.71,29.762,-4.03673,0.543301,-0.00112709,-0.155146,0.0187111,-0.00390641,-0.00477051,0.0196762,-0.00487144,-0.199596,0.0124672,787,663,5.08041,0.359013,49.244,15.1676,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.556377,-0.000443412,-0.159626,0.0186365,-0.00370905,-0.00496685,0.0196908,-0.00476332,-0.209156,0.0123464,794,663,5.19546,0.372274,49.3682,14.939,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.569572,0.00111255,-0.165464,0.0185774,-0.00359314,-0.00522501,0.0197471,-0.00476282,-0.220231,0.0118789,801,663,5.30883,0.377016,49.512,14.7133,43.7863,14.492
-39.5433,29.8353,-4.21702,0.583628,0.00271087,-0.17192,0.0185018,-0.00355174,-0.00552856,0.0198102,-0.00486007,-0.232374,0.0117988,808,663,5.42918,0.382682,49.6764,14.4781,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.596923,0.00388882,-0.177124,0.0184586,-0.00353392,-0.00586162,0.0199233,-0.00499865,-0.244871,0.0118133,815,663,5.54393,0.384792,49.8889,14.2616,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.609087,0.00373243,-0.178376,0.0184641,-0.00351241,-0.00622502,0.0201049,-0.00515319,-0.257717,0.0117177,822,663,5.65471,0.38743,50.0878,14.0737,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.620317,0.00252377,-0.176704,0.0185157,-0.0035913,-0.0066036,0.0203381,-0.00541364,-0.26926,0.011582,829,663,5.76157,0.39844,50.2847,13.9052,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.632436,0.00130703,-0.178515,0.0186366,-0.00381263,-0.00697219,0.0206257,-0.00580178,-0.277914,0.0112735,836,663,5.8706,0.421504,50.4807,13.7165,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.64565,0.00127028,-0.180795,0.0188473,-0.00411438,-0.00735844,0.021003,-0.00627012,-0.284987,0.0106927,843,663,5.98905,0.434753,50.6952,13.4916,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.658806,0.000553738,-0.180154,0.0190969,-0.00439469,-0.00775164,0.0214242,-0.00672197,-0.291669,0.010814,850,663,6.11225,0.448338,50.9171,13.2666,44.318,13.0459
-34.4496,30.0191,-4.73065,0.671533,-0.00107932,-0.179338,0.0192603,-0.00459797,-0.00808896,0.0217442,-0.00708187,-0.297933,0.0107385,857,663,6.23165,0.464408,51.1343,13.0861,44.4155,12.8514
-33.7198,30.045,-4.8024,0.685098,-0.00368742,-0.175013,0.019331,-0.00472861,-0.00835077,0.0219453,-0.00734297,-0.303403,0.0106835,864,663,6.36587,0.483444,51.3653,12.9047,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.699806,-0.00640899,-0.173862,0.0194268,-0.00479286,-0.00852159,0.0221246,-0.00749064,-0.306599,0.0105277,871,663,6.50504,0.510335,51.6349,12.7115,44.656,12.436
-32.2564,30.1019,-4.95501,0.713481,-0.00859965,-0.169802,0.0195777,-0.00481896,-0.00863796,0.0223264,-0.00756765,-0.308079,0.0101898,878,663,6.6395,0.522604,51.8988,12.4833,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.727166,-0.00983294,-0.170124,0.0196582,-0.0047883,-0.00873172,0.0224567,-0.00758672,-0.310147,0.0104199,885,663,6.76544,0.53463,52.1437,12.2668,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.742071,-0.0103337,-0.171122,0.0195813,-0.00471194,-0.00884565,0.0224609,-0.0075915,-0.314714,0.0105007,892,663,6.90167,0.544308,52.3841,12.0607,45.006,11.7484
-30.0668,30.1761,-5.13344,0.75958,-0.0101498,-0.171742,0.0193748,-0.00458308,-0.0089573,0.0223534,-0.00756169,-0.321031,0.0102905,899,663,7.06368,0.552334,52.6243,11.8447,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.774858,-0.00854215,-0.175289,0.0191117,-0.00444881,-0.0090133,0.0221643,-0.00750142,-0.326553,0.0109191,906,663,7.19784,0.543657,52.8449,11.6205,45.1458,11.324
-28.6086,30.2215,-5.22987,0.786597,-0.00698578,-0.182377,0.0188235,-0.00435846,-0.00901608,0.0219172,-0.00745218,-0.330545,0.01178,913,663,7.29038,0.53354,53.0432,11.41,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.796705,-0.00699693,-0.18894,0.0185107,-0.00434766,-0.0089973,0.0216272,-0.00746419,-0.33345,0.0123997,920,663,7.36796,0.536757,53.2562,11.2096,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.809353,-0.00890945,-0.186045,0.0181656,-0.00436588,-0.00897934,0.0213063,-0.00750658,-0.33647,0.0121423,927,663,7.4892,0.554094,53.4431,11.0053,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.823381,-0.0102684,-0.182851,0.0177613,-0.00438964,-0.0089806,0.0209447,-0.00757311,-0.340663,0.0118861,934,663,7.6241,0.575607,53.6514,10.7953,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.835892,-0.0120355,-0.175981,0.0172909,-0.00440753,-0.00898094,0.0205258,-0.00764244,-0.34573,0.0110939,941,663,7.75177,0.591616,53.8372,10.6068,45.5513,10.281
-24.956,30.3304,-5.45845,0.848785,-0.0144438,-0.172522,0.016781,-0.00448504,-0.00893497,0.0200367,-0.00774067,-0.349418,0.0107402,948,663,7.87638,0.606421,54.0587,10.4334,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.861249,-0.0165148,-0.171813,0.0163316,-0.0046211,-0.00886744,0.0195806,-0.00787011,-0.351208,0.01053,955,663,7.99063,0.620378,54.3804,10.2237,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.872089,-0.017862,-0.176614,0.0160128,-0.00475964,-0.00883599,0.0192629,-0.0080097,-0.352462,0.0104807,962,663,8.07736,0.640833,54.7135,10,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.882844,-0.0186669,-0.182333,0.0157649,-0.00483904,-0.00884692,0.0190423,-0.00811641,-0.354779,0.0104989,969,663,8.16097,0.667168,55.023,9.78261,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.894599,-0.0185367,-0.184462,0.0154985,-0.0048455,-0.00890983,0.0188488,-0.00819588,-0.359675,0.0103379,976,663,8.26128,0.679388,55.3384,9.55857,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.9043,-0.0163741,-0.181871,0.0152518,-0.00479684,-0.00899612,0.0186966,-0.00824164,-0.365697,0.010367,983,663,8.35092,0.655111,55.686,9.31135,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.913387,-0.0136538,-0.176181,0.0151504,-0.00468285,-0.00912824,0.018712,-0.00824452,-0.372013,0.0106418,990,663,8.441,0.616393,56.0388,9.05033,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.922505,-0.00992333,-0.172888,0.0152436,-0.00447163,-0.00932951,0.0189585,-0.0081865,-0.378941,0.0108214,997,663,8.52616,0.575646,56.3691,8.77993,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.931944,-0.00648954,-0.174542,0.0154756,-0.00418303,-0.00956985,0.0193648,-0.00807222,-0.386012,0.0103334,1004,663,8.60422,0.548478,56.6224,8.55623,47.416,8.28601
-18.2994,30.5737,-6.06836,0.942129,-0.00522413,-0.175975,0.0157053,-0.00384543,-0.0097732,0.0197528,-0.007893,-0.392644,0.0107117,1011,663,8.69011,0.545855,56.8873,8.33635,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.952668,-0.00464122,-0.173901,0.0157771,-0.00347897,-0.00985904,0.0199295,-0.00763135,-0.398626,0.0112946,1018,663,8.78673,0.5394,57.2149,8.11552,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.964459,-0.0034377,-0.170178,0.0156405,-0.00310524,-0.0098627,0.0198736,-0.00733839,-0.405429,0.011528,1025,663,8.89847,0.526416,57.5955,7.85607,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.977436,-0.00305211,-0.166558,0.0153701,-0.00274004,-0.00983126,0.019681,-0.00705089,-0.413236,0.0114431,1032,663,9.02133,0.519849,58.0208,7.60738,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.990259,-0.00214761,-0.167069,0.0150255,-0.00233708,-0.00978785,0.0194273,-0.00673887,-0.42262,0.0110384,1039,663,9.13311,0.517365,58.5026,7.38279,48.745,7.18306
-14.5608,30.7232,-6.48188,1.00377,-0.00184365,-0.169417,0.0146062,-0.00186801,-0.00970251,0.0190966,-0.00635837,-0.433451,0.0110027,1046,663,9.24702,0.525687,59.0533,7.17849,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.01834,-0.00172381,-0.165387,0.0140659,-0.00143328,-0.00956364,0.0186256,-0.00599301,-0.444898,0.0112074,1053,663,9.38483,0.518717,59.6489,6.96034,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.03183,0.00296612,-0.164864,0.0134084,-0.00111523,-0.00940114,0.0180258,-0.00573262,-0.456544,0.0116192,1060,663,9.5035,0.472237,60.2232,6.69176,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.04058,0.0105234,-0.170476,0.0127435,-0.000994952,-0.00926657,0.0174092,-0.0056607,-0.466446,0.0116715,1067,663,9.56286,0.407975,60.6596,6.41195,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.04297,0.0190205,-0.178981,0.0121677,-0.00102685,-0.0092418,0.0169254,-0.00578453,-0.475418,0.0115698,1074,663,9.55474,0.34157,60.9644,6.15184,50.685,6.13292
-10.8032,30.8716,-6.89947,1.04427,0.0239087,-0.181323,0.0117255,-0.00119218,-0.00934912,0.0166299,-0.00609656,-0.483119,0.0113684,1081,663,9.55087,0.30072,61.2337,5.91537,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.04752,0.0267945,-0.176416,0.0113896,-0.00145387,-0.00955097,0.016477,-0.00654126,-0.48943,0.0108193,1088,663,9.58226,0.263527,61.5802,5.66461,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.05505,0.0303946,-0.164697,0.011135,-0.00183951,-0.00978532,0.0163881,-0.00709265,-0.492683,0.0100395,1095,663,9.6694,0.214312,62.0387,5.36891,51.6592,5.48773
-8.54151,30.963,-7.1424,1.06713,0.0377421,-0.163172,0.0109763,-0.00239611,-0.00999712,0.016317,-0.00773687,-0.490655,0.0101741,1102,663,9.77557,0.151514,62.5583,5.05002,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.07688,0.0438744,-0.164964,0.0109203,-0.00304581,-0.010231,0.0163242,-0.0084497,-0.485943,0.0109329,1109,663,9.852,0.100381,63.0684,4.75208,52.478,5.01085
-7.02774,31.0271,-7.31342,1.08622,0.04658,-0.169389,0.0109605,-0.00366046,-0.0105356,0.0164735,-0.00917348,-0.482094,0.0118441,1116,663,9.91907,0.0810758,63.5683,4.49208,52.8831,4.7659
