 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.911298,-0.738174,-0.347625,0.0907828,-0.0183001,-0.00992275,0.091678,-0.0191953,-0.0899812,0.0192909,731,656,8.53027,8.0745,54.6868,24.2789,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.966404,-0.737864,-0.345152,0.0892513,-0.0170872,-0.0117345,0.0905308,-0.0183667,-0.108609,0.0173698,738,656,9.06997,8.08243,55.1359,24.0928,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.01964,-0.734332,-0.357762,0.0868573,-0.0159093,-0.0134241,0.0885819,-0.0176339,-0.127771,0.0174118,745,656,9.56522,8.06864,55.5479,23.9056,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.07823,-0.738878,-0.360409,0.0843463,-0.0148741,-0.0147713,0.0864986,-0.0170264,-0.144694,0.0183024,752,656,10.1302,8.11085,56.0081,23.7555,45.2473,16.1997
-44.5265,30.436,-4.11337,1.14274,-0.743574,-0.368948,0.0823507,-0.0141188,-0.0158466,0.0848871,-0.0166551,-0.158711,0.0182218,759,656,10.7423,8.16633,56.5973,23.5848,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.20758,-0.749028,-0.363523,0.0809486,-0.0136908,-0.016842,0.0838564,-0.0165987,-0.170969,0.0174004,766,656,11.3805,8.2197,57.2032,23.3954,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.26377,-0.751703,-0.360718,0.0799861,-0.0135367,-0.0178496,0.083277,-0.0168276,-0.182323,0.0156055,773,656,11.9274,8.2495,57.7729,23.2004,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.30877,-0.755957,-0.357794,0.0794715,-0.0135669,-0.0188973,0.0831632,-0.0172587,-0.192931,0.0149306,780,656,12.3641,8.29985,58.2264,23.0179,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.34708,-0.763277,-0.350308,0.0793764,-0.0135875,-0.0200688,0.0835237,-0.0177348,-0.203789,0.014505,787,656,12.7433,8.35775,58.592,22.8651,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.39073,-0.76603,-0.352687,0.0795729,-0.0139073,-0.0212717,0.0841857,-0.0185201,-0.213546,0.0150794,794,656,13.1563,8.40417,59.021,22.6768,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.44282,-0.766364,-0.352737,0.0798462,-0.0145763,-0.0225009,0.084934,-0.0196641,-0.222377,0.0145064,801,656,13.6553,8.4228,59.5346,22.4546,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.50674,-0.768914,-0.353372,0.0800928,-0.0153712,-0.0237016,0.0856535,-0.0209319,-0.230444,0.0142488,808,656,14.2688,8.45634,60.1917,22.2577,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.57069,-0.774653,-0.350827,0.0805986,-0.0161902,-0.0248964,0.086627,-0.0222187,-0.237569,0.0139348,815,656,14.8879,8.50569,60.8709,22.0898,45.429,14.2576
-38.0098,30.6704,-4.74089,1.62959,-0.780536,-0.347655,0.0815734,-0.0169475,-0.026102,0.0880615,-0.0234356,-0.243631,0.0134992,822,656,15.4578,8.54926,61.5114,21.9399,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.68531,-0.785603,-0.345924,0.0829247,-0.017761,-0.0272769,0.0898395,-0.0246757,-0.248272,0.0133624,829,656,15.9928,8.60888,62.1198,21.7835,45.5897,13.8564
-36.553,30.7236,-4.89159,1.74389,-0.791537,-0.344858,0.0845374,-0.0186449,-0.0282972,0.0917882,-0.0258957,-0.250841,0.0134584,836,656,16.5537,8.69503,62.7819,21.601,45.6935,13.648
-35.8221,30.7535,-4.97467,1.80392,-0.798952,-0.337935,0.086427,-0.0194279,-0.0292773,0.0939848,-0.0269857,-0.252633,0.0138367,843,656,17.139,8.77388,63.4738,21.4086,45.8225,13.414
-35.0902,30.7844,-5.05979,1.8615,-0.808177,-0.326596,0.0882752,-0.0199678,-0.0302628,0.0961616,-0.0278542,-0.254926,0.0138928,850,656,17.7083,8.85109,64.1497,21.2241,45.9657,13.1668
-34.3607,30.81,-5.12911,1.91614,-0.818023,-0.319671,0.0896479,-0.0203725,-0.0311468,0.0978536,-0.0285782,-0.257598,0.0140244,857,656,18.2408,8.9298,64.7565,21.1147,46.0597,12.968
-33.6317,30.8334,-5.19338,1.9759,-0.829411,-0.318581,0.0905583,-0.0205695,-0.0320123,0.0991203,-0.0291315,-0.261343,0.0145409,864,656,18.8118,9.04924,65.4104,21.0406,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.04307,-0.842987,-0.317332,0.0913274,-0.0205692,-0.0328156,0.100241,-0.0294829,-0.265229,0.0145396,871,656,19.4545,9.17583,66.1799,20.9664,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.10985,-0.857243,-0.308399,0.0919976,-0.0204028,-0.033561,0.101256,-0.029661,-0.269168,0.0142934,878,656,20.1074,9.28943,66.9558,20.8505,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.17689,-0.867018,-0.303903,0.0921356,-0.0201016,-0.0342069,0.101739,-0.0297052,-0.273705,0.0138499,885,656,20.753,9.37298,67.7098,20.6937,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.24646,-0.872129,-0.303707,0.0915591,-0.0196913,-0.0347078,0.101499,-0.0296313,-0.278925,0.0134533,892,656,21.4133,9.43978,68.4702,20.4912,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.32712,-0.875111,-0.311784,0.0904451,-0.019133,-0.0349984,0.100669,-0.0293573,-0.284225,0.0129718,899,656,22.1635,9.51419,69.3325,20.2867,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.39887,-0.880145,-0.303094,0.0888559,-0.018644,-0.0352453,0.0993811,-0.0291691,-0.290196,0.0152064,906,656,22.8596,9.56164,70.1141,20.0912,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.45041,-0.89041,-0.300877,0.0867491,-0.0183365,-0.0355482,0.0976446,-0.029232,-0.297409,0.0155063,913,656,23.3473,9.65887,70.7005,19.9714,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.49867,-0.901055,-0.289857,0.0842722,-0.0184475,-0.0358796,0.0955636,-0.0297389,-0.30489,0.0161679,920,656,23.82,9.75297,71.2597,19.8268,47.0059,10.977
-27.0489,31.0635,-5.73988,2.55354,-0.909591,-0.27933,0.0816898,-0.018743,-0.0361484,0.0933474,-0.0304006,-0.311963,0.0156488,927,656,24.3552,9.83983,71.8629,19.6633,47.0942,10.7698
-26.3168,31.086,-5.78952,2.61597,-0.918516,-0.271627,0.0790904,-0.0192933,-0.0363881,0.0910863,-0.0312891,-0.318444,0.0156546,934,656,24.9571,9.93934,72.5561,19.5099,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.67429,-0.928845,-0.269324,0.0763123,-0.0199849,-0.0367238,0.0887188,-0.0323915,-0.325795,0.0150708,941,656,25.5081,10.035,73.2223,19.4111,47.3006,10.3697
-24.85,31.1316,-5.89251,2.73139,-0.939059,-0.265386,0.0732023,-0.0209347,-0.0370624,0.0860427,-0.033775,-0.33351,0.0156572,948,656,26.0497,10.1274,73.9005,19.305,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.78277,-0.952128,-0.250585,0.0702862,-0.0220164,-0.0374567,0.0835735,-0.0353037,-0.340889,0.0167788,955,656,26.5575,10.2322,74.575,19.1662,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.82579,-0.973341,-0.233316,0.0681995,-0.0228626,-0.0381444,0.082066,-0.0367291,-0.348675,0.016534,962,656,26.991,10.41,75.1684,19.1061,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.86578,-0.995125,-0.2222,0.0668188,-0.0235676,-0.039045,0.0813495,-0.0380983,-0.356271,0.0162515,969,656,27.3824,10.6062,75.7467,19.0673,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.91156,-1.00313,-0.21908,0.0657891,-0.0241063,-0.0400985,0.0810759,-0.039393,-0.364221,0.0148891,976,656,27.8096,10.6826,76.383,18.9096,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.95961,-0.998569,-0.208196,0.0650331,-0.0244977,-0.0411911,0.0811006,-0.0405652,-0.37192,0.0136417,983,656,28.2712,10.6232,77.1036,18.6186,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.00388,-0.993725,-0.195848,0.0648853,-0.02446,-0.042438,0.0818295,-0.0414042,-0.379875,0.0138263,990,656,28.699,10.5539,77.7968,18.3243,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.03867,-0.997159,-0.179706,0.0655683,-0.0239279,-0.0439944,0.0835729,-0.0419325,-0.388452,0.0139782,997,656,29.0459,10.5475,78.3633,18.1097,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.06682,-1.00065,-0.177889,0.0668527,-0.0228759,-0.0456723,0.08601,-0.0420332,-0.397161,0.0148338,1004,656,29.2985,10.5804,78.8308,17.9222,49.2179,8.34859
-18.183,31.3808,-6.5175,3.10067,-1.00514,-0.179764,0.0682645,-0.0213743,-0.0469548,0.0883568,-0.0414666,-0.404331,0.0165892,1011,656,29.5974,10.6403,79.3637,17.7435,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.15314,-1.0127,-0.158415,0.0690351,-0.0197152,-0.0476556,0.0897768,-0.0404569,-0.410514,0.0172922,1018,656,30.1246,10.6943,80.1222,17.555,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.21385,-1.0213,-0.142988,0.0688113,-0.0179021,-0.0479887,0.0901286,-0.0392193,-0.418032,0.0163335,1025,656,30.7176,10.7535,80.9816,17.3684,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.28091,-1.03057,-0.1276,0.0678165,-0.0161427,-0.0481062,0.0896843,-0.0380105,-0.426651,0.0156699,1032,656,31.3707,10.8071,81.9301,17.1944,50.2956,7.43789
-15.192,31.5029,-6.84056,3.34105,-1.03264,-0.133444,0.0662684,-0.0143602,-0.0480504,0.0886764,-0.0367682,-0.436362,0.0162206,1039,656,31.9074,10.8257,82.8704,16.9956,50.643,7.19449
-14.437,31.5361,-6.94492,3.39761,-1.04012,-0.127339,0.0643159,-0.0124673,-0.0476438,0.0871112,-0.0352627,-0.446263,0.0188796,1046,656,32.4356,10.8897,83.8201,16.8565,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.45868,-1.04273,-0.110124,0.0618359,-0.0106994,-0.0470385,0.084965,-0.0338284,-0.456989,0.0205382,1053,656,33.0288,10.9051,84.8653,16.6296,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.51784,-1.03762,-0.0875577,0.0587319,-0.00941025,-0.0464102,0.0822347,-0.032913,-0.468765,0.0203458,1060,656,33.6139,10.84,85.8657,16.3109,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.55653,-1.0265,-0.0714241,0.0552473,-0.00884738,-0.0459606,0.0792303,-0.0328304,-0.48095,0.0183976,1067,656,33.9897,10.7343,86.5659,15.9401,52.312,6.3766
-11.4205,31.6621,-7.31516,3.56357,-1.01704,-0.0603884,0.0519126,-0.00864718,-0.0460796,0.0767707,-0.0335054,-0.494716,0.0152405,1074,656,34.0542,10.6255,86.9041,15.6142,52.5853,6.16318
-10.6718,31.688,-7.37709,3.57054,-1.01336,-0.0594137,0.0491718,-0.00867461,-0.0469945,0.0754304,-0.0349333,-0.509544,0.0163052,1081,656,34.0961,10.5809,87.2725,15.3775,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.58434,-1.00585,-0.0601724,0.0470941,-0.00885856,-0.0486739,0.0752589,-0.0370234,-0.524567,0.0162182,1088,656,34.1968,10.5045,87.7596,15.0853,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.61933,-0.986863,-0.0658543,0.0454965,-0.0093964,-0.0506743,0.0756798,-0.0395798,-0.537203,0.0143578,1095,656,34.4825,10.3451,88.5442,14.6791,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.66083,-0.970638,-0.0502123,0.0442463,-0.0102342,-0.052625,0.0762633,-0.0422512,-0.546572,0.0143262,1102,656,34.8802,10.1661,89.3606,14.2747,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.70002,-0.96808,-0.0272406,0.0433648,-0.011186,-0.0546489,0.0771668,-0.0449879,-0.553934,0.0155012,1109,656,35.2761,10.0952,90.1581,13.9765,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.73404,-0.977805,0.00505565,0.0428611,-0.0117993,-0.056841,0.078601,-0.0475392,-0.561305,0.0166979,1116,656,35.6486,10.1144,90.8819,13.781,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.76306,-0.989802,0.0322216,0.0427307,-0.0120079,-0.0588504,0.0802648,-0.049542,-0.567742,0.0170343,1123,656,35.9623,10.165,91.5592,13.6175,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.79338,-1.00205,0.0679027,0.0426324,-0.011836,-0.0600554,0.0813403,-0.0505439,-0.572524,0.0170232,1130,656,36.3088,10.2356,92.2354,13.4535,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.82191,-1.00777,0.111028,0.0421007,-0.0113381,-0.0603533,0.0813847,-0.0506221,-0.577008,0.0164535,1137,656,36.6546,10.2411,92.9048,13.207,56.203,4.14454
-3.84493,31.974,-8.16166,3.85067,-1.00814,0.149811,0.0409153,-0.0104857,-0.0599709,0.0804607,-0.0500311,-0.582962,0.0162829,1144,656,36.9913,10.1923,93.5997,12.9016,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.8792,-1.00377,0.175978,0.0393623,-0.00958183,-0.0589513,0.0787192,-0.0489387,-0.58866,0.0163157,1151,656,37.2946,10.0989,94.3096,12.595,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.90906,-0.997968,0.186173,0.0377865,-0.00848146,-0.0575043,0.0766358,-0.0473308,-0.594154,0.016641,1158,656,37.5712,10.0098,95.0638,12.3392,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.93904,-0.991758,0.199798,0.0362756,-0.00710805,-0.0558132,0.0744641,-0.0452966,-0.600056,0.0168561,1165,656,37.856,9.92908,95.845,12.0393,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.96666,-0.987215,0.228941,0.0345931,-0.00561406,-0.0540201,0.0721291,-0.0431501,-0.607263,0.0155281,1172,656,38.157,9.83967,96.6028,11.6878,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.99574,-0.978758,0.244236,0.0325677,-0.00430179,-0.0524455,0.0697241,-0.0414582,-0.616392,0.0149674,1179,656,38.4368,9.73668,97.3727,11.3065,59.0611,2.75627
0.744646,32.1725,-8.69767,4.02432,-0.965515,0.248439,0.0302065,-0.00333732,-0.0513218,0.0674274,-0.0405582,-0.627469,0.0151863,1186,656,38.6833,9.61447,98.1337,10.9,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.918011,-0.719266,-0.360383,0.0943809,-0.0187334,-0.0107413,0.0953919,-0.0197444,-0.0938424,0.0180042,731,663,8.58136,7.91478,53.3215,23.9182,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.97591,-0.724378,-0.361478,0.0922624,-0.0177824,-0.0125179,0.0936684,-0.0191884,-0.111849,0.0168214,738,663,9.14395,7.96947,53.7704,23.7793,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.03122,-0.725792,-0.369355,0.0893156,-0.0168249,-0.014139,0.0911668,-0.018676,-0.130187,0.0169192,745,663,9.66842,8.00431,54.183,23.6125,43.8421,16.1673
-45.318,29.6344,-3.68993,1.08894,-0.728483,-0.372619,0.0863488,-0.015978,-0.0153309,0.0885964,-0.0182255,-0.145566,0.0170295,752,663,10.2237,8.03219,54.6259,23.4518,43.729,15.9685
-44.6007,29.6568,-3.74118,1.15544,-0.732855,-0.372191,0.0840394,-0.0153368,-0.0162071,0.0866158,-0.0179132,-0.157648,0.01594,759,663,10.8714,8.06922,55.1935,23.2861,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.22026,-0.737502,-0.369398,0.0824641,-0.0149199,-0.016976,0.0853385,-0.0177943,-0.167732,0.0159764,766,663,11.5051,8.11738,55.8035,23.1214,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.27477,-0.741611,-0.366017,0.0814149,-0.0146833,-0.0177467,0.0845875,-0.0178559,-0.176902,0.0152714,773,663,12.0369,8.156,56.3845,22.9421,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.32273,-0.747655,-0.361348,0.0808454,-0.0145775,-0.0185567,0.084327,-0.0180591,-0.185466,0.0150328,780,663,12.5063,8.21744,56.8773,22.7772,43.7727,15.1412
-41.71,29.762,-4.03673,1.3671,-0.7555,-0.355652,0.0806453,-0.0144899,-0.0194808,0.0844798,-0.0183244,-0.194351,0.0149928,787,663,12.9421,8.28288,57.3042,22.6269,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.4141,-0.755792,-0.362192,0.0808235,-0.0146445,-0.0204314,0.0850123,-0.0188333,-0.202216,0.0153291,794,663,13.3805,8.31657,57.757,22.4038,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.46835,-0.755764,-0.365707,0.0811899,-0.0150961,-0.0214351,0.0857461,-0.0196524,-0.209443,0.0145257,801,663,13.8946,8.33735,58.2903,22.1837,43.7863,14.492
-39.5433,29.8353,-4.21702,1.52965,-0.756268,-0.366495,0.08158,-0.0156894,-0.0224995,0.0865322,-0.0206416,-0.216651,0.0142084,808,663,14.4821,8.35842,58.8977,21.9546,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.59317,-0.760452,-0.36483,0.0821671,-0.0163557,-0.0236461,0.0875484,-0.021737,-0.223765,0.0140643,815,663,15.0953,8.39462,59.5797,21.7846,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.65203,-0.766815,-0.359296,0.0830971,-0.0170207,-0.0248417,0.0889221,-0.0228456,-0.230321,0.0137349,822,663,15.6694,8.43786,60.2147,21.6533,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.70778,-0.774138,-0.352816,0.0843736,-0.017798,-0.0260212,0.0906189,-0.0240433,-0.235554,0.013241,829,663,16.2141,8.50123,60.8305,21.5345,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.76682,-0.780654,-0.348963,0.0860196,-0.0186738,-0.027137,0.0926356,-0.0252898,-0.239133,0.013265,836,663,16.785,8.59319,61.4671,21.3597,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.82876,-0.786171,-0.347512,0.0880257,-0.0194873,-0.0282884,0.0950145,-0.0264761,-0.242206,0.0131517,843,663,17.379,8.67432,62.1432,21.1604,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.88891,-0.794502,-0.341735,0.089999,-0.0201131,-0.02947,0.0973901,-0.0275043,-0.245733,0.0136467,850,663,17.9633,8.76702,62.8079,20.9862,44.318,13.0459
-34.4496,30.0191,-4.73065,1.94401,-0.802677,-0.343744,0.0914639,-0.0206056,-0.0305584,0.0992548,-0.0283965,-0.249632,0.0139867,857,663,18.4831,8.84461,63.4373,20.8815,44.4155,12.8514
-33.7198,30.045,-4.8024,2.00437,-0.813159,-0.337407,0.0924447,-0.0209163,-0.0315725,0.100645,-0.0291165,-0.254111,0.0148719,864,663,19.0698,8.93303,64.1152,20.7772,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.07032,-0.823596,-0.336584,0.0933012,-0.0210695,-0.0324815,0.101882,-0.0296505,-0.258281,0.0152055,871,663,19.6992,9.03421,64.8783,20.6613,44.656,12.436
-32.2564,30.1019,-4.95501,2.13781,-0.835536,-0.326083,0.0940727,-0.0210886,-0.0333168,0.103017,-0.0300326,-0.262272,0.0145639,878,663,20.362,9.12146,65.6498,20.5258,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.20698,-0.844903,-0.322499,0.0942885,-0.0209832,-0.0340421,0.103591,-0.0302858,-0.266755,0.0142448,885,663,21.0267,9.2038,66.423,20.3844,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.28137,-0.851796,-0.323193,0.0936809,-0.0207749,-0.0346311,0.103343,-0.0304375,-0.272096,0.0137877,892,663,21.7324,9.29384,67.2361,20.2224,45.006,11.7484
-30.0668,30.1761,-5.13344,2.3645,-0.857929,-0.325252,0.0923855,-0.0204371,-0.0350349,0.10238,-0.0304312,-0.277881,0.0134052,899,663,22.5193,9.39238,68.1111,20.0456,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.43542,-0.863164,-0.320217,0.0905952,-0.0201259,-0.0353487,0.100918,-0.0304488,-0.284131,0.01508,906,663,23.2007,9.45045,68.8561,19.859,45.1458,11.324
-28.6086,30.2215,-5.22987,2.48974,-0.873529,-0.317103,0.0884038,-0.019966,-0.0356585,0.0990844,-0.0306466,-0.291021,0.0159903,913,663,23.7174,9.53909,69.4507,19.7457,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.53705,-0.888704,-0.305377,0.0859396,-0.0201102,-0.0359892,0.0969995,-0.0311701,-0.298151,0.0166695,920,663,24.1834,9.6591,69.9965,19.6584,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.58867,-0.902278,-0.291187,0.0834002,-0.0204023,-0.0362877,0.0948277,-0.0318298,-0.305084,0.016524,927,663,24.6958,9.77995,70.5448,19.5377,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.64644,-0.911451,-0.285969,0.0808114,-0.0208418,-0.0365784,0.0926053,-0.0326356,-0.311903,0.0162016,934,663,25.2481,9.88216,71.1752,19.3928,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.7024,-0.917478,-0.278815,0.0780613,-0.0213701,-0.0369364,0.0902807,-0.0335895,-0.319488,0.0151838,941,663,25.7858,9.95045,71.7836,19.2352,45.5513,10.281
-24.956,30.3304,-5.45845,2.75996,-0.922569,-0.280123,0.0751632,-0.0220731,-0.0373106,0.0878297,-0.0347396,-0.327279,0.0146612,948,663,26.3204,10.0139,72.4467,19.0834,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.81662,-0.928944,-0.283965,0.0726069,-0.0228566,-0.0377753,0.0857463,-0.0359959,-0.33474,0.0152758,955,663,26.8388,10.094,73.204,18.9073,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.86086,-0.94797,-0.269936,0.0708511,-0.0234511,-0.0384852,0.0845633,-0.0371632,-0.342274,0.0163627,962,663,27.2765,10.2483,73.8347,18.8253,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.90733,-0.968915,-0.261028,0.0697006,-0.0239335,-0.0393631,0.0840496,-0.0382825,-0.34956,0.0161358,969,663,27.7253,10.4366,74.4703,18.7838,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.95715,-0.983153,-0.238987,0.0688043,-0.0242669,-0.0403761,0.0838787,-0.0393413,-0.357323,0.015035,976,663,28.2326,10.5366,75.1233,18.6656,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.00761,-0.981592,-0.228633,0.0681874,-0.0244653,-0.0414731,0.0840394,-0.0403173,-0.365089,0.0138394,983,663,28.7169,10.5039,75.8588,18.4119,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.05267,-0.978529,-0.211704,0.0681751,-0.0243264,-0.0427745,0.0849227,-0.041074,-0.373185,0.0141279,990,663,29.1624,10.4413,76.5493,18.1291,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.0896,-0.979904,-0.193831,0.0689022,-0.0238151,-0.0443614,0.0867079,-0.0416207,-0.381693,0.0145584,997,663,29.5329,10.4105,77.1342,17.8962,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.12182,-0.983538,-0.194131,0.0701257,-0.0229399,-0.0460651,0.0890703,-0.0418845,-0.390174,0.0146657,1004,663,29.8203,10.4438,77.6117,17.7438,47.416,8.28601
-18.2994,30.5737,-6.06836,3.16253,-0.989915,-0.196387,0.0713197,-0.0217712,-0.0474599,0.0912493,-0.0417007,-0.397563,0.0157506,1011,663,30.1848,10.5256,78.1781,17.5903,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.21469,-0.996698,-0.184745,0.0718303,-0.0204681,-0.0483672,0.0925327,-0.0411705,-0.40443,0.0167945,1018,663,30.688,10.5935,78.9006,17.4048,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.27334,-1.003,-0.169373,0.0714309,-0.0190347,-0.048957,0.0928524,-0.0404562,-0.412459,0.0165821,1025,663,31.2608,10.6334,79.7245,17.198,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.33596,-1.01156,-0.153888,0.0703733,-0.0176036,-0.0493142,0.0924672,-0.0396975,-0.421208,0.0158276,1032,663,31.8714,10.6858,80.6199,17.0228,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.39659,-1.01653,-0.150311,0.0688657,-0.0161561,-0.0494445,0.0915617,-0.038852,-0.430329,0.0158173,1039,663,32.4339,10.7266,81.5638,16.8546,48.745,7.18306
-14.5608,30.7232,-6.48188,3.45973,-1.02656,-0.140639,0.0669455,-0.0146215,-0.0492204,0.0900834,-0.0377593,-0.439432,0.0172413,1046,663,33.0331,10.8225,82.5833,16.7199,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.52431,-1.03486,-0.115607,0.0644134,-0.0131355,-0.0487322,0.0879148,-0.036637,-0.449353,0.0186722,1053,663,33.679,10.868,83.6414,16.5383,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.58223,-1.03251,-0.0893505,0.0612096,-0.0119259,-0.0481176,0.0850778,-0.0357941,-0.460474,0.0194195,1060,663,34.2616,10.8093,84.6202,16.237,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.61638,-1.02049,-0.0791001,0.0576767,-0.0111796,-0.0475872,0.0819839,-0.0354868,-0.472244,0.0181149,1067,663,34.5804,10.6882,85.2912,15.8719,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.62694,-1.0079,-0.0757934,0.0543331,-0.010647,-0.0475313,0.0794176,-0.0357315,-0.485598,0.0155854,1074,663,34.6594,10.5726,85.6699,15.5392,50.685,6.13292
-10.8032,30.8716,-6.89947,3.6376,-1.00308,-0.0783614,0.0515372,-0.0102707,-0.0481409,0.0778399,-0.0365734,-0.500051,0.0172852,1081,663,34.7278,10.5392,86.0387,15.2962,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.65983,-0.996493,-0.081325,0.0493178,-0.0100344,-0.0493817,0.0772544,-0.037971,-0.514838,0.0172171,1088,663,34.9037,10.4724,86.5865,15.0307,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.69655,-0.982584,-0.0711579,0.0475734,-0.0100962,-0.0509459,0.0772786,-0.0398014,-0.52788,0.0148527,1095,663,35.2442,10.3262,87.3379,14.6392,51.6592,5.48773
-8.54151,30.963,-7.1424,3.74463,-0.960112,-0.069783,0.0462592,-0.0104083,-0.0525847,0.0776577,-0.0418069,-0.538288,0.0141451,1102,663,35.6695,10.1082,88.215,14.1859,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.78129,-0.946713,-0.0607535,0.0453622,-0.0108164,-0.054407,0.078503,-0.0439573,-0.547104,0.0152185,1109,663,36.0058,9.97003,88.9816,13.7972,52.478,5.01085
-7.02774,31.0271,-7.31342,3.81563,-0.949014,-0.0488429,0.0448626,-0.0110086,-0.0564794,0.0799374,-0.0460835,-0.555733,0.0164812,1116,663,36.3306,9.95537,89.713,13.5712,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.84548,-0.964736,-0.0107709,0.0446869,-0.0109699,-0.0584756,0.0816182,-0.0479012,-0.563308,0.0172124,1123,663,36.6782,10.0297,90.3793,13.4351,53.2952,4.53386
