 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.02486,-0.755199,-0.364697,0.09261,-0.0210755,-0.0104356,0.0935599,-0.0220254,-0.0907823,0.0190806,731,656,9.62657,8.29479,55.7948,24.4551,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.08058,-0.752764,-0.362467,0.0909301,-0.0195165,-0.0123989,0.0923049,-0.0208913,-0.110431,0.016923,738,656,10.1708,8.27394,56.251,24.2579,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.13528,-0.748887,-0.377423,0.0884889,-0.0181475,-0.014184,0.0903433,-0.0200019,-0.130002,0.0168882,745,656,10.6756,8.25404,56.6815,24.0786,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.19597,-0.753988,-0.381628,0.0859537,-0.0169872,-0.0156378,0.0882769,-0.0193103,-0.147479,0.0178125,752,656,11.2576,8.31043,57.1645,23.9306,45.2473,16.1997
-44.5265,30.436,-4.11337,1.26289,-0.7584,-0.387655,0.0839207,-0.0161353,-0.0168929,0.0866958,-0.0189105,-0.162823,0.0179642,759,656,11.8966,8.37352,57.7722,23.7376,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.32826,-0.763162,-0.385105,0.0824856,-0.0156288,-0.0181035,0.0857194,-0.0188626,-0.176762,0.0174488,766,656,12.5336,8.43442,58.3883,23.5373,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.38284,-0.765654,-0.383266,0.0814996,-0.0154551,-0.0193137,0.0852054,-0.0191608,-0.189566,0.0158939,773,656,13.0619,8.47058,58.9444,23.3354,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.42815,-0.772372,-0.374231,0.0809353,-0.0154732,-0.0205252,0.0851232,-0.0196611,-0.201273,0.0153327,780,656,13.5116,8.53039,59.3899,23.1699,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.46846,-0.780813,-0.364207,0.08077,-0.0154564,-0.0218237,0.0854882,-0.0201746,-0.212918,0.0147421,787,656,13.9141,8.59528,59.7703,23.023,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.51443,-0.783227,-0.371648,0.0808729,-0.0157064,-0.0230901,0.0861093,-0.0209429,-0.223011,0.0149939,794,656,14.3398,8.64217,60.2304,22.8458,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.56781,-0.783923,-0.37347,0.0810243,-0.0161973,-0.0243429,0.0867788,-0.0219518,-0.232133,0.014489,801,656,14.8474,8.65506,60.7597,22.6432,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.63131,-0.788026,-0.370777,0.0811063,-0.0167122,-0.0255521,0.0873788,-0.0229847,-0.240718,0.0143522,808,656,15.462,8.69231,61.4071,22.461,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.69535,-0.795313,-0.362864,0.08144,-0.0171561,-0.0267289,0.0882198,-0.0239359,-0.248413,0.014031,815,656,16.0908,8.74984,62.0781,22.2959,45.429,14.2576
-38.0098,30.6704,-4.74089,1.75458,-0.801527,-0.35933,0.0822717,-0.0175049,-0.0278928,0.0895398,-0.024773,-0.254903,0.0133969,822,656,16.6635,8.80261,62.7211,22.1418,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.81087,-0.806078,-0.360423,0.0834932,-0.0178972,-0.0290011,0.0912024,-0.0256063,-0.259814,0.0130118,829,656,17.1979,8.86341,63.3401,21.9842,45.5897,13.8564
-36.553,30.7236,-4.89159,1.86871,-0.810623,-0.364238,0.0849645,-0.0182785,-0.0299827,0.0930401,-0.026354,-0.263098,0.0131372,836,656,17.7411,8.93484,64.0036,21.807,45.6935,13.648
-35.8221,30.7535,-4.97467,1.92833,-0.817059,-0.363062,0.0866855,-0.0185503,-0.0310109,0.095144,-0.0270087,-0.26628,0.013724,843,656,18.3103,9.01183,64.7012,21.6178,45.8225,13.414
-35.0902,30.7844,-5.05979,1.98667,-0.824587,-0.360611,0.0883778,-0.0186376,-0.032076,0.0972555,-0.0275154,-0.270013,0.0140427,850,656,18.8688,9.08942,65.3989,21.4314,45.9657,13.1668
-34.3607,30.81,-5.12911,2.04152,-0.835379,-0.354798,0.0896328,-0.018669,-0.0330389,0.098916,-0.0279522,-0.273916,0.0143051,857,656,19.4,9.1862,66.0092,21.326,46.0597,12.968
-33.6317,30.8334,-5.19338,2.10121,-0.847101,-0.353201,0.0904264,-0.0185508,-0.0340278,0.100179,-0.0283031,-0.279118,0.0148545,864,656,19.9699,9.31297,66.6614,21.2492,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.16778,-0.860313,-0.350269,0.0910743,-0.0182702,-0.0350018,0.101319,-0.0285147,-0.284732,0.0148138,871,656,20.6085,9.43695,67.4224,21.1645,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.23406,-0.873801,-0.337873,0.0916525,-0.0178458,-0.0360122,0.102435,-0.0286279,-0.290908,0.0144189,878,656,21.2618,9.53588,68.1883,21.0362,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.30134,-0.883204,-0.330115,0.0916554,-0.0171757,-0.0369029,0.102988,-0.0285088,-0.297961,0.0139022,885,656,21.9148,9.60757,68.9396,20.8727,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.37145,-0.888341,-0.326283,0.090861,-0.0166342,-0.0375523,0.10268,-0.0284532,-0.304919,0.0133632,892,656,22.5862,9.6645,69.6998,20.668,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.45176,-0.891155,-0.33009,0.0894822,-0.0160245,-0.0380547,0.101776,-0.0283179,-0.312462,0.0129168,899,656,23.3403,9.72973,70.5526,20.4544,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.52252,-0.895203,-0.322681,0.0875952,-0.0155434,-0.038464,0.10036,-0.0283081,-0.320426,0.0151654,906,656,24.023,9.77253,71.3269,20.2489,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.57208,-0.905376,-0.316826,0.0851891,-0.0152349,-0.0388348,0.0984546,-0.0285003,-0.32916,0.0155523,913,656,24.4976,9.86349,71.889,20.1207,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.61797,-0.916303,-0.301555,0.0824124,-0.0153376,-0.0391531,0.0961611,-0.0290863,-0.337701,0.0171185,920,656,24.955,9.95118,72.4194,19.9729,47.0059,10.977
-27.0489,31.0635,-5.73988,2.67153,-0.92392,-0.29182,0.0795357,-0.0156355,-0.0393442,0.0936944,-0.0297942,-0.345438,0.0180414,927,656,25.4748,10.0217,73.0117,19.8108,47.0942,10.7698
-26.3168,31.086,-5.78952,2.73314,-0.932632,-0.281355,0.0766567,-0.016175,-0.0394426,0.0911518,-0.0306702,-0.352179,0.0192873,934,656,26.0735,10.1096,73.6934,19.6554,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.78919,-0.941913,-0.280673,0.0736269,-0.0168376,-0.0395978,0.0885107,-0.0317214,-0.359537,0.0182436,941,656,26.5981,10.198,74.3405,19.5491,47.3006,10.3697
-24.85,31.1316,-5.89251,2.84416,-0.952826,-0.273002,0.070315,-0.0177428,-0.0397334,0.0855929,-0.0330206,-0.367081,0.0172231,948,656,27.1259,10.2946,74.993,19.4391,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.89333,-0.966032,-0.254366,0.0672423,-0.0187639,-0.0399128,0.0829103,-0.0344319,-0.374073,0.0166248,955,656,27.6195,10.3958,75.6412,19.2929,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.93346,-0.986461,-0.235058,0.065023,-0.0195388,-0.0403271,0.0811712,-0.0356869,-0.380876,0.0166336,962,656,28.0283,10.5653,76.2043,19.2186,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.9704,-1.00525,-0.224873,0.0635114,-0.0201008,-0.040881,0.0801775,-0.036767,-0.387105,0.0165366,969,656,28.3868,10.7354,76.7552,19.1511,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.01377,-1.0094,-0.224257,0.0623052,-0.0204557,-0.0416176,0.0796135,-0.037764,-0.394128,0.0152786,976,656,28.784,10.7795,77.3725,18.96,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.06017,-1.00101,-0.214411,0.0612715,-0.02057,-0.0424459,0.0793097,-0.0386082,-0.401845,0.0139462,983,656,29.226,10.6804,78.0794,18.6387,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.10327,-0.993469,-0.20288,0.060795,-0.0203436,-0.0435908,0.0797742,-0.0393228,-0.410642,0.0141066,990,656,29.6392,10.5899,78.7628,18.3164,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.13612,-0.995648,-0.183913,0.0611146,-0.0193886,-0.0451583,0.0813565,-0.0396305,-0.421392,0.0140846,997,656,29.9725,10.5715,79.3073,18.0795,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.1613,-0.998555,-0.180762,0.0619556,-0.0179318,-0.046755,0.0835061,-0.0394823,-0.4319,0.0149001,1004,656,30.1985,10.5991,79.7446,17.8813,49.2179,8.34859
-18.183,31.3808,-6.5175,3.1912,-1.00107,-0.184242,0.062886,-0.0160744,-0.0479683,0.0855318,-0.0387202,-0.441079,0.0165801,1011,656,30.4548,10.6349,80.242,17.6941,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.23859,-1.00466,-0.172495,0.0631842,-0.0141728,-0.048606,0.0866231,-0.0376117,-0.449325,0.0170776,1018,656,30.9107,10.6629,80.9644,17.4884,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.29335,-1.00937,-0.163279,0.0625088,-0.0122006,-0.0488815,0.0866747,-0.0363665,-0.459138,0.0160764,1025,656,31.4313,10.6994,81.7746,17.271,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.35467,-1.01498,-0.152846,0.0610631,-0.010376,-0.0489725,0.0859587,-0.0352716,-0.470312,0.0155076,1032,656,32.0166,10.7313,82.6741,17.0654,50.2956,7.43789
-15.192,31.5029,-6.84056,3.40885,-1.01587,-0.15038,0.0590802,-0.00863177,-0.0489148,0.0847127,-0.0342643,-0.482682,0.0161586,1039,656,32.5137,10.7274,83.5467,16.8367,50.643,7.19449
-14.437,31.5361,-6.94492,3.45903,-1.02162,-0.137361,0.0567445,-0.0069069,-0.0484772,0.0829094,-0.0330718,-0.49493,0.0185807,1046,656,32.9953,10.7633,84.4265,16.6677,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.51469,-1.02145,-0.118423,0.0539172,-0.00538625,-0.0478006,0.080516,-0.031985,-0.507784,0.0200097,1053,656,33.5394,10.7477,85.4178,16.4122,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.5687,-1.01209,-0.0972573,0.0504804,-0.00435176,-0.0470673,0.0775342,-0.0314056,-0.521677,0.0198974,1060,656,34.0708,10.6399,86.3707,16.0593,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.60265,-0.996707,-0.0837594,0.0466894,-0.00404868,-0.0464962,0.0742871,-0.0316465,-0.535663,0.0182198,1067,656,34.3938,10.4975,87.0285,15.652,52.312,6.3766
-11.4205,31.6621,-7.31516,3.60546,-0.981771,-0.0793483,0.0430836,-0.00414872,-0.0464514,0.0715775,-0.0326426,-0.550223,0.0155057,1074,656,34.4012,10.3402,87.3341,15.2926,52.5853,6.16318
-10.6718,31.688,-7.37709,3.60658,-0.974588,-0.0801585,0.0401032,-0.00451245,-0.0471428,0.0699498,-0.034359,-0.56441,0.0164827,1081,656,34.3819,10.2619,87.6482,15.0282,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.61328,-0.966492,-0.0755708,0.0378081,-0.00508689,-0.0485233,0.0694125,-0.0366913,-0.577306,0.01621,1088,656,34.4269,10.1693,88.0605,14.7218,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.64083,-0.947292,-0.0741126,0.036018,-0.00596755,-0.050154,0.0693955,-0.039345,-0.587194,0.0142164,1095,656,34.6581,9.99231,88.7652,14.3036,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.67514,-0.929056,-0.0561296,0.0345591,-0.00702891,-0.0517613,0.069547,-0.0420168,-0.5944,0.0140842,1102,656,34.9924,9.78669,89.5097,13.8786,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.70569,-0.922007,-0.0330018,0.0334538,-0.00805254,-0.0534912,0.0700766,-0.0446754,-0.60035,0.0153767,1109,656,35.3055,9.66909,90.2239,13.5398,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.73102,-0.925312,-0.00208911,0.0327478,-0.00860693,-0.0554012,0.0712046,-0.0470637,-0.606789,0.0165046,1116,656,35.5905,9.62916,90.8656,13.2845,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.75198,-0.930796,0.0231908,0.0324323,-0.00863221,-0.0571484,0.0726249,-0.0488249,-0.612939,0.016711,1123,656,35.8218,9.62332,91.4674,13.0587,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.77527,-0.937047,0.0571231,0.0321698,-0.00824536,-0.0581157,0.0734909,-0.0495665,-0.61808,0.0164796,1130,656,36.096,9.6404,92.0777,12.839,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.7974,-0.938027,0.0994128,0.0315252,-0.00747327,-0.0581688,0.073376,-0.0493241,-0.623675,0.015978,1137,656,36.3782,9.59366,92.6863,12.5564,56.203,4.14454
-3.84493,31.974,-8.16166,3.8189,-0.933826,0.134298,0.0302647,-0.0063251,-0.0575181,0.0723274,-0.0483878,-0.631422,0.0158657,1144,656,36.6359,9.49799,93.3151,12.2235,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.83898,-0.92343,0.152019,0.0286179,-0.00512308,-0.0562895,0.0705107,-0.0470158,-0.639803,0.015898,1151,656,36.8375,9.36148,93.9518,11.8736,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.85952,-0.91268,0.15865,0.026919,-0.00377478,-0.0546894,0.068374,-0.0452298,-0.648607,0.0154451,1158,656,37.0161,9.23547,94.619,11.572,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.88057,-0.900799,0.170317,0.025262,-0.0022679,-0.0529041,0.0661625,-0.0431684,-0.658126,0.0151053,1165,656,37.2107,9.10146,95.3156,11.223,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.89937,-0.891334,0.199582,0.0234836,-0.000761488,-0.0510414,0.0638223,-0.0411002,-0.668807,0.013997,1172,656,37.4276,8.96739,95.9875,10.8211,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.91972,-0.878742,0.215638,0.0214902,0.00047676,-0.0493615,0.0614508,-0.0394839,-0.680537,0.0139268,1179,656,37.6264,8.82528,96.6718,10.3967,59.0611,2.75627
0.744646,32.1725,-8.69767,3.93922,-0.861552,0.221566,0.019248,0.00136675,-0.0480748,0.0592064,-0.0385917,-0.693462,0.0148867,1186,656,37.791,8.6648,97.3429,9.94644,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.03377,-0.733263,-0.377824,0.0964766,-0.0212431,-0.0117238,0.0976328,-0.0223993,-0.0983041,0.0183217,731,663,9.69943,8.09617,54.4527,24.0761,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.09201,-0.738026,-0.378127,0.0941208,-0.0198974,-0.0135995,0.0957205,-0.021497,-0.117086,0.016549,738,663,10.2658,8.14254,54.9039,23.9362,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.14834,-0.739017,-0.39029,0.091059,-0.018692,-0.0152703,0.093144,-0.020777,-0.135702,0.0163543,745,663,10.792,8.18034,55.3341,23.7733,43.8421,16.1673
-45.318,29.6344,-3.68993,1.20784,-0.741845,-0.399181,0.0880217,-0.0176621,-0.0165286,0.0905464,-0.0201868,-0.151576,0.016472,752,663,11.3543,8.22746,55.8042,23.6157,43.729,15.9685
-44.6007,29.6568,-3.74118,1.27638,-0.746497,-0.4,0.0856554,-0.016873,-0.0175358,0.0885716,-0.0197893,-0.164795,0.0156318,759,663,12.0186,8.28101,56.3933,23.4431,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.34154,-0.750432,-0.396555,0.0840496,-0.0163385,-0.0184646,0.0873381,-0.019627,-0.17625,0.0160557,766,663,12.6554,8.33434,57.0054,23.2568,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.39596,-0.755733,-0.388219,0.0829896,-0.0160463,-0.0193836,0.0866483,-0.0197049,-0.186555,0.0156811,773,663,13.1938,8.38184,57.5765,23.0742,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.44433,-0.763471,-0.379843,0.0823893,-0.0159089,-0.0203177,0.0864234,-0.0199429,-0.195998,0.015536,780,663,13.6729,8.44962,58.0666,22.923,43.7727,15.1412
-41.71,29.762,-4.03673,1.49025,-0.772378,-0.373304,0.0821334,-0.0157655,-0.0213453,0.086585,-0.0202171,-0.205604,0.0152154,787,663,14.1247,8.52182,58.5069,22.7838,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.53967,-0.771794,-0.387016,0.0822373,-0.0158494,-0.0223546,0.0870919,-0.0207039,-0.213839,0.015328,794,663,14.5729,8.55141,58.9957,22.5734,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.59525,-0.771604,-0.390267,0.0825065,-0.0161559,-0.0233877,0.0877697,-0.0214191,-0.221355,0.014669,801,663,15.0995,8.56062,59.5414,22.3612,43.7863,14.492
-39.5433,29.8353,-4.21702,1.65717,-0.773774,-0.387657,0.0827585,-0.0165282,-0.0244677,0.0884607,-0.0222304,-0.228964,0.0145099,808,663,15.6984,8.58265,60.1491,22.1519,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.72119,-0.780296,-0.37795,0.0831944,-0.0169045,-0.0256048,0.0893637,-0.0230738,-0.236438,0.0144409,815,663,16.3302,8.62996,60.8219,21.9878,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.78058,-0.786631,-0.375656,0.0839889,-0.0172535,-0.0267728,0.0906327,-0.0238974,-0.243244,0.0140172,822,663,16.9024,8.68687,61.4676,21.8536,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.83656,-0.793695,-0.371183,0.0851332,-0.0176981,-0.0279028,0.0922166,-0.0247815,-0.248607,0.013294,829,663,17.4444,8.7538,62.0891,21.7331,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.89513,-0.798826,-0.371055,0.086636,-0.0181818,-0.028988,0.0941187,-0.0256645,-0.252614,0.0132468,836,663,18.0026,8.83049,62.7279,21.5601,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.95661,-0.803581,-0.373601,0.0884767,-0.0185907,-0.0301747,0.0963952,-0.0265092,-0.256634,0.013189,843,663,18.5833,8.90717,63.4063,21.3645,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.01715,-0.81091,-0.374589,0.0902927,-0.0188687,-0.0314124,0.0986865,-0.0272625,-0.261113,0.0138219,850,663,19.1573,9.00062,64.086,21.1939,44.318,13.0459
-34.4496,30.0191,-4.73065,2.07249,-0.820441,-0.377321,0.0916277,-0.0190812,-0.0325629,0.100495,-0.0279487,-0.265872,0.0143689,857,663,19.6767,9.10191,64.7183,21.094,44.4155,12.8514
-33.7198,30.045,-4.8024,2.13285,-0.831533,-0.368682,0.0924794,-0.0191598,-0.0336856,0.101856,-0.0285364,-0.271484,0.0152123,864,663,20.2664,9.19664,65.3923,20.9871,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.19831,-0.84175,-0.367131,0.0932031,-0.0191191,-0.034747,0.103083,-0.0289991,-0.277029,0.0153886,871,663,20.8911,9.29712,66.1495,20.865,44.656,12.436
-32.2564,30.1019,-4.95501,2.26569,-0.852296,-0.355792,0.0938755,-0.0189641,-0.0358144,0.104283,-0.0293714,-0.282802,0.0146657,878,663,21.5527,9.3716,66.9189,20.7124,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.33514,-0.861917,-0.346159,0.0939601,-0.0186329,-0.0367352,0.104885,-0.0295582,-0.289076,0.0142913,885,663,22.2308,9.44403,67.6855,20.5648,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.41013,-0.868652,-0.343958,0.093146,-0.0183647,-0.0374283,0.104544,-0.0297624,-0.2956,0.0138523,892,663,22.9468,9.52141,68.5002,20.4024,45.006,11.7484
-30.0668,30.1761,-5.13344,2.4928,-0.875185,-0.342036,0.0916032,-0.0180295,-0.0379939,0.103483,-0.0299092,-0.303044,0.0135805,899,663,23.736,9.61335,69.3648,20.2261,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.56344,-0.879303,-0.33856,0.0895293,-0.0177725,-0.0384466,0.101883,-0.0301258,-0.310892,0.015237,906,663,24.4102,9.6703,70.1098,20.0243,45.1458,11.324
-28.6086,30.2215,-5.22987,2.61638,-0.889421,-0.333397,0.087044,-0.0176551,-0.0388259,0.0998706,-0.0304817,-0.319073,0.0160296,913,663,24.9164,9.75857,70.6883,19.8994,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.66233,-0.905506,-0.312662,0.0842765,-0.017822,-0.0391547,0.0975633,-0.0311087,-0.327146,0.0185411,920,663,25.3865,9.86898,71.2079,19.8077,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.71361,-0.917684,-0.300796,0.0814265,-0.0181233,-0.039394,0.0951294,-0.0318261,-0.334751,0.0207766,927,663,25.8899,9.97176,71.7571,19.6865,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.7733,-0.932106,-0.273178,0.078533,-0.0185421,-0.0395784,0.0926241,-0.0326331,-0.342036,0.02289,934,663,26.5066,10.097,72.3732,19.5416,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.82339,-0.931808,-0.288523,0.0754999,-0.0190141,-0.0398,0.0900269,-0.0335411,-0.349975,0.0214038,941,663,26.9393,10.124,72.9589,19.3817,45.5513,10.281
-24.956,30.3304,-5.45845,2.87817,-0.936871,-0.28998,0.0723626,-0.0196368,-0.0400162,0.0873323,-0.0346064,-0.357973,0.0179774,948,663,27.4457,10.1899,73.5957,19.2272,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.93226,-0.943072,-0.29195,0.0696162,-0.020314,-0.0403069,0.0850374,-0.0357352,-0.365413,0.0147517,955,663,27.9422,10.2639,74.3259,19.0472,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.97427,-0.96229,-0.2731,0.0677022,-0.0207902,-0.0407893,0.0836349,-0.0367229,-0.372384,0.0162146,962,663,28.3675,10.4134,74.9286,18.9565,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.01794,-0.982061,-0.260929,0.066404,-0.0210971,-0.0413747,0.0828695,-0.0375627,-0.378748,0.0163845,969,663,28.795,10.5863,75.5333,18.8963,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.06507,-0.992586,-0.241028,0.0653323,-0.0212112,-0.042113,0.0824423,-0.0383212,-0.385914,0.0155234,976,663,29.2703,10.6572,76.1642,18.7428,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.11285,-0.986863,-0.229965,0.0644573,-0.0211214,-0.0429641,0.0823049,-0.0389691,-0.393718,0.014236,983,663,29.7286,10.5776,76.8737,18.4531,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.1569,-0.981111,-0.213389,0.0641534,-0.0207483,-0.044153,0.0829526,-0.0395475,-0.402525,0.0144043,990,663,30.1621,10.4941,77.5554,18.1405,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.19203,-0.980941,-0.194427,0.0645627,-0.0198686,-0.0457183,0.0845751,-0.039881,-0.412605,0.0145275,997,663,30.5166,10.4518,78.122,17.8855,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.22169,-0.983535,-0.193683,0.0653838,-0.0186485,-0.0473167,0.0866466,-0.0399113,-0.422332,0.0144841,1004,663,30.7807,10.4733,78.5738,17.7209,47.416,8.28601
-18.2994,30.5737,-6.06836,3.25903,-0.98802,-0.196048,0.0661313,-0.0171709,-0.0486028,0.0884883,-0.039528,-0.431135,0.0155747,1011,663,31.1115,10.5334,79.1084,17.5529,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.30713,-0.991243,-0.19172,0.0661929,-0.0156511,-0.0494057,0.0894233,-0.0388815,-0.439522,0.0164598,1018,663,31.5582,10.5795,79.8018,17.3458,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.36157,-0.99378,-0.184167,0.0653564,-0.0140697,-0.0499055,0.0894218,-0.0381351,-0.449322,0.0161952,1025,663,32.0716,10.5993,80.5953,17.1135,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.41899,-0.9989,-0.171815,0.0638598,-0.0125626,-0.0502111,0.0887458,-0.0374485,-0.460142,0.0156255,1032,663,32.6237,10.627,81.4449,16.9074,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.47308,-1.00199,-0.161882,0.0619173,-0.0111146,-0.0503216,0.087576,-0.0367732,-0.471531,0.0158104,1039,663,33.1365,10.6394,82.3179,16.7088,48.745,7.18306
-14.5608,30.7232,-6.48188,3.52905,-1.01045,-0.144474,0.0595884,-0.00967578,-0.0500581,0.0858267,-0.035914,-0.482785,0.0170971,1046,663,33.6834,10.7032,83.259,16.5485,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.58717,-1.01633,-0.116398,0.0566683,-0.00834646,-0.0495079,0.0833873,-0.0350654,-0.494894,0.0183155,1053,663,34.2733,10.7227,84.2514,16.3353,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.63941,-1.01045,-0.0914534,0.0530905,-0.0073051,-0.0488194,0.0802969,-0.0345115,-0.50842,0.0190927,1060,663,34.7973,10.6315,85.1774,16.0028,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.66815,-0.994615,-0.0851651,0.049212,-0.00674203,-0.0482071,0.0769722,-0.0345022,-0.522475,0.0178292,1067,663,35.0541,10.4788,85.8011,15.6094,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.67405,-0.976659,-0.0886147,0.0455625,-0.00643517,-0.0480331,0.0741816,-0.0350542,-0.53734,0.0157288,1074,663,35.0715,10.314,86.1433,15.2461,50.685,6.13292
-10.8032,30.8716,-6.89947,3.6787,-0.967419,-0.0960363,0.0425019,-0.006315,-0.0484737,0.0723657,-0.0361788,-0.55216,0.0174957,1081,663,35.07,10.2401,86.46,14.9751,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.69423,-0.958906,-0.0973997,0.0400502,-0.0063685,-0.0494878,0.0715009,-0.0378192,-0.566131,0.017485,1088,663,35.1847,10.1574,86.9411,14.6826,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.724,-0.944774,-0.0802098,0.0380902,-0.0066697,-0.0507711,0.0711951,-0.0397746,-0.577809,0.0148862,1095,663,35.475,9.99664,87.6172,14.2765,51.6592,5.48773
-8.54151,30.963,-7.1424,3.76508,-0.920971,-0.0749116,0.0365396,-0.00711169,-0.0521453,0.0712426,-0.0418147,-0.587199,0.0139395,1102,663,35.8424,9.75882,88.4224,13.8033,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.79243,-0.905456,-0.0606735,0.0353977,-0.0075274,-0.0537354,0.0717982,-0.0439279,-0.595398,0.0151372,1109,663,36.1018,9.58485,89.0935,13.3909,52.478,5.01085
-7.02774,31.0271,-7.31342,3.81839,-0.902063,-0.0492561,0.0346758,-0.00761849,-0.0555786,0.0729945,-0.0459371,-0.60361,0.0167199,1116,663,36.3446,9.51597,89.7449,13.111,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.84027,-0.910641,-0.0152738,0.0342888,-0.00737787,-0.0573422,0.074465,-0.047554,-0.611154,0.0176851,1123,663,36.605,9.53055,90.339,12.9111,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.86764,-0.919797,0.0242774,0.0338872,-0.00688547,-0.0584835,0.0754357,-0.048434,-0.617693,0.0174517,1130,663,36.9314,9.55483,90.9828,12.7249,53.7088,4.33296
