 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,-0.000372206,-0.0023161,0.00605142,0.00137091,0.00260206,-0.000462185,0.00275626,0.00121671,-1.24879,0.0148242,731,656,0.00688355,-0.0156155,45.5248,16.7908,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.000343858,-0.00199902,0.011233,0.00113391,0.00276242,0.000351018,0.00283485,0.00106147,1.36729,0.0131808,738,656,0.0225253,-0.0218266,45.4513,16.6079,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0013124,-0.000218112,0.00500782,0.000876881,0.00282488,0.000725036,0.00306511,0.000636651,1.25085,0.0125014,745,656,0.0215415,-0.0213923,45.3532,16.4158,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00194826,0.00228601,-0.00672714,0.000645711,0.00275271,0.000836147,0.0030442,0.000354219,1.23536,0.0128745,752,656,0.00773605,-0.0186686,45.2787,16.1984,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00196376,0.00300744,-0.0141569,0.000459476,0.00257327,0.000826523,0.00285808,0.000174668,1.23895,0.0128481,759,656,-0.00496262,-0.00737355,45.252,15.9605,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00165108,0.00211227,-0.0128891,0.000325193,0.00232603,0.000765123,0.00258508,6.61475e-05,1.24434,0.0124265,766,656,-0.00600055,0.00243237,45.2447,15.7392,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00194905,0.00179512,-0.0125655,0.000229153,0.00204126,0.000672056,0.0022633,7.11507e-06,1.2517,0.0120206,773,656,-0.0025992,0.00169778,45.2861,15.5369,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00208824,0.00212474,-0.012817,0.000155227,0.00175587,0.000558206,0.00193131,-2.02118e-05,1.26628,0.0117749,780,656,-0.00184798,-0.0037945,45.3178,15.3325,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00228511,0.00159872,-0.00809977,8.55681e-05,0.00150444,0.000533551,0.00168268,-9.26762e-05,1.24838,0.0114885,787,656,0.00824239,-0.00906806,45.3248,15.1204,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00210101,0.000303879,-0.00146026,5.65954e-06,0.00121499,0.000469516,0.00137587,-0.000155224,1.24068,0.0112826,794,656,0.0181092,-0.00391281,45.3191,14.9124,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00165129,-0.000574429,0.00091782,-7.6491e-05,0.000910089,0.000358901,0.00102684,-0.000193238,1.2563,0.0109089,801,656,0.0179006,0.00746833,45.3257,14.698,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00141969,-0.000595924,-0.00163402,-0.000123753,0.000619025,0.000263595,0.000703061,-0.000207789,1.26218,0.0107988,808,656,0.0109977,0.0188046,45.3727,14.4789,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00150404,3.52072e-05,-0.00678651,-0.000109909,0.000420389,0.000248321,0.000518513,-0.000208033,1.19448,0.0105507,815,656,0.00242741,0.0241179,45.4547,14.2567,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00179813,0.00062084,-0.00975307,-8.73616e-05,0.000314899,0.000261633,0.000443776,-0.000216239,1.11309,0.0103174,822,656,-0.000185657,0.0202016,45.545,14.0489,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00158445,0.000767612,-0.0103237,-9.35164e-05,0.000232936,0.0002199,0.000343569,-0.00020415,1.10467,0.0105006,829,656,-0.00344726,0.0175344,45.6222,13.8606,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00147065,0.000791069,-0.00913614,-0.000102468,0.000121166,0.000163395,0.000207341,-0.000188643,1.08547,0.0104808,836,656,-0.00259132,0.0199379,45.7226,13.6451,45.6935,13.648
-35.8221,30.7535,-4.97467,0.000720936,0.000856908,-0.0078419,-9.79861e-05,-3.07289e-05,0.000114356,5.48405e-05,-0.000183556,0.928402,0.0105229,843,656,-0.0077173,0.0198675,45.8422,13.4051,45.8225,13.414
-35.0902,30.7844,-5.05979,-6.51917e-05,0.00121809,-0.00897151,-7.98658e-05,-0.000160326,6.68208e-05,-4.20992e-05,-0.000198092,0.514432,0.0103703,850,656,-0.0176394,0.0162881,45.9797,13.1585,45.9657,13.1668
-34.3607,30.81,-5.12911,-0.000745683,0.00130311,-0.0107039,-6.16822e-05,-0.00022975,-3.92891e-06,-6.15904e-05,-0.000229842,-0.0233599,0.009894,857,656,-0.0275904,0.0134346,46.07,12.9672,46.0597,12.968
-33.6317,30.8334,-5.19338,-0.000446248,0.00124322,-0.0125041,-5.1777e-05,-0.00033229,-0.000127156,-2.71757e-06,-0.000381349,-0.368224,0.00944139,864,656,-0.0281352,0.0144612,46.1585,12.8006,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.000629579,0.00106969,-0.0140225,-4.83872e-05,-0.000463589,-0.000272425,8.65223e-05,-0.000598498,-0.459814,0.0092653,871,656,-0.0206191,0.0179247,46.2989,12.5975,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.000826321,-7.99907e-05,-0.00968563,-3.85756e-05,-0.000606751,-0.000377459,0.000149757,-0.000795084,-0.462807,0.00935372,878,656,-0.0103869,0.0183812,46.4432,12.3547,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.000992535,-0.000667512,-0.00503941,-1.18734e-05,-0.000736131,-0.000427671,0.00018639,-0.000934395,-0.434097,0.00960302,885,656,0.000104205,0.0167904,46.5539,12.1017,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.000897678,-0.000710598,-0.0021541,2.73739e-05,-0.000840127,-0.000462872,0.000227966,-0.00104072,-0.408933,0.00947767,892,656,0.00467494,0.0131306,46.6395,11.8589,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00108736,0.000260282,-0.00388481,5.85017e-05,-0.000893129,-0.000524043,0.000290515,-0.00112514,-0.416798,0.00909103,899,656,0.00297837,0.00572825,46.7176,11.6334,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.00126022,0.00161006,-0.0086332,7.35705e-05,-0.000910725,-0.000582614,0.000344081,-0.00118124,-0.434687,0.0099603,906,656,-0.00489403,5.20073e-05,46.8299,11.4115,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.000720414,0.00100892,-0.00484179,8.21173e-05,-0.00089928,-0.000580866,0.000351807,-0.00116897,-0.434673,0.0105031,913,656,-0.0026526,-0.00427832,46.9111,11.1985,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.000456996,-0.000439394,-0.00020417,9.69932e-05,-0.00088117,-0.000515856,0.000318762,-0.00110294,-0.406017,0.0108025,920,656,0.00418649,-0.000921893,47.0107,10.9873,47.0059,10.977
-27.0489,31.0635,-5.73988,0.000339027,-0.00135358,0.0023299,0.000122196,-0.000851799,-0.00040126,0.00026621,-0.000995814,-0.344587,0.0103826,927,656,0.0082255,0.00484464,47.0939,10.783,47.0942,10.7698
-26.3168,31.086,-5.78952,0.000383038,-0.00128985,-0.000662865,0.000130751,-0.000825331,-0.00028872,0.000211174,-0.000905754,-0.271665,0.0103058,934,656,0.00261488,0.0139063,47.1999,10.581,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.000926201,-0.000965023,-0.002555,0.000113941,-0.0007954,-0.000202488,0.000156992,-0.000838451,-0.20949,0.0100287,941,656,0.00391822,0.0201363,47.3129,10.3772,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00135193,-0.00116097,-0.00205956,9.53699e-05,-0.000759827,-0.000120684,0.000112074,-0.000776531,-0.137541,0.0100995,948,656,0.00904948,0.0209581,47.4473,10.1785,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00172431,-0.0021699,0.00172074,8.89012e-05,-0.000724332,-1.78728e-05,8.92938e-05,-0.000724724,-0.0219633,0.00974917,955,656,0.0205413,0.0223657,47.6437,9.94697,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00200774,-0.00196208,0.00158131,8.7747e-05,-0.000741806,0.00010667,0.000101244,-0.000755303,0.12586,0.0093318,962,656,0.0230163,0.0172101,47.8484,9.71663,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00221485,-0.00120232,-0.00265935,8.03062e-05,-0.000783625,0.000224698,0.000135253,-0.000838571,0.239829,0.00921568,969,656,0.0161802,0.0137226,48.0633,9.49598,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00260515,-0.000230119,-0.00930304,6.90014e-05,-0.000868543,0.000284891,0.000148782,-0.000948324,0.273045,0.00909389,976,656,0.00600179,0.0106151,48.272,9.27757,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00166276,-0.000192361,-0.0100812,4.92872e-05,-0.000970003,0.000261364,0.000112398,-0.00103311,0.236932,0.00939757,983,656,-0.00486726,0.0124966,48.5309,9.05184,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.000568091,-0.000960154,-0.00757944,5.24473e-06,-0.0010542,0.00018642,3.70902e-05,-0.00108604,0.169193,0.00955641,990,656,-0.0102254,0.0206728,48.7942,8.82123,48.7784,8.79643
-19.6629,31.3315,-6.40682,4.54159e-05,-0.000946643,-0.00572955,-4.74778e-05,-0.00114167,9.4322e-05,-3.94066e-05,-0.00114974,0.0853631,0.00934945,997,656,-0.0115253,0.0226377,49.0335,8.58075,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0006478,-0.000393514,-0.00759752,-8.14999e-05,-0.00120524,2.15958e-05,-8.10851e-05,-0.00120566,0.0192083,0.00948395,1004,656,-0.00983591,0.0181959,49.2342,8.36498,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0010815,0.000197698,-0.0106691,-8.56601e-05,-0.00122987,-1.84225e-05,-8.53636e-05,-0.00123017,-0.0160951,0.0102195,1011,656,-0.0123134,0.00910844,49.4409,8.16045,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00139844,-7.3411e-06,-0.00919711,-8.58498e-05,-0.00116023,-3.28809e-05,-8.48444e-05,-0.00116124,-0.0305664,0.0107435,1018,656,-0.00610792,0.00201663,49.7171,7.95916,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00172571,-0.000260047,-0.00646101,-0.000109492,-0.00101375,-4.46886e-05,-0.000107289,-0.00101595,-0.0492602,0.010786,1025,656,0.00280399,0.00479799,50.0049,7.70958,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00225656,-0.000453772,-0.00456052,-0.000124793,-0.000808171,-4.2968e-05,-0.000122102,-0.000810863,-0.0625475,0.0105353,1032,656,0.0118527,0.0120668,50.3232,7.45097,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00202676,-0.000440352,-0.00464655,-0.000110386,-0.000553547,-1.06201e-05,-0.000110132,-0.000553802,-0.0239461,0.0104128,1039,656,0.00928644,0.0191839,50.6682,7.20033,50.643,7.19449
-14.437,31.5361,-6.94492,0.000539739,-0.00112708,-0.00416745,-8.30345e-05,-0.000307675,2.12108e-05,-8.10493e-05,-0.00030966,0.0933222,0.0108077,1046,656,-0.00391549,0.030358,51.0604,7.00112,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.000139143,-0.00120138,-0.0044398,-6.2054e-05,-8.00516e-05,2.10242e-05,-4.81837e-05,-9.39219e-05,0.583184,0.0109691,1053,656,-0.00838521,0.0313807,51.5299,6.79983,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.000464821,-0.000583493,-0.00579245,-5.17526e-05,9.64892e-05,-1.55108e-05,9.80947e-05,-5.33581e-05,-1.46765,0.0107582,1060,656,-0.00841844,0.0254269,51.9858,6.59058,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0016972,0.00150948,-0.0133354,-3.79199e-05,0.000263258,-4.00579e-05,0.000268495,-4.31567e-05,-1.4408,0.0107086,1067,656,-0.0139027,0.0132451,52.3447,6.38175,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00156402,0.00252658,-0.0163312,-1.42672e-05,0.000426715,-3.77464e-05,0.000429923,-1.74748e-05,-1.48602,0.0109686,1074,656,-0.0221214,-0.00241119,52.6205,6.17514,52.5853,6.16318
-10.6718,31.688,-7.37709,0.000741233,0.00184747,-0.0144499,2.448e-05,0.00053679,-3.55136e-05,0.00053924,2.20299e-05,-1.50191,0.0108185,1081,656,-0.0257551,-0.00186393,52.9035,5.97436,52.8787,5.95661
-9.91939,31.7172,-7.4514,-2.96604e-05,0.000357563,-0.0090144,7.82669e-05,0.000586859,-5.02865e-05,0.000591783,7.33426e-05,-1.47318,0.0102714,1088,656,-0.0206495,0.00329228,53.2339,5.75195,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0001753,-0.000819265,-0.00246236,0.000125206,0.000557638,-8.94357e-05,0.000575405,0.000107439,-1.37469,0.00945546,1095,656,-0.00371303,0.00923597,53.6602,5.52363,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0015474,-0.000874315,0.00144607,0.000138116,0.000507969,-0.000112441,0.00053947,0.000106615,-1.29764,0.0098298,1102,656,0.0182092,0.0074029,54.0937,5.29382,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00263131,-0.0010895,0.00261462,0.000113571,0.000418473,-0.000121665,0.00046107,7.09738e-05,-1.23402,0.010486,1109,656,0.0312481,0.0081236,54.5398,5.05213,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00272454,-0.000456149,-0.00015575,6.16266e-05,0.000314595,-0.000141554,0.000377942,-1.71995e-06,-1.15002,0.010862,1116,656,0.025567,0.00892556,54.967,4.79799,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00218966,0.000805479,-0.00417412,1.20519e-05,0.000157555,-0.000164424,0.000264604,-9.49968e-05,-0.993682,0.0105687,1123,656,0.0108287,0.00479146,55.3852,4.54357,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00191384,0.00104499,-0.00602748,-2.1559e-05,-2.45202e-05,-0.000168468,0.000145435,-0.000191514,-0.781004,0.0100818,1130,656,0.00369243,0.0104326,55.7979,4.33581,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00232654,0.00088566,-0.00725242,-6.08178e-05,-0.000265331,-0.00015896,2.59357e-05,-0.000352084,-0.499579,0.0098652,1137,656,0.00461908,0.0180918,56.2331,4.13531,56.203,4.14454
-3.84493,31.974,-8.16166,0.0025567,0.000203663,-0.00563027,-0.000123222,-0.000539255,-0.000157656,-7.0228e-05,-0.000592249,-0.32427,0.0102044,1144,656,0.0107003,0.0202668,56.6807,3.91426,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00180733,-0.000628096,-0.00300523,-0.00020352,-0.00085978,-0.000204249,-0.000145144,-0.000918156,-0.278386,0.010379,1151,656,0.0100134,0.0187064,57.1207,3.6969,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.000637996,-0.000639307,-0.00282727,-0.0002622,-0.00120753,-0.000305703,-0.000171956,-0.00129777,-0.287048,0.0105362,1158,656,-0.000529658,0.00972964,57.5745,3.50636,57.5654,3.49381
-1.55385,32.0693,-8.42969,-5.40862e-05,-0.000884537,-0.00220645,-0.000258914,-0.0015615,-0.000445905,-0.000120895,-0.00169952,-0.300174,0.0106445,1165,656,-0.00553414,0.00937607,58.0618,3.29416,58.0601,3.27884
-0.786777,32.1044,-8.52565,7.53459e-05,-0.000472189,-0.00224645,-0.000203834,-0.00193401,-0.000592609,-2.03217e-05,-0.00211753,-0.300303,0.0101271,1172,656,-0.00457038,0.00809259,58.5717,3.03521,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.000739335,-0.000722256,0.000400746,-0.000152988,-0.00227406,-0.000724367,7.07826e-05,-0.00249783,-0.299619,0.0104784,1179,656,0.0080602,0.0096335,59.0677,2.75908,59.0611,2.75627
0.744646,32.1725,-8.69767,0.000807604,-0.00164925,0.00414175,-0.000138569,-0.00247983,-0.000829499,0.000125528,-0.00274392,-0.308235,0.0111594,1186,656,0.0179681,0.0144834,59.5415,2.49668,59.5381,2.49417
-47.4615,29.5763,-3.56699,-0.000293824,-0.00267568,0.00803398,0.00124389,0.0014231,-0.000542097,0.00188295,0.000784039,-0.867303,0.0141714,731,663,0.0109598,-0.0146604,44.0567,16.5844,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.000544401,-0.003765,0.017719,0.0010207,0.00166708,0.000223786,0.001737,0.000950784,1.26798,0.0130061,738,663,0.0355292,-0.0175877,43.9431,16.385,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00170079,-0.00247618,0.0141651,0.000784348,0.0018422,0.000588049,0.0021042,0.000522347,1.15166,0.0120842,745,663,0.0410194,-0.0174022,43.8322,16.1833,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0027294,-7.66644e-06,0.00359141,0.000576076,0.0019031,0.000717039,0.00221652,0.000262657,1.15872,0.0116404,752,663,0.0331952,-0.0191882,43.7487,15.9757,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00285426,0.00192084,-0.00706902,0.00041072,0.00185802,0.000732977,0.00216438,0.000104358,1.1749,0.0108382,759,663,0.0160524,-0.0138075,43.7041,15.7557,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00242803,0.00215528,-0.0102021,0.000290707,0.00173979,0.000690339,0.00201601,1.44842e-05,1.19018,0.0110556,766,663,0.00625892,-0.00334081,43.7028,15.5529,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00168073,0.0019866,-0.0112861,0.000204329,0.00158172,0.00060783,0.00181158,-2.5539e-05,1.20924,0.0115166,773,663,-0.00312331,0.00151275,43.7652,15.3459,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00103575,0.00146719,-0.00874874,0.000138136,0.00141276,0.000502778,0.00158721,-3.63109e-05,1.23683,0.0116052,780,663,-0.00514373,1.02689e-05,43.7984,15.1438,43.7727,15.1412
-41.71,29.762,-4.03673,0.000889626,0.000397485,-0.00224846,7.34342e-05,0.00126346,0.000481133,0.00143364,-9.67516e-05,1.23081,0.0114707,787,663,0.00484971,-0.00516143,43.7991,14.9289,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00146487,-0.000470639,0.00170316,1.12742e-05,0.00108111,0.00043526,0.00123582,-0.000143437,1.22928,0.0112979,794,663,0.0175194,-0.00077071,43.7894,14.7086,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00151499,-0.00129443,0.00154147,-4.1715e-05,0.000872349,0.000355845,0.000994544,-0.00016391,1.24002,0.0109458,801,663,0.0178086,0.0114599,43.7979,14.5003,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0013218,-0.00183254,-0.000570223,-6.90837e-05,0.000653369,0.000279526,0.000748892,-0.000164606,1.24151,0.0109505,808,663,0.0121867,0.0239945,43.8188,14.2832,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00134921,-0.00108239,-0.00571589,-5.58094e-05,0.000489871,0.000259377,0.000593485,-0.000159424,1.19074,0.0108697,815,663,0.00301365,0.0318245,43.905,14.0676,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00174481,0.000227709,-0.0102432,-3.78311e-05,0.000398998,0.000267312,0.00052578,-0.000164613,1.12793,0.0106137,822,663,-0.00152753,0.024157,43.9978,13.872,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0018824,0.00114361,-0.0115066,-4.05969e-05,0.000331023,0.000244148,0.000452025,-0.000161599,1.11067,0.0104473,829,663,-0.00274001,0.0161999,44.0945,13.6906,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00134523,0.00109504,-0.00986601,-4.3677e-05,0.000238502,0.000217688,0.000356824,-0.000161999,1.07293,0.0103346,836,663,-0.0051674,0.0150903,44.1644,13.4902,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.000192738,0.00124742,-0.0101067,-3.96518e-05,0.000115502,0.000193571,0.000246463,-0.000170612,0.975983,0.00993061,843,663,-0.0170747,0.0148367,44.2387,13.2667,44.2201,13.2702
-35.1786,29.9937,-4.66017,-0.000817407,0.00152808,-0.0106545,-2.93523e-05,8.05415e-06,0.000152589,0.000143082,-0.00016438,0.84638,0.00993508,850,663,-0.0281409,0.0116584,44.3277,13.0421,44.318,13.0459
-34.4496,30.0191,-4.73065,-0.0011619,0.00180191,-0.0119258,-1.83617e-05,-5.30661e-05,7.90224e-05,4.51912e-05,-0.000116619,0.67732,0.00975809,857,663,-0.0339951,0.00593061,44.424,12.8526,44.4155,12.8514
-33.7198,30.045,-4.8024,-0.000505606,0.00148112,-0.0121061,-1.18988e-05,-0.000133072,-3.6674e-05,-1.66371e-06,-0.000143307,-0.272159,0.00957004,864,663,-0.0279781,0.00713707,44.5394,12.6594,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.000829218,0.00117463,-0.0133941,-9.58056e-06,-0.000238493,-0.000164953,7.67357e-05,-0.00032481,-0.482097,0.00948193,871,663,-0.0174648,0.0118472,44.6856,12.4489,44.656,12.436
-32.2564,30.1019,-4.95501,0.00102198,0.000197339,-0.00875952,-2.29534e-06,-0.000365284,-0.000257788,0.00013148,-0.000499059,-0.47868,0.00932523,878,663,-0.00678836,0.0157794,44.8198,12.2019,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.00106558,-0.000756238,-0.00296307,1.72888e-05,-0.000488006,-0.000309119,0.000163872,-0.00063459,-0.442793,0.00969871,885,663,0.00478208,0.0167705,44.9244,11.9679,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00144398,-0.00072616,-0.00125989,4.52229e-05,-0.000591424,-0.000353207,0.000202384,-0.000748585,-0.418649,0.00978848,892,663,0.0117004,0.0145977,45.0215,11.7523,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00156395,0.000153312,-0.00431056,6.39757e-05,-0.000653625,-0.000421308,0.000258564,-0.000848213,-0.432678,0.00952281,899,663,0.00677526,0.0106469,45.099,11.5417,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0010704,0.00153972,-0.00893139,6.76262e-05,-0.000691122,-0.000486373,0.000305086,-0.000928581,-0.454183,0.00978236,906,663,-0.00735795,0.00412987,45.17,11.3217,45.1458,11.324
-28.6086,30.2215,-5.22987,0.000944495,0.00197782,-0.00967618,6.92829e-05,-0.000707694,-0.000493035,0.000308494,-0.000946905,-0.451722,0.0101573,913,663,-0.0102452,0.00117963,45.2444,11.1016,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.000853718,0.000580362,-0.00505449,7.96783e-05,-0.000720231,-0.000436441,0.000271707,-0.00091226,-0.414497,0.0102578,920,663,-0.00179375,0.00184766,45.3425,10.8897,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.00079178,-0.000739815,0.000115538,0.000100379,-0.000723859,-0.000330663,0.000216635,-0.000840115,-0.338086,0.010063,927,663,0.00809114,0.0043126,45.404,10.6793,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.000917962,-0.00108513,0.000538843,0.00010813,-0.000722772,-0.000223513,0.000164439,-0.000779082,-0.246792,0.0102399,934,663,0.0101817,0.010174,45.4833,10.4737,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00116868,-0.00117057,-0.000229175,9.1778e-05,-0.000712893,-0.000142754,0.000116353,-0.000737468,-0.170478,0.0098793,941,663,0.0109978,0.0187552,45.5626,10.2856,45.5513,10.281
-24.956,30.3304,-5.45845,0.00135223,-0.00169437,0.000469524,7.29543e-05,-0.000692566,-7.05159e-05,7.93957e-05,-0.000699007,-0.0910936,0.00966631,948,663,0.0142723,0.0233983,45.666,10.094,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00155332,-0.00296052,0.0038247,6.99284e-05,-0.000668245,1.8721e-05,7.04029e-05,-0.000668719,0.0253395,0.00925855,955,663,0.0233591,0.0257139,45.8664,9.86951,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00192856,-0.00260462,0.00260672,7.73516e-05,-0.000673178,0.000130195,9.92951e-05,-0.000695122,0.166974,0.00903131,962,663,0.0245151,0.0206113,46.0945,9.62457,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00259444,-0.00135686,-0.00235156,8.35131e-05,-0.000687345,0.000239563,0.000151897,-0.000755729,0.278057,0.00909032,969,663,0.020518,0.0159245,46.3067,9.39464,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00310384,0.000109138,-0.0105867,8.7356e-05,-0.000724752,0.000298819,0.000185457,-0.000822853,0.317211,0.00923792,976,663,0.00803208,0.0142024,46.5232,9.17901,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00204731,0.00056437,-0.0138951,7.91595e-05,-0.000769177,0.000279801,0.000163132,-0.00085315,0.291563,0.00946875,983,663,-0.00930989,0.0142881,46.7756,8.95972,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.000738778,-0.000435935,-0.00975461,4.67967e-05,-0.000806428,0.000211827,9.64919e-05,-0.000856123,0.230435,0.00965959,990,663,-0.0132596,0.0191311,47.0302,8.73077,47.0096,8.70701
-19.7736,30.5298,-5.97597,-3.85082e-05,-0.000448097,-0.00661607,4.17065e-06,-0.000855205,0.000130685,2.36045e-05,-0.000874639,0.147625,0.00956675,997,663,-0.0143016,0.0181663,47.2649,8.49173,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.000353437,-0.000249794,-0.00590072,-2.79153e-05,-0.000896717,6.24262e-05,-2.34527e-05,-0.00090118,0.0713646,0.00909946,1004,663,-0.00912539,0.0153177,47.4273,8.2963,47.416,8.28601
-18.2994,30.5737,-6.06836,0.001016,0.000640633,-0.0112026,-4.03041e-05,-0.000913982,1.32035e-05,-4.01045e-05,-0.000914181,0.015108,0.00957796,1011,663,-0.0142937,0.013288,47.6055,8.09531,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00152359,0.000712126,-0.011927,-5.1036e-05,-0.000864937,-2.54356e-05,-5.02419e-05,-0.000865731,-0.0312109,0.0102569,1018,663,-0.0110398,0.00783875,47.8403,7.89176,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00205045,0.000661934,-0.00969311,-8.30432e-05,-0.000756124,-7.08908e-05,-7.56578e-05,-0.00076351,-0.103805,0.0105189,1025,663,-0.00130167,0.005403,48.1142,7.6495,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00248139,8.31594e-05,-0.00529668,-0.000113217,-0.000600436,-0.000107285,-9.06391e-05,-0.000623014,-0.207419,0.0104412,1032,663,0.0122619,0.0120248,48.4176,7.40154,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00248142,-0.000457762,-0.00229056,-0.000119154,-0.000407349,-0.000106169,-8.42657e-05,-0.000442238,-0.317495,0.0100112,1039,663,0.0187459,0.020285,48.7715,7.17975,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00152663,-0.000976144,-0.00380537,-0.000108082,-0.000217644,-8.81631e-05,-5.90663e-05,-0.000266659,-0.507409,0.00991199,1046,663,0.00619852,0.036486,49.1824,6.97846,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00025359,-0.00169571,-0.00230531,-9.38735e-05,-3.79487e-05,-8.71888e-05,2.56519e-05,-0.000157474,-0.940572,0.0100822,1053,663,-0.00254609,0.0373971,49.6294,6.7754,49.6245,6.77222
-13.0454,30.7947,-6.71037,-0.000188548,-0.00121518,-0.00307255,-8.48226e-05,0.000107469,-0.000115412,0.000161536,-0.00013889,-1.13269,0.0103742,1060,663,-0.00851995,0.0275676,50.0714,6.55372,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.000414061,0.000124166,-0.00887927,-7.01421e-05,0.000239971,-0.000135011,0.000290512,-0.000120683,-1.2126,0.0106641,1067,663,-0.0159255,0.0169352,50.4292,6.33902,50.4144,6.32704
