 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.2652,-0.951867,-0.324081,0.0906442,-0.0190189,-0.0136336,0.0923137,-0.0206884,-0.121851,0.0193805,731,656,12.0948,10.173,57.9654,26.2629,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.31933,-0.95002,-0.314218,0.0887387,-0.0174305,-0.0157528,0.0910267,-0.0197185,-0.144236,0.0172723,738,656,12.6354,10.1566,58.394,26.0447,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.3709,-0.944937,-0.325699,0.0861346,-0.01598,-0.0177726,0.0891394,-0.0189848,-0.167487,0.0172719,745,656,13.1144,10.1307,58.7905,25.8348,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.42774,-0.94569,-0.334066,0.0834844,-0.0147253,-0.0194892,0.0872106,-0.0184515,-0.188911,0.0182197,752,656,13.6503,10.1528,59.247,25.6507,45.2473,16.1997
-44.5265,30.436,-4.11337,1.49146,-0.946496,-0.349107,0.0813127,-0.0137382,-0.0210414,0.0857623,-0.0181878,-0.2084,0.0177714,759,656,14.2412,10.1836,59.843,25.4516,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.55442,-0.950009,-0.34092,0.0796608,-0.0130287,-0.0225879,0.0848724,-0.0182402,-0.226754,0.0170913,766,656,14.8635,10.2179,60.4282,25.2332,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.60955,-0.951931,-0.335071,0.0783755,-0.012558,-0.0241414,0.0843873,-0.0185698,-0.244057,0.0154178,773,656,15.4034,10.2442,60.9843,25.0154,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.65307,-0.957914,-0.320663,0.0774418,-0.0122263,-0.0256614,0.0842662,-0.0190507,-0.259925,0.0151086,780,656,15.8443,10.2921,61.4053,24.8278,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.69095,-0.964593,-0.31161,0.076849,-0.0118675,-0.0271831,0.0845155,-0.019534,-0.274892,0.0148384,787,656,16.2204,10.3385,61.7663,24.6682,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.73398,-0.964764,-0.319208,0.0764504,-0.0117295,-0.0286558,0.0849445,-0.0202236,-0.288166,0.0151557,794,656,16.6162,10.3624,62.2009,24.4705,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.78439,-0.963785,-0.319408,0.076061,-0.0118802,-0.0300964,0.0853746,-0.0211938,-0.300112,0.0146788,801,656,17.0967,10.3585,62.7011,24.2456,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.8445,-0.96586,-0.315911,0.0755379,-0.0121225,-0.0314202,0.0856365,-0.0222212,-0.310977,0.0143716,808,656,17.6786,10.3843,63.3167,24.0319,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.90397,-0.97208,-0.303649,0.0751685,-0.0123464,-0.0325704,0.0859596,-0.0231376,-0.319934,0.0139002,815,656,18.2699,10.4289,63.9388,23.8427,45.429,14.2576
-38.0098,30.6704,-4.74089,1.95799,-0.977006,-0.295673,0.0751792,-0.0124432,-0.0335179,0.0865302,-0.0237943,-0.326533,0.0133794,822,656,18.7992,10.4634,64.5267,23.6653,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.00892,-0.978871,-0.292556,0.0754672,-0.012566,-0.0342981,0.0872522,-0.024351,-0.330967,0.0131864,829,656,19.288,10.4935,65.0897,23.4706,45.5897,13.8564
-36.553,30.7236,-4.89159,2.0621,-0.979002,-0.294612,0.0759467,-0.0126761,-0.0349036,0.0880424,-0.0247718,-0.333595,0.0132329,836,656,19.788,10.5207,65.7085,23.2452,45.6935,13.648
-35.8221,30.7535,-4.97467,2.11628,-0.980846,-0.290266,0.0766371,-0.0127212,-0.0355376,0.0890469,-0.025131,-0.335963,0.0136601,843,656,20.3092,10.5424,66.3517,23.0104,45.8225,13.414
-35.0902,30.7844,-5.05979,2.1681,-0.985159,-0.279072,0.077316,-0.012649,-0.03621,0.0900794,-0.0254124,-0.338885,0.0138504,850,656,20.8198,10.5691,66.9755,22.7812,45.9657,13.1668
-34.3607,30.81,-5.12911,2.21635,-0.990897,-0.272208,0.0776292,-0.0125234,-0.0367852,0.0907338,-0.025628,-0.34223,0.0137156,857,656,21.288,10.6077,67.5239,22.6318,46.0597,12.968
-33.6317,30.8334,-5.19338,2.26784,-0.997772,-0.270821,0.0775473,-0.0122737,-0.0373774,0.0910664,-0.0257929,-0.347053,0.013734,864,656,21.7769,10.6805,68.1009,22.5152,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.3255,-1.00432,-0.271092,0.0773381,-0.0119278,-0.0380242,0.0913392,-0.0259288,-0.352807,0.0134582,871,656,22.3217,10.7369,68.7848,22.3795,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.38088,-1.00872,-0.262896,0.077037,-0.0114892,-0.0387409,0.0915963,-0.0260486,-0.359484,0.0130712,878,656,22.8593,10.7532,69.4562,22.1719,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.43537,-1.00988,-0.257195,0.0762788,-0.0110477,-0.0394607,0.0914681,-0.026237,-0.367442,0.0129772,885,656,23.3827,10.7436,70.0913,21.9365,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.493,-1.00886,-0.248292,0.0748944,-0.0106299,-0.0401338,0.090778,-0.0265135,-0.376851,0.0133231,892,656,23.9421,10.728,70.727,21.6664,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.55953,-1.00737,-0.24581,0.0729795,-0.0101772,-0.0406569,0.0895539,-0.0267516,-0.387097,0.0130726,899,656,24.5744,10.7365,71.4405,21.4029,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.61859,-1.00627,-0.235276,0.0706191,-0.00977204,-0.041083,0.0878996,-0.0270525,-0.398158,0.0149412,906,656,25.1494,10.7249,72.1004,21.1404,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.65745,-1.00937,-0.235173,0.0678228,-0.00947039,-0.0414194,0.0858254,-0.027473,-0.410008,0.0148048,913,656,25.5081,10.7521,72.5713,20.9585,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.69228,-1.01292,-0.226344,0.0646156,-0.00940196,-0.041612,0.0832953,-0.0280816,-0.42194,0.0157045,920,656,25.8447,10.7647,73.0078,20.7653,47.0059,10.977
-27.0489,31.0635,-5.73988,2.73287,-1.01206,-0.217402,0.0611845,-0.00937192,-0.0416348,0.0804774,-0.0286648,-0.433928,0.0160582,927,656,26.2365,10.748,73.4796,20.5285,47.0942,10.7698
-26.3168,31.086,-5.78952,2.78078,-1.01107,-0.207028,0.0577199,-0.00940375,-0.0414757,0.0775119,-0.0291957,-0.445237,0.0161862,934,656,26.7015,10.7339,74.0329,20.287,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.82431,-1.01058,-0.19856,0.0541957,-0.00936998,-0.041192,0.074441,-0.0296153,-0.456814,0.0149958,941,656,27.12,10.7164,74.5514,20.0696,47.3006,10.3697
-24.85,31.1316,-5.89251,2.86528,-1.01184,-0.188026,0.0505473,-0.0093761,-0.0407255,0.0711451,-0.0299739,-0.468255,0.0145004,948,656,27.5176,10.7132,75.0681,19.8617,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.89902,-1.01497,-0.172112,0.0471222,-0.00938027,-0.0401986,0.0680041,-0.0302621,-0.4791,0.0151539,955,656,27.8556,10.7165,75.5746,19.6274,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.92701,-1.02105,-0.156188,0.0443567,-0.00919387,-0.0398747,0.0656117,-0.0304488,-0.489732,0.0149743,962,656,28.1387,10.7511,76.029,19.4221,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.95165,-1.02294,-0.149333,0.0421929,-0.008931,-0.0397388,0.0638812,-0.0306193,-0.499591,0.0145195,969,656,28.3694,10.7612,76.4697,19.1995,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.97677,-1.01283,-0.146894,0.0403406,-0.00859755,-0.0398012,0.0625928,-0.0308497,-0.509789,0.0134313,976,656,28.593,10.6624,76.912,18.8686,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.0037,-0.993778,-0.135348,0.0386522,-0.00826052,-0.0400658,0.0616228,-0.0312312,-0.520573,0.0125937,983,656,28.8503,10.4557,77.4316,18.4417,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.03049,-0.974917,-0.121648,0.0372917,-0.00765359,-0.0406686,0.0612836,-0.0316455,-0.532987,0.0127856,990,656,29.1106,10.249,77.9579,18.0087,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.05197,-0.963406,-0.102977,0.0364909,-0.00666499,-0.0416433,0.0618147,-0.0319888,-0.546363,0.0130073,997,656,29.3327,10.0966,78.396,17.6423,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.06721,-0.953341,-0.0976298,0.0362037,-0.00526692,-0.042675,0.0629142,-0.0319774,-0.55925,0.013741,1004,656,29.4669,9.99427,78.7373,17.3157,49.2179,8.34859
-18.183,31.3808,-6.5175,3.07946,-0.94435,-0.0985465,0.0360896,-0.00357651,-0.0433714,0.0639475,-0.0314344,-0.570951,0.0156238,1011,656,29.5589,9.91133,79.0638,17.0152,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.10195,-0.936801,-0.0876515,0.0355142,-0.00188641,-0.0436146,0.0642685,-0.0306407,-0.582872,0.0164065,1018,656,29.7738,9.82931,79.5496,16.7064,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.13156,-0.930116,-0.0820106,0.0342175,-0.000192203,-0.043576,0.0638622,-0.0298368,-0.59738,0.015631,1025,656,30.0452,9.75804,80.1241,16.3881,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.16737,-0.922206,-0.0715544,0.0323601,0.00145249,-0.0433297,0.0629093,-0.0290967,-0.614102,0.0152127,1032,656,30.3859,9.65111,80.78,16.0592,50.2956,7.43789
-15.192,31.5029,-6.84056,3.19754,-0.908592,-0.0696898,0.030029,0.00315645,-0.0429185,0.0615653,-0.0283798,-0.633698,0.0150397,1039,656,30.6514,9.49833,81.4243,15.7009,50.643,7.19449
-14.437,31.5361,-6.94492,3.22114,-0.896562,-0.0558952,0.027293,0.00489231,-0.0421992,0.0597529,-0.0275676,-0.655681,0.0159576,1046,656,30.8796,9.35591,82.0496,15.3637,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.25104,-0.878784,-0.0467765,0.0240784,0.00642082,-0.0411992,0.0573842,-0.026885,-0.679847,0.0164504,1053,656,31.1547,9.1874,82.8067,14.9554,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.28204,-0.853622,-0.0419706,0.0204301,0.00746038,-0.0399835,0.0544513,-0.0265608,-0.705004,0.0165827,1060,656,31.4289,8.95145,83.559,14.4828,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.29882,-0.826163,-0.0387555,0.0166106,0.00780709,-0.0387183,0.0511766,-0.0267589,-0.728798,0.0165635,1067,656,31.565,8.69828,84.0647,13.9895,52.312,6.3766
-11.4205,31.6621,-7.31516,3.28709,-0.800404,-0.036226,0.0129612,0.00773065,-0.0377815,0.0482179,-0.027526,-0.750843,0.0153239,1074,656,31.4297,8.43961,84.2329,13.5294,52.5853,6.16318
-10.6718,31.688,-7.37709,3.27155,-0.780348,-0.0353842,0.00978092,0.0073497,-0.0374502,0.0460352,-0.0289046,-0.769174,0.0151437,1081,656,31.2554,8.23621,84.3854,13.1361,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.25839,-0.759994,-0.0314192,0.0071578,0.00672111,-0.0377124,0.0446525,-0.0307736,-0.782503,0.0145227,1088,656,31.1103,8.01968,84.6077,12.7192,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.25949,-0.73274,-0.022456,0.00502834,0.00572283,-0.0382319,0.043609,-0.0328579,-0.789939,0.0128519,1095,656,31.1094,7.73831,85.0493,12.223,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.26584,-0.705494,-0.000890127,0.0032598,0.00442245,-0.0388052,0.0426507,-0.0349684,-0.792888,0.0127969,1102,656,31.1881,7.4321,85.5206,11.7111,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.26813,-0.681688,0.0175972,0.00187727,0.00298724,-0.0395835,0.0420196,-0.0371551,-0.792408,0.0136418,1109,656,31.222,7.16139,85.9681,11.2184,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.26548,-0.660852,0.0337823,0.000980811,0.00184102,-0.0405945,0.0420077,-0.0391858,-0.790696,0.0143583,1116,656,31.2052,6.91876,86.357,10.7526,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.25916,-0.640278,0.0425121,0.000619901,0.00112543,-0.0415421,0.0424155,-0.0406702,-0.78844,0.0144509,1123,656,31.1363,6.69709,86.7142,10.2993,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.2567,-0.621267,0.0601211,0.000513388,0.000733132,-0.0419108,0.0425342,-0.0412876,-0.786709,0.0141508,1130,656,31.1255,6.49504,87.0938,9.87024,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.25658,-0.603204,0.0892136,0.000290719,0.000612972,-0.0415939,0.042046,-0.0411424,-0.787335,0.0140679,1137,656,31.1648,6.28038,87.5011,9.43571,56.203,4.14454
-3.84493,31.974,-8.16166,3.25413,-0.584089,0.113576,-0.000294519,0.000712814,-0.0407466,0.0409589,-0.0405406,-0.791578,0.0145091,1144,656,31.1711,6.05162,87.9087,8.98576,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.25059,-0.563118,0.130508,-0.00111031,0.000895245,-0.039443,0.0393482,-0.0395633,-0.798107,0.0149131,1151,656,31.1492,5.81217,88.3167,8.53791,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.24668,-0.542399,0.139234,-0.00193786,0.00124049,-0.0379308,0.0376153,-0.0383127,-0.806334,0.0147496,1158,656,31.104,5.59402,88.7445,8.12903,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.24404,-0.518034,0.144218,-0.00269244,0.00179205,-0.0363512,0.0359701,-0.0368704,-0.816201,0.0143096,1165,656,31.0602,5.35571,89.2175,7.66799,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.24135,-0.494935,0.161461,-0.00346178,0.00239692,-0.0347333,0.0343242,-0.035389,-0.827468,0.0131329,1172,656,31.0464,5.11274,89.6921,7.15548,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.23969,-0.468897,0.168148,-0.00435944,0.00284857,-0.0331729,0.0326127,-0.0341235,-0.839508,0.0130651,1179,656,31.0162,4.85382,90.1712,6.62275,59.0611,2.75627
0.744646,32.1725,-8.69767,3.23665,-0.439044,0.166545,-0.00547702,0.00308077,-0.0318329,0.0309211,-0.0333174,-0.852206,0.0137986,1186,656,30.9517,4.58281,90.6298,6.06662,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.27869,-0.932704,-0.333863,0.0951977,-0.0193578,-0.0150361,0.0971384,-0.0212985,-0.12836,0.018535,731,663,12.2213,9.99402,56.6619,25.9115,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.33726,-0.937111,-0.33079,0.0925881,-0.0178765,-0.0171043,0.0951759,-0.0204643,-0.150156,0.0168576,738,663,12.7958,10.0425,57.1119,25.75,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.39145,-0.937503,-0.338734,0.0893334,-0.0165016,-0.0190165,0.0926465,-0.0198148,-0.172495,0.0166218,745,663,13.3071,10.081,57.5159,25.5589,43.8421,16.1673
-45.318,29.6344,-3.68993,1.4476,-0.937092,-0.34872,0.0861425,-0.015306,-0.0205307,0.0901399,-0.0193034,-0.192298,0.0166844,752,663,13.8335,10.1045,57.9585,25.3652,43.729,15.9685
-44.6007,29.6568,-3.74118,1.51336,-0.938164,-0.357785,0.0835911,-0.0143253,-0.0218257,0.0882358,-0.0189699,-0.209679,0.0154603,759,663,14.4552,10.1317,58.5386,25.1778,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.57757,-0.940804,-0.356551,0.0817207,-0.0135575,-0.023079,0.0870167,-0.0188535,-0.225568,0.0155823,766,663,15.078,10.1686,59.1476,24.9902,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.6316,-0.945593,-0.34642,0.0803209,-0.0129711,-0.024321,0.0862806,-0.0189308,-0.240309,0.0149921,773,663,15.6148,10.2059,59.7137,24.801,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.67909,-0.952437,-0.333531,0.0793243,-0.0125156,-0.0255245,0.0859414,-0.0191328,-0.253661,0.0151286,780,663,16.0923,10.2628,60.1893,24.6268,43.7727,15.1412
-41.71,29.762,-4.03673,1.72305,-0.959017,-0.326035,0.0786284,-0.0120791,-0.0267303,0.0859195,-0.0193701,-0.266285,0.0152584,787,663,16.5255,10.315,60.6114,24.4584,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.76951,-0.956632,-0.336635,0.0782259,-0.0118492,-0.0278968,0.0861658,-0.0197891,-0.277286,0.0155211,794,663,16.9493,10.3158,61.0687,24.2303,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.82291,-0.954785,-0.3388,0.0779363,-0.011893,-0.0290703,0.0865231,-0.0204798,-0.287214,0.0149117,801,663,17.4556,10.307,61.594,23.9995,43.7863,14.492
-39.5433,29.8353,-4.21702,1.88188,-0.955399,-0.333776,0.077561,-0.0120673,-0.0302255,0.0868014,-0.0213076,-0.29669,0.01463,808,663,18.029,10.3177,62.1713,23.7621,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.94133,-0.96142,-0.319743,0.0772925,-0.0123023,-0.0313204,0.0871557,-0.0221654,-0.30508,0.0144103,815,663,18.6232,10.3602,62.795,23.577,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.99546,-0.967043,-0.309468,0.077295,-0.0124945,-0.0322951,0.0877041,-0.0229036,-0.311798,0.0140343,822,663,19.1579,10.4048,63.379,23.4122,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.04646,-0.971922,-0.299878,0.0775444,-0.0127649,-0.0331434,0.0884026,-0.023623,-0.316591,0.0135189,829,663,19.6597,10.4472,63.9465,23.2551,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.10034,-0.973057,-0.299068,0.0780736,-0.013056,-0.033916,0.0893106,-0.024293,-0.319937,0.0133389,836,663,20.1724,10.483,64.5421,23.0422,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.15609,-0.972555,-0.302703,0.0788901,-0.0132825,-0.0347894,0.0905468,-0.0249391,-0.323307,0.0131203,843,663,20.694,10.5019,65.1704,22.8058,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.21012,-0.975389,-0.298854,0.0797038,-0.0133943,-0.0357261,0.0918332,-0.0255238,-0.327301,0.0136495,850,663,21.2127,10.5366,65.7828,22.5892,44.318,13.0459
-34.4496,30.0191,-4.73065,2.25879,-0.980065,-0.298552,0.0801221,-0.013421,-0.0365759,0.0927254,-0.0260243,-0.331838,0.0138629,857,663,21.6719,10.5784,66.3494,22.4434,44.4155,12.8514
-33.7198,30.045,-4.8024,2.3111,-0.988071,-0.287148,0.0801371,-0.0133132,-0.0373803,0.0932495,-0.0264255,-0.337372,0.0143125,864,663,22.1879,10.6337,66.9445,22.3057,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.36843,-0.994441,-0.285594,0.0800437,-0.0131118,-0.0381711,0.0936866,-0.0267546,-0.343263,0.014217,871,663,22.7328,10.6868,67.6265,22.1557,44.656,12.436
-32.2564,30.1019,-4.95501,2.42472,-0.998319,-0.274988,0.0798593,-0.0128298,-0.0389917,0.0940802,-0.0270507,-0.349724,0.0134589,878,663,23.2841,10.6894,68.2939,21.9474,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.4811,-0.999163,-0.267808,0.0791753,-0.0125179,-0.0397897,0.094034,-0.0273766,-0.357394,0.0133428,885,663,23.8287,10.6739,68.9423,21.7254,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.5433,-0.998807,-0.261037,0.0777518,-0.012196,-0.0405161,0.0933106,-0.0277548,-0.366651,0.0135466,892,663,24.4284,10.6705,69.6304,21.4894,45.006,11.7484
-30.0668,30.1761,-5.13344,2.6143,-0.998816,-0.256872,0.0756611,-0.0118375,-0.0410975,0.0919369,-0.0281132,-0.377077,0.013433,899,663,25.108,10.6887,70.3828,21.2518,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.67513,-0.9975,-0.24963,0.0730843,-0.0114998,-0.0415656,0.0900908,-0.0285063,-0.388368,0.0150638,906,663,25.694,10.6812,71.0307,20.9954,45.1458,11.324
-28.6086,30.2215,-5.22987,2.71851,-0.999376,-0.249441,0.0701303,-0.0112491,-0.0419256,0.087865,-0.0289838,-0.400178,0.0153268,913,663,26.0966,10.6926,71.5279,20.8045,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.7537,-1.00606,-0.241743,0.066832,-0.0111473,-0.042157,0.0852654,-0.0295806,-0.412205,0.0159378,920,663,26.4348,10.7293,71.9663,20.6495,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.79203,-1.01037,-0.228526,0.0633229,-0.0110636,-0.0422518,0.0824196,-0.0301602,-0.424493,0.0163244,927,663,26.8146,10.7455,72.392,20.4571,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.83482,-1.00964,-0.222438,0.0597237,-0.0109695,-0.0422131,0.0794346,-0.0306804,-0.43685,0.0163919,934,663,27.2214,10.7405,72.8804,20.2238,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.87601,-1.00554,-0.214027,0.0560549,-0.0107935,-0.0420651,0.0763582,-0.0310969,-0.449684,0.0148202,941,663,27.6165,10.7078,73.3482,19.9659,45.5513,10.281
-24.956,30.3304,-5.45845,2.9183,-1.00247,-0.209441,0.0524153,-0.0106112,-0.0417684,0.073225,-0.0314208,-0.462219,0.0135193,948,663,28.0138,10.6831,73.8589,19.7227,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.95691,-1.00117,-0.204566,0.0491719,-0.0103902,-0.0414353,0.0704182,-0.0316365,-0.473803,0.0134522,955,663,28.3745,10.6701,74.4331,19.4596,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.98598,-1.0081,-0.187244,0.0466285,-0.00999549,-0.0412424,0.0683416,-0.0317085,-0.484602,0.0143251,962,663,28.6702,10.702,74.9165,19.2535,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.01424,-1.01329,-0.17547,0.0446498,-0.00952905,-0.0411728,0.0668457,-0.0317249,-0.494428,0.0142772,969,663,28.9465,10.7295,75.3768,19.0572,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.04251,-1.0088,-0.159776,0.0429463,-0.00897974,-0.0412582,0.0657308,-0.0317642,-0.504562,0.0136017,976,663,29.2292,10.6584,75.835,18.7692,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.069,-0.991541,-0.149729,0.0414627,-0.00840287,-0.041538,0.0649763,-0.0319165,-0.5151,0.0128137,983,663,29.4792,10.4678,76.3436,18.3697,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.09507,-0.974049,-0.132538,0.0403556,-0.00762238,-0.04215,0.064865,-0.0321318,-0.526691,0.013246,990,663,29.74,10.2668,76.854,17.9445,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.11809,-0.960488,-0.114335,0.0397391,-0.00659769,-0.0430924,0.0654965,-0.032355,-0.538744,0.0137338,997,663,29.975,10.0965,77.3075,17.5608,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.1389,-0.949571,-0.109922,0.0395076,-0.00532117,-0.0440949,0.0665581,-0.0323716,-0.550257,0.0136971,1004,663,30.1607,9.98338,77.6718,17.2569,47.416,8.28601
-18.2994,30.5737,-6.06836,3.16024,-0.94132,-0.110017,0.0392771,-0.00388269,-0.0448172,0.0674393,-0.0320448,-0.561025,0.0148338,1011,663,30.3418,9.9146,78.0519,16.9631,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.18564,-0.933353,-0.104226,0.0385176,-0.00245393,-0.0451578,0.067619,-0.0315554,-0.572456,0.0157487,1018,663,30.5735,9.84203,78.5268,16.6522,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.21537,-0.924725,-0.0990004,0.0370516,-0.0010265,-0.0452755,0.0671283,-0.0311031,-0.586365,0.0155483,1025,663,30.8444,9.75633,79.0871,16.3165,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.24924,-0.916034,-0.0896084,0.0350512,0.000377538,-0.045204,0.0661288,-0.0307001,-0.602287,0.0152229,1032,663,31.1636,9.64229,79.7157,15.9947,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.27816,-0.904462,-0.0792412,0.0326047,0.00180044,-0.0449284,0.0646977,-0.0302925,-0.620268,0.0152069,1039,663,31.4357,9.4974,80.3478,15.6677,48.745,7.18306
-14.5608,30.7232,-6.48188,3.30608,-0.896882,-0.0544439,0.0297068,0.00320978,-0.0443218,0.0627179,-0.0298012,-0.640167,0.015404,1046,663,31.7302,9.38498,81.012,15.3471,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.3363,-0.885206,-0.0319552,0.0262465,0.00445245,-0.0434012,0.0600978,-0.0293989,-0.662403,0.0158038,1053,663,32.0398,9.24597,81.7443,14.9719,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.36418,-0.862342,-0.022788,0.0223068,0.00535118,-0.042239,0.0569104,-0.0292524,-0.686359,0.0163471,1060,663,32.2945,9.02005,82.456,14.5007,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.37531,-0.832637,-0.0307884,0.0182466,0.00577175,-0.0410063,0.0534872,-0.0294688,-0.709922,0.0164497,1067,663,32.3503,8.75004,82.9282,14.0066,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.36594,-0.802529,-0.039738,0.014422,0.00590791,-0.0400385,0.0504292,-0.0300993,-0.732435,0.0154379,1074,663,32.2095,8.47514,83.1305,13.538,50.685,6.13292
-10.8032,30.8716,-6.89947,3.35286,-0.781273,-0.0430209,0.0110766,0.00582409,-0.0395476,0.0480851,-0.0311844,-0.752243,0.0156565,1081,663,32.0486,8.27084,83.2722,13.1509,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.3456,-0.760617,-0.0412706,0.00826024,0.00553911,-0.039528,0.046451,-0.0326517,-0.768195,0.0152674,1088,663,31.9539,8.05767,83.5307,12.7431,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.34908,-0.736895,-0.0185754,0.00593659,0.00496739,-0.03976,0.0452149,-0.034311,-0.779304,0.0132662,1095,663,32.0083,7.78703,83.9476,12.2416,51.6592,5.48773
-8.54151,30.963,-7.1424,3.35991,-0.70628,-0.0019945,0.00403868,0.00418991,-0.0401253,0.0442397,-0.0360111,-0.78634,0.0126468,1102,663,32.1168,7.45919,84.4484,11.686,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.36063,-0.677478,0.00976604,0.00257285,0.00333546,-0.0407464,0.0437023,-0.037794,-0.790077,0.0130199,1109,663,32.1184,7.15989,84.8659,11.1506,52.478,5.01085
-7.02774,31.0271,-7.31342,3.35901,-0.651899,0.0105255,0.00159388,0.00269652,-0.0416423,0.0437911,-0.0395007,-0.792018,0.0139691,1116,663,32.0731,6.89425,85.2641,10.6768,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.355,-0.631379,0.0215484,0.00106179,0.00234035,-0.0425235,0.0442294,-0.0408273,-0.792914,0.0147074,1123,663,32.0304,6.67143,85.6342,10.2342,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.35564,-0.613445,0.043659,0.00068737,0.00218676,-0.0429323,0.0443759,-0.0415017,-0.794128,0.0145882,1130,663,32.0591,6.4651,86.0392,9.81775,53.7088,4.33296
