 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.448201,-0.0598269,-0.166411,0.0264905,-0.00452018,-0.00201259,0.0266206,-0.00465026,-0.0645391,0.0160961,731,656,4.16748,0.938768,50.0973,17.5902,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.465892,-0.0565173,-0.163284,0.0260304,-0.00425331,-0.00234478,0.0262109,-0.00443378,-0.0768169,0.0141804,738,656,4.34223,0.912659,50.1892,17.3774,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.481771,-0.0515938,-0.176184,0.0253683,-0.00407091,-0.00284278,0.0256403,-0.00434291,-0.0953899,0.0134739,745,656,4.472,0.894984,50.2454,17.1673,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.498823,-0.0498519,-0.188979,0.0246677,-0.00399672,-0.00336952,0.0250584,-0.00438748,-0.115454,0.0139441,752,656,4.61336,0.908123,50.3283,16.9592,45.2473,16.1997
-44.5265,30.436,-4.11337,0.517492,-0.0499936,-0.201102,0.0240671,-0.00408545,-0.00389974,0.0245973,-0.00461567,-0.135133,0.013943,759,656,4.77139,0.936492,50.487,16.739,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.537255,-0.0511126,-0.200449,0.0235694,-0.00433686,-0.00443277,0.0242566,-0.00502406,-0.153803,0.0138185,766,656,4.96159,0.952208,50.6714,16.5197,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.554789,-0.0508708,-0.200125,0.0231332,-0.00466726,-0.00495266,0.0239892,-0.00552322,-0.171138,0.0132474,773,656,5.12881,0.947917,50.8764,16.3113,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.567937,-0.050624,-0.197012,0.0227969,-0.00498006,-0.00542301,0.0238181,-0.00600127,-0.186131,0.0128812,780,656,5.25753,0.93725,51.0255,16.1027,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.579125,-0.0509522,-0.19433,0.0226012,-0.00521246,-0.00579238,0.0237592,-0.00637054,-0.19733,0.0124637,787,656,5.36636,0.92409,51.1407,15.9031,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.591564,-0.050917,-0.197723,0.0225062,-0.00543307,-0.00620045,0.0238204,-0.0067473,-0.208865,0.0123404,794,656,5.47638,0.939618,51.2725,15.6956,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.606014,-0.0508334,-0.200527,0.0224223,-0.00566741,-0.00664539,0.0239151,-0.00716022,-0.220971,0.0118711,801,656,5.60681,0.964025,51.4295,15.4688,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.624052,-0.0520947,-0.198672,0.0223166,-0.00585943,-0.00706163,0.0239873,-0.00753018,-0.232324,0.011676,808,656,5.7807,0.990286,51.6423,15.2442,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.641665,-0.0529788,-0.195332,0.0222837,-0.00596194,-0.00743628,0.0241218,-0.00780008,-0.242328,0.0113698,815,656,5.95296,0.993451,51.8764,15.0248,45.429,14.2576
-38.0098,30.6704,-4.74089,0.657306,-0.0524254,-0.197353,0.0223696,-0.00592661,-0.00780247,0.0243785,-0.00793547,-0.251991,0.0110126,822,656,6.09586,0.98441,52.1112,14.8208,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.671919,-0.051047,-0.20524,0.0225526,-0.00585252,-0.00817348,0.0247366,-0.00803649,-0.261102,0.0110476,829,656,6.21743,0.989885,52.3418,14.6276,45.5897,13.8564
-36.553,30.7236,-4.89159,0.688701,-0.0492099,-0.216616,0.0228014,-0.00582842,-0.00851943,0.0251447,-0.00817176,-0.268421,0.0110063,836,656,6.35314,1.00454,52.624,14.4106,45.6935,13.648
-35.8221,30.7535,-4.97467,0.706388,-0.0491179,-0.220104,0.02312,-0.00590974,-0.00887376,0.0256176,-0.00840737,-0.274364,0.0112981,843,656,6.51204,1.01787,52.9267,14.1751,45.8225,13.414
-35.0902,30.7844,-5.05979,0.723148,-0.0509884,-0.216259,0.0234366,-0.0060151,-0.00922004,0.0260849,-0.00866337,-0.279699,0.0113855,850,656,6.67562,1.02883,53.2227,13.941,45.9657,13.1668
-34.3607,30.81,-5.12911,0.737243,-0.0545309,-0.210495,0.0236111,-0.00600871,-0.0095159,0.0264048,-0.00880237,-0.285555,0.0109392,857,656,6.81715,1.04882,53.441,13.7716,46.0597,12.968
-33.6317,30.8334,-5.19338,0.75263,-0.0582354,-0.20773,0.0236468,-0.0059067,-0.00980456,0.0266037,-0.00886359,-0.292908,0.0104439,864,656,6.96563,1.07864,53.6655,13.6319,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.769885,-0.0618906,-0.20693,0.0236837,-0.0056819,-0.0100656,0.0268026,-0.0088008,-0.300476,0.0101668,871,656,7.12831,1.10892,53.9561,13.4625,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.786859,-0.0645435,-0.204663,0.0237583,-0.00552766,-0.0102787,0.0270058,-0.00877515,-0.306018,0.0102499,878,656,7.29054,1.13064,54.2635,13.2363,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.804062,-0.0660417,-0.202849,0.0237415,-0.00546281,-0.010424,0.0270804,-0.00880173,-0.309985,0.0105975,885,656,7.45397,1.13879,54.5415,13.0029,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.822112,-0.0662269,-0.200676,0.0235865,-0.00542305,-0.0105078,0.0269927,-0.00882923,-0.31347,0.0105825,892,656,7.6259,1.14355,54.8017,12.7587,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.84344,-0.0637155,-0.206529,0.0233408,-0.00531206,-0.010521,0.026789,-0.00876025,-0.316713,0.0103345,899,656,7.81337,1.14261,55.0886,12.5133,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.862982,-0.0603665,-0.216351,0.0230445,-0.00520337,-0.0104872,0.0265122,-0.00867114,-0.319347,0.0114671,906,656,7.97509,1.13127,55.3943,12.2782,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.875862,-0.0613413,-0.216159,0.0226682,-0.00515708,-0.010423,0.0261394,-0.00862835,-0.321487,0.0118914,913,656,8.09238,1.13347,55.6094,12.0803,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.888105,-0.0636507,-0.21435,0.0222069,-0.00524659,-0.0103631,0.0256795,-0.0087192,-0.323334,0.0121427,920,656,8.20672,1.14437,55.833,11.8897,47.0059,10.977
-27.0489,31.0635,-5.73988,0.902377,-0.0668085,-0.204634,0.0217104,-0.00539601,-0.0103084,0.0251852,-0.00887078,-0.325121,0.0116554,927,656,8.35669,1.15402,56.0434,11.701,47.0942,10.7698
-26.3168,31.086,-5.78952,0.920026,-0.0684254,-0.200435,0.0211756,-0.00559087,-0.0102692,0.0246615,-0.00907675,-0.327246,0.0114442,934,656,8.52786,1.16711,56.3075,11.5038,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.937885,-0.0693271,-0.201757,0.0205762,-0.00577186,-0.0102311,0.0240824,-0.00927807,-0.330158,0.011124,941,656,8.68949,1.19118,56.5857,11.3055,47.3006,10.3697
-24.85,31.1316,-5.89251,0.954797,-0.0714175,-0.203881,0.0199013,-0.00593795,-0.0101483,0.0234104,-0.00944708,-0.332916,0.0112921,948,656,8.84015,1.2273,56.8817,11.1188,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.969332,-0.0748345,-0.200357,0.0192909,-0.00609568,-0.0100432,0.0227836,-0.00958836,-0.334682,0.0113026,955,656,8.97907,1.26573,57.2137,10.899,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.981432,-0.0786512,-0.199921,0.0188856,-0.00626364,-0.00997017,0.0223585,-0.00973662,-0.335193,0.0109754,962,656,9.08813,1.30637,57.5301,10.6996,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.992224,-0.0809617,-0.202156,0.0186228,-0.00633557,-0.00992122,0.022086,-0.0097988,-0.335849,0.0106644,969,656,9.17861,1.33415,57.843,10.5009,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.0046,-0.0797739,-0.208742,0.0183895,-0.00636845,-0.00994625,0.0218903,-0.00986924,-0.338429,0.0102149,976,656,9.27446,1.33303,58.1666,10.2775,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.01717,-0.0758348,-0.208698,0.0181741,-0.00623863,-0.0100442,0.0217754,-0.00983989,-0.344264,0.0104002,983,656,9.38496,1.29101,58.5544,10.0192,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.02911,-0.0719521,-0.204163,0.0180938,-0.00595953,-0.0102351,0.0218595,-0.00972518,-0.352546,0.0107253,990,656,9.4986,1.24681,58.9406,9.74582,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.03949,-0.0687284,-0.198954,0.0182238,-0.00558167,-0.0105235,0.0222088,-0.00956666,-0.361988,0.0106509,997,656,9.59888,1.2128,59.2807,9.46903,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.04906,-0.0654375,-0.200916,0.0185287,-0.00515831,-0.0108424,0.0227421,-0.00937176,-0.370649,0.0106614,1004,656,9.67622,1.19042,59.568,9.22003,49.2179,8.34859
-18.183,31.3808,-6.5175,1.06002,-0.0634231,-0.20412,0.0188565,-0.00469295,-0.0110908,0.0232574,-0.00909382,-0.377748,0.0113192,1011,656,9.76426,1.18193,59.8762,8.98926,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.07385,-0.0630976,-0.20313,0.0189848,-0.00422463,-0.0112088,0.0235141,-0.00875395,-0.384024,0.0118402,1018,656,9.88868,1.18322,60.2828,8.77261,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.0891,-0.06324,-0.199208,0.0188346,-0.00374261,-0.0112326,0.0234709,-0.00837895,-0.391456,0.0116877,1025,656,10.033,1.18038,60.7125,8.52427,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.10608,-0.0632662,-0.196327,0.0184747,-0.0032864,-0.0112231,0.0232257,-0.00803736,-0.400447,0.0113402,1032,656,10.1914,1.17356,61.1878,8.27522,50.2956,7.43789
-15.192,31.5029,-6.84056,1.12155,-0.0614784,-0.200169,0.0179757,-0.00281231,-0.0111885,0.0228532,-0.00768982,-0.411098,0.011254,1039,656,10.3197,1.16065,61.6886,8.02585,50.643,7.19449
-14.437,31.5361,-6.94492,1.13718,-0.0605922,-0.204175,0.0173844,-0.00229204,-0.0110746,0.0223597,-0.00726726,-0.422225,0.0118766,1046,656,10.4486,1.16845,62.2505,7.81764,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.15415,-0.0593706,-0.203925,0.0166993,-0.00183104,-0.0108729,0.0217192,-0.00685091,-0.432531,0.0122154,1053,656,10.5989,1.16811,62.8853,7.59285,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.17083,-0.0553007,-0.202425,0.0159111,-0.00154624,-0.0106277,0.0209352,-0.00657033,-0.441598,0.0122232,1060,656,10.7486,1.1311,63.4944,7.34018,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.18169,-0.0487169,-0.20206,0.0150907,-0.00151761,-0.0104238,0.0201137,-0.00654064,-0.449049,0.0120246,1067,656,10.8402,1.06745,63.9365,7.07005,52.312,6.3766
-11.4205,31.6621,-7.31516,1.18338,-0.0410893,-0.205717,0.0143689,-0.00163306,-0.0103751,0.0194698,-0.00673397,-0.456943,0.0119757,1074,656,10.8354,0.991702,64.2315,6.79983,52.5853,6.16318
-10.6718,31.688,-7.37709,1.18467,-0.0366253,-0.205976,0.013838,-0.00184188,-0.0105218,0.0191195,-0.00712338,-0.465214,0.0119323,1081,656,10.8349,0.943133,64.5379,6.55799,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.18812,-0.0324249,-0.203275,0.013468,-0.00212773,-0.0108544,0.0190352,-0.00769494,-0.473913,0.0114423,1088,656,10.8613,0.90263,64.9125,6.28285,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.19792,-0.0261346,-0.199037,0.0131791,-0.00255729,-0.011299,0.0190796,-0.00845776,-0.481259,0.0105831,1095,656,10.9505,0.849274,65.434,5.98039,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.21126,-0.0185677,-0.195795,0.0129657,-0.00313265,-0.0117703,0.0191759,-0.00934284,-0.485494,0.0108949,1102,656,11.0708,0.780476,65.9835,5.67567,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.22473,-0.0143246,-0.197218,0.012865,-0.00374938,-0.0122985,0.019399,-0.0102834,-0.488364,0.0117337,1109,656,11.1824,0.735642,66.5517,5.40535,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.23565,-0.0141253,-0.195028,0.0128873,-0.00427269,-0.0129098,0.0198082,-0.0111936,-0.492109,0.0123992,1116,656,11.2788,0.725504,67.0769,5.1549,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.24425,-0.0150208,-0.194182,0.0130138,-0.0046795,-0.0135308,0.0203333,-0.0119991,-0.495872,0.012225,1123,656,11.3503,0.729941,67.577,4.91783,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.25275,-0.0170472,-0.189175,0.0131515,-0.00494234,-0.0139533,0.0207341,-0.0125249,-0.497783,0.0116409,1130,656,11.4306,0.747697,68.0659,4.71879,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.26096,-0.015926,-0.185583,0.0132032,-0.00505616,-0.0140823,0.0208563,-0.0127093,-0.497806,0.011195,1137,656,11.5041,0.732432,68.5707,4.50129,56.203,4.14454
-3.84493,31.974,-8.16166,1.26783,-0.0135703,-0.177797,0.0130999,-0.00506855,-0.0140181,0.0207198,-0.0126885,-0.497902,0.0113559,1144,656,11.5746,0.694613,69.0757,4.24183,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.27557,-0.0103881,-0.171903,0.0128979,-0.00503131,-0.0137993,0.0203889,-0.0125222,-0.497336,0.0115827,1151,656,11.6486,0.655872,69.594,3.97502,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.28497,-0.00750585,-0.172386,0.0126769,-0.00489881,-0.0135337,0.0200255,-0.0122475,-0.497445,0.0118597,1158,656,11.7229,0.630165,70.15,3.75013,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.29496,-0.00349105,-0.172369,0.0124724,-0.00469476,-0.0132595,0.0196841,-0.0119065,-0.498141,0.0122022,1165,656,11.8034,0.591101,70.7406,3.49934,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.30474,0.000665682,-0.169646,0.0122155,-0.00447188,-0.0129859,0.0193072,-0.0115635,-0.499848,0.0119271,1172,656,11.8881,0.549416,71.3404,3.20145,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.31543,0.00670178,-0.171972,0.0118363,-0.00428618,-0.0127811,0.018886,-0.0113359,-0.504049,0.01225,1179,656,11.9687,0.49868,71.938,2.87711,59.0611,2.75627
0.744646,32.1725,-8.69767,1.32586,0.0148915,-0.178829,0.0113317,-0.00415948,-0.0126741,0.0184396,-0.0112674,-0.511116,0.0126433,1186,656,12.0351,0.436605,72.5223,2.54704,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.455386,-0.054658,-0.164073,0.0270896,-0.00503222,-0.00231126,0.0272551,-0.00519767,-0.0714623,0.0152744,731,663,4.2456,0.888525,48.7014,17.3235,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.472397,-0.0537099,-0.162365,0.026497,-0.00473056,-0.00265658,0.0267214,-0.00495495,-0.0842645,0.0138419,738,663,4.41186,0.879503,48.7566,17.12,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.488429,-0.0502561,-0.174195,0.0257265,-0.00450088,-0.00313089,0.0260474,-0.00482176,-0.102133,0.0127285,745,663,4.54525,0.873229,48.8025,16.9131,43.8421,16.1673
-45.318,29.6344,-3.68993,0.505344,-0.0473732,-0.185894,0.0249518,-0.00437487,-0.00358865,0.0253845,-0.00480763,-0.120009,0.0123493,752,663,4.68717,0.867692,48.872,16.7064,43.729,15.9685
-44.6007,29.6568,-3.74118,0.524764,-0.0462573,-0.194595,0.0243203,-0.00438768,-0.00402941,0.0248751,-0.00494252,-0.136837,0.0116359,759,663,4.85849,0.876888,49.007,16.4928,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.544549,-0.0461483,-0.199818,0.0238278,-0.00452679,-0.0044775,0.024518,-0.00521703,-0.152954,0.0121463,766,663,5.03879,0.896573,49.2014,16.2919,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.560846,-0.0460826,-0.201942,0.0234138,-0.00472086,-0.00492368,0.0242506,-0.00555763,-0.168341,0.01267,773,663,5.18953,0.906575,49.4273,16.0798,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.575151,-0.0468245,-0.199734,0.023098,-0.00490518,-0.00532957,0.024078,-0.00588521,-0.181853,0.0127757,780,663,5.32822,0.906617,49.6031,15.8829,43.7727,15.1412
-41.71,29.762,-4.03673,0.58852,-0.0479994,-0.195812,0.0229004,-0.00503404,-0.00564844,0.0239993,-0.00613294,-0.19215,0.012691,787,663,5.46085,0.896705,49.737,15.6853,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.602187,-0.0475937,-0.199118,0.0228231,-0.00516164,-0.0060001,0.0240553,-0.00639384,-0.202548,0.0127084,794,663,5.58314,0.907239,49.8645,15.4607,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.617396,-0.0472784,-0.202591,0.0227927,-0.00531459,-0.00639473,0.0241792,-0.00670108,-0.213512,0.0121554,801,663,5.71986,0.930966,50.0228,15.2313,43.7863,14.492
-39.5433,29.8353,-4.21702,0.634673,-0.0473542,-0.203332,0.0227557,-0.00545073,-0.00678316,0.0243021,-0.00699718,-0.224152,0.0118838,808,663,5.88151,0.954488,50.2074,14.9903,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.651892,-0.0476659,-0.201438,0.0227776,-0.00554491,-0.00715183,0.0244811,-0.00724838,-0.233831,0.0116797,815,663,6.04722,0.954587,50.4451,14.7797,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.667203,-0.047666,-0.202763,0.0228855,-0.00555567,-0.00752016,0.0247515,-0.00742166,-0.24322,0.0114471,822,663,6.18819,0.950098,50.6743,14.5964,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.681458,-0.0480242,-0.204698,0.0230707,-0.00555859,-0.00788729,0.0250998,-0.00758771,-0.251804,0.0112977,829,663,6.31739,0.957267,50.9062,14.4281,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.698239,-0.0467968,-0.21233,0.0233394,-0.00560882,-0.00823737,0.0255192,-0.00778867,-0.258699,0.0110552,836,663,6.46026,0.96974,51.1567,14.2233,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.716724,-0.045272,-0.220281,0.0236907,-0.00573711,-0.00860281,0.0260211,-0.00806747,-0.264536,0.0106461,843,663,6.61877,0.97659,51.4311,13.9948,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.734313,-0.0461317,-0.221478,0.0240299,-0.00588121,-0.00897844,0.026518,-0.00836931,-0.270335,0.0108728,850,663,6.78109,0.989054,51.6983,13.7805,44.318,13.0459
-34.4496,30.0191,-4.73065,0.748961,-0.0494177,-0.219483,0.0242088,-0.005933,-0.00932813,0.0268621,-0.00858627,-0.277118,0.0107112,857,663,6.92085,1.01437,51.9315,13.6186,44.4155,12.8514
-33.7198,30.045,-4.8024,0.764415,-0.053817,-0.210909,0.0242348,-0.00589976,-0.00966408,0.0270677,-0.00873268,-0.285151,0.0105542,864,663,7.08093,1.04117,52.1732,13.4492,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.781401,-0.0576972,-0.206814,0.0242634,-0.00577995,-0.009952,0.0272609,-0.00877752,-0.29256,0.0104307,871,663,7.24727,1.07028,52.4598,13.2659,44.656,12.436
-32.2564,30.1019,-4.95501,0.798325,-0.0600181,-0.20501,0.0243292,-0.00570809,-0.0101848,0.0274569,-0.00883577,-0.297952,0.0102723,878,663,7.40828,1.08227,52.7583,13.0486,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.815974,-0.0610633,-0.205701,0.0242936,-0.00567716,-0.0103595,0.0275259,-0.00890939,-0.302434,0.0107378,885,663,7.57124,1.08786,53.0417,12.8365,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.835568,-0.0609591,-0.207897,0.0240883,-0.00563713,-0.0104856,0.0274148,-0.00896368,-0.307204,0.0108386,892,663,7.74974,1.09323,53.3289,12.6275,45.006,11.7484
-30.0668,30.1761,-5.13344,0.858028,-0.0596799,-0.210997,0.0237508,-0.00552681,-0.0105517,0.0271573,-0.00893331,-0.312276,0.0106907,899,663,7.95379,1.10282,53.6203,12.3975,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.876642,-0.0579502,-0.210867,0.023359,-0.00541662,-0.0105565,0.0268163,-0.00887393,-0.316497,0.0114247,906,663,8.12647,1.09267,53.8672,12.1594,45.1458,11.324
-28.6086,30.2215,-5.22987,0.891075,-0.057361,-0.213211,0.022932,-0.00536522,-0.0105182,0.0264134,-0.00884659,-0.319635,0.0121927,913,663,8.25366,1.08767,54.0839,11.9458,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.903035,-0.060429,-0.210359,0.0224664,-0.00541776,-0.0104741,0.0259624,-0.0089138,-0.322153,0.0126103,920,663,8.36752,1.10363,54.3001,11.7586,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.917701,-0.0637897,-0.207051,0.0219838,-0.00553383,-0.0104307,0.0254907,-0.0090407,-0.324335,0.0122743,927,663,8.5086,1.13163,54.5057,11.5702,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.933709,-0.0649077,-0.210305,0.0214641,-0.00569403,-0.0104059,0.0249927,-0.00922268,-0.326932,0.0119684,934,663,8.6488,1.15689,54.7428,11.3747,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.949079,-0.0661886,-0.208136,0.0208851,-0.00586195,-0.0103912,0.0244475,-0.00942441,-0.330278,0.0113665,941,663,8.79354,1.17929,54.9629,11.187,45.5513,10.281
-24.956,30.3304,-5.45845,0.965566,-0.0671611,-0.210959,0.0202669,-0.00602686,-0.0103521,0.0238534,-0.00961339,-0.333512,0.0110238,948,663,8.93858,1.20505,55.228,10.997,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.981019,-0.0689127,-0.211756,0.0197443,-0.00618599,-0.0102967,0.0233356,-0.0097773,-0.335591,0.0108158,955,663,9.07718,1.23215,55.5803,10.7732,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.993164,-0.0719662,-0.211133,0.0194207,-0.00634464,-0.0102553,0.0230042,-0.00992814,-0.336166,0.0107109,962,663,9.18676,1.25959,55.9179,10.5563,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.00578,-0.0749231,-0.210444,0.0192161,-0.00642308,-0.0102326,0.0227992,-0.0100062,-0.336822,0.0106133,969,663,9.30109,1.28249,56.2361,10.3615,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.01982,-0.0758984,-0.209223,0.0190119,-0.00643845,-0.0102867,0.0226497,-0.0100762,-0.339913,0.0103956,976,663,9.42964,1.28884,56.5689,10.153,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.03309,-0.0732665,-0.209052,0.0188245,-0.00630756,-0.0104173,0.022581,-0.0100641,-0.346088,0.0104031,983,663,9.54742,1.2589,56.9543,9.91116,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.04496,-0.0700987,-0.203266,0.0187698,-0.00605176,-0.0106345,0.0227028,-0.00998477,-0.354235,0.0108081,990,663,9.6633,1.21603,57.334,9.64537,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.05619,-0.0659836,-0.199342,0.0189031,-0.00570894,-0.0109244,0.0230525,-0.00985831,-0.362996,0.0110624,997,663,9.76878,1.17133,57.6838,9.3693,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.06711,-0.0621595,-0.20229,0.01918,-0.00532367,-0.0112297,0.0235479,-0.00969153,-0.370949,0.0105837,1004,663,9.85698,1.14824,57.9531,9.13848,47.416,8.28601
-18.2994,30.5737,-6.06836,1.07987,-0.0601115,-0.206754,0.0194351,-0.00489565,-0.0114749,0.023993,-0.0094536,-0.378099,0.0109541,1011,663,9.95977,1.14716,58.247,8.91271,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.0936,-0.0600345,-0.207013,0.0194813,-0.00446079,-0.0116043,0.0241826,-0.00916204,-0.384921,0.0115366,1018,663,10.0808,1.15008,58.6084,8.70063,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.10853,-0.0589742,-0.207131,0.0192718,-0.00401669,-0.0116516,0.0241002,-0.00884509,-0.392856,0.0115855,1025,663,10.213,1.13972,59.0241,8.45503,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.12428,-0.0589872,-0.205285,0.0188934,-0.00359292,-0.011659,0.0238472,-0.00854674,-0.401778,0.0114189,1032,663,10.3573,1.13534,59.4784,8.21821,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.13973,-0.0578513,-0.207053,0.0184192,-0.00316887,-0.0116313,0.0234933,-0.00824301,-0.411359,0.0110637,1039,663,10.4898,1.13333,59.9869,7.99313,48.745,7.18306
-14.5608,30.7232,-6.48188,1.1566,-0.0584667,-0.209055,0.0178639,-0.00273174,-0.0115198,0.0230176,-0.00788549,-0.420675,0.0111027,1046,663,10.6352,1.15572,60.5691,7.79122,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.17448,-0.0591494,-0.20554,0.0171983,-0.00235377,-0.0113118,0.0223732,-0.0075286,-0.429049,0.0113547,1053,663,10.8019,1.16281,61.1968,7.57623,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.19083,-0.0547774,-0.20443,0.016414,-0.00209813,-0.0110551,0.0215764,-0.00726049,-0.436872,0.0117952,1060,663,10.9476,1.12081,61.7977,7.30721,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.20007,-0.0474947,-0.203951,0.0156022,-0.00201666,-0.0108318,0.0207547,-0.0071691,-0.444001,0.0119863,1067,663,11.0238,1.04748,62.2313,7.02018,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.20272,-0.0385996,-0.208289,0.0148947,-0.00202998,-0.0107509,0.0201142,-0.00724948,-0.451977,0.0121075,1074,663,11.026,0.96703,62.5337,6.75173,50.685,6.13292
-10.8032,30.8716,-6.89947,1.20518,-0.0336142,-0.209809,0.0143683,-0.00211334,-0.0108396,0.019744,-0.00748897,-0.460382,0.0120402,1081,663,11.0337,0.922032,62.8134,6.51465,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.21039,-0.0299524,-0.208604,0.0139897,-0.00225758,-0.0110887,0.0196121,-0.00787996,-0.46926,0.0113959,1088,663,11.0736,0.885876,63.1832,6.261,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.2201,-0.0248873,-0.200089,0.0136984,-0.00250567,-0.0114456,0.0196194,-0.00842667,-0.477404,0.0104595,1095,663,11.1722,0.831763,63.6665,5.95335,51.6592,5.48773
-8.54151,30.963,-7.1424,1.23419,-0.0160932,-0.199652,0.0135004,-0.00286405,-0.0118507,0.0197192,-0.00908279,-0.483256,0.0103954,1102,663,11.2929,0.754815,64.2068,5.6247,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.24659,-0.00879228,-0.204321,0.0134236,-0.00325751,-0.0123292,0.0199684,-0.00980235,-0.488014,0.0110946,1109,663,11.3858,0.697411,64.7456,5.3208,52.478,5.01085
-7.02774,31.0271,-7.31342,1.25782,-0.00604875,-0.210098,0.0134741,-0.00359649,-0.0128992,0.0204062,-0.0105286,-0.493124,0.0120478,1116,663,11.466,0.678687,65.2651,5.06427,52.8831,4.7659
