 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0292336,-0.00547573,0.00445246,0.000260298,-0.0018089,-0.00020669,0.000280742,-0.00182934,-0.0985913,0.0153798,731,656,0.297379,0.0439504,45.8083,16.7991,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0293576,-0.00570565,0.0093135,0.000173578,-0.00194249,0.000347946,0.000229322,-0.00199824,0.15886,0.0133718,738,656,0.306433,0.0493888,45.7296,16.6161,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.029373,-0.00434894,0.00870312,0.000112394,-0.00192335,0.000579126,0.000265612,-0.00207656,0.258641,0.0124668,745,656,0.305302,0.0408741,45.6122,16.4213,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0292354,-0.0025659,0.0055164,5.83857e-05,-0.00183573,0.000600095,0.000232502,-0.00200985,0.282395,0.0128928,752,656,0.298333,0.0254098,45.515,16.2059,45.2473,16.1997
-44.5265,30.436,-4.11337,0.02859,-0.0021286,0.00322932,2.17825e-05,-0.00176209,0.000499291,0.000152021,-0.00189232,0.255162,0.0130009,759,656,0.288006,0.0175271,45.4733,15.9748,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0277907,-0.00192961,0.000928978,2.53134e-05,-0.0016807,0.000365691,0.000100396,-0.00175579,0.202504,0.0125987,766,656,0.276082,0.0145942,45.4684,15.758,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0286579,-0.000459545,-0.00477822,5.65014e-05,-0.00160053,0.000240081,9.05846e-05,-0.00163462,0.141023,0.0119941,773,656,0.27449,0.00632532,45.5266,15.5501,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0290215,0.000204896,-0.00537768,8.47423e-05,-0.00147979,0.000130347,9.55276e-05,-0.00149058,0.0825549,0.0115226,780,656,0.276652,0.00404355,45.5611,15.3371,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0300992,0.000105021,-0.00438499,0.000108159,-0.00133122,0.000101807,0.000115324,-0.00133839,0.0702636,0.0111617,787,656,0.288676,0.00921546,45.5832,15.1194,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0305116,-0.000641047,-0.00256835,0.000120275,-0.0011556,9.14049e-05,0.00012679,-0.00116211,0.0711567,0.011112,794,656,0.295671,0.0219216,45.5917,14.9103,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0299323,-0.00239325,0.00327973,0.000132113,-0.00100763,8.28241e-05,0.0001381,-0.00101362,0.0721639,0.0109064,801,656,0.300366,0.026949,45.5911,14.7071,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0288327,-0.00383012,0.01056,0.000147263,-0.000894289,8.75732e-05,0.000154574,-0.000901601,0.0833002,0.0109262,808,656,0.30268,0.0209083,45.6131,14.4981,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0291521,-0.0039118,0.00951135,0.000165764,-0.000766941,0.000142902,0.000187167,-0.000788344,0.148671,0.0107064,815,656,0.303944,0.0187426,45.6906,14.2828,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0299385,-0.00353112,0.00548592,0.000182604,-0.000604724,0.000249208,0.000254854,-0.000676974,0.282183,0.0104131,822,656,0.304179,0.0278312,45.7876,14.0695,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0307387,-0.003047,-0.000612272,0.000191481,-0.000483986,0.00035155,0.000341242,-0.000633748,0.40272,0.0104932,829,656,0.300587,0.0444111,45.8837,13.8749,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0305176,-0.0024774,-0.002963,0.00017703,-0.000406248,0.000420873,0.000397433,-0.000626652,0.482413,0.0105866,836,656,0.29368,0.0530401,45.9892,13.6549,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0297004,-0.00130356,-0.00597393,0.000149236,-0.000395024,0.000404247,0.000364415,-0.000610203,0.48915,0.0108405,843,656,0.279622,0.0523313,46.1155,13.4095,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0288973,-0.000771811,-0.00774236,0.000136884,-0.000381688,0.000341101,0.00030606,-0.000550864,0.460417,0.010741,850,656,0.268129,0.048828,46.2541,13.1618,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0286527,-0.000971555,-0.00692496,0.000118277,-0.00035026,0.000275518,0.00024566,-0.000477643,0.433069,0.0100795,857,656,0.267111,0.0408055,46.3446,12.9722,46.0597,12.968
-33.6317,30.8334,-5.19338,0.029245,-0.00124862,-0.00539487,5.82086e-05,-0.000330625,0.000178511,0.000127731,-0.000400148,0.371386,0.00936703,864,656,0.275699,0.028499,46.4307,12.8116,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0298256,-0.000931642,-0.0069654,-8.57073e-06,-0.00040348,4.09551e-05,-4.36809e-06,-0.000407682,0.102258,0.00919509,871,656,0.27818,0.0197112,46.5669,12.6116,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0297319,-0.000600214,-0.00847215,-3.86667e-05,-0.000603554,-9.86143e-05,-2.19462e-05,-0.000620275,-0.167957,0.00936506,878,656,0.274003,0.0221621,46.718,12.3588,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0296209,-0.000477876,-0.00768128,-4.19426e-05,-0.000908486,-0.000196509,5.38043e-07,-0.000950966,-0.2129,0.0096216,885,656,0.274059,0.0230893,46.8323,12.1032,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0295899,-0.000762306,-0.00387742,-3.10312e-05,-0.0012137,-0.000250131,1.96953e-05,-0.00126442,-0.200086,0.00941619,892,656,0.280807,0.0224544,46.917,11.8588,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0300638,-0.00150542,-0.000736176,-1.09458e-05,-0.00145977,-0.000287928,4.41775e-05,-0.00151489,-0.189159,0.00900095,899,656,0.291395,0.0247315,46.99,11.6394,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0300873,-0.00167661,-0.0016687,1.88192e-05,-0.00160498,-0.000295303,7.08551e-05,-0.00165702,-0.174421,0.00992043,906,656,0.289614,0.0281191,47.0949,11.4242,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0288883,-0.00254494,-0.000599309,6.18178e-05,-0.00166096,-0.000237234,9.38889e-05,-0.00169303,-0.134373,0.0105843,913,656,0.279997,0.0339673,47.174,11.2158,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0277307,-0.00298001,0.000162771,0.000117437,-0.00164105,-0.000156645,0.000131282,-0.00165489,-0.0881545,0.0110143,920,656,0.270258,0.0275382,47.2713,11.0086,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0282907,-0.00320168,0.00295484,0.000172868,-0.00157618,-7.23177e-05,0.000175853,-0.00157917,-0.041253,0.0107151,927,656,0.281145,0.0224396,47.3608,10.801,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0292861,-0.00222653,0.000197057,0.000211411,-0.00145885,3.76806e-05,0.000212261,-0.0014597,0.0225444,0.0106998,934,656,0.284856,0.0248876,47.4758,10.5873,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0296527,-0.000779211,-0.00426588,0.000222554,-0.00126387,0.000166288,0.00024093,-0.00128224,0.110059,0.0103241,941,656,0.278772,0.0324266,47.5911,10.3696,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0297351,-0.000179336,-0.00948686,0.000207353,-0.000999906,0.000296869,0.000276405,-0.00106896,0.228536,0.0103083,948,656,0.268572,0.0388217,47.7306,10.1701,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0303653,-0.00048402,-0.00898554,0.000185805,-0.000733814,0.000386154,0.000326445,-0.000874455,0.349275,0.00981715,955,656,0.275489,0.0357835,47.9343,9.94125,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0311281,-0.00126562,-0.00834552,0.000165869,-0.000559695,0.000417954,0.000356527,-0.000750353,0.427974,0.00923794,962,656,0.284121,0.0330353,48.1424,9.72499,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0315266,-0.000840775,-0.00873374,0.000130579,-0.000472243,0.000401818,0.000331469,-0.000673133,0.463609,0.00908388,969,656,0.286785,0.0280814,48.3535,9.49858,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.031642,-0.000649967,-0.00816148,5.46137e-05,-0.000473289,0.000316399,0.000202704,-0.00062138,0.437762,0.00900297,976,656,0.288701,0.0265018,48.5493,9.26796,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0311147,-7.6818e-05,-0.00983916,-2.44914e-05,-0.000509389,0.000182088,3.62718e-05,-0.000570153,0.322082,0.0094555,983,656,0.279626,0.0263912,48.8135,9.03714,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0300313,0.000453641,-0.0122359,-5.34386e-05,-0.000599181,3.60167e-05,-5.10719e-05,-0.000601548,0.0656165,0.00964629,990,656,0.263711,0.0237114,49.084,8.8099,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0289929,0.000802841,-0.0148645,-5.25542e-05,-0.000767523,-0.000123573,-3.17988e-05,-0.000788279,-0.166408,0.00941462,997,656,0.247737,0.023216,49.3246,8.58142,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0286451,0.000647953,-0.015716,-4.31157e-05,-0.000954516,-0.000272565,3.21781e-05,-0.00102981,-0.26952,0.00941951,1004,656,0.242301,0.0205458,49.5147,8.37389,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0286958,-0.000254641,-0.0131803,-2.90609e-05,-0.0010858,-0.000362951,8.35902e-05,-0.00119845,-0.300948,0.010095,1011,656,0.248002,0.0238643,49.7098,8.16568,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0290349,-0.000541842,-0.00907518,-1.76481e-05,-0.00105976,-0.000400899,0.00011873,-0.00119614,-0.3279,0.010782,1018,656,0.259693,0.0244625,49.9826,7.94879,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0293552,-0.000797188,-0.00427953,-8.79317e-06,-0.000902756,-0.000412224,0.000152272,-0.00106382,-0.372484,0.0110023,1025,656,0.272769,0.0243286,50.2677,7.6949,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0300029,-0.00145058,-0.000363933,6.8064e-06,-0.000663072,-0.00041055,0.000201712,-0.000857978,-0.443239,0.0108421,1032,656,0.287288,0.027819,50.5846,7.44186,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0308202,-0.00155047,-0.00276995,2.9844e-05,-0.000391261,-0.000407928,0.000278353,-0.00063977,-0.547156,0.0106169,1039,656,0.289631,0.0344194,50.9429,7.20233,50.643,7.19449
-14.437,31.5361,-6.94492,0.0306886,-0.00168876,-0.00528966,4.54588e-05,-0.000137103,-0.00038142,0.000346368,-0.000438012,-0.667948,0.0108665,1046,656,0.282585,0.0400376,51.3522,7.00898,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0304023,-0.00153332,-0.00504219,5.0422e-05,7.49669e-05,-0.000306473,0.000369413,-0.000244024,-0.80541,0.0109405,1053,656,0.280118,0.0323046,51.8222,6.81029,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0301259,-0.000513226,-0.00579619,5.98982e-05,0.000248264,-0.000174364,0.000352256,-4.40933e-05,-1.03302,0.0107885,1060,656,0.27533,0.0197957,52.2717,6.59771,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0300987,0.00185266,-0.013346,8.41793e-05,0.000357646,-3.64886e-05,0.000362431,7.93944e-05,-1.44041,0.0108087,1067,656,0.257426,0.0101261,52.6185,6.381,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0296944,0.00256324,-0.0155707,0.000109611,0.000387257,5.4776e-05,0.000397673,9.91953e-05,1.38289,0.0110618,1074,656,0.248074,0.00473632,52.8907,6.16719,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0293721,0.00120344,-0.0103851,0.000121199,0.000284696,0.000129798,0.000356344,4.9552e-05,1.06643,0.0108696,1081,656,0.256592,0.00721696,53.1744,5.9659,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0290978,-0.000530684,-0.00399776,0.000112242,0.000105959,0.000194276,0.000303402,-8.52011e-05,0.777314,0.0103732,1088,656,0.26849,0.0116367,53.5086,5.74562,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0294933,-0.00195806,0.00107447,9.25677e-05,-8.60278e-05,0.000227346,0.000247524,-0.000240985,0.598263,0.00965948,1095,656,0.283756,0.0221099,53.9386,5.52288,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0299688,-0.00187267,0.00154437,7.94543e-05,-0.00024126,0.000255558,0.0002208,-0.000382605,0.505209,0.0101208,1102,656,0.289015,0.0270399,54.3675,5.2957,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0307907,-0.00115601,-0.00303209,5.60119e-05,-0.000385397,0.000245716,0.00016559,-0.000494975,0.419485,0.0107666,1109,656,0.285847,0.0328167,54.8177,5.05139,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0314487,-0.000380835,-0.0089634,1.18831e-05,-0.000504002,0.000165661,6.0499e-05,-0.000552617,0.285451,0.0110816,1116,656,0.277891,0.0379646,55.2539,4.80146,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.031764,0.000128066,-0.012002,-3.09686e-05,-0.000610418,4.91529e-05,-2.68287e-05,-0.000614558,0.0840268,0.0107385,1123,656,0.273345,0.0386181,55.679,4.55332,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0312151,-0.000249302,-0.0106414,-5.96881e-05,-0.00067119,-3.34447e-05,-5.78644e-05,-0.000673013,-0.0544761,0.0102388,1130,656,0.270974,0.0420365,56.0854,4.34824,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0300297,0.000642853,-0.0131203,-7.4077e-05,-0.000642913,-7.06931e-05,-6.54231e-05,-0.000651567,-0.121808,0.0100419,1137,656,0.253245,0.0440806,56.5067,4.13749,56.203,4.14454
-3.84493,31.974,-8.16166,0.0291444,0.00166199,-0.0149982,-9.15628e-05,-0.000589483,-0.000131564,-5.89375e-05,-0.000622108,-0.243076,0.0103376,1144,656,0.239751,0.0406246,56.9473,3.90176,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0289603,0.00169881,-0.0145375,-9.41689e-05,-0.000545564,-0.000224904,-1.24265e-06,-0.00063849,-0.391818,0.0104408,1151,656,0.238778,0.0327293,57.3951,3.68186,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0288807,0.00088338,-0.0106171,-7.32752e-05,-0.0005103,-0.000367678,0.000135921,-0.000719496,-0.517288,0.0105857,1158,656,0.247354,0.019757,57.8553,3.49763,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0289109,-0.0010029,-0.00487367,-1.89816e-05,-0.000498128,-0.000532161,0.000325047,-0.000842156,-0.573893,0.010539,1165,656,0.261594,0.0192656,58.3442,3.29899,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0294966,-0.00163623,-0.00187376,6.33843e-05,-0.00044617,-0.000655561,0.000511937,-0.000894722,-0.600061,0.00992611,1172,656,0.274197,0.0193923,58.8554,3.04797,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0307673,-0.00169156,0.00125545,0.000141293,-0.00033436,-0.000717367,0.000659229,-0.000852296,-0.625336,0.0102811,1179,656,0.293424,0.0183153,59.3569,2.7691,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0315155,-0.000223319,-0.00086661,0.000190416,-0.000100666,-0.000752225,0.00081105,-0.0007213,-0.689838,0.0111555,1186,656,0.294707,0.00924407,59.8433,2.49565,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0292968,-0.00547847,0.00364417,0.000502342,-0.00133392,-0.000242456,0.000533816,-0.00136539,-0.129091,0.0147436,731,663,0.296848,0.0537068,44.3453,16.5866,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0294915,-0.00602863,0.00850215,0.00037146,-0.00142193,0.000263663,0.00040942,-0.00145989,0.142989,0.0132393,738,663,0.306698,0.0576932,44.2346,16.3868,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0292503,-0.00504088,0.00870779,0.00027505,-0.00137826,0.000475225,0.000401914,-0.00150512,0.260871,0.0120841,745,663,0.304467,0.0481737,44.1035,16.1875,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0289859,-0.00292164,0.00523664,0.000195571,-0.00128174,0.000501847,0.000349923,-0.00143609,0.298385,0.0117048,752,663,0.295767,0.025709,43.9951,15.9825,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0290977,-0.000734594,-0.00111083,0.000135445,-0.00120489,0.000418819,0.000255552,-0.001325,0.279281,0.0110324,759,663,0.285799,0.00739877,43.943,15.7664,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0290511,0.000560569,-0.0072529,0.000109498,-0.0011377,0.000295997,0.000176181,-0.00120439,0.221584,0.0112561,766,663,0.274513,0.00127718,43.9513,15.5707,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0284901,0.000738664,-0.00789571,0.000110129,-0.00107752,0.000168482,0.000133567,-0.00110096,0.138229,0.0116142,773,663,0.267576,-0.00141036,44.0149,15.363,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0284005,8.89566e-05,-0.00397815,0.000115652,-0.000990382,4.93397e-05,0.000117848,-0.000992579,0.0444918,0.0115874,780,663,0.27321,0.00394599,44.0509,15.1515,43.7727,15.1412
-41.71,29.762,-4.03673,0.0292322,-0.000798859,0.00131545,0.000115709,-0.000884362,8.4351e-06,0.00011578,-0.000884433,0.0084337,0.0114805,787,663,0.290447,0.0108672,44.0631,14.925,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0299225,-0.000810671,0.000573597,0.000109465,-0.000757397,-8.45173e-06,0.000109547,-0.00075748,-0.00974855,0.0114965,794,663,0.295637,0.0230865,44.0628,14.6966,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0294775,-0.00213436,0.00419568,0.000110934,-0.000647755,-1.29528e-05,0.000111155,-0.000647977,-0.017066,0.0111489,801,663,0.297686,0.0287672,44.0601,14.4913,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0291082,-0.00323087,0.00714171,0.000123692,-0.00056261,-3.50283e-06,0.00012371,-0.000562628,-0.00510375,0.0111323,808,663,0.299427,0.026425,44.0709,14.2823,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0292821,-0.00423419,0.00749333,0.000138562,-0.000461506,4.14614e-05,0.000141413,-0.000464357,0.0686598,0.0109949,815,663,0.301933,0.0254337,44.1492,14.0906,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0300325,-0.00372967,0.00267921,0.000152953,-0.000326733,0.000129315,0.000185593,-0.000359373,0.247243,0.010743,822,663,0.300357,0.0336911,44.2458,13.8956,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0303659,-0.00327284,-0.000770728,0.000168984,-0.000211808,0.000232111,0.000278798,-0.000321622,0.441905,0.0105149,829,663,0.296977,0.0454664,44.348,13.7108,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0300934,-0.00283542,-0.000541295,0.000169783,-0.000125941,0.000328005,0.000381713,-0.000337871,0.573642,0.0104224,836,663,0.294261,0.0554323,44.4229,13.4945,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0293917,-0.00170726,-0.00205935,0.000156368,-9.18593e-05,0.000358482,0.000411614,-0.000347105,0.618746,0.0101278,843,663,0.284126,0.0525468,44.5039,13.2592,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0286437,-0.000333966,-0.00539317,0.000151852,-7.68538e-05,0.00033739,0.000393742,-0.000318744,0.622007,0.0101887,850,663,0.270142,0.0463324,44.6004,13.0263,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0289213,0.000155736,-0.00779327,0.000141024,-6.46526e-05,0.000297067,0.00035255,-0.000276178,0.618765,0.00987636,857,663,0.268144,0.0363248,44.7047,12.841,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0295506,-3.62962e-05,-0.00699243,9.70781e-05,-7.17005e-05,0.00022382,0.00025189,-0.000226512,0.605119,0.00949584,864,663,0.275697,0.0241961,44.8186,12.6555,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0298997,-0.000376794,-0.00721759,4.80857e-05,-0.000155839,0.000121582,0.0001048,-0.000212554,0.436469,0.00947098,871,663,0.278559,0.018615,44.954,12.4524,44.656,12.436
-32.2564,30.1019,-4.95501,0.0298061,-0.000497686,-0.00799866,2.48585e-05,-0.000344645,2.32942e-05,2.63212e-05,-0.000346108,0.0627109,0.0094154,878,663,0.275885,0.0201666,45.0944,12.2104,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0295476,-0.000683282,-0.00647728,1.76796e-05,-0.000614468,-5.08295e-05,2.17406e-05,-0.000618529,-0.0797251,0.00971944,885,663,0.275965,0.0225859,45.203,11.9752,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0297869,-0.000987152,-0.00400384,1.84668e-05,-0.000877865,-0.000109009,3.15335e-05,-0.000890932,-0.1193,0.00964782,892,663,0.282825,0.022871,45.2976,11.7609,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0301961,-0.00200086,-0.000715883,2.39715e-05,-0.00108382,-0.000167371,4.87064e-05,-0.00110856,-0.146723,0.00937418,899,663,0.293102,0.0291227,45.3677,11.5543,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0296473,-0.00212408,-0.00227547,3.32431e-05,-0.00120673,-0.000202865,6.55889e-05,-0.00123907,-0.158114,0.00975528,906,663,0.284479,0.0360431,45.4332,11.3391,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0290171,-0.00149688,-0.0044377,5.40294e-05,-0.00125662,-0.000177771,7.77134e-05,-0.00128031,-0.132448,0.0103193,913,663,0.273735,0.0352825,45.5051,11.1181,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0281599,-0.000862972,-0.00478918,9.13238e-05,-0.00123975,-0.000125998,0.000103146,-0.00125157,-0.0935514,0.0105148,920,663,0.264388,0.0260388,45.6039,10.8944,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.029178,-0.000905261,-0.00496595,0.000130045,-0.00118192,-6.71905e-05,0.000133477,-0.00118535,-0.0510356,0.0103311,927,663,0.273742,0.0228511,45.6841,10.684,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0299292,-0.00109807,-0.00566261,0.000154275,-0.00107487,8.741e-06,0.000154337,-0.00107493,0.00711098,0.0105896,934,663,0.279407,0.0268906,45.7711,10.4813,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0296903,-0.00119081,-0.00454187,0.000160352,-0.000900015,9.78442e-05,0.000169305,-0.000908968,0.0912473,0.0102189,941,663,0.279013,0.032254,45.8429,10.2899,45.5513,10.281
-24.956,30.3304,-5.45845,0.0296002,-0.00092457,-0.00576112,0.000150894,-0.000669597,0.000197755,0.000196069,-0.000714772,0.224588,0.00996573,948,663,0.2753,0.0362115,45.9466,10.0904,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0301249,-0.00106314,-0.00569191,0.000141546,-0.000436905,0.000281622,0.000256006,-0.000551366,0.386039,0.00951767,955,663,0.280328,0.0327442,46.155,9.8616,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0307294,-0.00131468,-0.00604412,0.000138078,-0.000278087,0.000333475,0.000323066,-0.000463074,0.506465,0.00913612,962,663,0.285306,0.0288331,46.384,9.62425,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0315087,-0.000776065,-0.00827136,0.000123009,-0.000192107,0.000347161,0.000346693,-0.000415791,0.572374,0.00912749,969,663,0.28792,0.022072,46.5933,9.40055,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0317455,-0.000207245,-0.0103523,7.27705e-05,-0.000177433,0.000296096,0.000269108,-0.00037377,0.585521,0.00925956,976,663,0.285432,0.0213489,46.7983,9.17946,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0310488,0.000492003,-0.0133952,1.5498e-05,-0.000200176,0.000195172,0.000130643,-0.000315321,0.533009,0.00957715,983,663,0.271801,0.0228581,47.0539,8.95308,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0299503,0.000935551,-0.0149672,-6.15741e-06,-0.000277308,8.31767e-05,1.7324e-05,-0.000300789,0.275147,0.0098495,990,663,0.257428,0.0197684,47.3186,8.72448,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0288163,0.00144854,-0.0167441,-5.05169e-06,-0.000420911,-4.29012e-05,-6.72007e-07,-0.00042529,-0.101735,0.00974177,997,663,0.242236,0.0172893,47.5568,8.49424,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0286048,0.00156597,-0.018758,6.2611e-07,-0.000585608,-0.000173517,4.81348e-05,-0.000633116,-0.267248,0.00924637,1004,663,0.235501,0.018504,47.717,8.30593,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0291424,0.00111972,-0.0199557,1.29448e-06,-0.000710196,-0.000271751,9.32134e-05,-0.000802115,-0.326166,0.00972671,1011,663,0.237736,0.0277997,47.8882,8.10484,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0296305,0.000527044,-0.0168786,-9.60483e-06,-0.000716434,-0.000335874,0.000124539,-0.000850578,-0.379978,0.0104468,1018,663,0.248687,0.0301079,48.1174,7.89283,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.03003,0.000127446,-0.0103392,-2.62211e-05,-0.000622982,-0.000379823,0.000158406,-0.000807609,-0.452456,0.0108081,1025,663,0.266279,0.0257941,48.3844,7.64397,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.03017,-0.00137463,-0.00126454,-3.15975e-05,-0.000459609,-0.000407906,0.000215033,-0.000706239,-0.543814,0.0107611,1032,663,0.287267,0.0274114,48.679,7.40238,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.030979,-0.00182365,0.000190777,-2.20677e-05,-0.000270725,-0.0004217,0.000293249,-0.000586042,-0.642046,0.0102784,1039,663,0.298029,0.0310065,49.0429,7.18913,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0311227,-0.00175383,-0.0036959,-1.60716e-05,-9.31934e-05,-0.00040566,0.000352857,-0.000462122,-0.738012,0.0100117,1046,663,0.290572,0.0389185,49.4677,6.99336,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0307749,-0.00157582,-0.00382117,-1.9122e-05,6.15337e-05,-0.00034726,0.000370799,-0.000328388,-0.843205,0.00998193,1053,663,0.286715,0.0305094,49.9258,6.78822,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.030355,-0.000461591,-0.00467367,-1.6856e-05,0.000200721,-0.000238324,0.000353912,-0.000170047,-0.99951,0.0103627,1060,663,0.280352,0.0149936,50.3683,6.56034,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0299492,0.00148312,-0.0108651,4.39716e-06,0.000307839,-0.000108856,0.00034285,-3.06143e-05,-1.25962,0.0108326,1067,663,0.261951,0.00599693,50.7168,6.33358,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0297141,0.00264332,-0.0139233,3.62037e-05,0.000361026,3.63318e-06,0.000361067,3.61631e-05,1.55961,0.0111555,1074,663,0.252166,0.00487187,50.9889,6.12896,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0295529,0.00183639,-0.0133414,5.95083e-05,0.00031682,0.000107166,0.000355607,2.07218e-05,1.22353,0.0108709,1081,663,0.251651,0.0169223,51.2399,5.93774,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0295694,0.000289876,-0.0094893,6.54012e-05,0.00022296,0.000187697,0.00034774,-5.93782e-05,0.984092,0.0101273,1088,663,0.26049,0.0255997,51.5561,5.72881,51.2596,5.72387
